createdAt,value
2023-04-15T00:00:17.897Z,100.00
2023-04-15T00:01:01.584Z,100.00
2023-04-15T00:01:43.291Z,100.00
2023-04-15T00:02:25.235Z,100.00
2023-04-15T00:03:07.362Z,100.00
2023-04-15T00:03:52.725Z,100.00
2023-04-15T00:04:34.454Z,100.00
2023-04-15T00:05:16.235Z,100.00
2023-04-15T00:05:58.457Z,100.00
2023-04-15T00:06:40.145Z,100.00
2023-04-15T00:07:21.786Z,100.00
2023-04-15T00:08:03.459Z,100.00
2023-04-15T00:08:45.816Z,100.00
2023-04-15T00:09:27.417Z,100.00
2023-04-15T00:10:09.218Z,100.00
2023-04-15T00:10:50.959Z,100.00
2023-04-15T00:11:32.619Z,100.00
2023-04-15T00:12:14.249Z,100.00
2023-04-15T00:12:55.885Z,100.00
2023-04-15T00:13:38.441Z,100.00
2023-04-15T00:14:20.059Z,100.00
2023-04-15T00:15:02.246Z,100.00
2023-04-15T00:15:43.992Z,100.00
2023-04-15T00:16:25.687Z,100.00
2023-04-15T00:17:07.385Z,100.00
2023-04-15T00:17:53.754Z,100.00
2023-04-15T00:18:36.366Z,100.00
2023-04-15T00:19:17.976Z,100.00
2023-04-15T00:19:59.948Z,100.00
2023-04-15T00:20:41.671Z,100.00
2023-04-15T00:21:23.278Z,100.00
2023-04-15T00:22:04.891Z,100.00
2023-04-15T00:22:47.339Z,100.00
2023-04-15T00:23:29.059Z,100.00
2023-04-15T00:24:10.676Z,100.00
2023-04-15T00:24:53.476Z,100.00
2023-04-15T00:25:35.197Z,100.00
2023-04-15T00:26:16.853Z,100.00
2023-04-15T00:26:58.902Z,100.00
2023-04-15T00:27:40.736Z,100.00
2023-04-15T00:28:22.441Z,100.00
2023-04-15T00:29:04.285Z,100.00
2023-04-15T00:29:45.860Z,100.00
2023-04-15T00:30:27.599Z,100.00
2023-04-15T00:31:09.829Z,100.00
2023-04-15T00:31:51.836Z,100.00
2023-04-15T00:32:33.446Z,100.00
2023-04-15T00:33:16.503Z,100.00
2023-04-15T00:33:58.459Z,100.00
2023-04-15T00:34:40.101Z,100.00
2023-04-15T00:35:24.068Z,100.00
2023-04-15T00:36:07.138Z,100.00
2023-04-15T00:36:49.261Z,100.00
2023-04-15T00:37:30.946Z,100.00
2023-04-15T00:38:13.115Z,100.00
2023-04-15T00:38:56.504Z,100.00
2023-04-15T00:39:38.373Z,100.00
2023-04-15T00:40:21.728Z,100.00
2023-04-15T00:41:04.925Z,100.00
2023-04-15T00:41:46.566Z,100.00
2023-04-15T00:42:28.668Z,100.00
2023-04-15T00:43:10.418Z,100.00
2023-04-15T00:43:52.184Z,100.00
2023-04-15T00:44:34.730Z,100.00
2023-04-15T00:45:16.413Z,100.00
2023-04-15T00:45:59.539Z,100.00
2023-04-15T00:46:41.614Z,100.00
2023-04-15T00:47:23.447Z,100.00
2023-04-15T00:48:05.728Z,100.00
2023-04-15T00:48:47.661Z,100.00
2023-04-15T00:49:29.565Z,100.00
2023-04-15T00:50:12.663Z,100.00
2023-04-15T00:50:54.310Z,100.00
2023-04-15T00:51:38.615Z,100.00
2023-04-15T00:52:20.299Z,100.00
2023-04-15T00:53:02.049Z,100.00
2023-04-15T00:53:43.690Z,100.00
2023-04-15T00:54:25.493Z,100.00
2023-04-15T00:55:08.137Z,100.00
2023-04-15T00:55:50.068Z,100.00
2023-04-15T00:56:38.009Z,100.00
2023-04-15T00:57:22.273Z,100.00
2023-04-15T00:58:04.207Z,100.00
2023-04-15T00:58:46.086Z,100.00
2023-04-15T00:59:27.779Z,100.00
2023-04-15T01:00:11.526Z,100.00
2023-04-15T01:00:54.475Z,100.00
2023-04-15T01:01:37.492Z,100.00
2023-04-15T01:02:19.905Z,100.00
2023-04-15T01:03:01.893Z,100.00
2023-04-15T01:03:43.899Z,100.00
2023-04-15T01:04:26.057Z,100.00
2023-04-15T01:05:08.504Z,100.00
2023-04-15T01:05:50.431Z,100.00
2023-04-15T01:06:32.674Z,100.00
2023-04-15T01:07:14.722Z,100.00
2023-04-15T01:07:56.351Z,100.00
2023-04-15T01:08:38.007Z,100.00
2023-04-15T01:09:19.685Z,100.00
2023-04-15T01:10:02.176Z,100.00
2023-04-15T01:10:43.958Z,100.00
2023-04-15T01:11:26.015Z,100.00
2023-04-15T01:12:10.271Z,100.00
2023-04-15T01:12:52.430Z,100.00
2023-04-15T01:13:34.564Z,100.00
2023-04-15T01:14:16.348Z,100.00
2023-04-15T01:14:59.448Z,100.00
2023-04-15T01:15:41.405Z,100.00
2023-04-15T01:16:23.146Z,100.00
2023-04-15T01:17:04.847Z,100.00
2023-04-15T01:17:48.748Z,100.00
2023-04-15T01:18:31.342Z,100.00
2023-04-15T01:19:17.953Z,100.00
2023-04-15T01:19:59.548Z,100.00
2023-04-15T01:20:41.664Z,100.00
2023-04-15T01:21:23.469Z,100.00
2023-04-15T01:22:05.582Z,100.00
2023-04-15T01:22:47.795Z,100.00
2023-04-15T01:23:29.618Z,100.00
2023-04-15T01:24:11.780Z,100.00
2023-04-15T01:25:32.163Z,100.00
2023-04-15T01:26:13.892Z,100.00
2023-04-15T01:26:55.488Z,100.00
2023-04-15T01:27:42.514Z,100.00
2023-04-15T01:28:25.406Z,100.00
2023-04-15T01:29:07.048Z,100.00
2023-04-15T01:29:48.682Z,100.00
2023-04-15T01:30:34.584Z,100.00
2023-04-15T01:31:16.592Z,100.00
2023-04-15T01:31:58.442Z,100.00
2023-04-15T01:33:00.110Z,100.00
2023-04-15T01:34:00.822Z,100.00
2023-04-15T01:35:01.358Z,100.00
2023-04-15T01:36:01.684Z,100.00
2023-04-15T01:36:43.227Z,100.00
2023-04-15T01:37:25.132Z,100.00
2023-04-15T01:38:09.273Z,100.00
2023-04-15T01:38:52.633Z,100.00
2023-04-15T01:39:36.961Z,100.00
2023-04-15T01:40:18.608Z,100.00
2023-04-15T01:41:02.030Z,100.00
2023-04-15T01:41:44.868Z,100.00
2023-04-15T01:42:27.737Z,100.00
2023-04-15T01:43:10.670Z,100.00
2023-04-15T01:43:53.939Z,100.00
2023-04-15T01:44:37.355Z,100.00
2023-04-15T01:45:20.220Z,100.00
2023-04-15T01:46:03.248Z,100.00
2023-04-15T01:46:48.393Z,100.00
2023-04-15T01:47:31.267Z,100.00
2023-04-15T01:48:14.164Z,100.00
2023-04-15T01:48:57.064Z,100.00
2023-04-15T01:49:41.471Z,100.00
2023-04-15T01:50:24.982Z,100.00
2023-04-15T01:51:08.050Z,100.00
2023-04-15T01:51:50.821Z,100.00
2023-04-15T01:52:33.768Z,100.00
2023-04-15T01:53:16.804Z,100.00
2023-04-15T01:53:59.651Z,100.00
2023-04-15T01:54:42.669Z,100.00
2023-04-15T01:55:25.589Z,100.00
2023-04-15T01:56:09.098Z,100.00
2023-04-15T01:56:52.020Z,100.00
2023-04-15T01:57:35.022Z,100.00
2023-04-15T01:58:19.025Z,100.00
2023-04-15T01:59:02.091Z,100.00
2023-04-15T01:59:45.150Z,100.00
2023-04-15T02:00:28.428Z,100.00
2023-04-15T02:01:11.876Z,100.00
2023-04-15T02:01:55.116Z,100.00
2023-04-15T02:02:38.137Z,100.00
2023-04-15T02:03:21.125Z,100.00
2023-04-15T02:04:04.498Z,100.00
2023-04-15T02:04:47.802Z,100.00
2023-04-15T02:05:32.522Z,100.00
2023-04-15T02:06:15.849Z,100.00
2023-04-15T02:06:58.650Z,100.00
2023-04-15T02:07:43.435Z,100.00
2023-04-15T02:08:26.730Z,100.00
2023-04-15T02:09:10.446Z,100.00
2023-04-15T02:09:54.058Z,100.00
2023-04-15T02:10:36.879Z,100.00
2023-04-15T02:11:21.524Z,100.00
2023-04-15T02:12:04.556Z,100.00
2023-04-15T02:12:47.486Z,100.00
2023-04-15T02:13:30.335Z,100.00
2023-04-15T02:14:13.450Z,100.00
2023-04-15T02:14:56.676Z,100.00
2023-04-15T02:15:39.619Z,100.00
2023-04-15T02:16:22.493Z,100.00
2023-04-15T02:17:08.341Z,100.00
2023-04-15T02:17:52.468Z,100.00
2023-04-15T02:18:35.403Z,100.00
2023-04-15T02:19:20.509Z,100.00
2023-04-15T02:20:08.546Z,100.00
2023-04-15T02:20:52.478Z,100.00
2023-04-15T02:21:35.458Z,100.00
2023-04-15T02:22:18.678Z,100.00
2023-04-15T02:23:03.035Z,100.00
2023-04-15T02:23:48.072Z,100.00
2023-04-15T02:24:31.176Z,100.00
2023-04-15T02:25:14.816Z,100.00
2023-04-15T02:25:57.782Z,100.00
2023-04-15T02:26:40.665Z,100.00
2023-04-15T02:27:23.519Z,100.00
2023-04-15T02:28:06.659Z,100.00
2023-04-15T02:28:51.321Z,100.00
2023-04-15T02:29:34.110Z,100.00
2023-04-15T02:30:17.326Z,100.00
2023-04-15T02:31:01.646Z,100.00
2023-04-15T02:31:48.140Z,100.00
2023-04-15T02:32:31.210Z,100.00
2023-04-15T02:33:14.037Z,100.00
2023-04-15T02:33:57.002Z,100.00
2023-04-15T02:34:41.352Z,100.00
2023-04-15T02:35:25.827Z,100.00
2023-04-15T02:36:10.031Z,100.00
2023-04-15T02:36:57.148Z,100.00
2023-04-15T02:37:46.349Z,100.00
2023-04-15T02:38:29.513Z,100.00
2023-04-15T02:39:14.529Z,100.00
2023-04-15T02:39:57.406Z,100.00
2023-04-15T02:40:40.360Z,100.00
2023-04-15T02:41:27.180Z,100.00
2023-04-15T02:42:10.023Z,100.00
2023-04-15T02:42:52.964Z,100.00
2023-04-15T02:43:36.157Z,100.00
2023-04-15T02:44:20.390Z,100.00
2023-04-15T02:45:06.773Z,100.00
2023-04-15T02:45:51.316Z,100.00
2023-04-15T02:46:34.217Z,100.00
2023-04-15T02:47:17.025Z,100.00
2023-04-15T02:48:01.429Z,100.00
2023-04-15T02:48:44.280Z,100.00
2023-04-15T02:49:29.706Z,100.00
2023-04-15T02:50:13.442Z,100.00
2023-04-15T02:51:32.795Z,100.00
2023-04-15T02:52:15.664Z,100.00
2023-04-15T02:52:58.711Z,100.00
2023-04-15T02:53:41.554Z,100.00
2023-04-15T02:54:24.831Z,100.00
2023-04-15T02:55:09.660Z,100.00
2023-04-15T02:55:53.486Z,100.00
2023-04-15T02:56:36.416Z,100.00
2023-04-15T02:57:19.349Z,100.00
2023-04-15T02:58:02.734Z,100.00
2023-04-15T02:58:45.988Z,100.00
2023-04-15T02:59:29.543Z,100.00
2023-04-15T03:00:14.078Z,100.00
2023-04-15T03:00:59.097Z,100.00
2023-04-15T03:01:42.344Z,100.00
2023-04-15T03:02:25.963Z,100.00
2023-04-15T03:03:09.103Z,100.00
2023-04-15T03:03:52.238Z,100.00
2023-04-15T03:04:35.150Z,100.00
2023-04-15T03:05:18.077Z,100.00
2023-04-15T03:06:06.874Z,100.00
2023-04-15T03:06:49.758Z,100.00
2023-04-15T03:07:32.974Z,100.00
2023-04-15T03:08:17.143Z,100.00
2023-04-15T03:09:00.932Z,100.00
2023-04-15T03:09:47.687Z,100.00
2023-04-15T03:10:30.601Z,100.00
2023-04-15T03:11:15.281Z,100.00
2023-04-15T03:11:58.115Z,100.00
2023-04-15T03:12:41.370Z,100.00
2023-04-15T03:13:26.350Z,100.00
2023-04-15T03:14:09.966Z,100.00
2023-04-15T03:14:56.594Z,100.00
2023-04-15T03:15:47.592Z,100.00
2023-04-15T03:16:30.693Z,100.00
2023-04-15T03:17:14.370Z,100.00
2023-04-15T03:17:58.641Z,100.00
2023-04-15T03:18:41.734Z,100.00
2023-04-15T03:19:25.566Z,100.00
2023-04-15T03:20:08.961Z,100.00
2023-04-15T03:20:51.851Z,100.00
2023-04-15T03:21:34.981Z,100.00
2023-04-15T03:22:17.893Z,100.00
2023-04-15T03:23:00.969Z,100.00
2023-04-15T03:23:44.538Z,100.00
2023-04-15T03:24:29.613Z,100.00
2023-04-15T03:25:13.300Z,100.00
2023-04-15T03:25:57.751Z,100.00
2023-04-15T03:26:41.162Z,100.00
2023-04-15T03:27:30.747Z,100.00
2023-04-15T03:28:16.548Z,100.00
2023-04-15T03:28:59.683Z,100.00
2023-04-15T03:29:42.797Z,100.00
2023-04-15T03:30:25.761Z,100.00
2023-04-15T03:31:08.670Z,100.00
2023-04-15T03:31:52.448Z,100.00
2023-04-15T03:32:35.533Z,100.00
2023-04-15T03:33:18.493Z,100.00
2023-04-15T03:34:01.499Z,100.00
2023-04-15T03:34:44.478Z,100.00
2023-04-15T03:35:27.302Z,100.00
2023-04-15T03:36:10.329Z,100.00
2023-04-15T03:36:53.378Z,100.00
2023-04-15T03:37:36.232Z,100.00
2023-04-15T03:38:19.120Z,100.00
2023-04-15T03:39:04.556Z,100.00
2023-04-15T03:39:47.383Z,100.00
2023-04-15T03:40:30.389Z,100.00
2023-04-15T03:41:13.337Z,100.00
2023-04-15T03:41:56.462Z,100.00
2023-04-15T03:42:39.277Z,100.00
2023-04-15T03:43:22.370Z,100.00
2023-04-15T03:44:05.650Z,100.00
2023-04-15T03:44:48.484Z,100.00
2023-04-15T03:45:31.435Z,100.00
2023-04-15T03:46:14.395Z,100.00
2023-04-15T03:46:57.309Z,100.00
2023-04-15T03:47:40.101Z,100.00
2023-04-15T03:48:22.927Z,100.00
2023-04-15T03:49:07.226Z,100.00
2023-04-15T03:49:50.069Z,100.00
2023-04-15T03:50:32.889Z,100.00
2023-04-15T03:51:15.728Z,100.00
2023-04-15T03:51:59.568Z,100.00
2023-04-15T03:52:42.377Z,100.00
2023-04-15T03:53:25.390Z,100.00
2023-04-15T03:54:08.201Z,100.00
2023-04-15T03:54:51.427Z,100.00
2023-04-15T03:55:34.268Z,100.00
2023-04-15T03:56:17.208Z,100.00
2023-04-15T03:57:00.134Z,100.00
2023-04-15T03:57:42.913Z,100.00
2023-04-15T03:58:25.833Z,100.00
2023-04-15T03:59:08.948Z,100.00
2023-04-15T03:59:51.794Z,100.00
2023-04-15T04:00:34.594Z,100.00
2023-04-15T04:01:17.397Z,100.00
2023-04-15T04:02:00.259Z,100.00
2023-04-15T04:02:46.055Z,100.00
2023-04-15T04:03:29.294Z,100.00
2023-04-15T04:04:12.422Z,100.00
2023-04-15T04:04:55.312Z,100.00
2023-04-15T04:05:39.046Z,100.00
2023-04-15T04:06:22.127Z,100.00
2023-04-15T04:07:04.984Z,100.00
2023-04-15T04:07:47.802Z,100.00
2023-04-15T04:08:30.825Z,100.00
2023-04-15T04:09:13.734Z,100.00
2023-04-15T04:09:57.882Z,100.00
2023-04-15T04:10:40.726Z,100.00
2023-04-15T04:11:23.541Z,100.00
2023-04-15T04:12:06.312Z,100.00
2023-04-15T04:12:49.137Z,100.00
2023-04-15T04:13:32.050Z,100.00
2023-04-15T04:14:14.861Z,100.00
2023-04-15T04:14:57.759Z,100.00
2023-04-15T04:15:40.747Z,100.00
2023-04-15T04:16:23.687Z,100.00
2023-04-15T04:17:06.869Z,100.00
2023-04-15T04:17:49.727Z,100.00
2023-04-15T04:18:33.404Z,100.00
2023-04-15T04:19:19.498Z,100.00
2023-04-15T04:20:02.345Z,100.00
2023-04-15T04:20:45.218Z,100.00
2023-04-15T04:21:28.076Z,100.00
2023-04-15T04:22:11.319Z,100.00
2023-04-15T04:22:54.137Z,100.00
2023-04-15T04:23:37.150Z,100.00
2023-04-15T04:24:19.980Z,100.00
2023-04-15T04:25:02.774Z,100.00
2023-04-15T04:25:45.574Z,100.00
2023-04-15T04:26:28.369Z,100.00
2023-04-15T04:27:11.301Z,100.00
2023-04-15T04:27:54.069Z,100.00
2023-04-15T04:28:36.904Z,100.00
2023-04-15T04:29:19.776Z,100.00
2023-04-15T04:30:02.825Z,100.00
2023-04-15T04:30:45.854Z,100.00
2023-04-15T04:31:28.843Z,100.00
2023-04-15T04:32:11.724Z,100.00
2023-04-15T04:32:54.680Z,100.00
2023-04-15T04:33:37.808Z,100.00
2023-04-15T04:34:20.655Z,100.00
2023-04-15T04:35:04.648Z,100.00
2023-04-15T04:35:46.297Z,100.00
2023-04-15T04:36:29.062Z,100.00
2023-04-15T04:37:11.879Z,100.00
2023-04-15T04:37:54.737Z,100.00
2023-04-15T04:38:37.511Z,100.00
2023-04-15T04:39:20.293Z,100.00
2023-04-15T04:40:03.539Z,100.00
2023-04-15T04:40:46.670Z,100.00
2023-04-15T04:41:29.831Z,100.00
2023-04-15T04:42:12.735Z,100.00
2023-04-15T04:42:55.650Z,100.00
2023-04-15T04:43:38.411Z,100.00
2023-04-15T04:44:22.107Z,100.00
2023-04-15T04:45:05.383Z,100.00
2023-04-15T04:45:48.225Z,100.00
2023-04-15T04:46:31.123Z,100.00
2023-04-15T04:47:14.036Z,100.00
2023-04-15T04:47:56.887Z,100.00
2023-04-15T04:48:39.824Z,100.00
2023-04-15T04:49:22.767Z,100.00
2023-04-15T04:50:06.740Z,100.00
2023-04-15T04:50:49.607Z,100.00
2023-04-15T04:51:32.688Z,100.00
2023-04-15T04:52:15.681Z,100.00
2023-04-15T04:52:58.546Z,100.00
2023-04-15T04:53:42.934Z,100.00
2023-04-15T04:54:26.280Z,100.00
2023-04-15T04:55:09.402Z,100.00
2023-04-15T04:55:52.276Z,100.00
2023-04-15T04:56:35.071Z,100.00
2023-04-15T04:57:17.896Z,100.00
2023-04-15T04:58:00.752Z,100.00
2023-04-15T04:58:43.635Z,100.00
2023-04-15T04:59:26.421Z,100.00
2023-04-15T05:00:10.638Z,100.00
2023-04-15T05:00:53.490Z,100.00
2023-04-15T05:01:36.470Z,100.00
2023-04-15T05:02:19.558Z,100.00
2023-04-15T05:03:02.594Z,100.00
2023-04-15T05:03:45.654Z,100.00
2023-04-15T05:04:28.601Z,100.00
2023-04-15T05:05:11.782Z,100.00
2023-04-15T05:05:54.771Z,100.00
2023-04-15T05:06:37.645Z,100.00
2023-04-15T05:07:21.356Z,100.00
2023-04-15T05:08:04.306Z,100.00
2023-04-15T05:08:47.158Z,100.00
2023-04-15T05:09:32.426Z,100.00
2023-04-15T05:10:17.487Z,100.00
2023-04-15T05:11:00.513Z,100.00
2023-04-15T05:11:43.365Z,100.00
2023-04-15T05:12:26.554Z,100.00
2023-04-15T05:13:09.411Z,100.00
2023-04-15T05:13:52.237Z,100.00
2023-04-15T05:14:35.109Z,100.00
2023-04-15T05:15:17.926Z,100.00
2023-04-15T05:16:00.753Z,100.00
2023-04-15T05:16:43.597Z,100.00
2023-04-15T05:17:26.411Z,100.00
2023-04-15T05:18:09.239Z,100.00
2023-04-15T05:18:52.130Z,100.00
2023-04-15T05:19:34.974Z,100.00
2023-04-15T05:20:18.179Z,100.00
2023-04-15T05:21:01.159Z,100.00
2023-04-15T05:21:43.998Z,100.00
2023-04-15T05:22:26.919Z,100.00
2023-04-15T05:23:09.720Z,100.00
2023-04-15T05:23:52.565Z,100.00
2023-04-15T05:24:35.500Z,100.00
2023-04-15T05:25:18.334Z,100.00
2023-04-15T05:26:01.139Z,100.00
2023-04-15T05:26:43.972Z,100.00
2023-04-15T05:27:26.831Z,100.00
2023-04-15T05:28:09.648Z,100.00
2023-04-15T05:28:52.440Z,100.00
2023-04-15T05:29:35.240Z,100.00
2023-04-15T05:30:18.134Z,100.00
2023-04-15T05:31:01.436Z,100.00
2023-04-15T05:31:44.465Z,100.00
2023-04-15T05:32:27.423Z,100.00
2023-04-15T05:33:10.786Z,100.00
2023-04-15T05:33:53.671Z,100.00
2023-04-15T05:34:36.560Z,100.00
2023-04-15T05:35:19.362Z,100.00
2023-04-15T05:36:02.203Z,100.00
2023-04-15T05:36:45.083Z,100.00
2023-04-15T05:37:28.015Z,100.00
2023-04-15T05:38:10.877Z,100.00
2023-04-15T05:38:54.102Z,100.00
2023-04-15T05:39:37.041Z,100.00
2023-04-15T05:40:20.147Z,100.00
2023-04-15T05:41:03.445Z,100.00
2023-04-15T05:41:46.706Z,100.00
2023-04-15T05:42:29.613Z,100.00
2023-04-15T05:43:12.434Z,100.00
2023-04-15T05:43:55.323Z,100.00
2023-04-15T05:44:38.199Z,100.00
2023-04-15T05:45:21.009Z,100.00
2023-04-15T05:46:03.940Z,100.00
2023-04-15T05:46:47.104Z,100.00
2023-04-15T05:47:30.003Z,100.00
2023-04-15T05:48:12.860Z,100.00
2023-04-15T05:48:56.616Z,100.00
2023-04-15T05:49:39.680Z,100.00
2023-04-15T05:50:22.550Z,100.00
2023-04-15T05:51:05.630Z,100.00
2023-04-15T05:51:48.583Z,100.00
2023-04-15T05:52:31.873Z,100.00
2023-04-15T05:53:14.925Z,100.00
2023-04-15T05:53:57.698Z,100.00
2023-04-15T05:54:40.547Z,100.00
2023-04-15T05:55:23.394Z,100.00
2023-04-15T05:56:06.521Z,100.00
2023-04-15T05:56:49.485Z,100.00
2023-04-15T05:57:32.374Z,100.00
2023-04-15T05:58:15.158Z,100.00
2023-04-15T05:58:57.978Z,100.00
2023-04-15T05:59:42.068Z,100.00
2023-04-15T06:00:24.959Z,100.00
2023-04-15T06:01:07.788Z,100.00
2023-04-15T06:01:52.154Z,100.00
2023-04-15T06:02:35.279Z,100.00
2023-04-15T06:03:18.372Z,100.00
2023-04-15T06:04:01.836Z,100.00
2023-04-15T06:04:44.862Z,100.00
2023-04-15T06:05:28.108Z,100.00
2023-04-15T06:06:10.941Z,100.00
2023-04-15T06:06:53.843Z,100.00
2023-04-15T06:07:40.252Z,100.00
2023-04-15T06:08:25.944Z,100.00
2023-04-15T06:09:08.928Z,100.00
2023-04-15T06:09:54.777Z,100.00
2023-04-15T06:10:37.612Z,100.00
2023-04-15T06:11:21.939Z,100.00
2023-04-15T06:12:06.596Z,100.00
2023-04-15T06:12:49.462Z,100.00
2023-04-15T06:13:32.316Z,100.00
2023-04-15T06:14:15.102Z,100.00
2023-04-15T06:14:59.935Z,100.00
2023-04-15T06:15:43.184Z,100.00
2023-04-15T06:16:26.258Z,100.00
2023-04-15T06:17:09.206Z,100.00
2023-04-15T06:17:52.401Z,100.00
2023-04-15T06:18:35.222Z,100.00
2023-04-15T06:19:18.440Z,100.00
2023-04-15T06:20:01.350Z,100.00
2023-04-15T06:20:44.408Z,100.00
2023-04-15T06:21:27.281Z,100.00
2023-04-15T06:22:10.158Z,100.00
2023-04-15T06:22:53.052Z,100.00
2023-04-15T06:23:36.737Z,100.00
2023-04-15T06:24:19.603Z,100.00
2023-04-15T06:25:02.521Z,100.00
2023-04-15T06:25:45.743Z,100.00
2023-04-15T06:26:28.820Z,100.00
2023-04-15T06:27:11.645Z,100.00
2023-04-15T06:27:54.493Z,100.00
2023-04-15T06:28:37.280Z,100.00
2023-04-15T06:29:20.126Z,100.00
2023-04-15T06:30:03.519Z,100.00
2023-04-15T06:30:46.371Z,100.00
2023-04-15T06:31:29.913Z,100.00
2023-04-15T06:32:13.072Z,100.00
2023-04-15T06:32:56.218Z,100.00
2023-04-15T06:33:39.697Z,100.00
2023-04-15T06:34:22.717Z,100.00
2023-04-15T06:35:06.005Z,100.00
2023-04-15T06:35:49.685Z,100.00
2023-04-15T06:36:32.597Z,100.00
2023-04-15T06:37:16.453Z,100.00
2023-04-15T06:37:59.257Z,100.00
2023-04-15T06:38:42.148Z,100.00
2023-04-15T06:39:24.985Z,100.00
2023-04-15T06:40:08.721Z,100.00
2023-04-15T06:40:51.626Z,100.00
2023-04-15T06:41:35.503Z,100.00
2023-04-15T06:42:18.531Z,100.00
2023-04-15T06:43:01.701Z,100.00
2023-04-15T06:43:44.729Z,100.00
2023-04-15T06:44:27.595Z,100.00
2023-04-15T06:45:10.930Z,100.00
2023-04-15T06:45:53.801Z,100.00
2023-04-15T06:46:36.689Z,100.00
2023-04-15T06:47:19.850Z,100.00
2023-04-15T06:48:02.737Z,100.00
2023-04-15T06:48:45.624Z,100.00
2023-04-15T06:49:28.493Z,100.00
2023-04-15T06:50:11.578Z,100.00
2023-04-15T06:50:54.820Z,100.00
2023-04-15T06:51:37.989Z,100.00
2023-04-15T06:52:21.152Z,100.00
2023-04-15T06:53:04.076Z,100.00
2023-04-15T06:53:46.869Z,100.00
2023-04-15T06:54:29.742Z,100.00
2023-04-15T06:55:12.641Z,100.00
2023-04-15T06:55:55.761Z,100.00
2023-04-15T06:56:38.673Z,100.00
2023-04-15T06:57:21.481Z,100.00
2023-04-15T06:58:04.372Z,100.00
2023-04-15T06:58:47.205Z,100.00
2023-04-15T06:59:30.019Z,100.00
2023-04-15T07:00:13.368Z,100.00
2023-04-15T07:00:56.350Z,100.00
2023-04-15T07:01:39.241Z,100.00
2023-04-15T07:02:22.496Z,100.00
2023-04-15T07:03:05.580Z,100.00
2023-04-15T07:03:48.521Z,100.00
2023-04-15T07:04:31.536Z,100.00
2023-04-15T07:05:14.599Z,100.00
2023-04-15T07:05:57.421Z,100.00
2023-04-15T07:06:40.332Z,100.00
2023-04-15T07:07:23.167Z,100.00
2023-04-15T07:08:06.749Z,100.00
2023-04-15T07:08:49.711Z,100.00
2023-04-15T07:09:34.130Z,100.00
2023-04-15T07:10:17.231Z,100.00
2023-04-15T07:11:01.376Z,100.00
2023-04-15T07:11:44.206Z,100.00
2023-04-15T07:12:27.054Z,100.00
2023-04-15T07:13:10.113Z,100.00
2023-04-15T07:13:52.939Z,100.00
2023-04-15T07:14:36.410Z,100.00
2023-04-15T07:15:19.522Z,100.00
2023-04-15T07:16:02.463Z,100.00
2023-04-15T07:16:45.599Z,100.00
2023-04-15T07:17:28.458Z,100.00
2023-04-15T07:18:11.286Z,100.00
2023-04-15T07:18:54.175Z,100.00
2023-04-15T07:19:37.029Z,100.00
2023-04-15T07:20:20.016Z,100.00
2023-04-15T07:21:02.926Z,100.00
2023-04-15T07:21:45.859Z,100.00
2023-04-15T07:22:28.809Z,100.00
2023-04-15T07:23:11.932Z,100.00
2023-04-15T07:23:54.947Z,100.00
2023-04-15T07:24:37.825Z,100.00
2023-04-15T07:25:20.929Z,100.00
2023-04-15T07:26:04.084Z,100.00
2023-04-15T07:26:47.154Z,100.00
2023-04-15T07:27:30.041Z,100.00
2023-04-15T07:28:12.875Z,100.00
2023-04-15T07:28:55.744Z,100.00
2023-04-15T07:29:38.582Z,100.00
2023-04-15T07:30:21.445Z,100.00
2023-04-15T07:31:04.316Z,100.00
2023-04-15T07:31:47.150Z,100.00
2023-04-15T07:32:29.993Z,100.00
2023-04-15T07:33:13.573Z,100.00
2023-04-15T07:33:56.401Z,100.00
2023-04-15T07:34:39.363Z,100.00
2023-04-15T07:35:22.406Z,100.00
2023-04-15T07:36:05.459Z,100.00
2023-04-15T07:36:50.559Z,100.00
2023-04-15T07:37:33.614Z,100.00
2023-04-15T07:38:16.683Z,100.00
2023-04-15T07:39:02.063Z,100.00
2023-04-15T07:39:45.025Z,100.00
2023-04-15T07:40:28.232Z,100.00
2023-04-15T07:41:11.387Z,100.00
2023-04-15T07:41:54.204Z,100.00
2023-04-15T07:42:39.398Z,100.00
2023-04-15T07:43:23.614Z,100.00
2023-04-15T07:44:06.495Z,100.00
2023-04-15T07:44:49.262Z,100.00
2023-04-15T07:45:32.591Z,100.00
2023-04-15T07:46:16.106Z,100.00
2023-04-15T07:46:59.045Z,100.00
2023-04-15T07:47:42.562Z,100.00
2023-04-15T07:48:25.688Z,100.00
2023-04-15T07:49:08.617Z,100.00
2023-04-15T07:49:51.512Z,100.00
2023-04-15T07:50:34.304Z,100.00
2023-04-15T07:51:17.756Z,100.00
2023-04-15T07:52:00.613Z,100.00
2023-04-15T07:52:44.043Z,100.00
2023-04-15T07:53:26.878Z,100.00
2023-04-15T07:54:09.944Z,100.00
2023-04-15T07:54:52.878Z,100.00
2023-04-15T07:55:35.870Z,100.00
2023-04-15T07:56:18.653Z,100.00
2023-04-15T07:57:01.557Z,100.00
2023-04-15T07:57:44.446Z,100.00
2023-04-15T07:58:27.388Z,100.00
2023-04-15T07:59:10.446Z,100.00
2023-04-15T07:59:53.236Z,100.00
2023-04-15T08:00:36.189Z,100.00
2023-04-15T08:01:19.075Z,100.00
2023-04-15T08:02:02.673Z,100.00
2023-04-15T08:02:46.990Z,100.00
2023-04-15T08:03:30.078Z,100.00
2023-04-15T08:04:13.174Z,100.00
2023-04-15T08:04:56.087Z,100.00
2023-04-15T08:05:39.697Z,100.00
2023-04-15T08:06:22.821Z,100.00
2023-04-15T08:07:06.155Z,100.00
2023-04-15T08:07:49.090Z,100.00
2023-04-15T08:08:32.037Z,100.00
2023-04-15T08:09:14.896Z,100.00
2023-04-15T08:09:57.759Z,100.00
2023-04-15T08:10:40.923Z,100.00
2023-04-15T08:11:24.434Z,100.00
2023-04-15T08:12:09.440Z,100.00
2023-04-15T08:12:54.373Z,100.00
2023-04-15T08:13:37.196Z,100.00
2023-04-15T08:14:20.044Z,100.00
2023-04-15T08:15:04.073Z,100.00
2023-04-15T08:15:46.891Z,100.00
2023-04-15T08:16:29.825Z,100.00
2023-04-15T08:17:12.750Z,100.00
2023-04-15T08:17:55.633Z,100.00
2023-04-15T08:18:38.416Z,100.00
2023-04-15T08:19:21.478Z,100.00
2023-04-15T08:20:05.831Z,100.00
2023-04-15T08:20:49.582Z,100.00
2023-04-15T08:21:32.731Z,100.00
2023-04-15T08:22:18.929Z,100.00
2023-04-15T08:23:03.243Z,100.00
2023-04-15T08:23:49.218Z,100.00
2023-04-15T08:24:32.311Z,100.00
2023-04-15T08:25:15.212Z,100.00
2023-04-15T08:26:00.740Z,100.00
2023-04-15T08:26:43.598Z,100.00
2023-04-15T08:27:26.379Z,100.00
2023-04-15T08:28:09.343Z,100.00
2023-04-15T08:28:52.265Z,100.00
2023-04-15T08:29:35.211Z,100.00
2023-04-15T08:30:18.496Z,100.00
2023-04-15T08:31:01.749Z,100.00
2023-04-15T08:31:45.598Z,100.00
2023-04-15T08:32:28.956Z,100.00
2023-04-15T08:33:11.941Z,99.48
2023-04-15T08:33:56.795Z,97.11
2023-04-15T08:34:39.753Z,96.25
2023-04-15T08:35:22.917Z,95.66
2023-04-15T08:36:06.505Z,95.90
2023-04-15T08:36:49.450Z,95.88
2023-04-15T08:37:32.322Z,96.20
2023-04-15T08:38:15.292Z,95.47
2023-04-15T08:38:58.456Z,94.60
2023-04-15T08:39:41.383Z,92.46
2023-04-15T08:40:33.472Z,88.74
2023-04-15T08:41:23.879Z,85.00
2023-04-15T08:42:16.402Z,85.68
2023-04-15T08:43:00.832Z,86.89
2023-04-15T08:43:52.661Z,88.22
2023-04-15T08:44:36.961Z,88.09
2023-04-15T08:45:20.036Z,87.89
2023-04-15T08:46:04.387Z,88.06
2023-04-15T08:46:48.040Z,86.00
2023-04-15T08:47:34.333Z,83.43
2023-04-15T08:48:17.493Z,84.49
2023-04-15T08:49:03.635Z,85.65
2023-04-15T08:49:53.234Z,86.31
2023-04-15T08:50:36.598Z,86.49
2023-04-15T08:51:20.363Z,86.58
2023-04-15T08:52:04.352Z,84.92
2023-04-15T08:52:47.320Z,85.55
2023-04-15T08:53:31.051Z,83.61
2023-04-15T08:54:13.997Z,85.08
2023-04-15T08:54:58.713Z,84.92
2023-04-15T08:55:45.660Z,85.04
2023-04-15T08:56:33.015Z,84.03
2023-04-15T08:57:16.487Z,83.25
2023-04-15T08:58:03.157Z,82.43
2023-04-15T08:58:47.080Z,82.44
2023-04-15T08:59:33.095Z,84.43
2023-04-15T09:00:17.159Z,85.14
2023-04-15T09:01:00.335Z,84.87
2023-04-15T09:01:43.595Z,84.44
2023-04-15T09:02:27.324Z,83.97