createdAt,value
2019-01-23T00:03:51.726Z,-1.10
2019-01-23T00:06:19.502Z,-1.00
2019-01-23T00:08:47.236Z,-1.10
2019-01-23T00:11:14.930Z,-1.20
2019-01-23T00:13:42.673Z,-1.20
2019-01-23T00:16:10.460Z,-1.10
2019-01-23T00:18:38.233Z,-1.10
2019-01-23T00:21:05.918Z,-1.10
2019-01-23T00:23:33.871Z,-1.10
2019-01-23T00:26:01.534Z,-1.10
2019-01-23T00:28:29.368Z,-1.10
2019-01-23T00:30:57.129Z,-1.10
2019-01-23T00:33:25.039Z,-1.20
2019-01-23T00:35:52.953Z,-1.10
2019-01-23T00:38:20.697Z,-1.20
2019-01-23T00:40:48.503Z,-1.40
2019-01-23T00:43:16.342Z,-1.40
2019-01-23T00:45:44.209Z,-1.40
2019-01-23T00:48:11.965Z,-1.40
2019-01-23T00:50:39.741Z,-1.40
2019-01-23T00:53:07.633Z,-1.50
2019-01-23T00:55:35.396Z,-1.50
2019-01-23T00:58:03.151Z,-1.50
2019-01-23T01:00:30.927Z,-1.60
2019-01-23T01:02:58.633Z,-1.60
2019-01-23T01:05:26.622Z,-1.70
2019-01-23T01:07:54.316Z,-1.80
2019-01-23T01:10:22.146Z,-1.70
2019-01-23T01:12:49.958Z,-1.80
2019-01-23T01:15:17.941Z,-1.80
2019-01-23T01:17:45.824Z,-1.80
2019-01-23T01:20:14.477Z,-1.90
2019-01-23T01:22:42.261Z,-2.00
2019-01-23T01:25:12.228Z,-2.00
2019-01-23T01:27:41.517Z,-1.90
2019-01-23T01:30:12.307Z,-1.80
2019-01-23T01:32:41.599Z,-1.80
2019-01-23T01:35:09.443Z,-1.80
2019-01-23T01:37:37.306Z,-1.70
2019-01-23T01:40:06.786Z,-1.70
2019-01-23T01:42:36.209Z,-1.60
2019-01-23T01:45:05.570Z,-1.60
2019-01-23T01:47:34.789Z,-1.60
2019-01-23T01:50:04.322Z,-1.60
2019-01-23T01:52:33.700Z,-1.60
2019-01-23T01:55:01.580Z,-1.70
2019-01-23T01:57:30.921Z,-1.60
2019-01-23T01:59:58.685Z,-1.70
2019-01-23T02:02:26.432Z,-1.70
2019-01-23T02:04:54.185Z,-1.60
2019-01-23T02:07:21.937Z,-1.50
2019-01-23T02:09:49.598Z,-1.50
2019-01-23T02:12:17.237Z,-1.50
2019-01-23T02:14:44.996Z,-1.50
2019-01-23T02:17:12.848Z,-1.50
2019-01-23T02:19:40.497Z,-1.60
2019-01-23T02:22:08.364Z,-1.60
2019-01-23T02:24:36.215Z,-1.60
2019-01-23T02:27:03.880Z,-1.50
2019-01-23T02:29:31.758Z,-1.40
2019-01-23T02:32:01.889Z,-1.40
2019-01-23T02:34:29.732Z,-1.40
2019-01-23T02:36:57.386Z,-1.40
2019-01-23T02:39:25.205Z,-1.30
2019-01-23T02:41:52.956Z,-1.30
2019-01-23T02:44:20.833Z,-1.30
2019-01-23T02:46:48.493Z,-1.30
2019-01-23T02:49:16.304Z,-1.40
2019-01-23T02:51:43.968Z,-1.50
2019-01-23T02:54:11.693Z,-1.50
2019-01-23T02:56:39.349Z,-1.40
2019-01-23T02:59:07.097Z,-1.40
2019-01-23T03:01:34.770Z,-1.20
2019-01-23T03:04:03.061Z,-1.20
2019-01-23T03:06:30.839Z,-1.20
2019-01-23T03:08:58.677Z,-1.20
2019-01-23T03:11:26.365Z,-1.20
2019-01-23T03:13:54.139Z,-1.30
2019-01-23T03:16:21.973Z,-1.30
2019-01-23T03:18:49.731Z,-1.20
2019-01-23T03:21:17.502Z,-1.20
2019-01-23T03:23:45.190Z,-1.30
2019-01-23T03:26:12.910Z,-1.30
2019-01-23T03:28:40.561Z,-1.50
2019-01-23T03:31:08.299Z,-1.60
2019-01-23T03:33:35.965Z,-1.60
2019-01-23T03:36:04.363Z,-1.70
2019-01-23T03:38:32.133Z,-1.60
2019-01-23T03:40:59.897Z,-1.70
2019-01-23T03:43:28.060Z,-1.70
2019-01-23T03:45:55.772Z,-1.70
2019-01-23T03:48:23.578Z,-1.70
2019-01-23T03:50:51.387Z,-1.70
2019-01-23T03:53:19.149Z,-1.70
2019-01-23T03:55:46.905Z,-1.70
2019-01-23T03:58:14.589Z,-1.70
2019-01-23T04:00:42.419Z,-1.70
2019-01-23T04:03:10.310Z,-1.80
2019-01-23T04:05:38.161Z,-1.90
2019-01-23T04:08:05.896Z,-1.90
2019-01-23T04:10:33.625Z,-1.90
2019-01-23T04:13:01.363Z,-1.90
2019-01-23T04:15:29.137Z,-1.90
2019-01-23T04:17:57.094Z,-1.90
2019-01-23T04:20:24.747Z,-2.00
2019-01-23T04:22:52.479Z,-2.00
2019-01-23T04:25:20.247Z,-2.00
2019-01-23T04:27:47.929Z,-2.00
2019-01-23T04:30:20.810Z,-2.00
2019-01-23T04:32:49.897Z,-2.00
2019-01-23T04:35:17.761Z,-2.00
2019-01-23T04:37:45.712Z,-2.10
2019-01-23T04:40:13.721Z,-2.10
2019-01-23T04:42:41.487Z,-2.00
2019-01-23T04:45:10.361Z,-2.00
2019-01-23T04:47:39.617Z,-2.00
2019-01-23T04:50:08.951Z,-2.10
2019-01-23T04:53:03.971Z,-2.20
2019-01-23T04:55:34.274Z,-2.30
2019-01-23T04:58:02.848Z,-2.40
2019-01-23T05:00:31.067Z,-2.40
2019-01-23T05:02:59.143Z,-2.40
2019-01-23T05:05:26.954Z,-2.50
2019-01-23T05:07:54.623Z,-2.50
2019-01-23T05:10:22.348Z,-2.50
2019-01-23T05:12:50.111Z,-2.50
2019-01-23T05:15:17.873Z,-2.50
2019-01-23T05:17:45.569Z,-2.60
2019-01-23T05:20:13.521Z,-2.60
2019-01-23T05:22:42.007Z,-2.60
2019-01-23T05:25:10.407Z,-2.50
2019-01-23T05:27:38.766Z,-2.50
2019-01-23T05:30:11.076Z,-2.50
2019-01-23T05:32:40.496Z,-2.50
2019-01-23T05:35:08.231Z,-2.50
2019-01-23T05:37:36.198Z,-2.50
2019-01-23T05:40:04.930Z,-2.50
2019-01-23T05:42:34.308Z,-2.50
2019-01-23T05:45:01.989Z,-2.50
2019-01-23T05:47:31.305Z,-2.60
2019-01-23T05:49:58.974Z,-2.60
2019-01-23T05:52:26.867Z,-2.70
2019-01-23T05:54:54.664Z,-2.60
2019-01-23T05:57:22.401Z,-2.60
2019-01-23T05:59:50.084Z,-2.60
2019-01-23T06:02:17.826Z,-2.70
2019-01-23T06:04:45.588Z,-2.70
2019-01-23T06:07:13.384Z,-2.70
2019-01-23T06:09:41.041Z,-2.80
2019-01-23T06:12:08.814Z,-2.70
2019-01-23T06:14:36.458Z,-2.70
2019-01-23T06:17:04.114Z,-2.80
2019-01-23T06:19:31.802Z,-2.70
2019-01-23T06:21:59.544Z,-2.70
2019-01-23T06:24:27.210Z,-2.70
2019-01-23T06:26:54.992Z,-2.80
2019-01-23T06:29:22.658Z,-2.80
2019-01-23T06:31:51.238Z,-2.80
2019-01-23T06:34:19.113Z,-2.80
2019-01-23T06:36:46.798Z,-2.90
2019-01-23T06:39:14.674Z,-2.90
2019-01-23T06:41:42.456Z,-3.00
2019-01-23T06:44:10.209Z,-3.00
2019-01-23T06:46:37.777Z,-3.10
2019-01-23T06:49:05.537Z,-3.10
2019-01-23T06:51:33.289Z,-3.20
2019-01-23T06:54:01.133Z,-3.20
2019-01-23T06:56:28.816Z,-3.20
2019-01-23T06:58:56.653Z,-3.10
2019-01-23T07:01:24.427Z,-3.10
2019-01-23T07:03:52.174Z,-3.10
2019-01-23T07:06:19.909Z,-3.10
2019-01-23T07:08:47.646Z,-3.30
2019-01-23T07:11:15.342Z,-3.50
2019-01-23T07:13:43.119Z,-3.50
2019-01-23T07:16:10.709Z,-3.60
2019-01-23T07:18:38.421Z,-3.60
2019-01-23T07:21:06.089Z,-3.60
2019-01-23T07:23:33.851Z,-3.50
2019-01-23T07:26:01.612Z,-3.50
2019-01-23T07:28:29.388Z,-3.40
2019-01-23T07:30:57.147Z,-3.40
2019-01-23T07:33:24.805Z,-3.40
2019-01-23T07:35:52.794Z,-3.30
2019-01-23T07:38:20.472Z,-3.40
2019-01-23T07:40:48.363Z,-3.40
2019-01-23T07:43:16.141Z,-3.30
2019-01-23T07:45:43.881Z,-3.30
2019-01-23T07:48:11.661Z,-3.30
2019-01-23T07:50:39.515Z,-3.20
2019-01-23T07:53:07.277Z,-3.20
2019-01-23T07:55:35.147Z,-3.10
2019-01-23T07:58:03.013Z,-3.00
2019-01-23T08:00:31.475Z,-2.90
2019-01-23T08:02:59.677Z,-2.90
2019-01-23T08:05:27.581Z,-2.90
2019-01-23T08:07:55.250Z,-2.90
2019-01-23T08:10:23.265Z,-2.90
2019-01-23T08:12:51.228Z,-2.90
2019-01-23T08:15:21.466Z,-2.90
2019-01-23T08:17:50.792Z,-2.90
2019-01-23T08:20:19.155Z,-2.90
2019-01-23T08:22:48.472Z,-2.90
2019-01-23T08:25:16.444Z,-3.00
2019-01-23T08:27:44.444Z,-3.10
2019-01-23T08:30:13.353Z,-3.20
2019-01-23T08:32:42.677Z,-3.20
2019-01-23T08:35:10.553Z,-3.20
2019-01-23T08:37:38.690Z,-3.10
2019-01-23T08:40:08.297Z,-3.00
2019-01-23T08:42:37.657Z,-2.90
2019-01-23T08:45:06.630Z,-2.90
2019-01-23T08:47:35.999Z,-2.90
2019-01-23T08:50:07.857Z,-2.80
2019-01-23T08:52:37.214Z,-2.80
2019-01-23T08:55:05.157Z,-2.80
2019-01-23T08:57:33.157Z,-2.80
2019-01-23T09:00:00.879Z,-2.80
2019-01-23T09:02:30.222Z,-2.90
2019-01-23T09:04:58.035Z,-2.90
2019-01-23T09:07:25.811Z,-2.90
2019-01-23T09:09:53.684Z,-2.90
2019-01-23T09:12:21.353Z,-2.90
2019-01-23T09:14:49.197Z,-2.90
2019-01-23T09:17:16.872Z,-2.90
2019-01-23T09:19:44.709Z,-2.90
2019-01-23T09:22:12.416Z,-2.80
2019-01-23T09:24:40.161Z,-2.80
2019-01-23T09:27:07.862Z,-2.70
2019-01-23T09:29:35.622Z,-2.70
2019-01-23T09:32:26.418Z,-2.60
2019-01-23T09:35:37.391Z,-2.50
2019-01-23T09:38:17.193Z,-2.40
2019-01-23T09:41:08.865Z,-2.50
2019-01-23T09:44:04.083Z,-2.50
2019-01-23T09:46:51.274Z,-2.50
2019-01-23T09:49:52.997Z,-2.40
2019-01-23T09:52:52.943Z,-2.40
2019-01-23T09:55:22.294Z,-2.40
2019-01-23T09:57:53.388Z,-2.30
2019-01-23T10:00:24.061Z,-2.20
2019-01-23T10:02:53.357Z,-2.10
2019-01-23T10:05:21.155Z,-2.10
2019-01-23T10:07:48.797Z,-2.00
2019-01-23T10:10:17.280Z,-2.00
2019-01-23T10:12:46.640Z,-2.00
2019-01-23T10:15:18.139Z,-1.90
2019-01-23T10:17:47.421Z,-1.80
2019-01-23T10:20:15.095Z,-1.80
2019-01-23T10:22:42.964Z,-1.80
2019-01-23T10:25:10.759Z,-1.60
2019-01-23T10:27:38.565Z,-1.60
2019-01-23T10:30:06.811Z,-1.50
2019-01-23T10:32:36.186Z,-1.50
2019-01-23T10:35:05.732Z,-1.30
2019-01-23T10:37:35.093Z,-1.20
2019-01-23T10:40:03.370Z,-1.20
2019-01-23T10:42:32.730Z,-1.20
2019-01-23T10:45:00.421Z,-1.20
2019-01-23T10:47:28.276Z,-1.10
2019-01-23T10:49:56.039Z,-1.10
2019-01-23T10:52:23.823Z,-1.00
2019-01-23T10:54:51.605Z,-0.90
2019-01-23T10:57:19.457Z,-0.80
2019-01-23T10:59:47.131Z,-0.70
2019-01-23T11:02:14.975Z,-0.60
2019-01-23T11:04:42.865Z,-0.60
2019-01-23T11:07:10.690Z,-0.50
2019-01-23T11:09:38.463Z,-0.30
2019-01-23T11:12:06.214Z,-0.20
2019-01-23T11:14:33.917Z,-0.20
2019-01-23T11:17:01.602Z,-0.10
2019-01-23T11:19:29.777Z,-0.10
2019-01-23T11:21:57.554Z,0.10
2019-01-23T11:24:25.306Z,0.20
2019-01-23T11:26:52.974Z,0.20
2019-01-23T11:29:20.817Z,0.20
2019-01-23T11:31:48.512Z,0.20
2019-01-23T11:34:16.390Z,0.10
2019-01-23T11:36:44.127Z,0.00
2019-01-23T11:39:11.961Z,-0.10
2019-01-23T11:41:39.845Z,-0.20
2019-01-23T11:44:07.577Z,-0.30
2019-01-23T11:46:35.253Z,-0.20
2019-01-23T11:49:03.316Z,-0.20
2019-01-23T11:51:31.029Z,0.00
2019-01-23T11:53:58.868Z,0.10
2019-01-23T11:56:26.585Z,0.20
2019-01-23T11:58:54.324Z,0.30
2019-01-23T12:01:27.541Z,0.40
2019-01-23T12:03:51.944Z,0.30
2019-01-23T12:06:19.782Z,0.30
2019-01-23T12:08:47.547Z,0.30
2019-01-23T12:11:15.402Z,0.30
2019-01-23T12:13:43.183Z,0.30
2019-01-23T12:16:10.949Z,0.40
2019-01-23T12:18:38.721Z,0.40
2019-01-23T12:21:06.492Z,0.50
2019-01-23T12:23:34.165Z,0.60
2019-01-23T12:26:02.052Z,0.70
2019-01-23T12:28:29.814Z,0.80
2019-01-23T12:30:57.561Z,0.80
2019-01-23T12:33:25.252Z,0.70
2019-01-23T12:35:53.111Z,0.60
2019-01-23T12:38:20.872Z,0.50
2019-01-23T12:40:48.682Z,0.40
2019-01-23T12:43:16.504Z,0.20
2019-01-23T12:45:44.190Z,0.10
2019-01-23T12:48:11.962Z,0.00
2019-01-23T12:50:39.754Z,0.10
2019-01-23T12:53:07.468Z,0.20
2019-01-23T12:55:35.402Z,0.20
2019-01-23T12:58:03.293Z,0.20
2019-01-23T13:00:31.112Z,0.20
2019-01-23T13:02:59.602Z,0.10
2019-01-23T13:05:27.684Z,-0.10
2019-01-23T13:07:55.795Z,-0.10
2019-01-23T13:10:24.088Z,0.10
2019-01-23T13:12:52.542Z,0.00
2019-01-23T13:15:22.928Z,-0.10
2019-01-23T13:17:52.434Z,0.00
2019-01-23T13:20:21.522Z,0.00
2019-01-23T13:22:50.924Z,-0.10
2019-01-23T13:25:21.015Z,0.00
2019-01-23T13:27:50.842Z,0.10
2019-01-23T13:30:20.927Z,0.10
2019-01-23T13:32:50.250Z,0.10
2019-01-23T13:35:20.878Z,0.10
2019-01-23T13:37:50.195Z,0.20
2019-01-23T13:40:20.931Z,0.10
2019-01-23T13:42:50.244Z,0.10
2019-01-23T13:45:18.109Z,0.10
2019-01-23T13:47:46.055Z,0.20
2019-01-23T13:50:14.158Z,0.20
2019-01-23T13:52:41.985Z,0.20
2019-01-23T13:55:11.074Z,0.10
2019-01-23T13:57:40.368Z,0.10
2019-01-23T14:00:12.953Z,0.10
2019-01-23T14:02:42.281Z,0.00
2019-01-23T14:05:10.540Z,0.10
2019-01-23T14:07:38.513Z,0.10
2019-01-23T14:10:09.253Z,0.20
2019-01-23T14:12:38.553Z,0.20
2019-01-23T14:15:08.439Z,0.20
2019-01-23T14:17:37.715Z,0.30
2019-01-23T14:20:07.735Z,0.20
2019-01-23T14:22:37.138Z,0.10
2019-01-23T14:25:05.309Z,0.10
2019-01-23T14:27:34.752Z,0.00
2019-01-23T14:30:02.549Z,0.10
2019-01-23T14:32:31.901Z,0.00
2019-01-23T14:34:59.659Z,-0.10
2019-01-23T14:37:27.791Z,-0.10
2019-01-23T14:39:57.100Z,-0.10
2019-01-23T14:42:25.292Z,-0.10
2019-01-23T14:44:53.067Z,-0.10
2019-01-23T14:47:20.830Z,-0.20
2019-01-23T14:49:48.583Z,-0.10
2019-01-23T14:52:16.349Z,-0.10
2019-01-23T14:54:44.088Z,-0.20
2019-01-23T14:57:11.945Z,-0.20
2019-01-23T14:59:39.730Z,-0.30
2019-01-23T15:02:10.267Z,-0.30
2019-01-23T15:04:37.205Z,-0.30
2019-01-23T15:07:05.057Z,-0.40
2019-01-23T15:09:32.787Z,-0.40
2019-01-23T15:12:00.615Z,-0.40
2019-01-23T15:14:28.314Z,-0.30
2019-01-23T15:16:56.116Z,-0.30
2019-01-23T15:19:23.868Z,-0.20
2019-01-23T15:21:51.555Z,-0.20
2019-01-23T15:24:19.394Z,-0.10
2019-01-23T15:26:47.204Z,-0.10
2019-01-23T15:29:15.019Z,-0.20
2019-01-23T15:31:42.803Z,-0.20
2019-01-23T15:34:10.578Z,-0.10
2019-01-23T15:36:38.275Z,-0.10
2019-01-23T15:39:07.424Z,-0.10
2019-01-23T15:41:35.162Z,-0.10
2019-01-23T15:44:03.420Z,0.00
2019-01-23T15:46:31.365Z,0.00
2019-01-23T15:48:59.219Z,0.10
2019-01-23T15:51:26.955Z,0.10
2019-01-23T15:53:54.862Z,0.00
2019-01-23T15:56:22.571Z,0.10
2019-01-23T15:58:50.323Z,0.00
2019-01-23T16:01:18.185Z,-0.10
2019-01-23T16:03:46.015Z,-0.20
2019-01-23T16:06:13.977Z,-0.20
2019-01-23T16:08:41.711Z,-0.10
2019-01-23T16:11:09.601Z,-0.10
2019-01-23T16:13:42.161Z,-0.20
2019-01-23T16:16:07.110Z,-0.20
2019-01-23T16:18:34.930Z,-0.20
2019-01-23T16:21:02.938Z,-0.20
2019-01-23T16:23:30.634Z,-0.20
2019-01-23T16:25:58.523Z,-0.20
2019-01-23T16:28:26.374Z,-0.30
2019-01-23T16:30:54.271Z,-0.30
2019-01-23T16:33:21.949Z,-0.30
2019-01-23T16:35:49.727Z,-0.30
2019-01-23T16:38:17.416Z,-0.40
2019-01-23T16:40:45.355Z,-0.50
2019-01-23T16:43:13.111Z,-0.50
2019-01-23T16:45:40.907Z,-0.40
2019-01-23T16:48:08.735Z,-0.50
2019-01-23T16:50:36.485Z,-0.50
2019-01-23T16:53:04.515Z,-0.60
2019-01-23T16:55:32.337Z,-0.60
2019-01-23T16:58:00.400Z,-0.60
2019-01-23T17:00:28.316Z,-0.70
2019-01-23T17:02:56.733Z,-0.70
2019-01-23T17:05:28.034Z,-0.70
2019-01-23T17:08:00.039Z,-0.70
2019-01-23T17:10:29.498Z,-0.70
2019-01-23T17:12:57.613Z,-0.80
2019-01-23T17:15:25.633Z,-0.80
2019-01-23T17:17:53.565Z,-0.90
2019-01-23T17:20:25.672Z,-1.00
2019-01-23T17:22:55.165Z,-1.00
2019-01-23T17:25:22.869Z,-1.00
2019-01-23T17:27:50.854Z,-1.10
2019-01-23T17:30:18.687Z,-1.20
2019-01-23T17:32:46.790Z,-1.20
2019-01-23T17:35:16.114Z,-1.30
2019-01-23T17:37:45.754Z,-1.20
2019-01-23T17:40:16.055Z,-1.20
2019-01-23T17:42:45.941Z,-1.20
2019-01-23T17:45:19.319Z,-1.20
2019-01-23T17:47:48.651Z,-1.20
2019-01-23T17:50:18.006Z,-1.20
2019-01-23T17:52:47.341Z,-1.20
2019-01-23T17:55:23.808Z,-1.20
2019-01-23T17:57:53.235Z,-1.30
2019-01-23T18:00:25.086Z,-1.30
2019-01-23T18:02:54.790Z,-1.20
2019-01-23T18:05:22.842Z,-1.20
2019-01-23T18:07:50.814Z,-1.20
2019-01-23T18:10:18.868Z,-1.20
2019-01-23T18:12:47.167Z,-1.20
2019-01-23T18:15:17.280Z,-1.30
2019-01-23T18:17:46.725Z,-1.40
2019-01-23T18:20:20.001Z,-1.40
2019-01-23T18:22:49.442Z,-1.40
2019-01-23T18:25:17.222Z,-1.40
2019-01-23T18:27:45.339Z,-1.40
2019-01-23T18:30:17.229Z,-1.40
2019-01-23T18:32:47.087Z,-1.40
2019-01-23T18:36:01.872Z,-1.40
2019-01-23T18:39:25.136Z,-1.30
2019-01-23T18:42:26.611Z,-1.40
2019-01-23T18:45:35.124Z,-1.40
2019-01-23T18:48:26.142Z,-1.40
2019-01-23T18:51:29.322Z,-1.50
2019-01-23T18:53:57.511Z,-1.60
2019-01-23T18:56:25.298Z,-1.50
2019-01-23T18:58:53.152Z,-1.60
2019-01-23T19:01:21.120Z,-1.60
2019-01-23T19:03:48.946Z,-1.60
2019-01-23T19:06:16.842Z,-1.60
2019-01-23T19:08:44.779Z,-1.50
2019-01-23T19:11:12.625Z,-1.50
2019-01-23T19:13:44.536Z,-1.40
2019-01-23T19:16:12.676Z,-1.30
2019-01-23T19:18:40.878Z,-1.30
2019-01-23T19:21:08.760Z,-1.20
2019-01-23T19:23:36.518Z,-1.20
2019-01-23T19:26:04.274Z,-1.20
2019-01-23T19:28:32.224Z,-1.30
2019-01-23T19:31:00.052Z,-1.40
2019-01-23T19:33:28.417Z,-1.50
2019-01-23T19:35:56.307Z,-1.50
2019-01-23T19:38:24.228Z,-1.60
2019-01-23T19:40:52.270Z,-1.60
2019-01-23T19:43:20.257Z,-1.60
2019-01-23T19:45:48.081Z,-1.70
2019-01-23T19:48:16.057Z,-1.60
2019-01-23T19:50:43.971Z,-1.60
2019-01-23T19:53:11.864Z,-1.60
2019-01-23T19:55:39.651Z,-1.60
2019-01-23T19:58:07.746Z,-1.60
2019-01-23T20:00:35.925Z,-1.60
2019-01-23T20:03:04.467Z,-1.60
2019-01-23T20:05:34.515Z,-1.70
2019-01-23T20:08:03.028Z,-1.60
2019-01-23T20:10:31.157Z,-1.60
2019-01-23T20:12:59.019Z,-1.60
2019-01-23T20:15:26.923Z,-1.60
2019-01-23T20:18:00.745Z,-1.60
2019-01-23T20:20:28.762Z,-1.50
2019-01-23T20:22:56.505Z,-1.40
2019-01-23T20:25:24.765Z,-1.40
2019-01-23T20:27:53.070Z,-1.40
2019-01-23T20:30:27.223Z,-1.40
2019-01-23T20:32:56.547Z,-1.50
2019-01-23T20:35:24.334Z,-1.70
2019-01-23T20:37:52.161Z,-1.80
2019-01-23T20:40:20.023Z,-1.90
2019-01-23T20:42:48.628Z,-2.00
2019-01-23T20:45:16.399Z,-2.00
2019-01-23T20:47:44.399Z,-2.00
2019-01-23T20:50:18.314Z,-2.00
2019-01-23T20:52:47.671Z,-2.00
2019-01-23T20:55:15.538Z,-2.10
2019-01-23T20:57:43.529Z,-2.10
2019-01-23T21:00:17.295Z,-2.20
2019-01-23T21:02:46.687Z,-2.20
2019-01-23T21:05:14.668Z,-2.20
2019-01-23T21:07:42.557Z,-2.20
2019-01-23T21:10:11.595Z,-2.20
2019-01-23T21:12:40.933Z,-2.20
2019-01-23T21:15:14.271Z,-2.20
2019-01-23T21:17:43.767Z,-2.20
2019-01-23T21:20:11.770Z,-2.20
2019-01-23T21:22:39.754Z,-2.20
2019-01-23T21:25:07.636Z,-2.20
2019-01-23T21:27:36.454Z,-2.20
2019-01-23T21:30:07.062Z,-2.20
2019-01-23T21:32:36.485Z,-2.20
2019-01-23T21:35:04.586Z,-2.20
2019-01-23T21:37:33.973Z,-2.20
2019-01-23T21:40:01.661Z,-2.20
2019-01-23T21:42:31.073Z,-2.10
2019-01-23T21:44:58.849Z,-2.00
2019-01-23T21:47:26.805Z,-2.00
2019-01-23T21:49:54.703Z,-1.90
2019-01-23T21:52:22.514Z,-1.90
2019-01-23T21:54:50.502Z,-1.90
2019-01-23T21:57:18.241Z,-1.70
2019-01-23T21:59:46.034Z,-1.80
2019-01-23T22:02:13.836Z,-1.80
2019-01-23T22:04:41.660Z,-1.90
2019-01-23T22:07:09.429Z,-1.90
2019-01-23T22:09:37.350Z,-1.90
2019-01-23T22:12:05.079Z,-1.90
2019-01-23T22:14:32.943Z,-1.90
2019-01-23T22:17:00.758Z,-2.00
2019-01-23T22:19:28.647Z,-2.10
2019-01-23T22:21:56.574Z,-2.10
2019-01-23T22:24:24.323Z,-2.10
2019-01-23T22:26:52.041Z,-2.20
2019-01-23T22:29:19.897Z,-2.10
2019-01-23T22:31:47.610Z,-2.20
2019-01-23T22:34:15.507Z,-2.30
2019-01-23T22:36:43.215Z,-2.30
2019-01-23T22:39:11.171Z,-2.30
2019-01-23T22:41:38.937Z,-2.30
2019-01-23T22:44:06.667Z,-2.40
2019-01-23T22:46:34.462Z,-2.40
2019-01-23T22:49:02.169Z,-2.50
2019-01-23T22:51:30.253Z,-2.50
2019-01-23T22:53:57.950Z,-2.50
2019-01-23T22:56:25.833Z,-2.60
2019-01-23T22:58:53.525Z,-2.70
2019-01-23T23:01:29.681Z,-2.70
2019-01-23T23:04:03.142Z,-2.70
2019-01-23T23:06:28.116Z,-2.70
2019-01-23T23:08:55.815Z,-2.70
2019-01-23T23:11:23.791Z,-2.70
2019-01-23T23:13:51.606Z,-2.70
2019-01-23T23:16:19.365Z,-2.60
2019-01-23T23:18:47.054Z,-2.60
2019-01-23T23:21:14.740Z,-2.70
2019-01-23T23:23:42.545Z,-2.70
2019-01-23T23:26:10.295Z,-2.70
2019-01-23T23:28:38.083Z,-2.70
2019-01-23T23:31:05.893Z,-2.70
2019-01-23T23:33:33.722Z,-2.70
2019-01-23T23:36:01.439Z,-2.80
2019-01-23T23:38:29.924Z,-2.80
2019-01-23T23:40:57.690Z,-2.70
2019-01-23T23:43:25.442Z,-2.70
2019-01-23T23:45:53.244Z,-2.70
2019-01-23T23:48:21.004Z,-2.70
2019-01-23T23:50:48.806Z,-2.70
2019-01-23T23:53:16.702Z,-2.80
2019-01-23T23:55:44.413Z,-2.80
2019-01-23T23:58:12.142Z,-2.80
