createdAt,value
2019-04-26T00:00:49.610Z,9.50
2019-04-26T00:03:24.624Z,9.60
2019-04-26T00:05:54.515Z,9.60
2019-04-26T00:08:24.147Z,9.60
2019-04-26T00:11:12.676Z,9.60
2019-04-26T00:14:07.007Z,9.60
2019-04-26T00:16:42.708Z,9.50
2019-04-26T00:19:12.359Z,9.60
2019-04-26T00:21:42.447Z,9.50
2019-04-26T00:24:13.105Z,9.60
2019-04-26T00:26:42.790Z,9.60
2019-04-26T00:29:12.675Z,9.60
2019-04-26T00:31:42.432Z,9.50
2019-04-26T00:34:13.337Z,9.50
2019-04-26T00:36:43.223Z,9.50
2019-04-26T00:39:14.250Z,9.50
2019-04-26T00:41:44.232Z,9.40
2019-04-26T00:44:14.883Z,9.40
2019-04-26T00:46:48.385Z,9.40
2019-04-26T00:49:19.395Z,9.40
2019-04-26T00:51:50.322Z,9.30
2019-04-26T00:54:20.788Z,9.30
2019-04-26T00:56:51.008Z,9.30
2019-04-26T00:59:21.311Z,9.30
2019-04-26T01:01:55.167Z,9.30
2019-04-26T01:04:25.064Z,9.30
2019-04-26T01:06:56.404Z,9.30
2019-04-26T01:09:26.054Z,9.30
2019-04-26T01:11:55.667Z,9.30
2019-04-26T01:14:26.174Z,9.30
2019-04-26T01:16:56.007Z,9.30
2019-04-26T01:19:26.556Z,9.30
2019-04-26T01:22:00.612Z,9.30
2019-04-26T01:24:33.211Z,9.30
2019-04-26T01:27:05.046Z,9.30
2019-04-26T01:29:36.955Z,9.40
2019-04-26T01:32:11.059Z,9.30
2019-04-26T01:34:41.635Z,9.30
2019-04-26T01:37:12.085Z,9.30
2019-04-26T01:39:46.837Z,9.30
2019-04-26T01:42:29.797Z,9.30
2019-04-26T01:45:16.719Z,9.30
2019-04-26T01:47:48.967Z,9.20
2019-04-26T01:50:20.997Z,9.30
2019-04-26T01:52:52.568Z,9.20
2019-04-26T01:55:24.880Z,9.20
2019-04-26T01:57:55.179Z,9.20
2019-04-26T02:00:43.703Z,9.10
2019-04-26T02:03:21.546Z,9.20
2019-04-26T02:05:52.504Z,9.20
2019-04-26T02:08:23.435Z,9.20
2019-04-26T02:10:53.391Z,9.10
2019-04-26T02:13:25.170Z,9.00
2019-04-26T02:15:54.960Z,9.00
2019-04-26T02:18:25.513Z,9.00
2019-04-26T02:21:23.597Z,9.00
2019-04-26T02:24:30.180Z,9.00
2019-04-26T02:27:00.783Z,9.00
2019-04-26T02:29:30.665Z,9.00
2019-04-26T02:32:04.304Z,9.00
2019-04-26T02:34:37.702Z,9.00
2019-04-26T02:37:08.852Z,9.00
2019-04-26T02:39:40.956Z,8.90
2019-04-26T02:42:28.805Z,8.90
2019-04-26T02:45:29.918Z,8.90
2019-04-26T02:48:36.519Z,8.90
2019-04-26T02:51:12.485Z,8.90
2019-04-26T02:54:02.252Z,8.90
2019-04-26T02:56:37.751Z,8.90
2019-04-26T02:59:44.075Z,8.90
2019-04-26T03:02:33.271Z,9.00
2019-04-26T03:05:09.229Z,8.90
2019-04-26T03:07:54.738Z,8.90
2019-04-26T03:10:34.177Z,8.90
2019-04-26T03:13:07.593Z,8.90
2019-04-26T03:16:03.377Z,8.90
2019-04-26T03:18:54.883Z,8.90
2019-04-26T03:21:40.669Z,8.90
2019-04-26T03:24:19.983Z,8.90
2019-04-26T03:27:33.406Z,8.90
2019-04-26T03:30:24.265Z,8.90
2019-04-26T03:33:52.259Z,8.90
2019-04-26T03:37:01.596Z,9.00
2019-04-26T03:39:45.840Z,9.00
2019-04-26T03:42:54.848Z,9.10
2019-04-26T03:45:58.951Z,9.10
2019-04-26T03:48:41.742Z,9.20
2019-04-26T03:51:21.956Z,9.20
2019-04-26T03:54:05.036Z,9.20
2019-04-26T03:57:21.463Z,9.30
2019-04-26T04:00:48.477Z,9.40
2019-04-26T04:03:45.611Z,9.40
2019-04-26T04:06:21.372Z,9.50
2019-04-26T04:08:56.056Z,9.60
2019-04-26T04:11:36.434Z,9.70
2019-04-26T04:14:21.377Z,9.70
2019-04-26T04:17:26.898Z,9.80
2019-04-26T04:20:30.923Z,9.90
2019-04-26T04:23:34.737Z,10.00
2019-04-26T04:26:07.623Z,10.10
2019-04-26T04:29:18.904Z,10.20
2019-04-26T04:31:52.987Z,10.30
2019-04-26T04:34:36.612Z,10.40
2019-04-26T04:37:08.874Z,10.50
2019-04-26T04:40:12.580Z,10.60
2019-04-26T04:43:41.836Z,10.60
2019-04-26T04:46:59.121Z,10.70
2019-04-26T04:50:15.002Z,10.80
2019-04-26T04:52:58.108Z,10.90
2019-04-26T04:55:57.965Z,10.90
2019-04-26T04:58:36.685Z,10.90
2019-04-26T05:02:26.939Z,11.00
2019-04-26T05:05:26.520Z,11.10
2019-04-26T05:08:22.783Z,11.20
2019-04-26T05:11:08.175Z,11.30
2019-04-26T05:14:04.206Z,11.50
2019-04-26T05:16:46.493Z,11.60
2019-04-26T05:19:51.065Z,11.60
2019-04-26T05:22:47.310Z,11.70
2019-04-26T05:25:56.739Z,11.80
2019-04-26T05:28:39.435Z,12.00
2019-04-26T05:31:33.814Z,12.20
2019-04-26T05:34:27.806Z,12.30
2019-04-26T05:37:29.948Z,12.50
2019-04-26T05:40:08.087Z,12.70
2019-04-26T05:43:25.837Z,12.90
2019-04-26T05:46:12.783Z,13.00
2019-04-26T05:49:02.131Z,13.20
2019-04-26T05:52:06.389Z,13.40
2019-04-26T05:55:27.362Z,13.50
2019-04-26T05:58:40.264Z,13.70
2019-04-26T06:01:54.717Z,13.90
2019-04-26T06:04:57.211Z,14.00
2019-04-26T06:08:06.468Z,14.30
2019-04-26T06:10:47.611Z,14.40
2019-04-26T06:14:18.975Z,14.60
2019-04-26T06:17:21.188Z,14.70
2019-04-26T06:20:22.007Z,15.00
2019-04-26T06:23:09.339Z,15.20
2019-04-26T06:25:59.434Z,15.40
2019-04-26T06:28:56.403Z,15.50
2019-04-26T06:31:37.180Z,15.60
2019-04-26T06:34:14.563Z,15.80
2019-04-26T06:37:02.188Z,16.00
2019-04-26T06:39:54.973Z,16.20
2019-04-26T06:43:33.394Z,16.40
2019-04-26T06:46:40.292Z,16.60
2019-04-26T06:50:06.500Z,16.90
2019-04-26T06:52:42.901Z,17.10
2019-04-26T06:55:31.675Z,17.40
2019-04-26T06:58:28.728Z,17.60
2019-04-26T07:01:17.133Z,17.80
2019-04-26T07:04:16.937Z,18.10
2019-04-26T07:07:13.756Z,18.40
2019-04-26T07:10:20.113Z,18.70
2019-04-26T07:13:23.888Z,18.90
2019-04-26T07:16:19.746Z,19.10
2019-04-26T07:19:14.267Z,19.40
2019-04-26T07:22:35.212Z,19.60
2019-04-26T07:25:54.359Z,19.90
2019-04-26T07:28:45.826Z,20.20
2019-04-26T07:31:43.496Z,20.40
2019-04-26T07:34:52.539Z,20.60
2019-04-26T07:37:41.376Z,20.90
2019-04-26T07:40:58.072Z,21.10
2019-04-26T07:44:13.305Z,21.20
2019-04-26T07:47:08.534Z,21.30
2019-04-26T07:50:25.081Z,21.70
2019-04-26T07:53:21.396Z,21.90
2019-04-26T07:56:25.627Z,22.10
2019-04-26T08:00:00.452Z,22.30
2019-04-26T08:02:53.260Z,22.20
2019-04-26T08:05:38.036Z,22.60
2019-04-26T08:08:10.856Z,22.90
2019-04-26T08:10:43.016Z,23.20
2019-04-26T08:13:16.838Z,23.10
2019-04-26T08:16:10.499Z,23.60
2019-04-26T08:18:46.922Z,24.00
2019-04-26T08:21:42.501Z,24.50
2019-04-26T08:24:19.716Z,24.60
2019-04-26T08:27:23.619Z,25.20
2019-04-26T08:30:03.312Z,25.60
2019-04-26T08:32:36.581Z,25.70
2019-04-26T08:35:21.877Z,26.00
2019-04-26T08:37:55.491Z,26.20
2019-04-26T08:40:30.966Z,26.10
2019-04-26T08:43:35.532Z,25.40
2019-04-26T08:46:36.196Z,25.10
2019-04-26T08:49:25.960Z,25.50
2019-04-26T08:51:59.156Z,25.80
2019-04-26T08:54:32.843Z,26.30
2019-04-26T08:57:07.040Z,26.50
2019-04-26T08:59:42.267Z,26.70
2019-04-26T09:02:44.453Z,27.00
2019-04-26T09:05:37.262Z,27.60
2019-04-26T09:08:09.980Z,28.20
2019-04-26T09:10:43.157Z,27.40
2019-04-26T09:13:17.488Z,27.00
2019-04-26T09:16:13.204Z,26.40
2019-04-26T09:18:52.750Z,26.10
2019-04-26T09:21:19.260Z,26.60
2019-04-26T09:24:21.101Z,27.40
2019-04-26T09:27:04.532Z,27.70
2019-04-26T09:29:38.371Z,27.50
2019-04-26T09:32:13.973Z,27.20
2019-04-26T09:34:43.857Z,27.30
2019-04-26T09:37:13.487Z,26.80
2019-04-26T09:39:43.462Z,27.20
2019-04-26T09:42:44.481Z,27.30
2019-04-26T09:45:35.861Z,27.30
2019-04-26T09:48:42.861Z,27.40
2019-04-26T09:51:13.591Z,26.30
2019-04-26T09:53:44.700Z,26.90
2019-04-26T09:56:14.541Z,27.60
2019-04-26T09:58:44.165Z,27.80
2019-04-26T10:01:13.892Z,27.50
2019-04-26T10:03:43.736Z,27.40
2019-04-26T10:06:13.570Z,28.00
2019-04-26T10:08:46.744Z,28.60
2019-04-26T10:11:16.936Z,28.50
2019-04-26T10:14:00.634Z,27.50
2019-04-26T10:16:49.159Z,26.80
2019-04-26T10:19:31.680Z,25.20
2019-04-26T10:22:01.705Z,25.60
2019-04-26T10:24:32.100Z,26.30
2019-04-26T10:27:03.444Z,26.50
2019-04-26T10:29:33.090Z,26.70
2019-04-26T10:32:02.809Z,26.50
2019-04-26T10:34:32.438Z,26.50
2019-04-26T10:37:06.218Z,26.90
2019-04-26T10:39:33.943Z,27.00
2019-04-26T10:42:04.857Z,26.00
2019-04-26T10:44:35.737Z,25.80
2019-04-26T10:47:06.128Z,26.10
2019-04-26T10:49:46.826Z,25.10
2019-04-26T10:52:26.834Z,24.80
2019-04-26T10:55:21.510Z,24.90
2019-04-26T10:57:53.052Z,25.30
2019-04-26T11:00:27.615Z,25.40
2019-04-26T11:03:00.030Z,25.60
2019-04-26T11:05:28.584Z,26.60
2019-04-26T11:07:58.211Z,27.30
2019-04-26T11:10:28.492Z,27.80
2019-04-26T11:12:58.197Z,27.80
2019-04-26T11:15:29.086Z,28.70
2019-04-26T11:17:59.028Z,28.80
2019-04-26T11:20:28.721Z,28.10
2019-04-26T11:22:58.500Z,28.90
2019-04-26T11:25:29.407Z,29.60
2019-04-26T11:27:59.263Z,30.10
2019-04-26T11:30:28.861Z,30.40
2019-04-26T11:32:58.532Z,31.00
2019-04-26T11:35:29.304Z,30.80
2019-04-26T11:37:59.506Z,31.10
2019-04-26T11:40:29.269Z,32.30
2019-04-26T11:42:59.014Z,33.90
2019-04-26T11:45:28.668Z,35.00
2019-04-26T11:47:58.288Z,35.70
2019-04-26T11:50:28.019Z,35.30
2019-04-26T11:52:57.651Z,35.90
2019-04-26T11:55:29.978Z,34.10
2019-04-26T11:57:58.664Z,33.90
2019-04-26T12:00:33.068Z,34.90
2019-04-26T12:03:02.813Z,35.00
2019-04-26T12:05:39.848Z,36.90
2019-04-26T12:08:12.707Z,38.00
2019-04-26T12:10:44.330Z,39.40
2019-04-26T12:13:13.700Z,39.20
2019-04-26T12:15:44.198Z,39.40
2019-04-26T12:18:14.739Z,39.40
2019-04-26T12:20:44.367Z,39.60
2019-04-26T12:23:20.345Z,39.70
2019-04-26T12:25:48.097Z,38.60
2019-04-26T12:28:16.752Z,36.30
2019-04-26T12:30:46.445Z,36.30
2019-04-26T12:33:16.077Z,37.40
2019-04-26T12:35:45.750Z,37.50
2019-04-26T12:38:15.462Z,39.10
2019-04-26T12:40:46.202Z,38.40
2019-04-26T12:43:20.080Z,38.70
2019-04-26T12:46:22.616Z,40.20
2019-04-26T12:48:51.329Z,38.40
2019-04-26T12:51:21.140Z,38.60
2019-04-26T12:53:50.932Z,38.30
2019-04-26T12:56:20.575Z,38.70
2019-04-26T12:58:51.299Z,39.20
2019-04-26T13:01:21.148Z,37.90
2019-04-26T13:04:07.096Z,39.30
2019-04-26T13:06:42.804Z,40.30
2019-04-26T13:09:17.539Z,40.60
2019-04-26T13:12:12.122Z,39.90
2019-04-26T13:15:06.957Z,39.90
2019-04-26T13:17:53.476Z,39.40
2019-04-26T13:20:24.303Z,37.80
2019-04-26T13:22:55.884Z,36.50
2019-04-26T13:25:26.707Z,36.40
2019-04-26T13:27:56.988Z,37.80
2019-04-26T13:30:32.686Z,36.70
2019-04-26T13:32:58.064Z,36.40
2019-04-26T13:35:27.712Z,37.30
2019-04-26T13:37:58.239Z,38.10
2019-04-26T13:40:29.545Z,36.50
2019-04-26T13:42:59.323Z,36.30
2019-04-26T13:45:48.023Z,34.60
2019-04-26T13:48:55.057Z,34.50
2019-04-26T13:51:26.063Z,34.50
2019-04-26T13:53:55.731Z,34.80
2019-04-26T13:56:25.384Z,35.10
2019-04-26T13:58:58.429Z,33.60
2019-04-26T14:01:26.341Z,34.50
2019-04-26T14:03:56.092Z,35.70
2019-04-26T14:06:25.706Z,35.90
2019-04-26T14:08:58.206Z,34.20
2019-04-26T14:11:29.359Z,34.30
2019-04-26T14:13:59.988Z,34.70
2019-04-26T14:16:29.613Z,33.40
2019-04-26T14:18:59.325Z,33.60
2019-04-26T14:21:32.679Z,34.60
2019-04-26T14:24:37.358Z,35.80
2019-04-26T14:27:15.057Z,34.30
2019-04-26T14:29:42.372Z,34.10
2019-04-26T14:32:12.069Z,32.80
2019-04-26T14:34:42.001Z,33.30
2019-04-26T14:37:15.477Z,32.10
2019-04-26T14:39:50.574Z,31.90
2019-04-26T14:42:15.036Z,31.30
2019-04-26T14:44:49.451Z,31.30
2019-04-26T14:47:18.148Z,32.10
2019-04-26T14:49:48.168Z,32.30
2019-04-26T14:52:18.099Z,32.80
2019-04-26T14:54:47.984Z,31.10
2019-04-26T14:57:24.473Z,32.00
2019-04-26T14:59:57.512Z,33.10
2019-04-26T15:03:05.591Z,33.40
2019-04-26T15:05:54.104Z,33.60
2019-04-26T15:08:26.569Z,33.00
2019-04-26T15:11:01.270Z,31.80
2019-04-26T15:13:36.286Z,30.20
2019-04-26T15:16:10.469Z,29.90
2019-04-26T15:18:38.988Z,30.20
2019-04-26T15:21:09.090Z,31.20
2019-04-26T15:23:38.760Z,31.20
2019-04-26T15:26:08.476Z,31.20
2019-04-26T15:28:38.229Z,31.60
2019-04-26T15:31:07.988Z,32.30
2019-04-26T15:33:37.668Z,33.00
2019-04-26T15:36:11.213Z,32.50
2019-04-26T15:38:41.720Z,31.60
2019-04-26T15:41:36.021Z,32.20
2019-04-26T15:44:20.257Z,31.90
2019-04-26T15:46:58.829Z,31.80
2019-04-26T15:49:50.544Z,30.90
2019-04-26T15:52:20.245Z,30.60
2019-04-26T15:54:52.982Z,29.60
2019-04-26T15:57:24.420Z,29.60
2019-04-26T15:59:54.411Z,28.70
2019-04-26T16:02:26.176Z,28.50
2019-04-26T16:04:55.159Z,28.30
2019-04-26T16:07:28.812Z,28.70
2019-04-26T16:09:57.496Z,28.10
2019-04-26T16:12:27.364Z,28.80
2019-04-26T16:14:57.000Z,29.00
2019-04-26T16:17:26.612Z,29.50
2019-04-26T16:20:00.170Z,29.60
2019-04-26T16:22:30.112Z,29.50
2019-04-26T16:25:03.876Z,29.70
2019-04-26T16:27:32.426Z,29.00
2019-04-26T16:30:20.204Z,28.60
2019-04-26T16:33:09.255Z,28.40
2019-04-26T16:35:38.894Z,28.10
2019-04-26T16:38:26.315Z,28.40
2019-04-26T16:40:55.960Z,27.80
2019-04-26T16:43:37.018Z,28.00
2019-04-26T16:45:57.113Z,28.00
2019-04-26T16:48:26.814Z,27.70
2019-04-26T16:51:00.840Z,27.50
2019-04-26T16:53:43.692Z,27.20
2019-04-26T16:55:59.263Z,27.00
2019-04-26T16:58:31.019Z,26.90
2019-04-26T17:01:04.679Z,26.70
2019-04-26T17:03:32.758Z,26.00
2019-04-26T17:06:06.454Z,25.30
2019-04-26T17:08:33.896Z,24.90
2019-04-26T17:11:03.529Z,24.50
2019-04-26T17:13:36.230Z,24.30
2019-04-26T17:16:04.505Z,24.00
2019-04-26T17:18:34.123Z,23.70
2019-04-26T17:21:03.872Z,23.30
2019-04-26T17:23:52.998Z,23.00
2019-04-26T17:26:47.379Z,22.60
2019-04-26T17:29:17.053Z,21.90
2019-04-26T17:31:46.789Z,21.00
2019-04-26T17:34:16.556Z,20.50
2019-04-26T17:36:50.004Z,20.00
2019-04-26T17:39:18.450Z,19.40
2019-04-26T17:41:50.831Z,18.90
2019-04-26T17:44:26.443Z,18.50
2019-04-26T17:46:56.331Z,18.40
2019-04-26T17:49:27.230Z,18.20
2019-04-26T17:51:58.168Z,18.10
2019-04-26T17:54:43.802Z,18.00
2019-04-26T17:56:57.682Z,17.90
2019-04-26T17:59:33.494Z,17.80
2019-04-26T18:02:01.130Z,17.40
2019-04-26T18:04:36.135Z,17.10
2019-04-26T18:07:08.066Z,16.70
2019-04-26T18:09:44.708Z,16.50
2019-04-26T18:12:05.698Z,16.30
2019-04-26T18:14:35.384Z,16.20
2019-04-26T18:17:12.552Z,16.00
2019-04-26T18:19:55.253Z,15.80
2019-04-26T18:22:36.396Z,15.60
2019-04-26T18:25:11.357Z,15.50
2019-04-26T18:27:38.632Z,15.40
2019-04-26T18:30:12.249Z,15.30
2019-04-26T18:32:46.857Z,15.20
2019-04-26T18:35:15.245Z,15.10
2019-04-26T18:37:43.199Z,15.00
2019-04-26T18:40:13.020Z,15.00
2019-04-26T18:42:43.450Z,14.90
2019-04-26T18:45:13.948Z,14.90
2019-04-26T18:47:45.292Z,14.90
2019-04-26T18:50:15.705Z,14.90
2019-04-26T18:53:03.218Z,14.90
2019-04-26T18:55:34.565Z,14.90
2019-04-26T18:58:05.601Z,15.00
2019-04-26T19:00:38.043Z,15.00
2019-04-26T19:03:07.834Z,15.00
2019-04-26T19:05:37.538Z,14.90
2019-04-26T19:08:08.094Z,14.90
2019-04-26T19:10:38.575Z,14.90
2019-04-26T19:13:30.960Z,14.80
2019-04-26T19:16:16.704Z,14.80
2019-04-26T19:18:51.788Z,14.70
2019-04-26T19:21:38.667Z,14.70
2019-04-26T19:24:07.218Z,14.60
2019-04-26T19:26:35.146Z,14.60
2019-04-26T19:29:15.604Z,14.60
2019-04-26T19:31:36.272Z,14.50
2019-04-26T19:34:06.016Z,14.50
2019-04-26T19:36:35.715Z,14.50
2019-04-26T19:39:07.443Z,14.40
2019-04-26T19:41:37.109Z,14.40
2019-04-26T19:44:06.869Z,14.30
2019-04-26T19:47:04.885Z,14.20
2019-04-26T19:49:47.400Z,14.20
2019-04-26T19:52:39.508Z,14.20
2019-04-26T19:55:41.874Z,14.20
2019-04-26T19:58:16.129Z,14.20
2019-04-26T20:00:46.709Z,14.20
2019-04-26T20:03:16.778Z,14.20
2019-04-26T20:05:46.359Z,14.20
2019-04-26T20:08:16.057Z,14.20
2019-04-26T20:10:45.978Z,14.10
2019-04-26T20:13:16.743Z,14.10
2019-04-26T20:15:46.479Z,14.10
2019-04-26T20:18:17.560Z,14.20
2019-04-26T20:20:47.524Z,14.10
2019-04-26T20:23:19.508Z,14.10
2019-04-26T20:25:48.600Z,14.10
2019-04-26T20:28:22.635Z,14.10
2019-04-26T20:31:07.663Z,14.10
2019-04-26T20:33:35.028Z,14.10
2019-04-26T20:36:05.059Z,14.10
2019-04-26T20:38:42.596Z,14.10
2019-04-26T20:41:06.535Z,14.10
2019-04-26T20:43:42.107Z,14.10
2019-04-26T20:46:14.124Z,14.00
2019-04-26T20:48:39.074Z,14.00
2019-04-26T20:51:11.023Z,14.00
2019-04-26T20:53:43.484Z,13.90
2019-04-26T20:56:16.605Z,13.90
2019-04-26T20:58:46.860Z,13.80
2019-04-26T21:01:14.556Z,13.80
2019-04-26T21:03:46.071Z,13.80
2019-04-26T21:06:15.915Z,13.80
2019-04-26T21:08:45.617Z,13.80
2019-04-26T21:11:15.345Z,13.80
2019-04-26T21:13:44.986Z,13.80
2019-04-26T21:16:15.622Z,13.70
2019-04-26T21:18:45.477Z,13.60
2019-04-26T21:21:16.272Z,13.60
2019-04-26T21:23:48.487Z,13.60
2019-04-26T21:26:39.812Z,13.60
2019-04-26T21:29:27.752Z,13.60
2019-04-26T21:32:16.447Z,13.60
2019-04-26T21:34:50.781Z,13.50
2019-04-26T21:37:26.560Z,13.50
2019-04-26T21:40:11.228Z,13.50
2019-04-26T21:42:43.336Z,13.40
2019-04-26T21:45:12.280Z,13.40
2019-04-26T21:47:43.501Z,13.40
2019-04-26T21:50:13.632Z,13.40
2019-04-26T21:52:45.587Z,13.30
2019-04-26T21:55:16.703Z,13.30
2019-04-26T21:57:46.240Z,13.30
2019-04-26T22:00:36.405Z,13.20
2019-04-26T22:03:07.854Z,13.20
2019-04-26T22:05:37.715Z,13.20
2019-04-26T22:08:07.479Z,13.20
2019-04-26T22:10:44.582Z,13.10
2019-04-26T22:13:20.300Z,13.20
2019-04-26T22:15:58.937Z,13.10
2019-04-26T22:18:34.647Z,13.10
2019-04-26T22:21:10.590Z,13.10
2019-04-26T22:23:51.686Z,13.00
2019-04-26T22:26:21.611Z,13.00
2019-04-26T22:28:51.280Z,13.00
2019-04-26T22:31:20.984Z,13.00
2019-04-26T22:33:50.812Z,12.90
2019-04-26T22:36:20.475Z,12.90
2019-04-26T22:38:50.142Z,12.90
2019-04-26T22:41:19.900Z,12.90
2019-04-26T22:44:08.436Z,12.90
2019-04-26T22:47:15.442Z,12.90
2019-04-26T22:49:45.434Z,12.90
2019-04-26T22:52:16.361Z,12.90
2019-04-26T22:54:46.849Z,13.00
2019-04-26T22:57:16.665Z,13.00
2019-04-26T22:59:50.108Z,13.00
2019-04-26T23:02:25.876Z,13.00
2019-04-26T23:04:49.238Z,13.00
2019-04-26T23:07:23.259Z,13.00
2019-04-26T23:09:55.119Z,13.00
2019-04-26T23:12:33.924Z,13.00
2019-04-26T23:15:23.957Z,13.00
2019-04-26T23:18:17.229Z,13.00
2019-04-26T23:20:56.734Z,13.00
2019-04-26T23:23:26.395Z,13.00
2019-04-26T23:25:56.078Z,13.00
2019-04-26T23:28:27.704Z,13.00
2019-04-26T23:30:57.052Z,13.00
2019-04-26T23:33:26.727Z,13.00
2019-04-26T23:35:56.372Z,13.10
2019-04-26T23:38:26.006Z,13.10
2019-04-26T23:40:57.286Z,13.10
2019-04-26T23:43:27.087Z,13.10
2019-04-26T23:45:56.817Z,13.10
2019-04-26T23:48:26.456Z,13.10
2019-04-26T23:50:59.797Z,13.10
2019-04-26T23:53:27.352Z,13.20
2019-04-26T23:55:57.016Z,13.20
2019-04-26T23:58:26.740Z,13.20
