createdAt,value
2023-05-15T00:02:25.799Z,0.00
2023-05-15T00:07:25.712Z,0.00
2023-05-15T00:12:25.892Z,0.00
2023-05-15T00:17:25.547Z,0.00
2023-05-15T00:22:25.472Z,0.00
2023-05-15T00:27:25.402Z,0.00
2023-05-15T00:32:25.381Z,0.00
2023-05-15T00:37:25.290Z,0.00
2023-05-15T00:42:25.217Z,0.00
2023-05-15T00:47:25.183Z,0.00
2023-05-15T00:52:25.102Z,0.00
2023-05-15T00:57:25.010Z,0.00
2023-05-15T01:02:25.004Z,0.00
2023-05-15T01:07:24.886Z,0.00
2023-05-15T01:12:24.813Z,0.00
2023-05-15T01:17:24.733Z,0.00
2023-05-15T01:22:24.696Z,0.00
2023-05-15T01:27:24.631Z,0.00
2023-05-15T01:32:24.685Z,0.00
2023-05-15T01:37:24.484Z,0.00
2023-05-15T01:42:24.415Z,0.00
2023-05-15T01:47:24.357Z,0.00
2023-05-15T01:52:24.279Z,0.00
2023-05-15T01:57:24.207Z,0.00
2023-05-15T02:02:24.227Z,0.00
2023-05-15T02:07:24.086Z,0.00
2023-05-15T02:12:24.014Z,0.00
2023-05-15T02:17:24.019Z,0.00
2023-05-15T02:22:23.878Z,0.00
2023-05-15T02:27:23.819Z,0.00
2023-05-15T02:32:23.797Z,0.00
2023-05-15T02:37:23.679Z,0.00
2023-05-15T02:42:23.617Z,0.00
2023-05-15T02:47:23.658Z,0.00
2023-05-15T02:52:23.481Z,0.00
2023-05-15T02:57:23.405Z,0.00
2023-05-15T03:02:23.407Z,0.00
2023-05-15T03:07:23.285Z,0.00
2023-05-15T03:12:23.209Z,0.00
2023-05-15T03:17:23.142Z,0.00
2023-05-15T03:22:23.078Z,0.00
2023-05-15T03:27:23.019Z,5.62
2023-05-15T03:32:23.022Z,11.25
2023-05-15T03:37:22.878Z,16.88
2023-05-15T03:42:22.811Z,16.88
2023-05-15T03:47:22.758Z,22.50
2023-05-15T03:52:22.678Z,28.12
2023-05-15T03:57:22.622Z,39.38
2023-05-15T04:02:22.622Z,45.00
2023-05-15T04:07:22.467Z,50.62
2023-05-15T04:12:22.411Z,56.25
2023-05-15T04:17:22.357Z,56.25
2023-05-15T04:22:22.279Z,67.50
2023-05-15T04:27:22.206Z,73.12
2023-05-15T04:32:22.141Z,78.75
2023-05-15T04:37:22.072Z,90.00
2023-05-15T04:42:22.002Z,101.25
2023-05-15T04:47:22.057Z,106.88
2023-05-15T04:52:21.862Z,112.50
2023-05-15T04:57:21.798Z,129.38
2023-05-15T05:02:21.804Z,140.62
2023-05-15T05:07:21.675Z,157.50
2023-05-15T05:12:21.601Z,174.38
2023-05-15T05:17:21.531Z,180.00
2023-05-15T05:22:21.486Z,196.88
2023-05-15T05:27:21.395Z,202.50
2023-05-15T05:32:21.348Z,213.75
2023-05-15T05:37:21.277Z,230.62
2023-05-15T05:42:21.208Z,225.00
2023-05-15T05:47:21.256Z,247.50
2023-05-15T05:52:21.078Z,275.62
2023-05-15T05:57:21.021Z,270.00
2023-05-15T06:02:20.984Z,247.50
2023-05-15T06:07:20.876Z,270.00
2023-05-15T06:12:22.941Z,281.25
2023-05-15T06:17:20.714Z,286.88
2023-05-15T06:22:20.665Z,309.38
2023-05-15T06:27:20.599Z,337.50
2023-05-15T06:32:20.524Z,388.12
2023-05-15T06:37:20.451Z,410.62
2023-05-15T06:42:20.394Z,427.50
2023-05-15T06:47:20.321Z,438.75
2023-05-15T06:52:20.260Z,433.12
2023-05-15T06:57:20.179Z,455.62
2023-05-15T07:02:20.130Z,489.38
2023-05-15T07:07:20.061Z,607.50
2023-05-15T07:12:19.995Z,765.00
2023-05-15T07:17:19.968Z,1445.62
2023-05-15T07:22:19.849Z,1248.75
2023-05-15T07:27:19.786Z,1051.88
2023-05-15T07:32:19.818Z,826.88
2023-05-15T07:37:19.660Z,753.75
2023-05-15T07:42:19.583Z,731.25
2023-05-15T07:47:19.517Z,669.38
2023-05-15T07:52:19.452Z,618.75
2023-05-15T07:57:19.397Z,551.25
2023-05-15T08:02:19.491Z,500.62
2023-05-15T08:07:19.257Z,523.12
2023-05-15T08:12:19.196Z,545.62
2023-05-15T08:17:19.124Z,545.62
2023-05-15T08:22:19.049Z,540.00
2023-05-15T08:27:18.985Z,517.50
2023-05-15T08:32:18.931Z,466.88
2023-05-15T08:37:18.867Z,455.62
2023-05-15T08:42:18.796Z,455.62
2023-05-15T08:47:18.727Z,461.25
2023-05-15T08:52:18.667Z,466.88
2023-05-15T08:57:18.581Z,466.88
2023-05-15T09:02:18.523Z,489.38
2023-05-15T09:07:18.458Z,523.12
2023-05-15T09:12:18.381Z,579.38
2023-05-15T09:17:18.325Z,601.88
2023-05-15T09:22:18.324Z,658.12
2023-05-15T09:27:18.195Z,753.75
2023-05-15T09:32:18.127Z,905.62
2023-05-15T09:37:18.072Z,1057.50
2023-05-15T09:42:17.982Z,1102.50
2023-05-15T09:47:18.039Z,1074.38
2023-05-15T09:52:17.861Z,1040.62
2023-05-15T09:57:17.790Z,1029.38
2023-05-15T10:02:17.728Z,1006.88
2023-05-15T10:07:17.666Z,928.12
2023-05-15T10:12:17.638Z,928.12
2023-05-15T10:17:17.530Z,973.12
2023-05-15T10:22:17.469Z,1006.88
2023-05-15T10:27:17.392Z,990.00
2023-05-15T10:32:17.335Z,1001.25
2023-05-15T10:37:17.256Z,956.25
2023-05-15T10:42:17.207Z,956.25
2023-05-15T10:47:17.290Z,961.88
2023-05-15T10:52:17.136Z,939.38
2023-05-15T10:57:17.047Z,900.00
2023-05-15T11:02:17.192Z,826.88
2023-05-15T11:07:17.965Z,871.88
2023-05-15T11:12:16.829Z,933.75
2023-05-15T11:17:16.815Z,1029.38
2023-05-15T11:22:16.702Z,984.38
2023-05-15T11:27:16.644Z,1035.00
2023-05-15T11:32:16.584Z,1063.12
2023-05-15T11:37:16.856Z,967.50
2023-05-15T11:42:16.440Z,731.25
2023-05-15T11:47:16.367Z,309.38
2023-05-15T11:52:16.315Z,146.25
2023-05-15T11:57:16.217Z,95.62
2023-05-15T12:02:16.154Z,90.00
2023-05-15T12:07:16.079Z,118.12
2023-05-15T12:12:16.021Z,146.25
2023-05-15T12:17:15.985Z,196.88
2023-05-15T12:22:16.250Z,315.00
2023-05-15T12:27:16.294Z,393.75
2023-05-15T12:32:15.876Z,354.38
2023-05-15T12:37:15.699Z,326.25
2023-05-15T12:42:15.614Z,410.62
2023-05-15T12:47:15.535Z,590.62
2023-05-15T12:52:15.495Z,871.88
2023-05-15T12:57:15.401Z,759.38
2023-05-15T13:02:15.378Z,731.25
2023-05-15T13:07:15.316Z,556.88
2023-05-15T13:12:15.232Z,292.50
2023-05-15T13:17:15.159Z,213.75
2023-05-15T13:22:15.266Z,208.12
2023-05-15T13:27:15.011Z,236.25
2023-05-15T13:32:15.144Z,393.75
2023-05-15T13:37:14.898Z,371.25
2023-05-15T13:42:14.883Z,348.75
2023-05-15T13:47:14.835Z,421.88
2023-05-15T13:52:14.683Z,528.75
2023-05-15T13:57:14.613Z,500.62
2023-05-15T14:02:14.556Z,450.00
2023-05-15T14:07:14.502Z,461.25
2023-05-15T14:12:14.424Z,596.25
2023-05-15T14:17:14.359Z,534.38
2023-05-15T14:22:14.272Z,438.75
2023-05-15T14:27:14.193Z,472.50
2023-05-15T14:32:14.326Z,585.00
2023-05-15T14:37:14.074Z,489.38
2023-05-15T14:42:14.003Z,382.50
2023-05-15T14:47:13.929Z,416.25
2023-05-15T14:52:13.857Z,343.12
2023-05-15T14:57:13.781Z,354.38
2023-05-15T15:02:13.721Z,376.88
2023-05-15T15:07:13.737Z,360.00
2023-05-15T15:12:13.592Z,354.38
2023-05-15T15:17:13.534Z,371.25
2023-05-15T15:22:13.451Z,275.62
2023-05-15T15:27:13.386Z,275.62
2023-05-15T15:32:13.388Z,286.88
2023-05-15T15:37:13.248Z,270.00
2023-05-15T15:42:13.179Z,140.62
2023-05-15T15:47:13.115Z,67.50
2023-05-15T15:52:13.040Z,39.38
2023-05-15T15:57:12.988Z,39.38
2023-05-15T16:02:12.906Z,39.38
2023-05-15T16:07:12.848Z,50.62
2023-05-15T16:12:12.774Z,67.50
2023-05-15T16:17:12.765Z,84.38
2023-05-15T16:22:12.644Z,101.25
2023-05-15T16:27:12.587Z,118.12
2023-05-15T16:32:12.513Z,135.00
2023-05-15T16:37:12.451Z,174.38
2023-05-15T16:42:12.378Z,168.75
2023-05-15T16:47:12.334Z,151.88
2023-05-15T16:52:12.261Z,123.75
2023-05-15T16:57:12.183Z,73.12
2023-05-15T17:02:12.177Z,45.00
2023-05-15T17:07:12.045Z,56.25
2023-05-15T17:12:11.974Z,67.50
2023-05-15T17:17:11.905Z,67.50
2023-05-15T17:22:11.850Z,78.75
2023-05-15T17:27:11.780Z,90.00
2023-05-15T17:32:11.799Z,84.38
2023-05-15T17:37:11.653Z,78.75
2023-05-15T17:42:11.617Z,61.88
2023-05-15T17:47:11.526Z,45.00
2023-05-15T17:52:11.472Z,33.75
2023-05-15T17:57:11.381Z,22.50
2023-05-15T18:02:11.318Z,11.25
2023-05-15T18:07:11.240Z,5.62
2023-05-15T18:12:11.168Z,11.25
2023-05-15T18:17:11.112Z,11.25
2023-05-15T18:22:11.047Z,11.25
2023-05-15T18:27:10.982Z,5.62
2023-05-15T18:32:10.907Z,5.62
2023-05-15T18:37:10.859Z,5.62
2023-05-15T18:42:10.773Z,0.00
2023-05-15T18:47:10.744Z,5.62
2023-05-15T18:52:10.644Z,0.00
2023-05-15T18:57:10.590Z,0.00
2023-05-15T19:02:10.533Z,0.00
2023-05-15T19:07:10.429Z,0.00
2023-05-15T19:12:10.356Z,0.00
2023-05-15T19:17:10.308Z,0.00
2023-05-15T19:22:10.236Z,0.00
2023-05-15T19:27:10.176Z,0.00
2023-05-15T19:32:10.223Z,0.00
2023-05-15T19:37:10.053Z,0.00
2023-05-15T19:42:09.974Z,0.00
2023-05-15T19:47:09.903Z,0.00
2023-05-15T19:52:09.850Z,0.00
2023-05-15T19:57:09.773Z,0.00
2023-05-15T20:02:09.733Z,0.00
2023-05-15T20:07:09.653Z,0.00
2023-05-15T20:12:09.574Z,0.00
2023-05-15T20:17:09.519Z,0.00
2023-05-15T20:22:09.434Z,0.00
2023-05-15T20:27:09.381Z,0.00
2023-05-15T20:32:09.367Z,0.00
2023-05-15T20:37:09.235Z,0.00
2023-05-15T20:42:09.166Z,0.00
2023-05-15T20:47:09.103Z,0.00
2023-05-15T20:52:09.033Z,0.00
2023-05-15T20:57:08.978Z,0.00
2023-05-15T21:02:08.905Z,0.00
2023-05-15T21:07:08.837Z,0.00
2023-05-15T21:12:08.766Z,0.00
2023-05-15T21:17:08.837Z,0.00
2023-05-15T21:22:08.643Z,0.00
2023-05-15T21:27:08.562Z,0.00
2023-05-15T21:32:08.500Z,0.00
2023-05-15T21:37:08.434Z,0.00
2023-05-15T21:42:08.359Z,0.00
2023-05-15T21:47:08.303Z,0.00
2023-05-15T21:52:08.249Z,0.00
2023-05-15T21:57:08.172Z,0.00
2023-05-15T22:02:08.151Z,0.00
2023-05-15T22:07:08.033Z,0.00
2023-05-15T22:12:07.954Z,0.00
2023-05-15T22:17:07.896Z,0.00
2023-05-15T22:22:07.830Z,0.00
2023-05-15T22:27:07.751Z,0.00
2023-05-15T22:32:07.734Z,0.00
2023-05-15T22:37:07.632Z,0.00
2023-05-15T22:42:07.563Z,0.00
2023-05-15T22:47:07.489Z,0.00
2023-05-15T22:52:07.413Z,0.00
2023-05-15T22:57:07.361Z,0.00
2023-05-15T23:02:07.323Z,0.00
2023-05-15T23:07:07.222Z,0.00
2023-05-15T23:12:07.170Z,0.00
2023-05-15T23:17:07.090Z,0.00
2023-05-15T23:22:07.014Z,0.00
2023-05-15T23:27:06.950Z,0.00
2023-05-15T23:32:06.885Z,0.00
2023-05-15T23:37:06.849Z,0.00
2023-05-15T23:42:06.740Z,0.00
2023-05-15T23:47:06.731Z,0.00
2023-05-15T23:52:06.608Z,0.00
2023-05-15T23:57:06.545Z,0.00
