createdAt,value
2022-12-08T00:05:04.710Z,99540.16
2022-12-08T00:10:39.648Z,99528.63
2022-12-08T00:15:33.254Z,99543.56
2022-12-08T00:20:38.113Z,99521.84
2022-12-08T00:25:41.473Z,99520.97
2022-12-08T00:30:45.445Z,99518.78
2022-12-08T00:35:50.458Z,99504.16
2022-12-08T00:40:53.928Z,99515.06
2022-12-08T00:45:57.469Z,99500.00
2022-12-08T00:51:02.495Z,99507.41
2022-12-08T00:56:06.017Z,99501.69
2022-12-08T01:01:12.775Z,99496.78
2022-12-08T01:06:17.983Z,99490.75
2022-12-08T01:11:21.628Z,99497.47
2022-12-08T01:16:26.875Z,99490.50
2022-12-08T01:21:31.799Z,99495.19
2022-12-08T01:26:35.306Z,99506.44
2022-12-08T01:31:38.819Z,99480.47
2022-12-08T01:36:44.698Z,99491.81
2022-12-08T01:41:48.860Z,99484.94
2022-12-08T01:46:55.011Z,99482.06
2022-12-08T01:52:04.370Z,99486.00
2022-12-08T01:57:11.691Z,99476.38
2022-12-08T02:02:15.482Z,99487.53
2022-12-08T02:07:20.368Z,99478.72
2022-12-08T02:12:23.884Z,99479.06
2022-12-08T02:17:59.765Z,99487.84
2022-12-08T02:23:12.741Z,99466.53
2022-12-08T02:28:39.466Z,99483.22
2022-12-08T02:34:14.278Z,99469.16
2022-12-08T02:39:29.995Z,99449.66
2022-12-08T02:44:38.249Z,99456.81
2022-12-08T02:49:43.558Z,99433.25
2022-12-08T02:54:52.038Z,99446.13
2022-12-08T03:00:07.768Z,99451.50
2022-12-08T03:05:23.276Z,99447.25
2022-12-08T03:10:34.294Z,99427.94
2022-12-08T03:15:39.976Z,99429.47
2022-12-08T03:20:46.518Z,99445.47
2022-12-08T03:25:55.376Z,99412.03
2022-12-08T03:31:03.725Z,99434.31
2022-12-08T03:36:11.011Z,99423.09
2022-12-08T03:41:20.616Z,99412.25
2022-12-08T03:51:29.022Z,99401.84
2022-12-08T03:56:34.939Z,99412.47
2022-12-08T04:01:38.750Z,99409.25
2022-12-08T04:06:43.619Z,99402.81
2022-12-08T04:11:47.149Z,99393.91
2022-12-08T04:16:50.448Z,99397.34
2022-12-08T04:21:55.185Z,99400.94
2022-12-08T04:26:58.515Z,99398.00
2022-12-08T04:32:01.947Z,99390.84
2022-12-08T04:37:06.780Z,99403.56
2022-12-08T04:42:10.109Z,99397.66
2022-12-08T04:47:13.556Z,99410.94
2022-12-08T04:52:18.483Z,99395.88
2022-12-08T04:57:22.095Z,99398.63
2022-12-08T05:02:25.658Z,99401.16
2022-12-08T05:07:30.640Z,99397.13
2022-12-08T05:12:34.630Z,99384.16
2022-12-08T05:17:38.111Z,99390.22
2022-12-08T05:22:42.933Z,99381.22
2022-12-08T05:27:46.302Z,99387.91
2022-12-08T05:32:49.678Z,99391.66
2022-12-08T05:37:57.287Z,99393.50
2022-12-08T05:43:00.767Z,99388.03
2022-12-08T05:48:04.188Z,99386.56
2022-12-08T05:53:08.958Z,99377.81
2022-12-08T05:58:15.050Z,99362.16
2022-12-08T06:03:20.883Z,99389.47
2022-12-08T06:08:25.986Z,99384.50
2022-12-08T06:13:29.455Z,99372.75
2022-12-08T06:18:33.135Z,99377.31
2022-12-08T06:23:38.354Z,99366.97
2022-12-08T06:28:42.507Z,99351.97
2022-12-08T06:33:46.563Z,99367.59
2022-12-08T06:38:51.610Z,99370.13
2022-12-08T06:43:57.492Z,99371.56
2022-12-08T06:49:00.811Z,99388.63
2022-12-08T06:54:05.867Z,99388.50
2022-12-08T06:59:09.483Z,99380.63
2022-12-08T07:04:12.965Z,99381.16
2022-12-08T07:09:17.751Z,99379.81
2022-12-08T07:14:24.931Z,99385.88
2022-12-08T07:19:28.633Z,99388.38
2022-12-08T07:24:33.808Z,99370.63
2022-12-08T07:29:37.241Z,99365.50
2022-12-08T07:34:40.725Z,99371.66
2022-12-08T07:39:45.490Z,99367.66
2022-12-08T07:44:48.935Z,99363.25
2022-12-08T07:49:52.355Z,99363.34
2022-12-08T07:54:57.383Z,99352.63
2022-12-08T08:00:00.739Z,99340.78
2022-12-08T08:05:04.496Z,99343.50
2022-12-08T08:10:10.964Z,99349.09
2022-12-08T08:15:14.559Z,99349.63
2022-12-08T08:20:17.976Z,99357.47
2022-12-08T08:25:23.844Z,99352.56
2022-12-08T08:30:27.258Z,99353.53
2022-12-08T08:35:30.864Z,99352.41
2022-12-08T08:40:35.867Z,99343.53
2022-12-08T08:45:39.317Z,99344.03
2022-12-08T08:50:42.795Z,99347.13
2022-12-08T08:55:47.878Z,99349.44
2022-12-08T09:00:51.431Z,99308.97
2022-12-08T09:05:56.423Z,99343.06
2022-12-08T09:11:01.412Z,99329.78
2022-12-08T09:16:05.915Z,99327.25
2022-12-08T09:21:11.715Z,99313.72
2022-12-08T09:26:16.623Z,99327.13
2022-12-08T09:31:21.232Z,99303.59
2022-12-08T09:36:24.727Z,99306.22
2022-12-08T09:41:40.308Z,99311.94
2022-12-08T09:46:45.725Z,99313.25
2022-12-08T09:51:49.547Z,99320.50
2022-12-08T09:56:59.944Z,99302.25
2022-12-08T10:02:03.922Z,99315.28
2022-12-08T10:07:16.619Z,99310.53
2022-12-08T10:12:27.578Z,99320.03
2022-12-08T10:17:38.102Z,99316.06
2022-12-08T10:22:44.923Z,99314.31
2022-12-08T10:27:52.719Z,99306.22
2022-12-08T10:32:56.524Z,99302.34
2022-12-08T10:38:01.760Z,99299.91
2022-12-08T10:43:07.160Z,99305.97
2022-12-08T10:48:17.922Z,99304.97
2022-12-08T10:53:24.637Z,99311.88
2022-12-08T10:58:34.141Z,99302.88
2022-12-08T11:03:45.903Z,99294.63
2022-12-08T11:08:52.718Z,99309.34
2022-12-08T11:13:57.963Z,99308.50
2022-12-08T11:19:07.462Z,99317.41
2022-12-08T11:24:24.243Z,99306.72
2022-12-08T11:29:30.286Z,99308.00
2022-12-08T11:34:38.533Z,99313.72
2022-12-08T11:39:46.040Z,99327.72
2022-12-08T11:44:55.979Z,99309.53
2022-12-08T11:50:06.032Z,99305.38
2022-12-08T11:55:26.011Z,99311.78
2022-12-08T12:00:30.980Z,99323.28
2022-12-08T12:11:38.287Z,99318.41
2022-12-08T12:22:25.209Z,99309.06
2022-12-08T12:27:31.397Z,99303.44
2022-12-08T12:32:47.138Z,99305.56
2022-12-08T12:37:50.986Z,99331.63
2022-12-08T12:43:15.888Z,99334.84
2022-12-08T12:48:25.980Z,99336.69
2022-12-08T12:53:52.321Z,99323.03
2022-12-08T12:58:56.020Z,99319.00
2022-12-08T13:04:08.674Z,99328.72
2022-12-08T13:09:30.443Z,99343.00
2022-12-08T13:14:37.445Z,99344.38
2022-12-08T13:19:48.806Z,99344.84
2022-12-08T13:24:54.841Z,99345.13
2022-12-08T13:30:35.421Z,99358.47
2022-12-08T13:35:46.043Z,99357.69
2022-12-08T13:40:50.484Z,99342.31
2022-12-08T13:57:10.552Z,99365.94
2022-12-08T14:02:19.503Z,99368.72
2022-12-08T14:07:25.282Z,99350.56
2022-12-08T14:12:29.836Z,99353.41
2022-12-08T14:17:34.131Z,99354.56
2022-12-08T14:22:40.804Z,99357.75
2022-12-08T14:27:44.590Z,99359.78
2022-12-08T14:32:50.850Z,99373.97
2022-12-08T14:37:58.838Z,99378.22
2022-12-08T14:43:16.814Z,99381.16
2022-12-08T14:48:25.491Z,99399.81
2022-12-08T14:53:40.841Z,99400.94
2022-12-08T14:58:44.481Z,99404.78
2022-12-08T15:03:51.259Z,99417.53
2022-12-08T15:09:00.039Z,99407.00
2022-12-08T15:14:03.453Z,99422.69
2022-12-08T15:19:17.767Z,99419.88
2022-12-08T15:24:25.170Z,99437.50
2022-12-08T15:29:31.159Z,99434.38
2022-12-08T15:34:34.502Z,99420.63
2022-12-08T15:39:40.079Z,99429.81
2022-12-08T15:44:43.493Z,99430.84
2022-12-08T15:49:47.755Z,99416.94
2022-12-08T15:54:52.713Z,99412.94
2022-12-08T15:59:56.307Z,99416.72
2022-12-08T16:05:33.839Z,99398.31
2022-12-08T16:10:32.212Z,99424.16
2022-12-08T16:15:57.084Z,99428.22
2022-12-08T16:21:17.004Z,99422.78
2022-12-08T16:27:28.554Z,99410.19
2022-12-08T16:31:53.153Z,99424.16
2022-12-08T16:36:56.807Z,99423.88
2022-12-08T16:42:15.598Z,99419.00
2022-12-08T16:47:18.931Z,99415.56
2022-12-08T16:52:22.464Z,99421.94
2022-12-08T16:57:27.643Z,99422.44
2022-12-08T17:02:31.206Z,99426.47
2022-12-08T17:07:36.011Z,99422.75
2022-12-08T17:12:40.952Z,99422.19
2022-12-08T17:17:44.737Z,99420.75
2022-12-08T17:22:48.667Z,99413.91
2022-12-08T17:27:53.595Z,99420.44
2022-12-08T17:32:56.931Z,99430.34
2022-12-08T17:38:00.381Z,99420.78
2022-12-08T17:43:05.777Z,99422.38
2022-12-08T17:48:09.528Z,99424.91
2022-12-08T17:53:13.327Z,99435.81
2022-12-08T17:58:18.189Z,99422.03
2022-12-08T18:03:21.448Z,99442.84
2022-12-08T18:08:24.844Z,99436.38
2022-12-08T18:13:29.637Z,99445.03
2022-12-08T18:18:32.796Z,99444.03
2022-12-08T18:23:38.101Z,99445.13
2022-12-08T18:28:43.547Z,99443.28
2022-12-08T18:33:48.066Z,99438.28
2022-12-08T18:38:51.650Z,99432.19
2022-12-08T18:43:57.594Z,99432.38
2022-12-08T18:49:01.134Z,99433.78
2022-12-08T18:54:04.575Z,99440.78
2022-12-08T18:59:12.389Z,99447.59
2022-12-08T19:04:34.693Z,99452.69
2022-12-08T19:09:40.170Z,99457.94
2022-12-08T19:14:45.056Z,99460.63
2022-12-08T19:19:48.678Z,99456.72
2022-12-08T19:24:52.208Z,99470.88
2022-12-08T19:29:57.647Z,99474.16
2022-12-08T19:35:01.260Z,99468.50
2022-12-08T19:40:22.902Z,99463.25
2022-12-08T19:45:28.071Z,99473.88
2022-12-08T19:50:37.542Z,99484.53
2022-12-08T19:55:41.477Z,99481.75
2022-12-08T20:00:46.858Z,99490.16
2022-12-08T20:05:52.895Z,99492.25
2022-12-08T20:10:59.148Z,99497.84
2022-12-08T20:16:03.945Z,99501.00
2022-12-08T20:21:08.174Z,99493.19
2022-12-08T20:26:14.151Z,99500.13
2022-12-08T20:31:21.116Z,99489.38
2022-12-08T20:36:25.043Z,99493.44
2022-12-08T20:41:28.365Z,99490.84
2022-12-08T20:46:33.226Z,99484.72
2022-12-08T20:51:36.717Z,99496.25
2022-12-08T20:56:47.919Z,99499.69
2022-12-08T21:01:54.009Z,99502.41
2022-12-08T21:06:57.625Z,99502.66
2022-12-08T21:12:01.095Z,99500.28
2022-12-08T21:17:06.134Z,99524.91
2022-12-08T21:22:10.147Z,99520.44
2022-12-08T21:27:13.755Z,99528.81
2022-12-08T21:32:18.784Z,99523.16
2022-12-08T21:37:22.522Z,99522.72
2022-12-08T21:42:43.464Z,99533.03
2022-12-08T21:47:50.004Z,99530.16
2022-12-08T21:52:53.537Z,99537.00
2022-12-08T21:57:57.324Z,99530.94
2022-12-08T22:03:02.742Z,99532.09
2022-12-08T22:08:06.874Z,99524.81
2022-12-08T22:13:10.540Z,99528.41
2022-12-08T22:18:15.385Z,99515.94
2022-12-08T22:23:19.102Z,99516.75
2022-12-08T22:28:22.685Z,99538.38
2022-12-08T22:33:29.451Z,99532.41
2022-12-08T22:38:32.988Z,99525.91
2022-12-08T22:43:37.409Z,99539.69
2022-12-08T22:48:42.264Z,99544.84
2022-12-08T22:53:46.284Z,99554.84
2022-12-08T22:58:49.933Z,99548.16
2022-12-08T23:03:55.182Z,99549.75
2022-12-08T23:08:59.423Z,99534.06
2022-12-08T23:14:03.037Z,99555.78
2022-12-08T23:19:10.033Z,99546.69
2022-12-08T23:24:13.497Z,99547.13
2022-12-08T23:29:17.537Z,99549.69
2022-12-08T23:34:22.262Z,99548.09
2022-12-08T23:39:25.674Z,99558.25
2022-12-08T23:44:29.157Z,99554.41
2022-12-08T23:49:34.066Z,99565.06
2022-12-08T23:54:37.452Z,99566.13
2022-12-08T23:59:41.010Z,99562.56
