createdAt,value
2019-01-09T00:00:21.385Z,1011.83
2019-01-09T00:01:21.330Z,1011.89
2019-01-09T00:02:21.283Z,1011.85
2019-01-09T00:03:21.235Z,1011.89
2019-01-09T00:04:21.185Z,1011.75
2019-01-09T00:05:28.249Z,1011.83
2019-01-09T00:06:21.087Z,1011.84
2019-01-09T00:07:21.037Z,1011.80
2019-01-09T00:08:20.997Z,1011.86
2019-01-09T00:09:20.938Z,1011.81
2019-01-09T00:10:20.893Z,1011.83
2019-01-09T00:11:20.848Z,1011.84
2019-01-09T00:12:20.795Z,1011.81
2019-01-09T00:13:20.743Z,1011.78
2019-01-09T00:14:20.693Z,1011.75
2019-01-09T00:15:20.652Z,1011.74
2019-01-09T00:16:20.602Z,1011.78
2019-01-09T00:17:20.544Z,1011.71
2019-01-09T00:18:20.493Z,1011.77
2019-01-09T00:19:20.445Z,1011.77
2019-01-09T00:20:20.398Z,1011.77
2019-01-09T00:21:20.353Z,1011.75
2019-01-09T00:22:20.319Z,1011.73
2019-01-09T00:23:20.268Z,1011.74
2019-01-09T00:24:20.198Z,1011.68
2019-01-09T00:25:20.159Z,1011.71
2019-01-09T00:26:20.099Z,1011.74
2019-01-09T00:27:20.049Z,1011.70
2019-01-09T00:28:20.007Z,1011.71
2019-01-09T00:29:19.952Z,1011.79
2019-01-09T00:30:19.905Z,1011.66
2019-01-09T00:31:19.854Z,1011.68
2019-01-09T00:32:19.802Z,1011.68
2019-01-09T00:33:19.755Z,1011.65
2019-01-09T00:34:19.705Z,1011.61
2019-01-09T00:35:19.661Z,1011.62
2019-01-09T00:36:19.606Z,1011.65
2019-01-09T00:37:19.554Z,1011.61
2019-01-09T00:38:19.505Z,1011.61
2019-01-09T00:39:19.459Z,1011.59
2019-01-09T00:40:19.416Z,1011.61
2019-01-09T00:41:19.358Z,1011.58
2019-01-09T00:42:19.311Z,1011.58
2019-01-09T00:43:19.260Z,1011.52
2019-01-09T00:44:19.208Z,1011.57
2019-01-09T00:45:19.159Z,1011.60
2019-01-09T00:46:19.113Z,1011.62
2019-01-09T00:47:19.062Z,1011.67
2019-01-09T00:48:19.015Z,1011.65
2019-01-09T00:49:18.962Z,1011.66
2019-01-09T00:50:18.914Z,1011.67
2019-01-09T00:51:18.863Z,1011.66
2019-01-09T00:52:18.815Z,1011.67
2019-01-09T00:53:18.763Z,1011.68
2019-01-09T00:54:18.720Z,1011.70
2019-01-09T00:55:18.667Z,1011.73
2019-01-09T00:56:18.617Z,1011.73
2019-01-09T00:57:18.568Z,1011.70
2019-01-09T00:58:18.515Z,1011.72
2019-01-09T00:59:18.467Z,1011.75
2019-01-09T01:00:18.418Z,1011.72
2019-01-09T01:01:18.366Z,1011.67
2019-01-09T01:02:18.320Z,1011.70
2019-01-09T01:03:18.271Z,1011.71
2019-01-09T01:04:18.220Z,1011.78
2019-01-09T01:05:18.173Z,1011.78
2019-01-09T01:06:18.121Z,1011.75
2019-01-09T01:07:18.075Z,1011.78
2019-01-09T01:08:18.022Z,1011.77
2019-01-09T01:09:17.971Z,1011.79
2019-01-09T01:10:17.926Z,1011.82
2019-01-09T01:11:17.873Z,1011.81
2019-01-09T01:12:17.858Z,1011.80
2019-01-09T01:13:17.775Z,1011.78
2019-01-09T01:14:17.727Z,1011.74
2019-01-09T01:15:17.677Z,1011.75
2019-01-09T01:16:17.626Z,1011.78
2019-01-09T01:17:17.584Z,1011.75
2019-01-09T01:18:17.526Z,1011.83
2019-01-09T01:19:17.485Z,1011.82
2019-01-09T01:20:17.428Z,1011.80
2019-01-09T01:21:17.385Z,1011.85
2019-01-09T01:22:17.333Z,1011.84
2019-01-09T01:23:17.279Z,1011.82
2019-01-09T01:24:17.234Z,1011.83
2019-01-09T01:25:17.184Z,1011.88
2019-01-09T01:26:17.131Z,1011.85
2019-01-09T01:27:17.083Z,1011.81
2019-01-09T01:28:17.033Z,1011.86
2019-01-09T01:29:16.984Z,1011.87
2019-01-09T01:30:16.936Z,1011.84
2019-01-09T01:31:16.887Z,1011.84
2019-01-09T01:32:16.835Z,1011.80
2019-01-09T01:33:16.784Z,1011.86
2019-01-09T01:34:16.764Z,1011.90
2019-01-09T01:35:16.748Z,1011.91
2019-01-09T01:36:16.716Z,1011.90
2019-01-09T01:37:16.692Z,1011.91
2019-01-09T01:38:16.575Z,1011.88
2019-01-09T01:39:16.490Z,1011.90
2019-01-09T01:40:16.441Z,1011.92
2019-01-09T01:41:16.390Z,1011.92
2019-01-09T01:42:16.339Z,1011.86
2019-01-09T01:43:16.293Z,1011.79
2019-01-09T01:44:16.243Z,1011.93
2019-01-09T01:45:16.190Z,1011.90
2019-01-09T01:46:16.142Z,1011.91
2019-01-09T01:47:16.096Z,1011.91
2019-01-09T01:48:16.047Z,1011.92
2019-01-09T01:49:15.993Z,1011.96
2019-01-09T01:50:15.947Z,1011.99
2019-01-09T01:51:15.895Z,1012.01
2019-01-09T01:52:15.848Z,1012.02
2019-01-09T01:53:15.796Z,1012.05
2019-01-09T01:54:15.749Z,1012.02
2019-01-09T01:55:15.696Z,1012.05
2019-01-09T01:56:15.650Z,1012.04
2019-01-09T01:57:15.600Z,1012.00
2019-01-09T01:58:15.550Z,1011.95
2019-01-09T01:59:15.500Z,1011.98
2019-01-09T02:00:15.451Z,1012.02
2019-01-09T02:01:15.407Z,1011.98
2019-01-09T02:02:15.351Z,1012.00
2019-01-09T02:03:15.302Z,1012.00
2019-01-09T02:04:15.251Z,1011.95
2019-01-09T02:05:15.203Z,1012.01
2019-01-09T02:06:15.154Z,1012.05
2019-01-09T02:07:15.104Z,1012.07
2019-01-09T02:08:15.054Z,1012.05
2019-01-09T02:09:15.012Z,1011.99
2019-01-09T02:10:14.959Z,1012.02
2019-01-09T02:11:14.912Z,1012.09
2019-01-09T02:12:14.859Z,1012.06
2019-01-09T02:13:14.811Z,1012.10
2019-01-09T02:14:14.779Z,1012.12
2019-01-09T02:15:14.711Z,1012.12
2019-01-09T02:16:14.660Z,1012.07
2019-01-09T02:17:14.610Z,1012.17
2019-01-09T02:18:14.558Z,1012.18
2019-01-09T02:19:14.512Z,1012.19
2019-01-09T02:20:14.463Z,1012.20
2019-01-09T02:21:14.413Z,1012.27
2019-01-09T02:22:14.371Z,1012.24
2019-01-09T02:23:14.315Z,1012.24
2019-01-09T02:24:14.265Z,1012.28
2019-01-09T02:25:14.217Z,1012.29
2019-01-09T02:26:14.166Z,1012.30
2019-01-09T02:27:14.115Z,1012.30
2019-01-09T02:28:14.071Z,1012.33
2019-01-09T02:29:14.017Z,1012.28
2019-01-09T02:30:13.968Z,1012.31
2019-01-09T02:31:13.921Z,1012.37
2019-01-09T02:32:14.624Z,1012.36
2019-01-09T02:33:13.819Z,1012.41
2019-01-09T02:34:13.770Z,1012.33
2019-01-09T02:35:13.721Z,1012.37
2019-01-09T02:36:13.936Z,1012.37
2019-01-09T02:37:13.624Z,1012.37
2019-01-09T02:38:13.575Z,1012.38
2019-01-09T02:39:13.523Z,1012.35
2019-01-09T02:40:13.478Z,1012.41
2019-01-09T02:41:13.425Z,1012.39
2019-01-09T02:42:13.376Z,1012.43
2019-01-09T02:43:13.326Z,1012.35
2019-01-09T02:44:13.282Z,1012.37
2019-01-09T02:45:13.227Z,1012.37
2019-01-09T02:46:13.181Z,1012.34
2019-01-09T02:47:13.144Z,1012.31
2019-01-09T02:48:13.086Z,1012.26
2019-01-09T02:49:13.031Z,1012.26
2019-01-09T02:50:12.981Z,1012.31
2019-01-09T02:51:12.931Z,1012.38
2019-01-09T02:52:12.883Z,1012.35
2019-01-09T02:53:12.836Z,1012.38
2019-01-09T02:54:12.783Z,1012.32
2019-01-09T02:55:12.732Z,1012.37
2019-01-09T02:56:12.685Z,1012.40
2019-01-09T02:57:12.634Z,1012.38
2019-01-09T02:58:12.585Z,1012.38
2019-01-09T02:59:12.537Z,1012.35
2019-01-09T03:00:12.486Z,1012.34
2019-01-09T03:01:12.435Z,1012.40
2019-01-09T03:02:12.387Z,1012.41
2019-01-09T03:03:12.337Z,1012.40
2019-01-09T03:04:12.294Z,1012.48
2019-01-09T03:05:12.238Z,1012.43
2019-01-09T03:06:12.189Z,1012.48
2019-01-09T03:07:12.139Z,1012.47
2019-01-09T03:08:12.090Z,1012.39
2019-01-09T03:09:12.042Z,1012.44
2019-01-09T03:10:11.992Z,1012.43
2019-01-09T03:11:11.944Z,1012.45
2019-01-09T03:12:11.897Z,1012.49
2019-01-09T03:13:11.842Z,1012.46
2019-01-09T03:14:11.792Z,1012.47
2019-01-09T03:15:11.743Z,1012.46
2019-01-09T03:16:11.695Z,1012.44
2019-01-09T03:17:11.642Z,1012.47
2019-01-09T03:18:11.593Z,1012.47
2019-01-09T03:19:11.545Z,1012.52
2019-01-09T03:20:11.495Z,1012.53
2019-01-09T03:21:11.447Z,1012.55
2019-01-09T03:22:11.402Z,1012.50
2019-01-09T03:23:11.345Z,1012.38
2019-01-09T03:24:11.299Z,1012.37
2019-01-09T03:25:11.248Z,1012.32
2019-01-09T03:26:11.196Z,1012.37
2019-01-09T03:27:11.150Z,1012.38
2019-01-09T03:28:11.099Z,1012.29
2019-01-09T03:29:11.050Z,1012.35
2019-01-09T03:30:11.007Z,1012.37
2019-01-09T03:31:10.951Z,1012.41
2019-01-09T03:32:10.914Z,1012.36
2019-01-09T03:33:14.902Z,1012.37
2019-01-09T03:34:10.800Z,1012.33
2019-01-09T03:35:10.750Z,1012.35
2019-01-09T03:36:10.704Z,1012.34
2019-01-09T03:37:10.650Z,1012.35
2019-01-09T03:38:10.601Z,1012.33
2019-01-09T03:39:10.554Z,1012.32
2019-01-09T03:40:10.503Z,1012.38
2019-01-09T03:41:10.452Z,1012.30
2019-01-09T03:42:10.407Z,1012.29
2019-01-09T03:43:10.355Z,1012.26
2019-01-09T03:44:10.303Z,1012.25
2019-01-09T03:45:10.255Z,1012.31
2019-01-09T03:46:10.204Z,1012.28
2019-01-09T03:47:10.157Z,1012.27
2019-01-09T03:48:10.104Z,1012.24
2019-01-09T03:49:10.054Z,1012.24
2019-01-09T03:50:10.004Z,1012.24
2019-01-09T03:51:09.956Z,1012.14
2019-01-09T03:52:09.906Z,1012.15
2019-01-09T03:53:09.859Z,1012.19
2019-01-09T03:54:09.809Z,1012.17
2019-01-09T03:55:09.761Z,1012.18
2019-01-09T03:56:09.706Z,1012.09
2019-01-09T03:57:09.656Z,1012.10
2019-01-09T03:58:09.612Z,1012.14
2019-01-09T03:59:09.558Z,1012.15
2019-01-09T04:00:09.519Z,1012.20
2019-01-09T04:01:09.462Z,1012.19
2019-01-09T04:02:09.408Z,1012.19
2019-01-09T04:03:09.361Z,1012.17
2019-01-09T04:04:09.309Z,1012.14
2019-01-09T04:05:09.263Z,1012.16
2019-01-09T04:06:09.210Z,1012.25
2019-01-09T04:07:09.163Z,1012.31
2019-01-09T04:08:09.110Z,1012.35
2019-01-09T04:09:09.060Z,1012.39
2019-01-09T04:10:09.017Z,1012.39
2019-01-09T04:11:08.963Z,1012.42
2019-01-09T04:12:08.913Z,1012.44
2019-01-09T04:13:08.867Z,1012.43
2019-01-09T04:14:08.813Z,1012.44
2019-01-09T04:15:08.763Z,1012.38
2019-01-09T04:16:08.712Z,1012.34
2019-01-09T04:17:08.670Z,1012.36
2019-01-09T04:18:08.614Z,1012.40
2019-01-09T04:19:08.564Z,1012.38
2019-01-09T04:20:08.520Z,1012.35
2019-01-09T04:21:08.466Z,1012.33
2019-01-09T04:22:08.412Z,1012.33
2019-01-09T04:23:08.369Z,1012.39
2019-01-09T04:24:08.313Z,1012.37
2019-01-09T04:25:08.276Z,1012.42
2019-01-09T04:26:08.214Z,1012.40
2019-01-09T04:27:08.167Z,1012.52
2019-01-09T04:28:08.116Z,1012.43
2019-01-09T04:29:08.066Z,1012.45
2019-01-09T04:30:08.016Z,1012.47
2019-01-09T04:31:07.974Z,1012.42
2019-01-09T04:32:07.921Z,1012.51
2019-01-09T04:33:07.867Z,1012.57
2019-01-09T04:34:07.817Z,1012.58
2019-01-09T04:35:07.769Z,1012.56
2019-01-09T04:36:07.722Z,1012.54
2019-01-09T04:37:07.671Z,1012.48
2019-01-09T04:38:07.618Z,1012.48
2019-01-09T04:39:07.571Z,1012.44
2019-01-09T04:40:07.520Z,1012.39
2019-01-09T04:41:07.470Z,1012.38
2019-01-09T04:42:07.420Z,1012.34
2019-01-09T04:43:07.372Z,1012.33
2019-01-09T04:44:07.329Z,1012.34
2019-01-09T04:45:07.281Z,1012.28
2019-01-09T04:46:07.226Z,1012.36
2019-01-09T04:47:07.176Z,1012.29
2019-01-09T04:48:07.127Z,1012.32
2019-01-09T04:49:07.072Z,1012.27
2019-01-09T04:50:07.024Z,1012.33
2019-01-09T04:51:06.974Z,1012.28
2019-01-09T04:52:06.933Z,1012.28
2019-01-09T04:53:06.875Z,1012.31
2019-01-09T04:54:06.833Z,1012.24
2019-01-09T04:55:06.775Z,1012.24
2019-01-09T04:56:06.728Z,1012.21
2019-01-09T04:57:06.679Z,1012.24
2019-01-09T04:58:06.627Z,1012.21
2019-01-09T04:59:06.579Z,1012.21
2019-01-09T05:00:06.533Z,1012.22
2019-01-09T05:01:06.484Z,1012.22
2019-01-09T05:02:06.429Z,1012.24
2019-01-09T05:03:06.380Z,1012.27
2019-01-09T05:04:06.329Z,1012.25
2019-01-09T05:05:06.284Z,1012.27
2019-01-09T05:06:06.229Z,1012.31
2019-01-09T05:07:06.184Z,1012.29
2019-01-09T05:08:06.132Z,1012.36
2019-01-09T05:09:06.081Z,1012.32
2019-01-09T05:10:06.029Z,1012.28
2019-01-09T05:11:05.992Z,1012.31
2019-01-09T05:12:05.934Z,1012.36
2019-01-09T05:13:05.883Z,1012.36
2019-01-09T05:14:05.831Z,1012.35
2019-01-09T05:15:05.782Z,1012.37
2019-01-09T05:16:05.731Z,1012.36
2019-01-09T05:17:05.682Z,1012.35
2019-01-09T05:18:05.630Z,1012.35
2019-01-09T05:19:05.584Z,1012.34
2019-01-09T05:20:05.539Z,1012.34
2019-01-09T05:21:05.489Z,1012.38
2019-01-09T05:22:05.433Z,1012.33
2019-01-09T05:23:05.387Z,1012.39
2019-01-09T05:24:05.344Z,1012.35
2019-01-09T05:25:05.283Z,1012.37
2019-01-09T05:26:05.239Z,1012.36
2019-01-09T05:27:05.185Z,1012.38
2019-01-09T05:28:05.143Z,1012.36
2019-01-09T05:29:05.085Z,1012.33
2019-01-09T05:30:05.034Z,1012.42
2019-01-09T05:31:07.701Z,1012.39
2019-01-09T05:32:04.942Z,1012.40
2019-01-09T05:33:04.884Z,1012.34
2019-01-09T05:34:04.834Z,1012.31
2019-01-09T05:35:04.788Z,1012.26
2019-01-09T05:36:04.740Z,1012.32
2019-01-09T05:37:09.468Z,1012.34
2019-01-09T05:38:04.648Z,1012.35
2019-01-09T05:39:04.585Z,1012.34
2019-01-09T05:40:04.535Z,1012.34
2019-01-09T05:41:04.486Z,1012.35
2019-01-09T05:42:04.439Z,1012.34
2019-01-09T05:43:04.387Z,1012.35
2019-01-09T05:44:04.339Z,1012.33
2019-01-09T05:45:04.288Z,1012.35
2019-01-09T05:46:04.239Z,1012.37
2019-01-09T05:47:04.187Z,1012.36
2019-01-09T05:48:04.139Z,1012.38
2019-01-09T05:49:04.096Z,1012.41
2019-01-09T05:50:04.039Z,1012.39
2019-01-09T05:51:03.987Z,1012.34
2019-01-09T05:52:03.936Z,1012.36
2019-01-09T05:53:03.887Z,1012.38
2019-01-09T05:54:03.838Z,1012.37
2019-01-09T05:55:03.788Z,1012.39
2019-01-09T05:56:03.739Z,1012.36
2019-01-09T05:57:03.687Z,1012.36
2019-01-09T05:58:03.637Z,1012.41
2019-01-09T05:59:03.587Z,1012.39
2019-01-09T06:00:03.554Z,1012.39
2019-01-09T06:01:03.490Z,1012.34
2019-01-09T06:02:03.438Z,1012.46
2019-01-09T06:03:03.390Z,1012.39
2019-01-09T06:04:03.339Z,1012.36
2019-01-09T06:05:03.310Z,1012.37
2019-01-09T06:06:03.238Z,1012.38
2019-01-09T06:07:03.189Z,1012.38
2019-01-09T06:08:03.137Z,1012.38
2019-01-09T06:09:03.092Z,1012.41
2019-01-09T06:10:03.040Z,1012.42
2019-01-09T06:11:03.007Z,1012.42
2019-01-09T06:12:02.953Z,1012.41
2019-01-09T06:13:02.993Z,1012.38
2019-01-09T06:14:02.839Z,1012.42
2019-01-09T06:15:02.797Z,1012.38
2019-01-09T06:16:02.740Z,1012.41
2019-01-09T06:17:02.687Z,1012.40
2019-01-09T06:18:02.643Z,1012.42
2019-01-09T06:19:02.589Z,1012.45
2019-01-09T06:20:02.540Z,1012.42
2019-01-09T06:21:02.490Z,1012.46
2019-01-09T06:22:02.438Z,1012.40
2019-01-09T06:23:02.387Z,1012.46
2019-01-09T06:24:02.337Z,1012.46
2019-01-09T06:25:02.290Z,1012.50
2019-01-09T06:26:02.242Z,1012.51
2019-01-09T06:27:02.187Z,1012.50
2019-01-09T06:28:02.137Z,1012.48
2019-01-09T06:29:02.086Z,1012.45
2019-01-09T06:30:02.044Z,1012.47
2019-01-09T06:31:01.988Z,1012.42
2019-01-09T06:32:01.946Z,1012.48
2019-01-09T06:33:01.887Z,1012.41
2019-01-09T06:34:01.847Z,1012.46
2019-01-09T06:35:01.797Z,1012.50
2019-01-09T06:36:03.881Z,1012.47
2019-01-09T06:37:01.761Z,1012.53
2019-01-09T06:38:01.771Z,1012.53
2019-01-09T06:39:01.690Z,1012.51
2019-01-09T06:40:01.551Z,1012.50
2019-01-09T06:41:01.486Z,1012.54
2019-01-09T06:42:01.437Z,1012.54
2019-01-09T06:43:01.387Z,1012.60
2019-01-09T06:44:01.338Z,1012.57
2019-01-09T06:45:01.304Z,1012.58
2019-01-09T06:46:01.237Z,1012.64
2019-01-09T06:47:01.187Z,1012.60
2019-01-09T06:48:01.137Z,1012.58
2019-01-09T06:49:01.094Z,1012.61
2019-01-09T06:50:01.038Z,1012.61
2019-01-09T06:51:00.988Z,1012.59
2019-01-09T06:52:00.937Z,1012.62
2019-01-09T06:53:00.890Z,1012.61
2019-01-09T06:54:00.881Z,1012.67
2019-01-09T06:55:00.908Z,1012.62
2019-01-09T06:56:00.777Z,1012.63
2019-01-09T06:57:00.691Z,1012.66
2019-01-09T06:58:00.676Z,1012.67
2019-01-09T06:59:00.589Z,1012.69
2019-01-09T07:00:00.540Z,1012.72
2019-01-09T07:01:00.485Z,1012.75
2019-01-09T07:02:00.436Z,1012.78
2019-01-09T07:03:00.389Z,1012.79
2019-01-09T07:04:00.339Z,1012.75
2019-01-09T07:05:00.284Z,1012.73
2019-01-09T07:06:00.241Z,1012.79
2019-01-09T07:07:00.192Z,1012.79
2019-01-09T07:08:00.145Z,1012.82
2019-01-09T07:09:00.089Z,1012.80
2019-01-09T07:10:00.983Z,1012.83
2019-01-09T07:10:59.986Z,1012.87
2019-01-09T07:11:59.937Z,1012.89
2019-01-09T07:12:59.890Z,1012.88
2019-01-09T07:13:59.840Z,1012.90
2019-01-09T07:14:59.784Z,1012.94
2019-01-09T07:15:59.736Z,1012.93
2019-01-09T07:16:59.691Z,1012.94
2019-01-09T07:17:59.635Z,1012.96
2019-01-09T07:18:59.590Z,1013.01
2019-01-09T07:19:59.536Z,1013.02
2019-01-09T07:20:59.484Z,1013.07
2019-01-09T07:21:59.441Z,1013.04
2019-01-09T07:22:59.386Z,1013.00
2019-01-09T07:23:59.335Z,1012.99
2019-01-09T07:24:59.286Z,1013.15
2019-01-09T07:25:59.245Z,1013.11
2019-01-09T07:26:59.185Z,1013.15
2019-01-09T07:27:59.136Z,1013.15
2019-01-09T07:28:59.084Z,1013.13
2019-01-09T07:29:59.033Z,1013.13
2019-01-09T07:30:58.984Z,1013.13
2019-01-09T07:31:58.936Z,1013.14
2019-01-09T07:32:58.884Z,1013.11
2019-01-09T07:33:59.290Z,1013.13
2019-01-09T07:34:58.786Z,1013.11
2019-01-09T07:35:58.733Z,1013.11
2019-01-09T07:36:58.686Z,1013.16
2019-01-09T07:37:58.640Z,1013.15
2019-01-09T07:38:58.585Z,1013.16
2019-01-09T07:39:58.533Z,1013.18
2019-01-09T07:40:58.487Z,1013.18
2019-01-09T07:41:58.432Z,1013.20
2019-01-09T07:42:58.387Z,1013.18
2019-01-09T07:43:58.333Z,1013.22
2019-01-09T07:44:58.282Z,1013.21
2019-01-09T07:45:58.236Z,1013.23
2019-01-09T07:46:58.185Z,1013.23
2019-01-09T07:47:58.132Z,1013.26
2019-01-09T07:48:58.083Z,1013.28
2019-01-09T07:49:58.033Z,1013.28
2019-01-09T07:50:57.986Z,1013.24
2019-01-09T07:51:57.932Z,1013.24
2019-01-09T07:52:57.880Z,1013.24
2019-01-09T07:53:57.834Z,1013.23
2019-01-09T07:54:57.782Z,1013.18
2019-01-09T07:55:57.732Z,1013.21
2019-01-09T07:56:57.681Z,1013.23
2019-01-09T07:57:57.633Z,1013.27
2019-01-09T07:58:57.580Z,1013.28
2019-01-09T07:59:57.534Z,1013.30
2019-01-09T08:00:57.483Z,1013.29
2019-01-09T08:01:57.430Z,1013.32
2019-01-09T08:02:57.387Z,1013.33
2019-01-09T08:03:57.330Z,1013.36
2019-01-09T08:04:57.285Z,1013.39
2019-01-09T08:05:57.235Z,1013.42
2019-01-09T08:06:57.182Z,1013.45
2019-01-09T08:07:57.139Z,1013.50
2019-01-09T08:08:57.084Z,1013.59
2019-01-09T08:09:57.031Z,1013.64
2019-01-09T08:10:56.981Z,1013.60
2019-01-09T08:11:56.933Z,1013.60
2019-01-09T08:12:56.886Z,1013.64
2019-01-09T08:13:56.834Z,1013.67
2019-01-09T08:14:56.783Z,1013.69
2019-01-09T08:15:56.730Z,1013.65
2019-01-09T08:16:56.679Z,1013.65
2019-01-09T08:17:56.636Z,1013.63
2019-01-09T08:18:56.585Z,1013.62
2019-01-09T08:19:56.533Z,1013.65
2019-01-09T08:21:05.022Z,1013.64
2019-01-09T08:21:56.427Z,1013.65
2019-01-09T08:22:56.378Z,1013.61
2019-01-09T08:23:56.328Z,1013.64
2019-01-09T08:24:56.279Z,1013.63
2019-01-09T08:25:56.230Z,1013.68
2019-01-09T08:26:56.179Z,1013.69
2019-01-09T08:27:56.134Z,1013.71
2019-01-09T08:28:56.078Z,1013.69
2019-01-09T08:29:56.030Z,1013.76
2019-01-09T08:30:55.983Z,1013.76
2019-01-09T08:31:55.928Z,1013.73
2019-01-09T08:32:55.883Z,1013.76
2019-01-09T08:33:55.828Z,1013.82
2019-01-09T08:34:55.781Z,1013.81
2019-01-09T08:35:55.730Z,1013.76
2019-01-09T08:36:55.679Z,1013.85
2019-01-09T08:38:02.729Z,1013.84
2019-01-09T08:38:55.579Z,1013.86
2019-01-09T08:39:55.531Z,1013.87
2019-01-09T08:40:55.482Z,1013.93
2019-01-09T08:41:55.452Z,1013.93
2019-01-09T08:42:55.384Z,1013.96
2019-01-09T08:43:55.332Z,1013.89
2019-01-09T08:44:55.280Z,1013.98
2019-01-09T08:45:55.230Z,1013.92
2019-01-09T08:46:55.181Z,1013.97
2019-01-09T08:47:55.131Z,1013.99
2019-01-09T08:48:55.083Z,1013.99
2019-01-09T08:49:55.028Z,1014.03
2019-01-09T08:50:54.980Z,1014.06
2019-01-09T08:51:54.927Z,1014.10
2019-01-09T08:52:54.878Z,1014.06
2019-01-09T08:53:54.829Z,1014.10
2019-01-09T08:54:54.780Z,1014.08
2019-01-09T08:55:54.729Z,1014.13
2019-01-09T08:56:54.679Z,1014.17
2019-01-09T08:57:54.632Z,1014.19
2019-01-09T08:58:54.583Z,1014.21
2019-01-09T08:59:54.529Z,1014.19
2019-01-09T09:00:54.480Z,1014.21
2019-01-09T09:01:54.429Z,1014.21
2019-01-09T09:02:54.380Z,1014.24
2019-01-09T09:03:54.331Z,1014.27
2019-01-09T09:04:54.280Z,1014.28
2019-01-09T09:05:54.231Z,1014.33
2019-01-09T09:06:54.179Z,1014.31
2019-01-09T09:07:54.132Z,1014.28
2019-01-09T09:08:54.079Z,1014.34
2019-01-09T09:09:54.032Z,1014.31
2019-01-09T09:10:53.981Z,1014.36
2019-01-09T09:11:53.932Z,1014.37
2019-01-09T09:12:53.897Z,1014.36
2019-01-09T09:13:53.830Z,1014.36
2019-01-09T09:14:53.781Z,1014.38
2019-01-09T09:15:53.732Z,1014.39
2019-01-09T09:16:53.682Z,1014.37
2019-01-09T09:17:53.632Z,1014.38
2019-01-09T09:18:53.583Z,1014.43
2019-01-09T09:19:53.533Z,1014.43
2019-01-09T09:20:53.480Z,1014.43
2019-01-09T09:21:53.432Z,1014.47
2019-01-09T09:22:53.382Z,1014.50
2019-01-09T09:23:53.332Z,1014.51
2019-01-09T09:24:53.283Z,1014.48
2019-01-09T09:25:53.232Z,1014.52
2019-01-09T09:26:53.184Z,1014.54
2019-01-09T09:27:53.138Z,1014.55
2019-01-09T09:28:53.085Z,1014.61
2019-01-09T09:29:53.034Z,1014.55
2019-01-09T09:30:52.987Z,1014.57
2019-01-09T09:31:52.935Z,1014.56
2019-01-09T09:32:52.886Z,1014.58
2019-01-09T09:33:52.835Z,1014.51
2019-01-09T09:34:52.787Z,1014.50
2019-01-09T09:35:52.739Z,1014.51
2019-01-09T09:36:52.687Z,1014.55
2019-01-09T09:37:52.647Z,1014.52
2019-01-09T09:38:52.586Z,1014.49
2019-01-09T09:39:52.538Z,1014.52
2019-01-09T09:40:52.489Z,1014.58
2019-01-09T09:41:52.437Z,1014.56
2019-01-09T09:42:52.394Z,1014.56
2019-01-09T09:43:52.353Z,1014.55
2019-01-09T09:44:52.288Z,1014.56
2019-01-09T09:45:52.327Z,1014.58
2019-01-09T09:46:52.193Z,1014.64
2019-01-09T09:47:52.140Z,1014.59
2019-01-09T09:48:52.090Z,1014.58
2019-01-09T09:49:52.042Z,1014.63
2019-01-09T09:50:51.990Z,1014.62
2019-01-09T09:51:51.945Z,1014.66
2019-01-09T09:52:51.891Z,1014.64
2019-01-09T09:53:51.841Z,1014.66
2019-01-09T09:54:51.892Z,1014.63
2019-01-09T09:55:51.744Z,1014.63
2019-01-09T09:56:51.694Z,1014.64
2019-01-09T09:57:51.649Z,1014.70
2019-01-09T09:58:51.598Z,1014.66
2019-01-09T09:59:51.555Z,1014.70
2019-01-09T10:00:51.496Z,1014.69
2019-01-09T10:01:51.448Z,1014.72
2019-01-09T10:02:51.401Z,1014.72
2019-01-09T10:03:51.348Z,1014.76
2019-01-09T10:04:51.301Z,1014.80
2019-01-09T10:05:51.251Z,1014.81
2019-01-09T10:06:51.200Z,1014.84
2019-01-09T10:07:51.158Z,1014.85
2019-01-09T10:08:51.104Z,1014.86
2019-01-09T10:09:51.054Z,1014.86
2019-01-09T10:10:51.004Z,1014.84
2019-01-09T10:11:50.958Z,1014.84
2019-01-09T10:12:50.908Z,1014.86
2019-01-09T10:13:50.862Z,1014.83
2019-01-09T10:14:50.806Z,1014.87
2019-01-09T10:15:50.758Z,1014.87
2019-01-09T10:16:50.708Z,1014.86
2019-01-09T10:17:50.661Z,1014.87
2019-01-09T10:18:50.609Z,1014.87
2019-01-09T10:19:50.562Z,1014.84
2019-01-09T10:20:50.539Z,1014.83
2019-01-09T10:21:50.462Z,1014.84
2019-01-09T10:22:50.414Z,1014.83
2019-01-09T10:23:50.368Z,1014.91
2019-01-09T10:24:50.314Z,1014.87
2019-01-09T10:25:50.271Z,1014.80
2019-01-09T10:26:50.217Z,1014.86
2019-01-09T10:27:50.169Z,1014.88
2019-01-09T10:28:50.120Z,1014.92
2019-01-09T10:29:50.071Z,1014.85
2019-01-09T10:30:50.019Z,1014.83
2019-01-09T10:31:49.973Z,1014.89
2019-01-09T10:32:49.923Z,1014.89
2019-01-09T10:33:49.876Z,1014.83
2019-01-09T10:34:49.826Z,1014.87
2019-01-09T10:35:49.773Z,1014.86
2019-01-09T10:36:49.728Z,1014.90
2019-01-09T10:37:49.674Z,1014.86
2019-01-09T10:38:49.626Z,1014.88
2019-01-09T10:39:49.579Z,1014.81
2019-01-09T10:40:49.532Z,1014.83
2019-01-09T10:41:49.478Z,1014.80
2019-01-09T10:42:49.430Z,1014.84
2019-01-09T10:43:49.381Z,1014.82
2019-01-09T10:44:49.332Z,1014.83
2019-01-09T10:45:49.282Z,1014.84
2019-01-09T10:46:49.235Z,1014.81
2019-01-09T10:47:49.182Z,1014.78
2019-01-09T10:48:49.141Z,1014.82
2019-01-09T10:49:49.086Z,1014.77
2019-01-09T10:50:49.039Z,1014.74
2019-01-09T10:51:48.987Z,1014.68
2019-01-09T10:52:48.944Z,1014.70
2019-01-09T10:53:48.889Z,1014.75
2019-01-09T10:54:48.849Z,1014.72
2019-01-09T10:55:48.792Z,1014.71
2019-01-09T10:56:48.745Z,1014.78
2019-01-09T10:57:48.694Z,1014.67
2019-01-09T10:58:48.645Z,1014.68
2019-01-09T10:59:48.595Z,1014.67
2019-01-09T11:00:48.547Z,1014.62
2019-01-09T11:01:48.500Z,1014.61
2019-01-09T11:02:48.447Z,1014.63
2019-01-09T11:03:48.400Z,1014.64
2019-01-09T11:04:48.349Z,1014.62
2019-01-09T11:05:48.300Z,1014.63
2019-01-09T11:06:48.255Z,1014.65
2019-01-09T11:07:48.205Z,1014.64
2019-01-09T11:08:48.154Z,1014.70
2019-01-09T11:09:48.107Z,1014.66
2019-01-09T11:10:48.144Z,1014.70
2019-01-09T11:11:48.007Z,1014.66
2019-01-09T11:12:47.959Z,1014.67
2019-01-09T11:13:47.910Z,1014.62
2019-01-09T11:14:47.866Z,1014.66
2019-01-09T11:15:47.815Z,1014.61
2019-01-09T11:16:47.766Z,1014.58
2019-01-09T11:17:47.718Z,1014.66
2019-01-09T11:18:47.666Z,1014.61
2019-01-09T11:19:47.617Z,1014.62
2019-01-09T11:20:47.570Z,1014.59
2019-01-09T11:21:47.519Z,1014.61
2019-01-09T11:22:47.470Z,1014.62
2019-01-09T11:23:47.419Z,1014.59
2019-01-09T11:24:47.375Z,1014.58
2019-01-09T11:25:47.326Z,1014.60
2019-01-09T11:26:47.272Z,1014.60
2019-01-09T11:27:47.228Z,1014.57
2019-01-09T11:28:47.177Z,1014.57
2019-01-09T11:29:47.125Z,1014.60
2019-01-09T11:30:47.077Z,1014.58
2019-01-09T11:31:47.029Z,1014.61
2019-01-09T11:32:46.979Z,1014.56
2019-01-09T11:33:46.931Z,1014.59
2019-01-09T11:34:46.882Z,1014.59
2019-01-09T11:35:46.834Z,1014.63
2019-01-09T11:36:46.785Z,1014.60
2019-01-09T11:37:46.760Z,1014.59
2019-01-09T11:38:55.463Z,1014.52
2019-01-09T11:39:46.711Z,1014.52
2019-01-09T11:40:46.685Z,1014.53
2019-01-09T11:41:46.539Z,1014.50
2019-01-09T11:42:46.491Z,1014.54
2019-01-09T11:43:46.443Z,1014.48
2019-01-09T11:44:46.393Z,1014.54
2019-01-09T11:45:46.346Z,1014.51
2019-01-09T11:46:46.298Z,1014.55
2019-01-09T11:47:46.250Z,1014.53
2019-01-09T11:48:46.201Z,1014.51
2019-01-09T11:49:46.156Z,1014.54
2019-01-09T11:50:46.103Z,1014.59
2019-01-09T11:51:46.058Z,1014.53
2019-01-09T11:52:46.005Z,1014.54
2019-01-09T11:53:45.962Z,1014.53
2019-01-09T11:54:45.907Z,1014.49
2019-01-09T11:55:45.868Z,1014.54
2019-01-09T11:56:45.810Z,1014.58
2019-01-09T11:57:45.764Z,1014.57
2019-01-09T11:58:45.715Z,1014.58
2019-01-09T11:59:45.665Z,1014.57
2019-01-09T12:00:45.618Z,1014.59
2019-01-09T12:01:45.570Z,1014.62
2019-01-09T12:02:45.521Z,1014.38
2019-01-09T12:03:45.484Z,1014.57
2019-01-09T12:04:45.425Z,1014.55