createdAt,value
2022-10-02T00:00:06.860Z,11.65
2022-10-02T00:03:23.225Z,11.64
2022-10-02T00:05:58.990Z,11.64
2022-10-02T00:08:35.092Z,11.64
2022-10-02T00:11:19.214Z,11.65
2022-10-02T00:13:51.127Z,11.67
2022-10-02T00:16:32.813Z,11.68
2022-10-02T00:19:00.146Z,11.67
2022-10-02T00:22:05.677Z,11.67
2022-10-02T00:24:50.241Z,11.67
2022-10-02T00:27:56.555Z,11.67
2022-10-02T00:30:23.262Z,11.66
2022-10-02T00:33:06.236Z,11.66
2022-10-02T00:35:57.808Z,11.67
2022-10-02T00:38:42.019Z,11.69
2022-10-02T00:41:30.144Z,11.70
2022-10-02T00:44:27.972Z,11.68
2022-10-02T00:47:21.438Z,11.67
2022-10-02T00:50:23.507Z,11.67
2022-10-02T00:53:08.289Z,11.69
2022-10-02T00:55:44.328Z,11.74
2022-10-02T00:58:53.831Z,11.76
2022-10-02T01:01:36.198Z,11.80
2022-10-02T01:04:08.524Z,11.82
2022-10-02T01:06:41.098Z,11.83
2022-10-02T01:09:08.402Z,11.85
2022-10-02T01:11:36.669Z,11.86
2022-10-02T01:14:03.263Z,11.87
2022-10-02T01:16:30.845Z,11.85
2022-10-02T01:18:57.484Z,11.82
2022-10-02T01:21:41.545Z,11.83
2022-10-02T01:24:31.312Z,11.85
2022-10-02T01:26:58.264Z,11.85
2022-10-02T01:29:24.832Z,11.82
2022-10-02T01:31:51.749Z,11.80
2022-10-02T01:34:20.193Z,11.81
2022-10-02T01:36:47.446Z,11.82
2022-10-02T01:39:14.577Z,11.80
2022-10-02T01:41:44.010Z,11.79
2022-10-02T01:44:12.414Z,11.77
2022-10-02T01:47:04.988Z,11.78
2022-10-02T01:50:01.316Z,11.78
2022-10-02T01:52:43.600Z,11.76
2022-10-02T01:55:18.877Z,11.72
2022-10-02T01:58:28.996Z,11.71
2022-10-02T02:01:31.230Z,11.71
2022-10-02T02:04:08.619Z,11.70
2022-10-02T02:07:02.768Z,11.68
2022-10-02T02:10:06.410Z,11.68
2022-10-02T02:12:44.312Z,11.69
2022-10-02T02:15:25.206Z,11.69
2022-10-02T02:18:15.916Z,11.70
2022-10-02T02:20:47.419Z,11.68
2022-10-02T02:23:19.620Z,11.68
2022-10-02T02:25:52.001Z,11.69
2022-10-02T02:28:22.718Z,11.72
2022-10-02T02:30:52.247Z,11.73
2022-10-02T02:33:40.587Z,11.71
2022-10-02T02:36:12.900Z,11.73
2022-10-02T02:38:51.388Z,11.75
2022-10-02T02:41:25.721Z,11.77
2022-10-02T02:44:07.410Z,11.77
2022-10-02T02:47:04.770Z,11.79
2022-10-02T02:49:53.218Z,11.81
2022-10-02T02:52:26.256Z,11.81
2022-10-02T02:55:01.179Z,11.78
2022-10-02T02:57:34.694Z,11.78
2022-10-02T03:00:04.958Z,11.79
2022-10-02T03:02:32.376Z,11.78
2022-10-02T03:04:58.917Z,11.78
2022-10-02T03:07:25.673Z,11.76
2022-10-02T03:10:09.659Z,11.76
2022-10-02T03:12:57.587Z,11.77
2022-10-02T03:15:35.215Z,11.75
2022-10-02T03:18:31.083Z,11.71
2022-10-02T03:21:12.461Z,11.71
2022-10-02T03:23:53.360Z,11.71
2022-10-02T03:26:30.374Z,11.70
2022-10-02T03:29:00.833Z,11.65
2022-10-02T03:31:31.336Z,11.61
2022-10-02T03:34:00.496Z,11.59
2022-10-02T03:36:27.924Z,11.57
2022-10-02T03:39:23.611Z,11.55
2022-10-02T03:41:46.716Z,11.51
2022-10-02T03:44:13.434Z,11.49
2022-10-02T03:46:40.537Z,11.46
2022-10-02T03:49:07.221Z,11.44
2022-10-02T03:51:34.286Z,11.39
2022-10-02T03:54:00.715Z,11.36
2022-10-02T03:56:40.814Z,11.35
2022-10-02T03:59:15.842Z,11.35
2022-10-02T04:01:49.269Z,11.34
2022-10-02T04:04:23.323Z,11.32
2022-10-02T04:07:15.863Z,11.30
2022-10-02T04:09:53.474Z,11.29
2022-10-02T04:12:28.602Z,11.26
2022-10-02T04:14:59.142Z,11.23
2022-10-02T04:17:31.580Z,11.23
2022-10-02T04:20:16.386Z,11.26
2022-10-02T04:22:50.288Z,11.28
2022-10-02T04:25:44.588Z,11.24
2022-10-02T04:28:16.965Z,11.22
2022-10-02T04:30:43.542Z,11.24
2022-10-02T04:33:18.159Z,11.27
2022-10-02T04:36:09.846Z,11.27
2022-10-02T04:39:11.824Z,11.23
2022-10-02T04:41:53.944Z,11.23
2022-10-02T04:44:55.214Z,11.25
2022-10-02T04:47:48.809Z,11.23
2022-10-02T04:50:31.137Z,11.21
2022-10-02T04:53:19.554Z,11.19
2022-10-02T04:56:16.628Z,11.20
2022-10-02T04:59:07.552Z,11.20
2022-10-02T05:02:11.709Z,11.19
2022-10-02T05:05:05.585Z,11.19
2022-10-02T05:08:03.708Z,11.21
2022-10-02T05:11:08.785Z,11.23
2022-10-02T05:13:51.822Z,11.25
2022-10-02T05:17:09.515Z,11.27
2022-10-02T05:19:57.633Z,11.31
2022-10-02T05:22:49.513Z,11.33
2022-10-02T05:25:45.550Z,11.32
2022-10-02T05:28:34.179Z,11.34
2022-10-02T05:31:30.232Z,11.35
2022-10-02T05:34:16.447Z,11.34
2022-10-02T05:37:07.572Z,11.33
2022-10-02T05:39:44.356Z,11.34
2022-10-02T05:42:52.744Z,11.36
2022-10-02T05:45:40.156Z,11.38
2022-10-02T05:48:22.521Z,11.39
2022-10-02T05:50:54.659Z,11.44
2022-10-02T05:53:35.590Z,11.48
2022-10-02T05:56:11.612Z,11.55
2022-10-02T05:58:47.833Z,11.57
2022-10-02T06:01:28.874Z,11.63
2022-10-02T06:04:09.293Z,11.70
2022-10-02T06:06:46.575Z,11.75
2022-10-02T06:09:20.298Z,11.78
2022-10-02T06:11:50.900Z,11.80
2022-10-02T06:14:27.193Z,11.85
2022-10-02T06:17:49.097Z,11.89
2022-10-02T06:20:40.278Z,11.92
2022-10-02T06:23:19.938Z,11.96
2022-10-02T06:26:00.818Z,12.01
2022-10-02T06:28:42.290Z,12.04
2022-10-02T06:31:21.219Z,12.07
2022-10-02T06:33:47.847Z,12.10
2022-10-02T06:36:51.615Z,12.16
2022-10-02T06:39:51.058Z,12.22
2022-10-02T06:42:43.216Z,12.27
2022-10-02T06:45:24.557Z,12.32
2022-10-02T06:47:50.855Z,12.39
2022-10-02T06:51:03.213Z,12.46
2022-10-02T06:53:43.416Z,12.54
2022-10-02T06:56:49.607Z,12.66
2022-10-02T06:59:45.355Z,12.80
2022-10-02T07:02:32.189Z,12.83
2022-10-02T07:05:23.929Z,12.83
2022-10-02T07:08:19.277Z,12.87
2022-10-02T07:11:44.775Z,12.92
2022-10-02T07:14:36.686Z,12.97
2022-10-02T07:17:16.151Z,12.98
2022-10-02T07:20:11.799Z,12.99
2022-10-02T07:23:15.809Z,13.06
2022-10-02T07:26:15.753Z,13.16
2022-10-02T07:28:59.285Z,13.25
2022-10-02T07:31:57.433Z,13.32
2022-10-02T07:34:44.001Z,13.44
2022-10-02T07:37:50.713Z,13.54
2022-10-02T07:40:17.079Z,13.61
2022-10-02T07:43:06.767Z,13.58
2022-10-02T07:45:41.670Z,13.51
2022-10-02T07:48:28.190Z,13.51
2022-10-02T07:51:03.996Z,13.53
2022-10-02T07:53:50.605Z,13.52
2022-10-02T07:56:22.159Z,13.52
2022-10-02T07:59:04.115Z,13.53
2022-10-02T08:01:36.398Z,13.54
2022-10-02T08:04:09.986Z,13.59
2022-10-02T08:06:38.808Z,13.68
2022-10-02T08:09:19.658Z,13.75
2022-10-02T08:12:07.401Z,13.76
2022-10-02T08:14:41.143Z,13.75
2022-10-02T08:17:35.095Z,13.80
2022-10-02T08:20:15.094Z,13.90
2022-10-02T08:22:51.218Z,13.97
2022-10-02T08:25:25.830Z,14.06
2022-10-02T08:28:48.327Z,14.09
2022-10-02T08:31:15.478Z,14.01
2022-10-02T08:33:42.725Z,13.94
2022-10-02T08:36:42.237Z,13.85
2022-10-02T08:40:09.113Z,13.75
2022-10-02T08:42:47.603Z,13.71
2022-10-02T08:45:52.292Z,13.73
2022-10-02T08:49:16.704Z,13.78
2022-10-02T08:52:20.555Z,13.90
2022-10-02T08:55:25.634Z,14.05
2022-10-02T08:58:10.501Z,14.25
2022-10-02T09:01:06.624Z,14.36
2022-10-02T09:04:20.078Z,14.43
2022-10-02T09:07:34.784Z,14.49
2022-10-02T09:10:36.477Z,14.59
2022-10-02T09:13:32.558Z,14.67
2022-10-02T09:16:10.384Z,14.69
2022-10-02T09:18:55.400Z,14.71
2022-10-02T09:21:42.512Z,14.74
2022-10-02T09:24:50.528Z,14.84
2022-10-02T09:27:43.296Z,14.98
2022-10-02T09:30:48.757Z,15.08
2022-10-02T09:33:36.346Z,15.23
2022-10-02T09:36:47.308Z,15.28
2022-10-02T09:39:54.545Z,15.32
2022-10-02T09:43:24.254Z,15.34
2022-10-02T09:46:21.113Z,15.40
2022-10-02T09:49:44.979Z,15.48
2022-10-02T09:53:02.932Z,15.51
2022-10-02T09:55:57.459Z,15.60
2022-10-02T09:59:17.893Z,15.76
2022-10-02T10:02:25.836Z,15.92
2022-10-02T10:05:43.980Z,15.91
2022-10-02T10:08:34.655Z,15.82
2022-10-02T10:11:35.316Z,15.79
2022-10-02T10:14:24.352Z,15.83
2022-10-02T10:17:39.234Z,15.86
2022-10-02T10:20:53.994Z,15.88
2022-10-02T10:23:50.646Z,15.90
2022-10-02T10:26:43.600Z,15.95
2022-10-02T10:29:47.095Z,16.07
2022-10-02T10:32:33.066Z,16.14
2022-10-02T10:35:34.855Z,16.10
2022-10-02T10:38:32.504Z,16.03
2022-10-02T10:41:40.670Z,15.93
2022-10-02T10:44:42.601Z,15.82
2022-10-02T10:47:23.057Z,15.85
2022-10-02T10:50:17.148Z,15.87
2022-10-02T10:53:12.574Z,15.91
2022-10-02T10:56:22.050Z,16.03
2022-10-02T10:59:24.413Z,16.16
2022-10-02T11:02:20.362Z,16.22
2022-10-02T11:05:33.710Z,16.29
2022-10-02T11:08:40.355Z,16.41
2022-10-02T11:11:18.065Z,16.43
2022-10-02T11:14:22.190Z,16.42
2022-10-02T11:17:18.982Z,16.40
2022-10-02T11:20:05.401Z,16.36
2022-10-02T11:23:21.381Z,16.38
2022-10-02T11:26:10.834Z,16.44
2022-10-02T11:29:15.104Z,16.48
2022-10-02T11:32:34.461Z,16.55
2022-10-02T11:35:36.606Z,16.69
2022-10-02T11:38:51.405Z,16.73
2022-10-02T11:41:46.284Z,16.69
2022-10-02T11:44:22.549Z,16.69
2022-10-02T11:47:28.086Z,16.65
2022-10-02T11:50:24.270Z,16.61
2022-10-02T11:53:33.912Z,16.57
2022-10-02T11:57:05.435Z,16.55
2022-10-02T11:59:42.765Z,16.44
2022-10-02T12:02:50.701Z,16.29
2022-10-02T12:05:54.753Z,16.18
2022-10-02T12:08:57.516Z,16.11
2022-10-02T12:11:49.617Z,16.12
2022-10-02T12:15:08.017Z,16.14
2022-10-02T12:18:03.139Z,16.13
2022-10-02T12:20:59.353Z,16.07
2022-10-02T12:24:08.746Z,16.00
2022-10-02T12:27:12.798Z,15.71
2022-10-02T12:29:58.826Z,15.30
2022-10-02T12:33:07.645Z,15.10
2022-10-02T12:35:58.136Z,15.09
2022-10-02T12:38:50.374Z,15.11
2022-10-02T12:41:42.157Z,15.06
2022-10-02T12:44:52.166Z,14.95
2022-10-02T12:47:51.953Z,14.83
2022-10-02T12:50:46.619Z,14.76
2022-10-02T12:53:50.817Z,14.82
2022-10-02T12:56:52.298Z,15.07
2022-10-02T12:59:48.990Z,15.30
2022-10-02T13:02:59.647Z,15.48
2022-10-02T13:06:06.333Z,15.55
2022-10-02T13:08:43.233Z,15.50
2022-10-02T13:11:30.375Z,15.51
2022-10-02T13:14:42.094Z,15.60
2022-10-02T13:17:35.406Z,15.59
2022-10-02T13:20:27.501Z,15.56
2022-10-02T13:23:41.109Z,15.59
2022-10-02T13:26:26.379Z,15.71
2022-10-02T13:29:34.049Z,15.82
2022-10-02T13:32:30.821Z,15.89
2022-10-02T13:35:24.476Z,15.92
2022-10-02T13:38:25.341Z,16.00
2022-10-02T13:41:33.423Z,16.14
2022-10-02T13:44:34.414Z,16.35
2022-10-02T13:47:21.967Z,16.46
2022-10-02T13:49:57.632Z,16.51
2022-10-02T13:53:12.263Z,16.60
2022-10-02T13:56:03.546Z,16.84
2022-10-02T13:58:56.181Z,17.05
2022-10-02T14:02:15.274Z,17.17
2022-10-02T14:04:58.684Z,17.28
2022-10-02T14:08:04.842Z,17.52
2022-10-02T14:11:08.565Z,17.66
2022-10-02T14:14:03.266Z,17.80
2022-10-02T14:17:31.149Z,17.94
2022-10-02T14:20:35.469Z,17.98
2022-10-02T14:23:39.573Z,18.00
2022-10-02T14:26:13.100Z,18.24
2022-10-02T14:28:53.155Z,18.20
2022-10-02T14:31:42.281Z,17.93
2022-10-02T14:34:31.404Z,18.66
2022-10-02T14:37:25.526Z,21.13
2022-10-02T14:40:18.802Z,22.39
2022-10-02T14:43:14.626Z,25.22
2022-10-02T14:45:57.890Z,26.27
2022-10-02T14:48:44.279Z,25.93
2022-10-02T14:51:39.569Z,23.54
2022-10-02T14:54:41.254Z,21.60
2022-10-02T14:57:29.852Z,20.39
2022-10-02T15:00:26.315Z,19.48
2022-10-02T15:03:38.609Z,18.77
2022-10-02T15:06:14.269Z,17.93
2022-10-02T15:08:47.786Z,17.30
2022-10-02T15:12:02.414Z,16.79
2022-10-02T15:14:51.194Z,16.30
2022-10-02T15:17:56.122Z,15.96
2022-10-02T15:20:48.239Z,15.59
2022-10-02T15:23:49.848Z,15.31
2022-10-02T15:26:47.780Z,15.06
2022-10-02T15:29:48.915Z,14.87
2022-10-02T15:32:43.079Z,14.68
2022-10-02T15:35:40.622Z,14.50
2022-10-02T15:38:37.682Z,14.29
2022-10-02T15:45:08.282Z,13.83
2022-10-02T15:47:50.828Z,13.56
2022-10-02T15:50:49.699Z,13.12
2022-10-02T15:53:36.896Z,12.57
2022-10-02T15:56:24.461Z,12.26
2022-10-02T15:59:34.430Z,12.04
2022-10-02T16:02:37.270Z,11.83
2022-10-02T16:05:20.202Z,11.76
2022-10-02T16:08:22.150Z,11.69
2022-10-02T16:11:26.145Z,11.61
2022-10-02T16:14:19.880Z,11.55
2022-10-02T16:17:03.476Z,11.51
2022-10-02T16:20:25.589Z,11.51
2022-10-02T16:23:28.210Z,11.47
2022-10-02T16:26:03.610Z,11.49
2022-10-02T16:28:52.118Z,11.49
2022-10-02T16:31:37.786Z,11.49
2022-10-02T16:34:23.916Z,11.46
2022-10-02T16:37:02.108Z,11.45
2022-10-02T16:39:43.723Z,11.46
2022-10-02T16:42:34.063Z,11.44
2022-10-02T16:45:54.436Z,11.43
2022-10-02T16:48:28.956Z,11.36
2022-10-02T16:51:21.457Z,11.33
2022-10-02T16:54:27.281Z,11.32
2022-10-02T16:57:00.965Z,11.29
2022-10-02T16:59:39.337Z,11.26
2022-10-02T17:02:20.281Z,11.25
2022-10-02T17:05:05.147Z,11.27
2022-10-02T17:07:53.117Z,11.28
2022-10-02T17:11:03.491Z,11.27
2022-10-02T17:14:02.303Z,11.20
2022-10-02T17:16:41.395Z,11.19
2022-10-02T17:19:27.696Z,11.20
2022-10-02T17:22:27.288Z,11.20
2022-10-02T17:25:15.245Z,11.19
2022-10-02T17:27:52.594Z,11.17
2022-10-02T17:30:27.519Z,11.13
2022-10-02T17:33:21.683Z,11.13
2022-10-02T17:35:56.377Z,11.17
2022-10-02T17:39:08.337Z,11.19
2022-10-02T17:41:57.731Z,11.20
2022-10-02T17:44:45.083Z,11.19
2022-10-02T17:47:21.135Z,11.13
2022-10-02T17:50:03.157Z,11.09
2022-10-02T17:53:36.555Z,11.10
2022-10-02T17:56:28.383Z,11.13
2022-10-02T17:59:34.880Z,11.11
2022-10-02T18:02:33.081Z,11.09
2022-10-02T18:05:49.027Z,11.09
2022-10-02T18:09:10.830Z,11.09
2022-10-02T18:12:16.865Z,11.09
2022-10-02T18:15:14.997Z,11.13
2022-10-02T18:18:15.530Z,11.12
2022-10-02T18:20:49.662Z,11.09
2022-10-02T18:23:43.262Z,11.09
2022-10-02T18:26:32.134Z,11.12
2022-10-02T18:29:23.150Z,11.13
2022-10-02T18:32:10.091Z,11.13
2022-10-02T18:34:57.820Z,11.16
2022-10-02T18:37:56.947Z,11.22
2022-10-02T18:40:52.869Z,11.29
2022-10-02T18:43:21.471Z,11.31
2022-10-02T18:46:10.445Z,11.31
2022-10-02T18:49:22.373Z,11.32
2022-10-02T18:52:20.993Z,11.33
2022-10-02T18:55:19.133Z,11.31
2022-10-02T18:58:09.177Z,11.26
2022-10-02T19:01:15.786Z,11.24
2022-10-02T19:04:05.983Z,11.22
2022-10-02T19:06:42.807Z,11.19
2022-10-02T19:09:25.125Z,11.14
2022-10-02T19:11:57.865Z,11.12
2022-10-02T19:14:36.641Z,11.11
2022-10-02T19:17:18.703Z,11.09
2022-10-02T19:19:49.164Z,11.04
2022-10-02T19:22:27.293Z,11.02
2022-10-02T19:25:08.068Z,11.01
2022-10-02T19:27:38.962Z,11.00
2022-10-02T19:30:21.884Z,10.97
2022-10-02T19:32:51.093Z,10.92
2022-10-02T19:35:33.036Z,10.90
2022-10-02T19:38:13.925Z,10.89
2022-10-02T19:40:41.424Z,10.89
2022-10-02T19:43:18.199Z,10.89
2022-10-02T19:45:56.273Z,10.87
2022-10-02T19:48:26.945Z,10.85
2022-10-02T19:51:07.225Z,10.82
2022-10-02T19:53:44.495Z,10.80
2022-10-02T19:56:23.869Z,10.79
2022-10-02T19:58:56.758Z,10.79
2022-10-02T20:01:42.454Z,10.81
2022-10-02T20:04:16.906Z,10.79
2022-10-02T20:06:52.351Z,10.78
2022-10-02T20:09:31.399Z,10.78
2022-10-02T20:12:04.058Z,10.80
2022-10-02T20:14:57.470Z,10.83
2022-10-02T20:17:24.209Z,10.84
2022-10-02T20:19:55.618Z,10.84
2022-10-02T20:22:34.433Z,10.87
2022-10-02T20:25:28.355Z,10.88
2022-10-02T20:28:13.984Z,10.89
2022-10-02T20:30:53.693Z,10.90
2022-10-02T20:33:36.346Z,10.90
2022-10-02T20:36:20.813Z,10.91
2022-10-02T20:38:52.830Z,10.91
2022-10-02T20:41:29.389Z,10.91
2022-10-02T20:44:03.788Z,10.91
2022-10-02T20:47:19.177Z,10.91
2022-10-02T20:50:06.915Z,10.92
2022-10-02T20:52:52.101Z,10.90
2022-10-02T20:55:34.289Z,10.88
2022-10-02T20:58:31.158Z,10.87
2022-10-02T21:01:15.514Z,10.89
2022-10-02T21:04:06.869Z,10.89
2022-10-02T21:06:46.263Z,10.86
2022-10-02T21:09:50.729Z,10.86
2022-10-02T21:12:56.013Z,10.86
2022-10-02T21:15:31.273Z,10.86
2022-10-02T21:18:18.687Z,10.82
2022-10-02T21:21:09.800Z,10.80
2022-10-02T21:23:45.526Z,10.81
2022-10-02T21:26:26.433Z,10.83
2022-10-02T21:29:17.554Z,10.84
2022-10-02T21:32:19.939Z,10.78
2022-10-02T21:35:48.840Z,10.72
2022-10-02T21:38:43.532Z,10.70
2022-10-02T21:41:46.513Z,10.68
2022-10-02T21:44:48.741Z,10.65
2022-10-02T21:47:39.453Z,10.64
2022-10-02T21:50:31.000Z,10.66
2022-10-02T21:53:31.414Z,10.68
2022-10-02T21:56:29.687Z,10.68
2022-10-02T21:59:19.057Z,10.71
2022-10-02T22:02:07.855Z,10.73
2022-10-02T22:05:09.290Z,10.77
2022-10-02T22:08:07.860Z,10.79
2022-10-02T22:11:00.715Z,10.79
2022-10-02T22:13:38.928Z,10.79
2022-10-02T22:16:43.877Z,10.82
2022-10-02T22:19:38.077Z,10.85
2022-10-02T22:22:24.393Z,10.87
2022-10-02T22:25:31.121Z,10.90
2022-10-02T22:28:35.867Z,10.92
2022-10-02T22:31:40.564Z,10.98
2022-10-02T22:34:24.684Z,11.04
2022-10-02T22:37:37.864Z,11.05
2022-10-02T22:40:13.398Z,11.06
2022-10-02T22:42:46.385Z,11.06
2022-10-02T22:45:41.631Z,11.08
2022-10-02T22:48:30.879Z,11.11
2022-10-02T22:51:11.512Z,11.10
2022-10-02T22:53:49.331Z,11.08
2022-10-02T22:56:38.735Z,11.09
2022-10-02T22:59:18.124Z,11.10
2022-10-02T23:02:11.047Z,11.12
2022-10-02T23:05:04.927Z,11.15
2022-10-02T23:08:05.019Z,11.15
2022-10-02T23:11:01.585Z,11.16
2022-10-02T23:13:34.821Z,11.21
2022-10-02T23:16:34.991Z,11.25
2022-10-02T23:19:32.487Z,11.27
2022-10-02T23:22:17.332Z,11.28
2022-10-02T23:24:50.773Z,11.29
2022-10-02T23:27:34.717Z,11.27
2022-10-02T23:30:31.020Z,11.24
2022-10-02T23:33:21.500Z,11.21
2022-10-02T23:36:04.388Z,11.18
2022-10-02T23:38:51.002Z,11.15
2022-10-02T23:41:36.815Z,11.11
2022-10-02T23:44:25.714Z,11.09
2022-10-02T23:47:08.466Z,11.09
2022-10-02T23:49:41.621Z,11.07
2022-10-02T23:52:46.797Z,11.06
2022-10-02T23:55:29.225Z,11.09
2022-10-02T23:58:39.692Z,11.11
