createdAt,value
2023-03-17T00:01:51.166Z,14.60
2023-03-17T00:05:29.992Z,15.40
2023-03-17T00:09:18.765Z,15.90
2023-03-17T00:13:00.670Z,14.90
2023-03-17T00:17:07.502Z,17.30
2023-03-17T00:21:07.668Z,16.90
2023-03-17T00:24:49.154Z,18.70
2023-03-17T00:28:38.619Z,17.00
2023-03-17T00:32:28.150Z,17.40
2023-03-17T00:36:16.662Z,16.70
2023-03-17T00:39:45.879Z,19.20
2023-03-17T00:43:24.064Z,19.20
2023-03-17T00:47:18.598Z,19.10
2023-03-17T00:51:06.399Z,19.40
2023-03-17T00:54:47.586Z,20.40
2023-03-17T00:58:31.999Z,20.00
2023-03-17T01:02:20.763Z,19.30
2023-03-17T01:06:09.646Z,19.20
2023-03-17T01:09:58.444Z,19.90
2023-03-17T01:13:47.178Z,19.80
2023-03-17T01:17:36.061Z,19.30
2023-03-17T01:21:24.814Z,18.50
2023-03-17T01:25:06.113Z,19.40
2023-03-17T01:28:54.849Z,18.00
2023-03-17T01:32:36.996Z,19.00
2023-03-17T01:36:25.742Z,19.60
2023-03-17T01:40:05.931Z,17.30
2023-03-17T01:43:57.201Z,18.90
2023-03-17T01:47:45.949Z,20.50
2023-03-17T01:51:33.513Z,18.70
2023-03-17T01:55:32.998Z,18.50
2023-03-17T01:59:21.728Z,19.60
2023-03-17T02:03:09.880Z,18.60
2023-03-17T02:06:57.921Z,19.50
2023-03-17T02:10:45.888Z,18.30
2023-03-17T02:14:34.834Z,18.30
2023-03-17T02:18:23.554Z,18.50
2023-03-17T02:22:10.511Z,19.80
2023-03-17T02:25:59.284Z,19.50
2023-03-17T02:29:36.706Z,18.70
2023-03-17T02:33:23.884Z,20.20
2023-03-17T02:37:05.230Z,20.20
2023-03-17T02:40:53.969Z,20.00
2023-03-17T02:44:35.549Z,20.50
2023-03-17T02:48:24.342Z,20.50
2023-03-17T02:52:13.076Z,18.80
2023-03-17T02:56:01.983Z,20.40
2023-03-17T02:59:33.380Z,20.70
2023-03-17T03:03:22.087Z,21.60
2023-03-17T03:07:10.923Z,20.80
2023-03-17T03:10:59.784Z,21.00
2023-03-17T03:14:48.501Z,20.60
2023-03-17T03:18:37.327Z,19.50
2023-03-17T03:22:26.039Z,20.40
2023-03-17T03:25:54.666Z,19.50
2023-03-17T03:29:43.365Z,20.90
2023-03-17T03:33:24.507Z,22.10
2023-03-17T03:37:13.225Z,21.10
2023-03-17T03:40:54.635Z,21.40
2023-03-17T03:44:43.361Z,20.50
2023-03-17T03:48:22.305Z,21.70
2023-03-17T03:52:11.016Z,20.90
2023-03-17T03:55:59.761Z,21.00
2023-03-17T03:59:48.709Z,19.60
2023-03-17T04:03:37.528Z,20.00
2023-03-17T04:07:26.302Z,19.40
2023-03-17T04:11:13.557Z,19.70
2023-03-17T04:14:52.125Z,19.40
2023-03-17T04:18:40.873Z,19.40
2023-03-17T04:22:29.598Z,19.10
2023-03-17T04:26:11.493Z,18.20
2023-03-17T04:30:00.241Z,17.70
2023-03-17T04:33:48.948Z,19.40
2023-03-17T04:37:37.724Z,19.30
2023-03-17T04:41:26.455Z,19.40
2023-03-17T04:45:15.223Z,19.30
2023-03-17T04:49:04.081Z,19.70
2023-03-17T04:52:45.509Z,21.00
2023-03-17T04:56:34.293Z,21.00
2023-03-17T05:00:12.857Z,22.00
2023-03-17T05:04:01.633Z,23.00
2023-03-17T05:07:44.230Z,25.00
2023-03-17T05:11:31.908Z,24.20
2023-03-17T05:15:20.715Z,24.50
2023-03-17T05:19:09.459Z,25.80
2023-03-17T05:22:58.318Z,27.20
2023-03-17T05:26:47.189Z,27.90
2023-03-17T05:30:25.696Z,25.70
2023-03-17T05:34:14.411Z,27.40
2023-03-17T05:37:55.801Z,29.70
2023-03-17T05:41:44.656Z,28.30
2023-03-17T05:45:33.393Z,28.80
2023-03-17T05:49:22.230Z,29.40
2023-03-17T05:53:11.007Z,33.50
2023-03-17T05:56:59.843Z,31.70
2023-03-17T06:00:29.139Z,32.10
2023-03-17T06:04:18.256Z,34.50
2023-03-17T06:07:56.993Z,34.10
2023-03-17T06:11:45.816Z,30.80
2023-03-17T06:15:34.782Z,27.80
2023-03-17T06:19:23.650Z,26.60
2023-03-17T06:23:04.057Z,26.70
2023-03-17T06:26:43.260Z,27.40
2023-03-17T06:30:14.333Z,26.30
2023-03-17T06:33:55.549Z,26.60
2023-03-17T06:37:44.479Z,28.60
2023-03-17T06:41:13.232Z,27.50
2023-03-17T06:44:54.580Z,29.80
2023-03-17T06:47:45.682Z,30.20
2023-03-17T06:51:34.440Z,29.70
2023-03-17T06:54:44.087Z,30.90
2023-03-17T06:58:22.706Z,32.80
2023-03-17T07:02:01.271Z,24.00
2023-03-17T07:05:50.128Z,17.70
2023-03-17T07:09:18.739Z,12.50
2023-03-17T07:13:07.517Z,12.00
2023-03-17T07:16:49.134Z,10.80
2023-03-17T07:20:27.983Z,10.30
2023-03-17T07:24:07.116Z,9.90
2023-03-17T07:27:35.876Z,10.50
2023-03-17T07:30:49.207Z,9.60
2023-03-17T07:34:12.026Z,9.40
2023-03-17T07:37:38.570Z,10.40
2023-03-17T07:41:04.375Z,8.80
2023-03-17T07:44:39.190Z,11.70
2023-03-17T07:48:00.383Z,10.50
2023-03-17T07:51:01.529Z,10.20
2023-03-17T07:54:50.333Z,10.70
2023-03-17T07:58:31.566Z,10.40
2023-03-17T08:02:20.422Z,9.40
2023-03-17T08:05:49.481Z,9.40
2023-03-17T08:09:26.976Z,8.50
2023-03-17T08:13:04.250Z,8.80
2023-03-17T08:16:04.081Z,9.20
2023-03-17T08:19:38.355Z,8.00
2023-03-17T08:23:14.124Z,8.20
2023-03-17T08:26:51.428Z,8.10
2023-03-17T08:30:21.414Z,8.70
2023-03-17T08:33:45.736Z,8.60
2023-03-17T08:37:23.110Z,8.40
2023-03-17T08:41:12.050Z,7.80
2023-03-17T08:45:00.749Z,7.40
2023-03-17T08:48:19.525Z,6.50
2023-03-17T08:52:08.229Z,6.90
2023-03-17T08:55:57.039Z,8.80
2023-03-17T08:59:36.295Z,7.90
2023-03-17T09:03:25.072Z,6.40
2023-03-17T09:07:13.812Z,6.30
2023-03-17T09:10:53.576Z,5.80
2023-03-17T09:14:25.410Z,5.80
2023-03-17T09:18:14.143Z,5.60
2023-03-17T09:22:02.932Z,6.00
2023-03-17T09:25:51.695Z,6.10
2023-03-17T09:29:30.358Z,5.60
2023-03-17T09:33:11.938Z,5.20
2023-03-17T09:37:00.820Z,5.80
2023-03-17T09:40:49.737Z,5.50
2023-03-17T09:44:38.549Z,6.30
2023-03-17T09:48:51.141Z,4.80
2023-03-17T09:52:39.864Z,5.10
2023-03-17T09:56:28.714Z,5.60
2023-03-17T10:00:16.512Z,4.00
2023-03-17T10:04:05.272Z,4.80
2023-03-17T10:07:54.087Z,5.00
2023-03-17T10:11:54.615Z,4.90
2023-03-17T10:15:46.384Z,4.60
2023-03-17T10:19:28.333Z,4.50
2023-03-17T10:23:17.117Z,4.20
2023-03-17T10:27:11.751Z,4.00
2023-03-17T10:31:00.530Z,3.80
2023-03-17T10:34:51.884Z,4.50
2023-03-17T10:38:40.739Z,4.50
2023-03-17T10:42:32.209Z,4.60
2023-03-17T10:46:35.751Z,4.40
2023-03-17T10:50:04.445Z,4.20
2023-03-17T10:53:58.874Z,4.60
2023-03-17T10:57:47.673Z,4.40
2023-03-17T11:01:40.568Z,4.40
2023-03-17T11:05:12.706Z,4.40
2023-03-17T11:09:07.224Z,4.10
2023-03-17T11:12:58.308Z,4.50
2023-03-17T11:16:49.907Z,4.30
2023-03-17T11:20:38.685Z,5.20
2023-03-17T11:24:31.482Z,4.60
2023-03-17T11:28:19.078Z,4.60
2023-03-17T11:32:27.553Z,4.50
2023-03-17T11:36:31.632Z,4.60
2023-03-17T11:40:29.354Z,4.50
2023-03-17T11:44:06.804Z,4.50
2023-03-17T11:48:04.516Z,4.80
2023-03-17T11:51:53.335Z,5.00
2023-03-17T11:55:30.315Z,4.60
2023-03-17T11:59:28.368Z,4.20
2023-03-17T12:03:11.335Z,4.00
2023-03-17T12:07:00.184Z,4.40
2023-03-17T12:10:57.973Z,4.60
2023-03-17T12:14:39.330Z,5.10
2023-03-17T12:18:30.984Z,5.00
2023-03-17T12:22:46.913Z,5.20
2023-03-17T12:26:35.664Z,5.30
2023-03-17T12:30:51.779Z,6.00
2023-03-17T12:34:45.049Z,6.40
2023-03-17T12:38:24.772Z,5.70
2023-03-17T12:42:10.288Z,6.20
2023-03-17T12:46:17.138Z,5.80
2023-03-17T12:50:17.705Z,6.00
2023-03-17T12:54:21.517Z,6.30
2023-03-17T12:58:19.352Z,6.00
2023-03-17T13:02:13.846Z,5.70
2023-03-17T13:06:02.587Z,6.50
2023-03-17T13:09:34.531Z,6.40
2023-03-17T13:13:47.422Z,6.50
2023-03-17T13:17:44.957Z,5.70
2023-03-17T13:21:39.486Z,6.60
2023-03-17T13:25:40.168Z,6.20
2023-03-17T13:29:19.914Z,6.10
2023-03-17T13:33:07.067Z,6.90
2023-03-17T13:36:47.556Z,6.50
2023-03-17T13:40:55.095Z,6.10
2023-03-17T13:44:49.643Z,5.80
2023-03-17T13:48:38.531Z,5.10
2023-03-17T13:52:53.273Z,5.10
2023-03-17T13:56:56.710Z,4.20
2023-03-17T14:00:43.873Z,5.00
2023-03-17T14:04:35.873Z,4.90
2023-03-17T14:08:27.198Z,4.90
2023-03-17T14:12:21.822Z,4.50
2023-03-17T14:16:20.990Z,5.20
2023-03-17T14:20:24.725Z,4.80
2023-03-17T14:24:13.484Z,5.10
2023-03-17T14:28:10.983Z,5.50
2023-03-17T14:32:02.801Z,6.20
2023-03-17T14:35:57.651Z,6.20
2023-03-17T14:39:46.452Z,6.00
2023-03-17T14:43:27.793Z,6.40
2023-03-17T14:47:15.383Z,5.40
2023-03-17T14:51:06.704Z,5.90
2023-03-17T14:54:55.479Z,6.00
2023-03-17T14:58:50.128Z,5.70
2023-03-17T15:02:33.377Z,6.10
2023-03-17T15:06:22.236Z,6.50
2023-03-17T15:10:14.781Z,6.50
2023-03-17T15:13:54.722Z,5.30
2023-03-17T15:17:43.539Z,5.70
2023-03-17T15:22:01.716Z,6.00
2023-03-17T15:26:17.691Z,6.00
2023-03-17T15:29:55.224Z,5.80
2023-03-17T15:33:44.061Z,6.20
2023-03-17T15:37:32.893Z,6.20
2023-03-17T15:41:05.633Z,5.90
2023-03-17T15:44:54.377Z,5.20
2023-03-17T15:48:45.998Z,6.70
2023-03-17T15:52:34.750Z,6.50
2023-03-17T15:57:12.346Z,7.00
2023-03-17T16:00:33.761Z,6.10
2023-03-17T16:04:22.805Z,5.40
2023-03-17T16:08:14.329Z,5.30
2023-03-17T16:11:25.438Z,5.80
2023-03-17T16:29:09.400Z,5.70
2023-03-17T16:31:11.406Z,5.30
2023-03-17T16:35:52.112Z,5.50
2023-03-17T16:39:13.841Z,5.10
2023-03-17T16:43:08.268Z,5.30
2023-03-17T16:47:02.843Z,6.00
2023-03-17T16:50:38.569Z,5.50
2023-03-17T17:03:23.978Z,6.30
2023-03-17T17:06:52.916Z,5.20
2023-03-17T17:10:21.483Z,5.90
2023-03-17T17:14:03.139Z,5.10
2023-03-17T17:17:44.392Z,5.10
2023-03-17T17:21:39.106Z,5.70
2023-03-17T17:25:27.876Z,4.30
2023-03-17T17:29:06.986Z,4.90
2023-03-17T17:32:55.743Z,5.10
2023-03-17T17:36:44.628Z,5.40
2023-03-17T17:40:33.676Z,5.40
2023-03-17T17:44:14.929Z,5.30
2023-03-17T17:48:03.710Z,6.10
2023-03-17T17:51:52.504Z,6.10
2023-03-17T17:55:41.362Z,5.50
2023-03-17T17:59:30.170Z,5.90
2023-03-17T18:03:11.586Z,5.50
2023-03-17T18:06:50.403Z,5.90
2023-03-17T18:10:39.221Z,5.20
2023-03-17T18:14:28.217Z,6.40
2023-03-17T18:18:16.964Z,6.10
2023-03-17T18:21:45.593Z,5.60
2023-03-17T18:25:27.454Z,5.90
2023-03-17T18:29:16.073Z,6.20
2023-03-17T18:32:37.417Z,6.30
2023-03-17T18:36:06.772Z,6.20
2023-03-17T18:40:12.070Z,6.80
2023-03-17T18:44:01.439Z,7.10
2023-03-17T18:47:40.209Z,9.10
2023-03-17T18:51:29.029Z,7.40
2023-03-17T18:55:17.832Z,6.30
2023-03-17T18:58:56.565Z,6.50
2023-03-17T19:02:45.348Z,7.60
2023-03-17T19:06:54.553Z,7.10
2023-03-17T19:10:41.380Z,7.10
2023-03-17T19:14:21.082Z,6.80
2023-03-17T19:18:09.847Z,9.30
2023-03-17T19:21:58.588Z,8.50
2023-03-17T19:25:18.343Z,8.20
2023-03-17T19:29:07.185Z,8.00
2023-03-17T19:32:56.017Z,7.60
2023-03-17T19:36:47.540Z,8.00
2023-03-17T19:40:36.325Z,8.70
2023-03-17T19:44:30.005Z,9.00
2023-03-17T19:48:14.649Z,8.50
2023-03-17T19:52:05.902Z,8.10
2023-03-17T19:55:54.697Z,7.50
2023-03-17T19:59:33.394Z,7.80
2023-03-17T20:03:15.074Z,8.50
2023-03-17T20:07:03.902Z,8.40
2023-03-17T20:10:52.055Z,8.00
2023-03-17T20:14:54.339Z,8.60
2023-03-17T20:18:33.079Z,8.40
2023-03-17T20:22:24.616Z,8.50
2023-03-17T20:26:13.481Z,8.90
2023-03-17T20:30:02.231Z,7.30
2023-03-17T20:33:51.069Z,7.40
2023-03-17T20:37:39.866Z,6.90
2023-03-17T20:41:28.676Z,7.10
2023-03-17T20:45:17.496Z,7.30
2023-03-17T20:48:49.095Z,7.50
2023-03-17T20:52:37.945Z,8.40
2023-03-17T20:56:26.718Z,7.20
2023-03-17T20:59:56.620Z,6.70
2023-03-17T21:03:35.622Z,7.50
2023-03-17T21:07:24.380Z,7.20
2023-03-17T21:11:02.929Z,7.20
2023-03-17T21:14:51.778Z,6.70
2023-03-17T21:18:40.620Z,6.80
2023-03-17T21:22:29.375Z,6.70
2023-03-17T21:26:18.233Z,6.70
2023-03-17T21:30:07.010Z,6.10
2023-03-17T21:33:55.863Z,7.70
2023-03-17T21:37:44.727Z,6.40
2023-03-17T21:41:33.542Z,7.70
2023-03-17T22:17:22.021Z,5.90
2023-03-17T22:21:11.048Z,5.50
2023-03-17T22:24:52.232Z,5.90
2023-03-17T22:28:43.678Z,6.20
2023-03-17T22:32:32.489Z,5.60
2023-03-17T22:36:21.246Z,6.40
2023-03-17T22:40:00.041Z,6.40
2023-03-17T22:43:39.751Z,5.40
2023-03-17T22:47:22.104Z,6.10
2023-03-17T22:51:01.136Z,6.30
2023-03-17T22:54:38.530Z,5.90
2023-03-17T22:58:27.293Z,6.60
2023-03-17T23:02:03.238Z,5.80
2023-03-17T23:05:52.180Z,5.40
2023-03-17T23:09:40.891Z,5.40
2023-03-17T23:13:50.178Z,5.40
2023-03-17T23:17:39.009Z,6.50
2023-03-17T23:21:27.807Z,5.20
2023-03-17T23:25:16.557Z,5.70
2023-03-17T23:28:55.449Z,5.20
2023-03-17T23:32:38.339Z,5.70
2023-03-17T23:36:05.796Z,5.40
2023-03-17T23:39:37.125Z,5.60
2023-03-17T23:43:25.853Z,5.50
2023-03-17T23:47:14.689Z,6.10
2023-03-17T23:50:53.036Z,6.20
2023-03-17T23:54:19.412Z,5.00
2023-03-17T23:57:52.026Z,5.40
