createdAt,value
2023-04-25T00:00:22.540Z,0.00
2023-04-25T00:01:22.506Z,0.00
2023-04-25T00:02:22.472Z,0.00
2023-04-25T00:03:22.963Z,0.00
2023-04-25T00:04:22.665Z,0.00
2023-04-25T00:05:22.341Z,0.00
2023-04-25T00:06:22.167Z,0.00
2023-04-25T00:07:22.124Z,0.00
2023-04-25T00:08:22.075Z,0.00
2023-04-25T00:09:21.996Z,0.00
2023-04-25T00:10:21.959Z,0.00
2023-04-25T00:11:21.861Z,0.00
2023-04-25T00:12:21.802Z,0.00
2023-04-25T00:13:22.052Z,0.00
2023-04-25T00:14:21.666Z,0.00
2023-04-25T00:15:21.619Z,0.00
2023-04-25T00:16:21.631Z,0.00
2023-04-25T00:17:21.483Z,0.00
2023-04-25T00:18:21.435Z,0.00
2023-04-25T00:19:21.376Z,0.00
2023-04-25T00:20:21.299Z,0.00
2023-04-25T00:21:21.223Z,0.00
2023-04-25T00:22:21.164Z,0.00
2023-04-25T00:23:21.107Z,0.00
2023-04-25T00:24:21.043Z,0.00
2023-04-25T00:25:55.768Z,0.00
2023-04-25T00:26:20.880Z,0.00
2023-04-25T00:27:20.822Z,0.00
2023-04-25T00:28:20.756Z,0.00
2023-04-25T00:29:20.748Z,0.00
2023-04-25T00:30:20.631Z,0.00
2023-04-25T00:31:41.601Z,0.00
2023-04-25T00:32:20.544Z,0.00
2023-04-25T00:33:20.439Z,0.00
2023-04-25T00:34:20.397Z,0.00
2023-04-25T00:35:20.329Z,0.00
2023-04-25T00:36:20.256Z,0.00
2023-04-25T00:37:20.259Z,0.00
2023-04-25T00:38:20.118Z,0.00
2023-04-25T00:39:20.113Z,0.00
2023-04-25T00:40:20.020Z,0.00
2023-04-25T00:41:19.998Z,0.00
2023-04-25T00:42:19.866Z,0.00
2023-04-25T00:43:19.834Z,0.00
2023-04-25T00:44:19.787Z,0.00
2023-04-25T00:45:19.770Z,0.00
2023-04-25T00:46:19.661Z,0.00
2023-04-25T00:47:19.570Z,0.00
2023-04-25T00:48:19.569Z,0.00
2023-04-25T00:49:19.503Z,0.00
2023-04-25T00:50:19.407Z,0.00
2023-04-25T00:51:19.285Z,0.00
2023-04-25T00:52:19.248Z,0.00
2023-04-25T00:53:19.185Z,0.00
2023-04-25T00:54:19.131Z,0.00
2023-04-25T00:55:19.074Z,0.00
2023-04-25T00:56:19.028Z,0.00
2023-04-25T00:57:18.902Z,0.00
2023-04-25T00:58:19.709Z,0.00
2023-04-25T00:59:18.829Z,0.00
2023-04-25T01:00:19.527Z,0.00
2023-04-25T01:01:18.783Z,0.00
2023-04-25T01:02:18.669Z,0.00
2023-04-25T01:03:18.748Z,0.00
2023-04-25T01:04:18.582Z,0.00
2023-04-25T01:05:18.456Z,0.00
2023-04-25T01:06:18.365Z,0.00
2023-04-25T01:07:36.118Z,0.00
2023-04-25T01:08:18.238Z,0.00
2023-04-25T01:09:18.223Z,0.00
2023-04-25T01:10:18.114Z,0.00
2023-04-25T01:11:18.007Z,0.00
2023-04-25T01:12:17.993Z,0.00
2023-04-25T01:13:17.950Z,0.00
2023-04-25T01:14:17.877Z,0.00
2023-04-25T01:15:18.487Z,0.00
2023-04-25T01:16:17.772Z,0.00
2023-04-25T01:17:17.656Z,0.00
2023-04-25T01:18:17.593Z,0.00
2023-04-25T01:19:38.515Z,0.00
2023-04-25T01:20:17.441Z,0.00
2023-04-25T01:21:17.407Z,0.00
2023-04-25T01:22:17.401Z,0.00
2023-04-25T01:23:17.244Z,0.00
2023-04-25T01:24:17.185Z,0.00
2023-04-25T01:25:34.575Z,0.00
2023-04-25T01:26:17.056Z,0.00
2023-04-25T01:27:17.011Z,0.00
2023-04-25T01:28:16.956Z,0.00
2023-04-25T01:29:16.862Z,0.00
2023-04-25T01:30:16.838Z,0.00
2023-04-25T01:31:16.834Z,0.00
2023-04-25T01:32:16.741Z,0.00
2023-04-25T01:33:16.644Z,0.00
2023-04-25T01:34:16.546Z,0.00
2023-04-25T01:35:16.502Z,0.00
2023-04-25T01:36:16.451Z,0.00
2023-04-25T01:37:16.384Z,0.00
2023-04-25T01:38:16.368Z,0.00
2023-04-25T01:39:16.249Z,0.00
2023-04-25T01:40:16.228Z,0.00
2023-04-25T01:41:16.100Z,0.00
2023-04-25T01:42:16.118Z,0.00
2023-04-25T01:43:16.699Z,0.00
2023-04-25T01:44:15.991Z,0.00
2023-04-25T01:45:15.851Z,0.00
2023-04-25T01:46:15.835Z,0.00
2023-04-25T01:47:15.737Z,0.00
2023-04-25T01:48:15.708Z,0.00
2023-04-25T01:49:15.589Z,0.00
2023-04-25T01:50:15.555Z,0.00
2023-04-25T01:51:15.485Z,0.00
2023-04-25T01:52:15.419Z,0.00
2023-04-25T01:53:15.393Z,0.00
2023-04-25T01:54:15.290Z,0.00
2023-04-25T01:55:15.220Z,0.00
2023-04-25T01:56:15.189Z,0.00
2023-04-25T01:57:15.102Z,0.00
2023-04-25T01:58:15.111Z,0.00
2023-04-25T01:59:15.000Z,0.00
2023-04-25T02:00:14.988Z,0.00
2023-04-25T02:01:52.134Z,0.00
2023-04-25T02:02:14.923Z,0.00
2023-04-25T02:03:14.846Z,0.00
2023-04-25T02:04:14.876Z,0.00
2023-04-25T02:05:14.616Z,0.00
2023-04-25T02:06:14.500Z,0.00
2023-04-25T02:07:14.501Z,0.00
2023-04-25T02:08:14.427Z,0.00
2023-04-25T02:09:14.354Z,0.00
2023-04-25T02:10:14.300Z,0.00
2023-04-25T02:11:14.962Z,0.00
2023-04-25T02:12:14.190Z,0.00
2023-04-25T02:13:14.124Z,0.00
2023-04-25T02:14:13.994Z,0.00
2023-04-25T02:15:13.942Z,0.00
2023-04-25T02:16:14.016Z,0.00
2023-04-25T02:17:14.000Z,0.00
2023-04-25T02:18:13.758Z,0.00
2023-04-25T02:19:13.689Z,0.00
2023-04-25T02:20:14.506Z,0.00
2023-04-25T02:21:13.575Z,0.00
2023-04-25T02:22:13.514Z,0.00
2023-04-25T02:23:13.462Z,0.00
2023-04-25T02:24:13.383Z,0.00
2023-04-25T02:25:34.288Z,0.00
2023-04-25T02:26:13.255Z,0.00
2023-04-25T02:27:13.190Z,0.00
2023-04-25T02:28:13.122Z,0.00
2023-04-25T02:29:13.058Z,0.00
2023-04-25T02:30:12.997Z,0.00
2023-04-25T02:31:13.016Z,0.00
2023-04-25T02:32:12.864Z,0.00
2023-04-25T02:33:12.818Z,0.00
2023-04-25T02:34:12.739Z,0.00
2023-04-25T02:35:12.727Z,0.00
2023-04-25T02:36:12.644Z,0.00
2023-04-25T02:37:33.518Z,0.00
2023-04-25T02:38:12.484Z,0.00
2023-04-25T02:39:12.419Z,0.00
2023-04-25T02:40:12.362Z,0.00
2023-04-25T02:41:12.294Z,0.00
2023-04-25T02:42:12.225Z,0.00
2023-04-25T02:43:12.172Z,0.00
2023-04-25T02:44:12.077Z,0.00
2023-04-25T02:45:13.509Z,0.00
2023-04-25T02:46:12.004Z,0.00
2023-04-25T02:47:11.939Z,0.00
2023-04-25T02:48:11.905Z,0.00
2023-04-25T02:49:11.793Z,0.00
2023-04-25T02:50:11.737Z,0.00
2023-04-25T02:51:11.632Z,0.00
2023-04-25T02:52:11.588Z,0.00
2023-04-25T02:53:11.551Z,0.00
2023-04-25T02:54:11.525Z,0.00
2023-04-25T02:55:28.876Z,0.00
2023-04-25T02:56:11.359Z,0.00
2023-04-25T02:57:11.266Z,0.00
2023-04-25T02:58:11.208Z,0.00
2023-04-25T02:59:11.163Z,0.00
2023-04-25T03:00:11.078Z,0.00
2023-04-25T03:01:11.015Z,0.00
2023-04-25T03:02:11.038Z,0.00
2023-04-25T03:03:10.975Z,0.00
2023-04-25T03:04:10.820Z,0.00
2023-04-25T03:05:10.771Z,0.00
2023-04-25T03:06:10.662Z,0.00
2023-04-25T03:07:10.666Z,0.00
2023-04-25T03:08:10.567Z,0.00
2023-04-25T03:09:10.496Z,0.00
2023-04-25T03:10:10.457Z,0.00
2023-04-25T03:11:10.372Z,0.00
2023-04-25T03:12:10.307Z,0.00
2023-04-25T03:13:10.289Z,0.00
2023-04-25T03:14:10.179Z,0.00
2023-04-25T03:15:10.149Z,0.00
2023-04-25T03:16:10.038Z,0.00
2023-04-25T03:17:09.959Z,0.00
2023-04-25T03:18:09.932Z,0.00
2023-04-25T03:19:09.859Z,0.00
2023-04-25T03:20:09.770Z,0.00
2023-04-25T03:21:09.711Z,0.00
2023-04-25T03:22:09.713Z,0.00
2023-04-25T03:23:09.597Z,0.00
2023-04-25T03:24:09.513Z,0.00
2023-04-25T03:25:09.499Z,0.00
2023-04-25T03:26:09.417Z,0.00
2023-04-25T03:27:09.384Z,0.00
2023-04-25T03:28:09.262Z,0.00
2023-04-25T03:29:09.228Z,0.00
2023-04-25T03:30:09.195Z,0.00
2023-04-25T03:31:09.146Z,0.00
2023-04-25T03:32:09.087Z,0.00
2023-04-25T03:33:09.008Z,0.00
2023-04-25T03:34:08.905Z,0.00
2023-04-25T03:35:08.814Z,0.00
2023-04-25T03:36:08.777Z,0.00
2023-04-25T03:37:08.711Z,0.00
2023-04-25T03:38:08.650Z,0.00
2023-04-25T03:39:08.628Z,0.00
2023-04-25T03:40:08.492Z,0.00
2023-04-25T03:41:08.475Z,0.00
2023-04-25T03:42:08.368Z,0.00
2023-04-25T03:43:08.949Z,1.00
2023-04-25T03:44:08.238Z,0.00
2023-04-25T03:45:08.127Z,1.00
2023-04-25T03:46:08.122Z,1.00
2023-04-25T03:47:07.992Z,1.00
2023-04-25T03:48:08.479Z,1.00
2023-04-25T03:49:28.954Z,2.00
2023-04-25T03:50:07.846Z,2.00
2023-04-25T03:51:07.788Z,2.00
2023-04-25T03:52:07.688Z,3.00
2023-04-25T03:53:07.658Z,2.00
2023-04-25T03:54:07.609Z,3.00
2023-04-25T03:55:07.554Z,4.00
2023-04-25T03:56:07.466Z,3.00
2023-04-25T03:57:07.410Z,3.00
2023-04-25T03:58:07.316Z,7.00
2023-04-25T03:59:07.282Z,7.00
2023-04-25T04:00:07.189Z,6.00
2023-04-25T04:01:07.962Z,9.00
2023-04-25T04:02:07.112Z,10.00
2023-04-25T04:03:07.152Z,9.00
2023-04-25T04:04:07.281Z,8.00
2023-04-25T04:05:07.104Z,10.00
2023-04-25T04:06:06.834Z,11.00
2023-04-25T04:07:24.110Z,13.00
2023-04-25T04:08:06.653Z,17.00
2023-04-25T04:09:06.615Z,17.00
2023-04-25T04:10:06.537Z,19.00
2023-04-25T04:11:06.522Z,18.00
2023-04-25T04:12:06.466Z,16.00
2023-04-25T04:13:06.370Z,17.00
2023-04-25T04:14:06.304Z,28.00
2023-04-25T04:15:06.238Z,23.00
2023-04-25T04:16:06.236Z,34.00
2023-04-25T04:17:06.099Z,35.00
2023-04-25T04:18:06.080Z,39.00
2023-04-25T04:19:06.026Z,38.00
2023-04-25T04:20:06.558Z,33.00
2023-04-25T04:21:05.820Z,39.00
2023-04-25T04:22:05.775Z,39.00
2023-04-25T04:23:05.720Z,31.00
2023-04-25T04:24:05.659Z,37.00
2023-04-25T04:26:26.481Z,45.00
2023-04-25T04:27:15.694Z,43.00
2023-04-25T04:28:15.633Z,40.00
2023-04-25T04:29:15.591Z,39.00
2023-04-25T04:30:15.472Z,53.00
2023-04-25T04:31:15.460Z,58.00
2023-04-25T04:32:15.687Z,68.00
2023-04-25T04:33:15.338Z,60.00
2023-04-25T04:34:15.244Z,73.00
2023-04-25T04:35:15.211Z,59.00
2023-04-25T04:36:15.126Z,69.00
2023-04-25T04:37:15.046Z,76.00
2023-04-25T04:38:15.305Z,77.00
2023-04-25T04:39:14.939Z,68.00
2023-04-25T04:40:14.857Z,81.00
2023-04-25T04:41:14.817Z,88.00
2023-04-25T04:42:14.741Z,112.00
2023-04-25T04:43:14.673Z,109.00
2023-04-25T04:44:49.315Z,124.00
2023-04-25T04:45:14.591Z,119.00
2023-04-25T04:46:14.526Z,111.00
2023-04-25T04:47:14.451Z,113.00
2023-04-25T04:48:14.335Z,84.00
2023-04-25T04:49:14.327Z,131.00
2023-04-25T04:50:14.334Z,189.00
2023-04-25T04:51:14.233Z,139.00
2023-04-25T04:52:14.138Z,154.00
2023-04-25T04:53:14.024Z,175.00
2023-04-25T04:54:14.022Z,154.00
2023-04-25T04:55:13.895Z,172.00
2023-04-25T04:56:13.886Z,156.00
2023-04-25T04:57:13.768Z,154.00
2023-04-25T04:58:13.702Z,142.00
2023-04-25T04:59:13.676Z,128.00
2023-04-25T05:00:13.599Z,178.00
2023-04-25T05:01:13.608Z,203.00
2023-04-25T05:02:34.554Z,174.00
2023-04-25T05:03:13.531Z,201.00
2023-04-25T05:04:13.448Z,259.00
2023-04-25T05:05:13.311Z,360.00
2023-04-25T05:06:13.255Z,322.00
2023-04-25T05:07:13.193Z,448.00
2023-04-25T05:08:13.087Z,336.00
2023-04-25T05:09:13.028Z,298.00
2023-04-25T05:10:12.971Z,337.00
2023-04-25T05:11:12.888Z,348.00
2023-04-25T05:12:12.908Z,285.00
2023-04-25T05:13:12.806Z,225.00
2023-04-25T05:14:12.727Z,187.00
2023-04-25T05:15:12.688Z,224.00
2023-04-25T05:16:12.615Z,187.00
2023-04-25T05:17:12.556Z,199.00
2023-04-25T05:18:12.554Z,179.00
2023-04-25T05:19:12.434Z,184.00
2023-04-25T05:20:47.185Z,197.00
2023-04-25T05:21:12.791Z,219.00
2023-04-25T05:22:13.302Z,257.00
2023-04-25T05:23:12.122Z,286.00
2023-04-25T05:24:12.266Z,305.00
2023-04-25T05:25:12.027Z,374.00
2023-04-25T05:26:12.012Z,367.00
2023-04-25T05:27:12.588Z,270.00
2023-04-25T05:28:11.860Z,259.00
2023-04-25T05:29:11.801Z,267.00
2023-04-25T05:30:11.700Z,234.00
2023-04-25T05:31:11.649Z,213.00
2023-04-25T05:32:11.652Z,303.00
2023-04-25T05:33:11.583Z,297.00
2023-04-25T05:34:11.448Z,261.00
2023-04-25T05:35:11.556Z,236.00
2023-04-25T05:36:11.362Z,202.00
2023-04-25T05:37:11.311Z,196.00
2023-04-25T05:38:11.457Z,217.00
2023-04-25T05:39:11.198Z,194.00
2023-04-25T05:40:11.144Z,200.00
2023-04-25T05:41:10.979Z,215.00
2023-04-25T05:42:10.945Z,211.00
2023-04-25T05:43:10.885Z,239.00
2023-04-25T05:44:10.842Z,274.00
2023-04-25T05:45:10.775Z,253.00
2023-04-25T05:46:10.759Z,289.00
2023-04-25T05:47:10.627Z,254.00
2023-04-25T05:48:10.614Z,237.00
2023-04-25T05:49:10.497Z,209.00
2023-04-25T05:50:10.457Z,190.00
2023-04-25T05:51:10.357Z,170.00
2023-04-25T05:52:10.389Z,149.00
2023-04-25T05:53:10.781Z,138.00
2023-04-25T05:54:10.209Z,136.00
2023-04-25T05:55:10.101Z,133.00
2023-04-25T05:56:10.095Z,133.00
2023-04-25T05:57:10.028Z,128.00
2023-04-25T05:58:10.062Z,128.00
2023-04-25T05:59:09.890Z,129.00
2023-04-25T06:00:09.827Z,139.00
2023-04-25T06:01:09.712Z,186.00
2023-04-25T06:02:09.739Z,163.00
2023-04-25T06:03:09.712Z,131.00
2023-04-25T06:04:09.906Z,107.00
2023-04-25T06:05:09.717Z,125.00
2023-04-25T06:06:09.460Z,136.00
2023-04-25T06:07:09.364Z,181.00
2023-04-25T06:08:09.290Z,172.00
2023-04-25T06:09:09.202Z,167.00
2023-04-25T06:10:09.196Z,175.00
2023-04-25T06:11:09.143Z,218.00
2023-04-25T06:12:09.018Z,247.00
2023-04-25T06:13:08.988Z,277.00
2023-04-25T06:14:08.904Z,324.00
2023-04-25T06:15:20.070Z,489.00
2023-04-25T06:16:08.847Z,568.00
2023-04-25T06:17:08.731Z,633.00
2023-04-25T06:18:08.692Z,627.00
2023-04-25T06:19:08.617Z,496.00
2023-04-25T06:20:08.536Z,380.00
2023-04-25T06:21:08.511Z,347.00
2023-04-25T06:22:08.427Z,481.00
2023-04-25T06:23:08.349Z,538.00
2023-04-25T06:24:08.310Z,545.00
2023-04-25T06:25:08.210Z,503.00
2023-04-25T06:26:08.171Z,521.00
2023-04-25T06:27:08.112Z,459.00
2023-04-25T06:28:08.022Z,379.00
2023-04-25T06:29:07.932Z,300.00
2023-04-25T06:30:07.963Z,292.00
2023-04-25T06:31:07.865Z,317.00
2023-04-25T06:32:07.789Z,326.00
2023-04-25T06:33:07.752Z,258.00
2023-04-25T06:34:07.668Z,341.00
2023-04-25T06:35:07.583Z,358.00
2023-04-25T06:36:07.528Z,351.00
2023-04-25T06:37:07.476Z,389.00
2023-04-25T06:38:07.401Z,487.00
2023-04-25T06:39:07.340Z,513.00
2023-04-25T06:40:07.310Z,608.00
2023-04-25T06:41:07.231Z,675.00
2023-04-25T06:42:07.149Z,641.00
2023-04-25T06:43:07.071Z,649.00
2023-04-25T06:44:07.048Z,548.00
2023-04-25T06:45:06.958Z,725.00
2023-04-25T06:46:06.888Z,714.00
2023-04-25T06:47:06.959Z,994.00
2023-04-25T06:48:06.802Z,994.00
2023-04-25T06:49:06.676Z,806.00
2023-04-25T06:50:06.654Z,1025.00
2023-04-25T06:51:06.596Z,1355.00
2023-04-25T06:52:06.507Z,1124.00
2023-04-25T06:53:06.465Z,856.00
2023-04-25T06:54:06.392Z,961.00
2023-04-25T06:55:06.292Z,898.00
2023-04-25T06:56:06.265Z,911.00
2023-04-25T06:57:06.167Z,1265.00
2023-04-25T06:58:06.138Z,1698.00
2023-04-25T06:59:06.102Z,2011.00
2023-04-25T07:00:06.775Z,2132.00
2023-04-25T07:01:06.005Z,1878.00
2023-04-25T07:02:05.897Z,1518.00
2023-04-25T07:03:05.901Z,1435.00
2023-04-25T07:04:05.964Z,1260.00
2023-04-25T07:05:05.714Z,956.00
2023-04-25T07:06:05.619Z,814.00
2023-04-25T07:07:05.593Z,678.00
2023-04-25T07:08:22.873Z,369.00
2023-04-25T07:09:05.457Z,1299.00
2023-04-25T07:10:05.391Z,1086.00
2023-04-25T07:11:05.280Z,881.00
2023-04-25T07:12:05.288Z,604.00
2023-04-25T07:13:05.175Z,494.00
2023-04-25T07:14:05.194Z,779.00
2023-04-25T07:15:05.059Z,1393.00
2023-04-25T07:16:05.014Z,1600.00
2023-04-25T07:17:04.944Z,1506.00
2023-04-25T07:18:04.973Z,1788.00
2023-04-25T07:19:04.933Z,1637.00
2023-04-25T07:20:04.788Z,1553.00
2023-04-25T07:21:04.738Z,1210.00
2023-04-25T07:22:04.645Z,906.00
2023-04-25T07:23:04.559Z,728.00
2023-04-25T07:24:04.558Z,567.00
2023-04-25T07:25:04.432Z,685.00
2023-04-25T07:26:21.839Z,1021.00
2023-04-25T07:27:04.299Z,683.00
2023-04-25T07:28:04.203Z,1254.00
2023-04-25T07:29:04.167Z,1375.00
2023-04-25T07:30:04.120Z,1482.00
2023-04-25T07:31:04.071Z,1268.00
2023-04-25T07:32:04.076Z,1117.00
2023-04-25T07:33:03.999Z,1779.00
2023-04-25T07:34:03.913Z,967.00
2023-04-25T07:35:05.337Z,1220.00
2023-04-25T07:36:03.752Z,2404.00
2023-04-25T07:37:03.895Z,2619.00
2023-04-25T07:38:05.584Z,3200.00
2023-04-25T07:39:03.592Z,3578.00
2023-04-25T07:40:03.478Z,3815.00
2023-04-25T07:41:03.440Z,3985.00
2023-04-25T07:42:03.347Z,4191.00
2023-04-25T07:43:04.580Z,4014.00
2023-04-25T07:44:03.525Z,4675.00
2023-04-25T07:45:03.154Z,3888.00
2023-04-25T07:46:03.165Z,7980.00
2023-04-25T07:47:04.470Z,5925.00
2023-04-25T07:48:03.047Z,4946.00
2023-04-25T07:49:02.901Z,4720.00
2023-04-25T07:50:03.211Z,4496.00
2023-04-25T07:51:03.760Z,4370.00
2023-04-25T07:52:02.722Z,3940.00
2023-04-25T07:53:02.675Z,4034.00
2023-04-25T07:54:02.598Z,3896.00
2023-04-25T07:55:02.563Z,4500.00
2023-04-25T07:56:02.512Z,3717.00
2023-04-25T07:57:02.371Z,2087.00
2023-04-25T07:58:02.331Z,2427.00
2023-04-25T07:59:02.264Z,3441.00
2023-04-25T08:00:02.240Z,3583.00
2023-04-25T08:01:02.162Z,4272.00
2023-04-25T08:02:02.104Z,3988.00
2023-04-25T08:03:02.235Z,2792.00
2023-04-25T08:04:02.243Z,5437.00
2023-04-25T08:05:02.074Z,4322.00
2023-04-25T08:07:01.834Z,2892.00
2023-04-25T08:08:01.677Z,2821.00
2023-04-25T08:09:01.656Z,2866.00
2023-04-25T08:10:01.559Z,2654.00
2023-04-25T08:11:01.528Z,2638.00
2023-04-25T08:12:01.436Z,2079.00
2023-04-25T08:13:01.371Z,2615.00
2023-04-25T08:14:01.315Z,2757.00
2023-04-25T08:15:01.309Z,2769.00
2023-04-25T08:16:01.244Z,3298.00
2023-04-25T08:17:01.117Z,3529.00
2023-04-25T08:18:01.098Z,4170.00
2023-04-25T08:19:01.114Z,3934.00
2023-04-25T08:20:21.937Z,3861.00
2023-04-25T08:21:00.858Z,4596.00
2023-04-25T08:22:00.806Z,3768.00
2023-04-25T08:23:00.813Z,3073.00
2023-04-25T08:24:00.646Z,2565.00
2023-04-25T08:25:00.657Z,2298.00
2023-04-25T08:26:02.263Z,2026.00
2023-04-25T08:27:00.455Z,1994.00
2023-04-25T08:28:00.440Z,1971.00
2023-04-25T08:29:00.326Z,2043.00
2023-04-25T08:30:00.303Z,2215.00
2023-04-25T08:31:00.517Z,2253.00
2023-04-25T08:32:00.200Z,2195.00
2023-04-25T08:33:00.249Z,1949.00
2023-04-25T08:34:00.063Z,1863.00
2023-04-25T08:34:59.953Z,1807.00
2023-04-25T08:35:59.911Z,1664.00
2023-04-25T08:36:59.841Z,1565.00
2023-04-25T08:38:17.098Z,1497.00
2023-04-25T08:38:59.722Z,1644.00
2023-04-25T08:39:59.637Z,1794.00
2023-04-25T08:40:59.610Z,1882.00
2023-04-25T08:41:59.526Z,2032.00
2023-04-25T08:42:59.555Z,2109.00
2023-04-25T08:43:59.429Z,2323.00
2023-04-25T08:44:59.331Z,2020.00
2023-04-25T08:45:59.304Z,1814.00
2023-04-25T08:46:59.213Z,1822.00
2023-04-25T08:47:59.151Z,2111.00
2023-04-25T08:48:59.356Z,2542.00
2023-04-25T08:49:58.991Z,2626.00
2023-04-25T08:50:58.974Z,2738.00
2023-04-25T08:51:58.886Z,2771.00
2023-04-25T08:52:58.847Z,2912.00
2023-04-25T08:54:02.124Z,3255.00
2023-04-25T08:54:58.750Z,3412.00
2023-04-25T08:55:58.751Z,3506.00
2023-04-25T08:56:58.579Z,3717.00
2023-04-25T08:57:58.532Z,4029.00
2023-04-25T08:58:58.482Z,4265.00
2023-04-25T08:59:58.351Z,4203.00
2023-04-25T09:00:58.357Z,4129.00
2023-04-25T09:01:58.690Z,4127.00
2023-04-25T09:02:58.303Z,4346.00
2023-04-25T09:03:58.250Z,4226.00
2023-04-25T09:04:58.037Z,5100.00
2023-04-25T09:05:57.966Z,6492.00
2023-04-25T09:06:58.553Z,4482.00
2023-04-25T09:07:58.076Z,4407.00
2023-04-25T09:08:57.799Z,4709.00
2023-04-25T09:09:57.787Z,5318.00
2023-04-25T09:10:57.710Z,4648.00
2023-04-25T09:11:57.701Z,4352.00
2023-04-25T09:12:57.555Z,5312.00
2023-04-25T09:13:57.776Z,6197.00
2023-04-25T09:14:57.429Z,8311.00
2023-04-25T09:15:57.400Z,6355.00
2023-04-25T09:16:57.484Z,6208.00
2023-04-25T09:17:57.300Z,4946.00
2023-04-25T09:18:57.192Z,6646.00
2023-04-25T09:19:57.128Z,5168.00
2023-04-25T09:21:01.763Z,4306.00
2023-04-25T09:21:57.009Z,1753.00
2023-04-25T09:22:56.923Z,9696.00
2023-04-25T09:23:59.302Z,10038.00
2023-04-25T09:24:57.562Z,6503.00
2023-04-25T09:25:58.795Z,5001.00
2023-04-25T09:26:56.669Z,4079.00
2023-04-25T09:27:56.917Z,3456.00
2023-04-25T09:28:56.542Z,3385.00
2023-04-25T09:29:56.661Z,2729.00
2023-04-25T09:30:58.754Z,2476.00
2023-04-25T09:32:06.216Z,2120.00
2023-04-25T09:32:57.235Z,1779.00
2023-04-25T09:33:56.954Z,1634.00
2023-04-25T09:34:57.729Z,1986.00
2023-04-25T09:35:56.096Z,2308.00
2023-04-25T09:36:56.022Z,2691.00
2023-04-25T09:37:55.961Z,2387.00
2023-04-25T09:38:55.863Z,1976.00
2023-04-25T09:39:55.864Z,1725.00
2023-04-25T09:40:55.766Z,2490.00
2023-04-25T09:41:55.736Z,1769.00
2023-04-25T09:42:55.621Z,4482.00
2023-04-25T09:43:55.627Z,3069.00
2023-04-25T09:44:55.545Z,3288.00
2023-04-25T09:45:57.503Z,3257.00
2023-04-25T09:46:55.428Z,2878.00
2023-04-25T09:47:55.352Z,2695.00
2023-04-25T09:48:55.307Z,2433.00
2023-04-25T09:50:12.646Z,2270.00
2023-04-25T09:50:55.124Z,2051.00
2023-04-25T09:51:55.122Z,2078.00
2023-04-25T09:52:55.032Z,2075.00
2023-04-25T09:53:54.975Z,2276.00
2023-04-25T09:54:54.919Z,2300.00
2023-04-25T09:55:54.900Z,2239.00
2023-04-25T09:56:54.734Z,2075.00
2023-04-25T09:57:54.677Z,2123.00
2023-04-25T09:58:54.636Z,2163.00
2023-04-25T09:59:54.599Z,2266.00
2023-04-25T10:00:54.505Z,2618.00
2023-04-25T10:01:54.939Z,3089.00
2023-04-25T10:02:55.832Z,2822.00
2023-04-25T10:03:54.445Z,3942.00
2023-04-25T10:04:54.320Z,3313.00
2023-04-25T10:05:54.195Z,3400.00
2023-04-25T10:06:54.124Z,3620.00
2023-04-25T10:07:54.341Z,4542.00
2023-04-25T10:08:54.022Z,3696.00
2023-04-25T10:09:53.970Z,3638.00
2023-04-25T10:10:53.893Z,3594.00
2023-04-25T10:11:54.528Z,3996.00
2023-04-25T10:12:53.720Z,3603.00
2023-04-25T10:13:53.684Z,4223.00
2023-04-25T10:14:53.591Z,4254.00
2023-04-25T10:15:53.602Z,4587.00
2023-04-25T10:16:53.492Z,3458.00
2023-04-25T10:17:53.411Z,3739.00
2023-04-25T10:18:53.353Z,4201.00
2023-04-25T10:19:53.288Z,4753.00
2023-04-25T10:20:54.399Z,7373.00
2023-04-25T10:21:54.081Z,6685.00
2023-04-25T10:22:53.174Z,6587.00
2023-04-25T10:23:54.012Z,8295.00
2023-04-25T10:24:53.162Z,5052.00
2023-04-25T10:26:13.990Z,4955.00
2023-04-25T10:26:52.855Z,4471.00
2023-04-25T10:27:52.796Z,3459.00
2023-04-25T10:28:52.788Z,2710.00
2023-04-25T10:29:52.673Z,2175.00
2023-04-25T10:30:52.683Z,1833.00
2023-04-25T10:31:52.612Z,1534.00
2023-04-25T10:32:52.478Z,1481.00
2023-04-25T10:33:53.525Z,1495.00
2023-04-25T10:34:52.345Z,1664.00
2023-04-25T10:35:52.293Z,1894.00
2023-04-25T10:36:52.213Z,1913.00
2023-04-25T10:37:52.196Z,1620.00
2023-04-25T10:38:52.116Z,1614.00
2023-04-25T10:39:52.034Z,1889.00
2023-04-25T10:40:52.548Z,2295.00
2023-04-25T10:41:51.932Z,2722.00
2023-04-25T10:42:51.888Z,2657.00
2023-04-25T10:43:52.150Z,2340.00
2023-04-25T10:44:51.751Z,2136.00
2023-04-25T10:45:51.637Z,2041.00
2023-04-25T10:46:51.654Z,1852.00
2023-04-25T10:47:51.597Z,1673.00
2023-04-25T10:48:51.470Z,1867.00
2023-04-25T10:49:51.417Z,1966.00
2023-04-25T10:50:51.375Z,2045.00
2023-04-25T10:51:55.023Z,2247.00
2023-04-25T10:52:51.246Z,2375.00
2023-04-25T10:53:51.406Z,2675.00
2023-04-25T10:54:51.144Z,2885.00
2023-04-25T10:55:52.041Z,2828.00
2023-04-25T10:56:50.951Z,2592.00
2023-04-25T10:57:50.955Z,2220.00
2023-04-25T10:58:52.203Z,1778.00
2023-04-25T10:59:50.749Z,1575.00
2023-04-25T11:04:02.955Z,2560.00
2023-04-25T11:05:02.806Z,2408.00
2023-04-25T11:06:02.762Z,2729.00
2023-04-25T11:07:06.581Z,2690.00
2023-04-25T11:14:43.462Z,2709.00
2023-04-25T11:14:49.446Z,1068.00
2023-04-25T11:15:55.018Z,6559.00
2023-04-25T11:16:48.795Z,4149.00
2023-04-25T11:17:48.880Z,5946.00
2023-04-25T11:18:48.787Z,4907.00
2023-04-25T11:20:06.069Z,4091.00
2023-04-25T11:20:48.517Z,4697.00
2023-04-25T11:21:48.444Z,3826.00
2023-04-25T11:22:49.360Z,3320.00
2023-04-25T11:23:48.784Z,3056.00
2023-04-25T11:24:48.238Z,2594.00
2023-04-25T11:25:48.221Z,2439.00
2023-04-25T11:26:48.122Z,2432.00
2023-04-25T11:27:48.057Z,2325.00
2023-04-25T11:28:48.105Z,2295.00
2023-04-25T11:29:47.953Z,2282.00
2023-04-25T11:30:47.899Z,2050.00
2023-04-25T11:31:48.757Z,2099.00
2023-04-25T11:32:49.685Z,2202.00
2023-04-25T11:33:47.822Z,2525.00
2023-04-25T11:34:47.662Z,2870.00
2023-04-25T11:35:47.529Z,2756.00
2023-04-25T11:36:47.651Z,2895.00
2023-04-25T11:37:47.419Z,2815.00
2023-04-25T11:38:47.404Z,2833.00
2023-04-25T11:39:47.305Z,2782.00
2023-04-25T11:40:47.279Z,2567.00
2023-04-25T11:41:47.253Z,2373.00
2023-04-25T11:42:48.093Z,2050.00
2023-04-25T11:43:47.107Z,1728.00
2023-04-25T11:44:46.982Z,1607.00
2023-04-25T11:45:46.975Z,1656.00
2023-04-25T11:46:46.916Z,1801.00
2023-04-25T11:47:46.825Z,2270.00
2023-04-25T11:48:46.705Z,2587.00
2023-04-25T11:50:07.660Z,3038.00
2023-04-25T11:50:46.623Z,3387.00
2023-04-25T11:51:46.568Z,3377.00
2023-04-25T11:52:46.583Z,3281.00
2023-04-25T11:53:46.447Z,2996.00
2023-04-25T11:54:46.350Z,2854.00
2023-04-25T11:55:46.306Z,2804.00
2023-04-25T11:56:46.231Z,2805.00
2023-04-25T11:57:46.144Z,2832.00
2023-04-25T11:58:46.125Z,2932.00
2023-04-25T11:59:46.022Z,1163.00
2023-04-25T12:00:50.032Z,7190.00
2023-04-25T12:01:45.919Z,6989.00
2023-04-25T12:02:45.987Z,6681.00
2023-04-25T12:03:46.070Z,5313.00
2023-04-25T12:04:45.851Z,4022.00
2023-04-25T12:05:45.837Z,4586.00
2023-04-25T12:06:45.587Z,3685.00
2023-04-25T12:07:45.582Z,3532.00
2023-04-25T12:08:45.504Z,3495.00
2023-04-25T12:09:46.106Z,3615.00
2023-04-25T12:10:45.398Z,3445.00
2023-04-25T12:11:45.337Z,2909.00
2023-04-25T12:12:45.229Z,5044.00
2023-04-25T12:14:54.339Z,4304.00
2023-04-25T12:15:55.310Z,3900.00
2023-04-25T12:16:55.247Z,4928.00
2023-04-25T12:17:55.200Z,4791.00
2023-04-25T12:18:55.229Z,4805.00
2023-04-25T12:19:55.049Z,4346.00
2023-04-25T12:20:55.019Z,3257.00
2023-04-25T12:21:58.690Z,3390.00
2023-04-25T12:22:54.830Z,4010.00
2023-04-25T12:23:54.757Z,5070.00
2023-04-25T12:24:54.730Z,3597.00
2023-04-25T12:25:54.641Z,2414.00
2023-04-25T12:26:54.595Z,5344.00
2023-04-25T12:27:54.521Z,7246.00
2023-04-25T12:28:54.450Z,5785.00
2023-04-25T12:29:54.385Z,3995.00
2023-04-25T12:30:54.415Z,5083.00
2023-04-25T12:31:54.291Z,3467.00
2023-04-25T12:32:54.251Z,3413.00
2023-04-25T12:33:54.102Z,2890.00
2023-04-25T12:34:54.078Z,2774.00
2023-04-25T12:35:53.978Z,2310.00
2023-04-25T12:36:53.926Z,2050.00
2023-04-25T12:37:53.958Z,1955.00
2023-04-25T12:38:53.917Z,1727.00
2023-04-25T12:39:54.785Z,1539.00
2023-04-25T12:40:53.783Z,1630.00
2023-04-25T12:41:53.629Z,1534.00
2023-04-25T12:42:53.558Z,1369.00
2023-04-25T12:43:53.548Z,1213.00
2023-04-25T12:44:53.450Z,1041.00
2023-04-25T12:45:54.160Z,945.00