createdAt,value
2019-05-16T00:00:14.630Z,420.42
2019-05-16T00:01:14.616Z,420.75
2019-05-16T00:02:14.598Z,420.65
2019-05-16T00:03:14.584Z,420.59
2019-05-16T00:04:14.610Z,420.60
2019-05-16T00:05:14.585Z,420.45
2019-05-16T00:06:14.574Z,420.63
2019-05-16T00:07:14.544Z,420.66
2019-05-16T00:08:14.532Z,420.50
2019-05-16T00:09:14.554Z,420.87
2019-05-16T00:10:14.512Z,420.58
2019-05-16T00:11:14.495Z,420.50
2019-05-16T00:12:14.492Z,420.45
2019-05-16T00:13:14.484Z,420.66
2019-05-16T00:14:14.490Z,420.62
2019-05-16T00:15:14.462Z,420.51
2019-05-16T00:16:14.446Z,420.61
2019-05-16T00:17:14.427Z,420.65
2019-05-16T00:18:14.459Z,420.91
2019-05-16T00:19:14.428Z,420.40
2019-05-16T00:20:14.397Z,420.81
2019-05-16T00:21:14.392Z,420.62
2019-05-16T00:22:14.385Z,420.80
2019-05-16T00:23:14.364Z,420.40
2019-05-16T00:24:14.368Z,420.31
2019-05-16T00:25:14.355Z,420.63
2019-05-16T00:26:14.325Z,420.61
2019-05-16T00:27:14.317Z,420.85
2019-05-16T00:28:14.304Z,420.81
2019-05-16T00:29:14.324Z,420.56
2019-05-16T00:30:14.311Z,420.62
2019-05-16T00:31:14.274Z,420.78
2019-05-16T00:32:14.268Z,420.70
2019-05-16T00:33:14.261Z,420.80
2019-05-16T00:34:14.272Z,420.61
2019-05-16T00:35:14.237Z,420.73
2019-05-16T00:36:14.229Z,420.82
2019-05-16T00:37:14.218Z,420.48
2019-05-16T00:38:14.198Z,420.81
2019-05-16T00:39:14.211Z,420.83
2019-05-16T00:40:14.172Z,420.68
2019-05-16T00:41:14.229Z,420.75
2019-05-16T00:42:14.152Z,420.93
2019-05-16T00:43:14.147Z,420.76
2019-05-16T00:44:14.154Z,420.75
2019-05-16T00:45:14.139Z,420.84
2019-05-16T00:46:14.119Z,420.77
2019-05-16T00:47:14.116Z,420.82
2019-05-16T00:48:14.098Z,420.88
2019-05-16T00:49:14.085Z,421.03
2019-05-16T00:50:14.072Z,420.95
2019-05-16T00:51:14.054Z,421.02
2019-05-16T00:52:14.041Z,420.92
2019-05-16T00:53:14.045Z,420.60
2019-05-16T00:54:14.040Z,420.97
2019-05-16T00:55:14.015Z,420.55
2019-05-16T00:56:13.998Z,420.81
2019-05-16T00:57:14.078Z,420.76
2019-05-16T00:58:13.979Z,420.83
2019-05-16T00:59:13.990Z,421.01
2019-05-16T01:00:13.951Z,420.65
2019-05-16T01:01:13.939Z,421.04
2019-05-16T01:02:13.934Z,420.92
2019-05-16T01:03:13.931Z,420.81
2019-05-16T01:04:13.927Z,421.14
2019-05-16T01:05:14.623Z,420.75
2019-05-16T01:06:18.739Z,420.79
2019-05-16T01:07:14.877Z,420.87
2019-05-16T01:08:13.865Z,420.98
2019-05-16T01:09:13.877Z,421.25
2019-05-16T01:10:13.844Z,421.00
2019-05-16T01:11:13.830Z,420.80
2019-05-16T01:12:13.830Z,420.74
2019-05-16T01:13:13.824Z,421.25
2019-05-16T01:14:13.814Z,421.00
2019-05-16T01:15:13.803Z,420.72
2019-05-16T01:16:13.780Z,421.07
2019-05-16T01:17:13.758Z,420.74
2019-05-16T01:18:13.774Z,420.89
2019-05-16T01:19:13.746Z,420.85
2019-05-16T01:20:13.752Z,420.86
2019-05-16T01:21:13.718Z,420.90
2019-05-16T01:22:13.706Z,420.81
2019-05-16T01:23:13.696Z,421.03
2019-05-16T01:24:13.696Z,420.98
2019-05-16T01:25:13.706Z,421.06
2019-05-16T01:26:13.669Z,421.17
2019-05-16T01:27:13.655Z,421.17
2019-05-16T01:28:13.638Z,421.19
2019-05-16T01:29:13.641Z,421.20
2019-05-16T01:30:13.656Z,421.17
2019-05-16T01:31:13.622Z,421.06
2019-05-16T01:32:13.601Z,420.89
2019-05-16T01:33:13.600Z,420.92
2019-05-16T01:34:13.581Z,421.06
2019-05-16T01:35:13.575Z,421.09
2019-05-16T01:36:13.550Z,421.13
2019-05-16T01:37:13.546Z,420.99
2019-05-16T01:38:13.532Z,421.23
2019-05-16T01:39:13.520Z,421.03
2019-05-16T01:40:13.537Z,421.10
2019-05-16T01:41:13.500Z,421.17
2019-05-16T01:42:13.518Z,421.24
2019-05-16T01:43:13.498Z,420.99
2019-05-16T01:44:13.465Z,421.24
2019-05-16T01:45:13.473Z,420.88
2019-05-16T01:46:13.446Z,420.96
2019-05-16T01:47:13.422Z,421.39
2019-05-16T01:48:14.904Z,421.31
2019-05-16T01:49:13.404Z,421.09
2019-05-16T01:50:13.423Z,421.49
2019-05-16T01:51:13.383Z,421.27
2019-05-16T01:52:13.378Z,421.15
2019-05-16T01:53:13.355Z,421.23
2019-05-16T01:54:13.344Z,421.38
2019-05-16T01:55:13.391Z,421.59
2019-05-16T01:56:13.335Z,421.07
2019-05-16T01:57:13.315Z,421.29
2019-05-16T01:58:13.323Z,421.19
2019-05-16T01:59:13.959Z,421.07
2019-05-16T02:00:13.274Z,421.22
2019-05-16T02:01:15.895Z,420.81
2019-05-16T02:02:13.283Z,421.00
2019-05-16T02:03:13.247Z,421.14
2019-05-16T02:04:13.248Z,421.53
2019-05-16T02:05:13.255Z,421.22
2019-05-16T02:06:13.963Z,421.61
2019-05-16T02:07:13.212Z,421.39
2019-05-16T02:08:13.197Z,421.31
2019-05-16T02:09:13.185Z,421.34
2019-05-16T02:10:13.272Z,421.23
2019-05-16T02:11:13.206Z,421.30
2019-05-16T02:12:13.152Z,421.47
2019-05-16T02:13:13.148Z,421.43
2019-05-16T02:14:13.132Z,421.26
2019-05-16T02:15:13.124Z,421.46
2019-05-16T02:16:13.136Z,421.38
2019-05-16T02:17:13.121Z,421.42
2019-05-16T02:18:13.080Z,421.52
2019-05-16T02:19:13.086Z,421.35
2019-05-16T02:20:13.059Z,421.15
2019-05-16T02:21:13.068Z,421.51
2019-05-16T02:22:13.144Z,421.24
2019-05-16T02:23:13.046Z,421.21
2019-05-16T02:24:13.028Z,421.45
2019-05-16T02:25:13.013Z,421.52
2019-05-16T02:26:13.031Z,421.39
2019-05-16T02:27:12.999Z,421.49
2019-05-16T02:28:12.970Z,421.29
2019-05-16T02:29:13.639Z,421.21
2019-05-16T02:30:12.973Z,421.40
2019-05-16T02:31:15.281Z,421.46
2019-05-16T02:32:12.937Z,421.60
2019-05-16T02:33:12.921Z,421.30
2019-05-16T02:34:12.943Z,421.49
2019-05-16T02:35:12.902Z,421.30
2019-05-16T02:36:12.897Z,421.59
2019-05-16T02:37:24.426Z,421.35
2019-05-16T02:38:13.869Z,421.59
2019-05-16T02:39:12.844Z,421.33
2019-05-16T02:40:12.831Z,421.29
2019-05-16T02:41:12.846Z,421.22
2019-05-16T02:42:12.821Z,421.27
2019-05-16T02:43:12.807Z,421.29
2019-05-16T02:44:12.813Z,421.42
2019-05-16T02:45:13.526Z,421.35
2019-05-16T02:46:12.800Z,421.31
2019-05-16T02:47:12.788Z,421.30
2019-05-16T02:48:12.744Z,421.57
2019-05-16T02:49:12.749Z,421.23
2019-05-16T02:50:12.900Z,421.56
2019-05-16T02:51:12.763Z,421.80
2019-05-16T02:52:12.708Z,421.37
2019-05-16T02:53:12.977Z,421.40
2019-05-16T02:54:12.679Z,421.25
2019-05-16T02:55:12.667Z,421.01
2019-05-16T02:56:12.686Z,421.49
2019-05-16T02:57:12.666Z,421.40
2019-05-16T02:58:12.634Z,421.57
2019-05-16T02:59:12.629Z,421.56
2019-05-16T03:00:12.684Z,421.64
2019-05-16T03:01:12.617Z,421.39
2019-05-16T03:02:12.619Z,421.50
2019-05-16T03:03:12.582Z,421.35
2019-05-16T03:04:12.577Z,421.61
2019-05-16T03:05:12.973Z,421.66
2019-05-16T03:06:12.550Z,421.16
2019-05-16T03:07:31.657Z,421.04
2019-05-16T03:08:13.530Z,421.51
2019-05-16T03:09:12.531Z,421.35
2019-05-16T03:10:12.497Z,421.29
2019-05-16T03:11:12.485Z,420.97
2019-05-16T03:12:12.493Z,421.61
2019-05-16T03:13:12.472Z,421.23
2019-05-16T03:14:12.458Z,421.56
2019-05-16T03:15:12.505Z,421.38
2019-05-16T03:16:12.431Z,421.25
2019-05-16T03:17:12.448Z,421.50
2019-05-16T03:18:12.410Z,421.71
2019-05-16T03:19:12.403Z,421.42
2019-05-16T03:20:12.477Z,421.61
2019-05-16T03:21:12.380Z,421.35
2019-05-16T03:22:12.386Z,421.37
2019-05-16T03:23:12.371Z,421.59
2019-05-16T03:24:12.348Z,421.28
2019-05-16T03:25:12.330Z,421.57
2019-05-16T03:26:12.327Z,421.48
2019-05-16T03:27:12.337Z,421.59
2019-05-16T03:28:12.302Z,421.53
2019-05-16T03:29:12.300Z,421.32
2019-05-16T03:30:15.266Z,421.42
2019-05-16T03:31:15.298Z,421.63
2019-05-16T03:32:13.833Z,421.45
2019-05-16T03:33:19.362Z,421.31
2019-05-16T03:34:16.303Z,421.28
2019-05-16T03:35:15.501Z,421.63
2019-05-16T03:36:14.890Z,421.48
2019-05-16T03:37:14.461Z,421.21
2019-05-16T03:38:12.483Z,421.26
2019-05-16T03:39:12.187Z,421.55
2019-05-16T03:40:12.170Z,421.38
2019-05-16T03:41:12.164Z,421.34
2019-05-16T03:42:12.826Z,421.66
2019-05-16T03:43:12.136Z,421.73
2019-05-16T03:44:12.130Z,421.48
2019-05-16T03:45:12.107Z,421.56
2019-05-16T03:46:12.248Z,421.75
2019-05-16T03:47:12.159Z,421.44
2019-05-16T03:48:12.322Z,421.59
2019-05-16T03:49:12.074Z,421.42
2019-05-16T03:50:12.074Z,421.45
2019-05-16T03:51:12.047Z,421.23
2019-05-16T03:52:12.072Z,421.66
2019-05-16T03:53:12.101Z,421.56
2019-05-16T03:54:12.608Z,421.14
2019-05-16T03:55:11.998Z,421.41
2019-05-16T03:56:11.994Z,421.41
2019-05-16T03:57:11.998Z,421.38
2019-05-16T03:58:12.018Z,421.96
2019-05-16T03:59:11.977Z,421.76
2019-05-16T04:00:12.374Z,421.40
2019-05-16T04:01:11.950Z,421.24
2019-05-16T04:02:12.005Z,421.34
2019-05-16T04:03:11.955Z,421.67
2019-05-16T04:04:12.288Z,421.34
2019-05-16T04:05:11.921Z,421.74
2019-05-16T04:06:12.305Z,421.56
2019-05-16T04:07:11.884Z,421.30
2019-05-16T04:08:19.409Z,421.63
2019-05-16T04:09:12.852Z,421.68
2019-05-16T04:10:11.831Z,421.49
2019-05-16T04:11:12.013Z,421.53
2019-05-16T04:12:11.820Z,421.70
2019-05-16T04:13:11.819Z,421.56
2019-05-16T04:14:11.796Z,421.35
2019-05-16T04:15:11.941Z,421.46
2019-05-16T04:16:12.222Z,421.67
2019-05-16T04:17:11.771Z,421.47
2019-05-16T04:18:11.789Z,421.74
2019-05-16T04:19:11.886Z,421.70
2019-05-16T04:20:12.073Z,421.64
2019-05-16T04:21:12.169Z,421.55
2019-05-16T04:22:11.694Z,421.19
2019-05-16T04:23:11.730Z,421.42
2019-05-16T04:24:12.441Z,421.49
2019-05-16T04:25:11.724Z,421.59
2019-05-16T04:26:11.714Z,421.46
2019-05-16T04:27:12.211Z,421.57
2019-05-16T04:28:11.758Z,421.29
2019-05-16T04:29:12.175Z,421.51
2019-05-16T04:30:12.258Z,421.57
2019-05-16T04:31:11.600Z,421.65
2019-05-16T04:32:11.591Z,421.53
2019-05-16T04:33:11.597Z,421.54
2019-05-16T04:34:11.970Z,421.77
2019-05-16T04:35:11.804Z,421.53
2019-05-16T04:36:11.542Z,421.52
2019-05-16T04:37:11.732Z,421.48
2019-05-16T04:38:22.059Z,421.62
2019-05-16T04:39:12.596Z,421.54
2019-05-16T04:40:12.433Z,421.54
2019-05-16T04:41:11.823Z,421.63
2019-05-16T04:42:11.483Z,421.40
2019-05-16T04:43:11.528Z,421.40
2019-05-16T04:44:11.955Z,421.65
2019-05-16T04:45:12.105Z,421.89
2019-05-16T04:46:11.896Z,421.49
2019-05-16T04:47:11.421Z,421.64
2019-05-16T04:48:11.469Z,421.67
2019-05-16T04:49:11.568Z,421.58
2019-05-16T04:50:12.043Z,421.57
2019-05-16T04:51:11.382Z,421.38
2019-05-16T04:52:11.619Z,421.68
2019-05-16T04:53:11.517Z,421.55
2019-05-16T04:54:11.716Z,421.56
2019-05-16T04:55:12.068Z,421.51
2019-05-16T04:56:11.357Z,421.63
2019-05-16T04:57:12.037Z,421.49
2019-05-16T04:58:11.298Z,421.67
2019-05-16T04:59:16.403Z,421.64
2019-05-16T05:00:13.017Z,421.53
2019-05-16T05:01:11.562Z,421.66
2019-05-16T05:02:12.386Z,421.26
2019-05-16T05:03:11.888Z,421.70
2019-05-16T05:04:15.232Z,421.71
2019-05-16T05:05:12.675Z,421.42
2019-05-16T05:06:11.538Z,421.36
2019-05-16T05:07:11.461Z,421.59
2019-05-16T05:08:11.198Z,421.70
2019-05-16T05:09:11.862Z,421.44
2019-05-16T05:10:11.599Z,421.53
2019-05-16T05:11:11.164Z,421.52
2019-05-16T05:12:11.626Z,421.50
2019-05-16T05:13:11.233Z,421.55
2019-05-16T05:14:11.132Z,421.65
2019-05-16T05:15:11.543Z,421.39
2019-05-16T05:16:11.097Z,421.56
2019-05-16T05:17:11.099Z,421.76
2019-05-16T05:18:11.077Z,421.52
2019-05-16T05:19:11.293Z,421.38
2019-05-16T05:20:11.259Z,421.60
2019-05-16T05:21:11.806Z,421.63
2019-05-16T05:22:11.028Z,421.31
2019-05-16T05:23:11.024Z,421.47
2019-05-16T05:24:11.196Z,421.75
2019-05-16T05:25:11.136Z,421.47
2019-05-16T05:26:11.017Z,421.46
2019-05-16T05:27:10.978Z,421.63
2019-05-16T05:28:13.490Z,421.54
2019-05-16T05:29:10.980Z,421.41
2019-05-16T05:30:10.939Z,421.55
2019-05-16T05:31:11.067Z,421.62
2019-05-16T05:32:14.339Z,421.51
2019-05-16T05:33:10.925Z,421.27
2019-05-16T05:34:10.932Z,421.29
2019-05-16T05:35:10.997Z,421.24
2019-05-16T05:36:12.444Z,421.46
2019-05-16T05:37:12.545Z,421.36
2019-05-16T05:38:10.860Z,421.45
2019-05-16T05:39:14.693Z,421.67
2019-05-16T05:40:10.971Z,421.55
2019-05-16T05:41:10.923Z,421.22
2019-05-16T05:42:10.812Z,421.44
2019-05-16T05:43:10.797Z,421.59
2019-05-16T05:44:10.981Z,421.25
2019-05-16T05:45:11.253Z,421.41
2019-05-16T05:46:11.321Z,421.34
2019-05-16T05:47:10.925Z,421.52
2019-05-16T05:48:10.874Z,421.51
2019-05-16T05:49:10.793Z,421.54
2019-05-16T05:50:11.300Z,421.80
2019-05-16T05:51:11.250Z,421.74
2019-05-16T05:52:12.444Z,421.49
2019-05-16T05:53:10.728Z,421.42
2019-05-16T05:54:11.065Z,421.84
2019-05-16T05:55:10.909Z,421.74
2019-05-16T05:56:11.451Z,421.38
2019-05-16T05:57:10.641Z,421.46
2019-05-16T05:58:10.648Z,421.75
2019-05-16T05:59:11.318Z,421.52
2019-05-16T06:00:10.624Z,421.55
2019-05-16T06:01:11.325Z,421.41
2019-05-16T06:02:11.303Z,421.67
2019-05-16T06:03:10.803Z,421.81
2019-05-16T06:04:10.796Z,421.32
2019-05-16T06:05:10.917Z,421.51
2019-05-16T06:06:10.809Z,421.60
2019-05-16T06:07:10.540Z,421.44
2019-05-16T06:08:10.720Z,421.56
2019-05-16T06:09:23.910Z,421.42
2019-05-16T06:10:11.499Z,421.58
2019-05-16T06:11:10.576Z,421.46
2019-05-16T06:12:10.656Z,421.73
2019-05-16T06:13:11.087Z,421.64
2019-05-16T06:14:10.486Z,421.50
2019-05-16T06:15:12.954Z,421.85
2019-05-16T06:16:10.900Z,421.99
2019-05-16T06:17:11.531Z,421.71
2019-05-16T06:18:10.928Z,421.52
2019-05-16T06:19:11.081Z,421.83
2019-05-16T06:20:14.497Z,421.33
2019-05-16T06:21:11.582Z,421.45
2019-05-16T06:22:10.393Z,421.38
2019-05-16T06:23:10.678Z,421.70
2019-05-16T06:24:10.725Z,421.39
2019-05-16T06:25:13.459Z,421.58
2019-05-16T06:26:12.283Z,421.81
2019-05-16T06:27:10.333Z,421.57
2019-05-16T06:28:10.570Z,421.36
2019-05-16T06:29:10.683Z,421.35
2019-05-16T06:30:11.400Z,421.36
2019-05-16T06:31:14.078Z,421.50
2019-05-16T06:32:10.403Z,421.67
2019-05-16T06:33:10.336Z,421.70
2019-05-16T06:34:15.103Z,421.45
2019-05-16T06:35:11.249Z,421.52
2019-05-16T06:36:11.049Z,421.56
2019-05-16T06:37:10.245Z,421.65
2019-05-16T06:38:10.181Z,421.27
2019-05-16T06:39:11.408Z,421.70
2019-05-16T06:40:10.959Z,421.41
2019-05-16T06:41:10.597Z,421.39
2019-05-16T06:42:10.146Z,421.51
2019-05-16T06:43:10.926Z,421.45
2019-05-16T06:44:10.759Z,421.69
2019-05-16T06:45:10.529Z,421.42
2019-05-16T06:46:11.015Z,421.30
2019-05-16T06:47:19.401Z,421.62
2019-05-16T06:48:11.069Z,421.60
2019-05-16T06:49:10.426Z,421.53
2019-05-16T06:50:11.493Z,421.48
2019-05-16T06:51:10.739Z,421.58
2019-05-16T06:52:10.450Z,421.48
2019-05-16T06:53:10.425Z,421.64
2019-05-16T06:54:10.294Z,421.67
2019-05-16T06:55:10.327Z,421.64
2019-05-16T06:56:10.512Z,421.44
2019-05-16T06:57:10.620Z,421.53
2019-05-16T06:58:10.616Z,421.51
2019-05-16T06:59:10.402Z,421.87
2019-05-16T07:00:10.889Z,421.48
2019-05-16T07:01:10.504Z,421.62
2019-05-16T07:02:11.027Z,421.27
2019-05-16T07:03:12.650Z,421.34
2019-05-16T07:04:10.492Z,421.59
2019-05-16T07:05:10.165Z,421.56
2019-05-16T07:06:25.225Z,421.47
2019-05-16T07:07:12.647Z,421.36
2019-05-16T07:08:10.465Z,421.54
2019-05-16T07:09:10.581Z,421.55
2019-05-16T07:10:10.065Z,421.66
2019-05-16T07:11:10.606Z,421.41
2019-05-16T07:12:10.440Z,421.56
2019-05-16T07:13:10.408Z,421.60
2019-05-16T07:14:10.558Z,421.59
2019-05-16T07:15:12.354Z,421.63
2019-05-16T07:16:09.879Z,421.27
2019-05-16T07:17:09.823Z,421.15
2019-05-16T07:18:12.940Z,421.33
2019-05-16T07:19:10.510Z,421.92
2019-05-16T07:20:10.367Z,421.68
2019-05-16T07:21:10.938Z,421.62
2019-05-16T07:22:11.077Z,421.33
2019-05-16T07:23:10.091Z,421.49
2019-05-16T07:24:10.922Z,421.40
2019-05-16T07:25:10.671Z,421.42
2019-05-16T07:26:10.234Z,421.10
2019-05-16T07:27:12.330Z,421.38
2019-05-16T07:28:10.193Z,421.42
2019-05-16T07:29:10.957Z,421.30
2019-05-16T07:30:10.591Z,421.18
2019-05-16T07:31:15.640Z,421.38
2019-05-16T07:32:12.546Z,421.54
2019-05-16T07:33:09.891Z,421.50
2019-05-16T07:34:10.809Z,421.57
2019-05-16T07:35:09.839Z,421.48
2019-05-16T07:36:10.021Z,420.99
2019-05-16T07:37:10.790Z,421.60
2019-05-16T07:38:10.727Z,421.28
2019-05-16T07:39:10.749Z,421.41
2019-05-16T07:40:19.265Z,421.33
2019-05-16T07:41:13.863Z,421.49
2019-05-16T07:42:11.079Z,421.53
2019-05-16T07:43:10.759Z,421.47
2019-05-16T07:44:10.886Z,421.59
2019-05-16T07:45:10.660Z,421.76
2019-05-16T07:46:11.119Z,421.29
2019-05-16T07:47:11.180Z,421.56
2019-05-16T07:48:10.713Z,421.33
2019-05-16T07:49:11.450Z,421.50
2019-05-16T07:50:10.429Z,421.27
2019-05-16T07:51:10.294Z,421.73
2019-05-16T07:52:09.946Z,421.40
2019-05-16T07:53:10.560Z,421.29
2019-05-16T07:54:10.537Z,421.24
2019-05-16T07:55:10.820Z,421.48
2019-05-16T07:56:10.615Z,421.49
2019-05-16T07:57:18.792Z,421.88
2019-05-16T07:58:13.230Z,421.35
2019-05-16T07:59:10.333Z,421.36
2019-05-16T08:00:09.733Z,421.91
2019-05-16T08:01:12.619Z,421.49
2019-05-16T08:02:10.979Z,421.67
2019-05-16T08:03:10.461Z,421.57
2019-05-16T08:04:10.567Z,421.33
2019-05-16T08:05:10.307Z,421.64
2019-05-16T08:06:10.873Z,421.57
2019-05-16T08:07:10.773Z,421.20
2019-05-16T08:08:10.509Z,421.51
2019-05-16T08:09:12.021Z,421.65
2019-05-16T08:10:10.661Z,421.37
2019-05-16T08:11:11.737Z,421.87
2019-05-16T08:12:10.535Z,421.29
2019-05-16T08:13:12.097Z,421.50
2019-05-16T08:14:10.187Z,421.19
2019-05-16T08:15:10.140Z,421.46
2019-05-16T08:16:10.264Z,421.56
2019-05-16T08:17:10.495Z,421.47
2019-05-16T08:18:11.096Z,421.21
2019-05-16T08:19:10.369Z,421.43
2019-05-16T08:20:10.909Z,421.48
2019-05-16T08:21:11.418Z,421.55
2019-05-16T08:22:10.806Z,421.63
2019-05-16T08:23:11.138Z,421.63
2019-05-16T08:24:14.546Z,421.28
2019-05-16T08:25:10.659Z,421.47
2019-05-16T08:26:10.324Z,421.34
2019-05-16T08:27:12.241Z,421.42
2019-05-16T08:28:11.722Z,421.34
2019-05-16T08:29:08.955Z,421.36
2019-05-16T08:30:11.043Z,421.09
2019-05-16T08:31:11.785Z,421.62
2019-05-16T08:32:11.566Z,421.39
2019-05-16T08:33:13.252Z,421.39
2019-05-16T08:34:11.665Z,421.70
2019-05-16T08:35:11.151Z,421.65
2019-05-16T08:36:11.802Z,421.35
2019-05-16T08:37:32.865Z,421.61
2019-05-16T08:38:13.495Z,421.30
2019-05-16T08:39:11.119Z,421.46
2019-05-16T08:40:11.477Z,421.47
2019-05-16T08:42:13.183Z,421.17
2019-05-16T08:43:11.558Z,421.13
2019-05-16T08:44:12.215Z,421.51
2019-05-16T08:46:12.282Z,421.37
2019-05-16T08:47:11.817Z,421.27
2019-05-16T08:48:11.338Z,421.24
2019-05-16T08:49:11.990Z,421.42
2019-05-16T08:50:08.654Z,421.27
2019-05-16T08:50:13.673Z,421.47
2019-05-16T08:51:12.210Z,421.27
2019-05-16T08:52:11.454Z,421.42
2019-05-16T08:53:12.925Z,421.34
2019-05-16T08:54:13.346Z,421.47
2019-05-16T08:55:12.605Z,421.50
2019-05-16T08:56:12.330Z,421.16
2019-05-16T08:57:26.074Z,421.38
2019-05-16T08:58:13.485Z,421.40
2019-05-16T08:59:13.194Z,421.42
2019-05-16T09:00:12.724Z,421.45
2019-05-16T09:01:14.648Z,421.39
2019-05-16T09:02:12.381Z,421.41
2019-05-16T09:03:12.009Z,421.42
2019-05-16T09:04:11.690Z,421.57
2019-05-16T09:05:13.149Z,421.49
2019-05-16T09:06:11.780Z,421.52
2019-05-16T09:07:12.451Z,421.39
2019-05-16T09:08:08.554Z,421.73
2019-05-16T09:09:22.226Z,421.50
2019-05-16T09:10:21.222Z,421.04
2019-05-16T09:10:42.899Z,421.52
2019-05-16T09:11:29.276Z,421.42
2019-05-16T09:12:09.485Z,421.69
2019-05-16T09:13:08.507Z,421.10
2019-05-16T09:14:08.463Z,421.51
2019-05-16T09:15:08.439Z,421.52
2019-05-16T09:16:08.436Z,421.58
2019-05-16T09:17:08.426Z,421.59
2019-05-16T09:18:08.448Z,421.60
2019-05-16T09:19:08.408Z,421.61
2019-05-16T09:20:08.381Z,421.24
2019-05-16T09:21:08.385Z,421.43
2019-05-16T09:22:08.357Z,421.45
2019-05-16T09:23:08.401Z,421.45
2019-05-16T09:24:08.351Z,421.28
2019-05-16T09:25:08.400Z,421.49
2019-05-16T09:26:08.374Z,421.57
2019-05-16T09:27:17.101Z,421.46
2019-05-16T09:28:09.342Z,421.30
2019-05-16T09:29:08.805Z,421.45
2019-05-16T09:30:08.284Z,421.71
2019-05-16T09:31:08.270Z,421.27
2019-05-16T09:32:16.645Z,421.17
2019-05-16T09:33:09.276Z,421.60
2019-05-16T09:34:08.241Z,421.27
2019-05-16T09:35:08.401Z,421.44
2019-05-16T09:36:08.307Z,421.55
2019-05-16T09:37:08.640Z,421.47
2019-05-16T09:38:08.210Z,421.33
2019-05-16T09:39:08.595Z,421.70
2019-05-16T09:40:08.174Z,421.22
2019-05-16T09:41:08.415Z,421.73
2019-05-16T09:42:08.366Z,421.50
2019-05-16T09:43:08.178Z,421.17
2019-05-16T09:44:08.811Z,421.43
2019-05-16T09:45:08.130Z,421.77
2019-05-16T09:46:08.112Z,421.58
2019-05-16T09:47:08.098Z,421.63
2019-05-16T09:48:08.372Z,421.45
2019-05-16T09:49:18.152Z,421.37
2019-05-16T09:50:09.072Z,421.33
2019-05-16T09:51:08.035Z,421.48
2019-05-16T09:52:08.031Z,421.54
2019-05-16T09:53:08.022Z,421.58
2019-05-16T09:54:08.040Z,421.42
2019-05-16T09:55:08.039Z,421.24
2019-05-16T09:56:07.995Z,421.64
2019-05-16T09:57:07.991Z,421.04
2019-05-16T09:58:07.980Z,421.52
2019-05-16T09:59:07.974Z,421.57
2019-05-16T10:00:07.977Z,421.23
2019-05-16T10:01:07.939Z,421.38
2019-05-16T10:02:08.058Z,421.81
2019-05-16T10:03:07.919Z,421.44
2019-05-16T10:04:07.928Z,421.24
2019-05-16T10:05:13.186Z,421.29
2019-05-16T10:06:08.880Z,421.31
2019-05-16T10:07:07.874Z,421.62
2019-05-16T10:08:07.860Z,421.47
2019-05-16T10:09:07.863Z,421.25
2019-05-16T10:10:07.834Z,421.16
2019-05-16T10:11:07.830Z,421.40
2019-05-16T10:12:14.955Z,421.50
2019-05-16T10:13:08.805Z,421.10
2019-05-16T10:14:07.823Z,421.46
2019-05-16T10:15:07.787Z,421.20
2019-05-16T10:16:07.771Z,421.23
2019-05-16T10:17:08.179Z,421.11
2019-05-16T10:18:07.753Z,421.46
2019-05-16T10:19:07.746Z,421.45
2019-05-16T10:20:08.059Z,421.13
2019-05-16T10:21:08.269Z,421.61
2019-05-16T10:22:07.710Z,421.16
2019-05-16T10:23:14.234Z,421.49
2019-05-16T10:24:08.717Z,421.21
2019-05-16T10:25:07.660Z,421.27
2019-05-16T10:26:07.662Z,421.21
2019-05-16T10:27:07.652Z,421.31
2019-05-16T10:28:07.652Z,421.35
2019-05-16T10:29:10.861Z,421.64
2019-05-16T10:30:08.633Z,421.57
2019-05-16T10:31:07.601Z,421.47
2019-05-16T10:32:07.757Z,421.53
2019-05-16T10:33:07.576Z,421.50
2019-05-16T10:34:08.051Z,421.31
2019-05-16T10:35:07.554Z,421.12
2019-05-16T10:36:08.484Z,421.35
2019-05-16T10:37:07.536Z,421.57
2019-05-16T10:38:07.523Z,421.51
2019-05-16T10:39:07.878Z,421.30
2019-05-16T10:40:07.532Z,421.34
2019-05-16T10:41:07.541Z,421.46
2019-05-16T10:42:23.148Z,421.48
2019-05-16T10:43:08.472Z,421.41
2019-05-16T10:44:07.484Z,421.39
2019-05-16T10:45:08.578Z,421.69
2019-05-16T10:46:07.431Z,421.48
2019-05-16T10:47:07.720Z,421.56
2019-05-16T10:48:07.414Z,421.46
2019-05-16T10:49:07.448Z,421.38
2019-05-16T10:50:07.421Z,421.12
2019-05-16T10:51:07.882Z,421.75
2019-05-16T10:52:07.454Z,421.51
2019-05-16T10:53:25.751Z,421.69
2019-05-16T10:54:13.566Z,421.70
2019-05-16T10:55:08.502Z,421.63
2019-05-16T10:56:07.851Z,421.40
2019-05-16T10:57:08.285Z,421.22
2019-05-16T10:58:07.658Z,421.17
2019-05-16T10:59:46.813Z,421.28
2019-05-16T11:00:16.395Z,421.40
2019-05-16T11:01:22.208Z,421.77
2019-05-16T11:02:08.282Z,421.70
2019-05-16T11:03:07.287Z,421.40
2019-05-16T11:04:07.589Z,421.73
2019-05-16T11:05:22.630Z,421.81
2019-05-16T11:06:17.420Z,421.60
2019-05-16T11:07:08.195Z,421.67
2019-05-16T11:08:08.103Z,421.56
2019-05-16T11:09:07.183Z,421.76
2019-05-16T11:10:07.298Z,421.58
2019-05-16T11:11:07.175Z,421.66
2019-05-16T11:12:07.141Z,421.41
2019-05-16T11:13:08.063Z,421.38
2019-05-16T11:14:09.229Z,421.54
2019-05-16T11:15:10.793Z,421.44
2019-05-16T11:16:09.420Z,421.63
2019-05-16T11:17:12.600Z,421.59
2019-05-16T11:18:08.069Z,421.27
2019-05-16T11:19:17.955Z,421.67
2019-05-16T11:20:08.112Z,421.47
2019-05-16T11:21:07.040Z,421.34
2019-05-16T11:22:07.029Z,421.32
2019-05-16T11:23:07.924Z,421.38
2019-05-16T11:24:12.688Z,421.39
2019-05-16T11:25:21.184Z,421.35
2019-05-16T11:26:08.003Z,421.39
2019-05-16T11:27:07.557Z,421.50
2019-05-16T11:28:07.465Z,421.41
2019-05-16T11:29:07.436Z,421.24
2019-05-16T11:30:07.513Z,421.38
2019-05-16T11:31:07.627Z,421.25
2019-05-16T11:32:07.170Z,421.36
2019-05-16T11:33:07.607Z,421.52
2019-05-16T11:34:06.915Z,421.44
2019-05-16T11:35:07.375Z,421.44
2019-05-16T11:36:08.235Z,421.13
2019-05-16T11:37:07.158Z,421.26
2019-05-16T11:38:07.340Z,421.33
2019-05-16T11:39:08.556Z,421.61
2019-05-16T11:40:06.909Z,421.51
2019-05-16T11:41:07.442Z,421.38
2019-05-16T11:42:08.112Z,421.34
2019-05-16T11:43:17.437Z,421.49
2019-05-16T11:44:07.789Z,421.40
2019-05-16T11:45:09.313Z,421.35
2019-05-16T11:46:06.818Z,421.63
2019-05-16T11:47:08.204Z,421.31
2019-05-16T11:48:06.749Z,421.32
2019-05-16T11:49:06.748Z,421.54
2019-05-16T11:50:07.368Z,421.15
2019-05-16T11:51:07.191Z,421.55
2019-05-16T11:52:07.542Z,421.27
2019-05-16T11:53:07.266Z,421.27
2019-05-16T11:54:06.980Z,421.37
2019-05-16T11:55:07.493Z,421.41
2019-05-16T11:56:08.283Z,421.48
2019-05-16T11:57:07.147Z,421.46
2019-05-16T11:58:06.889Z,421.10
2019-05-16T11:59:07.817Z,421.48
2019-05-16T12:00:07.925Z,421.53
2019-05-16T12:01:07.505Z,421.60
2019-05-16T12:02:06.651Z,421.49
2019-05-16T12:03:06.573Z,421.63
2019-05-16T12:04:07.934Z,421.13
2019-05-16T12:05:06.556Z,421.31
2019-05-16T12:06:10.905Z,421.49
2019-05-16T12:07:07.610Z,421.33
2019-05-16T12:08:07.652Z,421.66
2019-05-16T12:09:06.805Z,421.39
2019-05-16T12:10:07.628Z,421.64
2019-05-16T12:11:07.062Z,421.43
2019-05-16T12:12:08.691Z,421.20
2019-05-16T12:13:07.664Z,421.33
2019-05-16T12:14:07.597Z,421.50
2019-05-16T12:15:07.931Z,421.00
2019-05-16T12:16:07.701Z,421.36
2019-05-16T12:17:07.444Z,421.30
2019-05-16T12:18:08.625Z,421.34
2019-05-16T12:19:07.028Z,421.42
2019-05-16T12:20:07.866Z,421.08
2019-05-16T12:21:07.693Z,421.21
2019-05-16T12:22:07.096Z,421.30
2019-05-16T12:23:07.938Z,421.52
2019-05-16T12:24:07.427Z,421.31
2019-05-16T12:25:08.217Z,421.45
2019-05-16T12:26:07.705Z,421.44
2019-05-16T12:27:08.251Z,421.42
2019-05-16T12:28:08.093Z,421.22