createdAt,value
2023-01-08T00:00:42.499Z,100947.00
2023-01-08T00:03:14.708Z,100944.06
2023-01-08T00:05:45.840Z,100939.50
2023-01-08T00:08:16.379Z,100933.91
2023-01-08T00:10:47.537Z,100934.13
2023-01-08T00:13:17.926Z,100922.63
2023-01-08T00:15:49.142Z,100927.84
2023-01-08T00:18:19.602Z,100924.44
2023-01-08T00:20:51.261Z,100919.16
2023-01-08T00:23:22.734Z,100920.84
2023-01-08T00:25:54.226Z,100918.34
2023-01-08T00:28:24.693Z,100919.78
2023-01-08T00:30:56.290Z,100907.78
2023-01-08T00:33:27.587Z,100911.13
2023-01-08T00:35:58.115Z,100901.56
2023-01-08T00:38:30.927Z,100909.53
2023-01-08T00:41:02.043Z,100903.03
2023-01-08T00:43:33.387Z,100904.84
2023-01-08T00:46:06.019Z,100901.16
2023-01-08T00:48:40.351Z,100893.84
2023-01-08T00:51:12.048Z,100889.59
2023-01-08T00:53:43.177Z,100888.59
2023-01-08T00:56:14.458Z,100881.41
2023-01-08T00:58:45.578Z,100885.34
2023-01-08T01:01:18.267Z,100877.00
2023-01-08T01:03:55.055Z,100873.63
2023-01-08T01:06:26.535Z,100875.53
2023-01-08T01:08:58.782Z,100876.47
2023-01-08T01:11:30.970Z,100859.94
2023-01-08T01:14:01.951Z,100872.09
2023-01-08T01:16:32.285Z,100869.56
2023-01-08T01:19:03.313Z,100849.19
2023-01-08T01:21:35.221Z,100863.81
2023-01-08T01:24:08.128Z,100858.72
2023-01-08T01:26:39.262Z,100863.19
2023-01-08T01:29:10.327Z,100856.56
2023-01-08T01:31:41.545Z,100845.16
2023-01-08T01:34:12.658Z,100842.25
2023-01-08T01:36:43.571Z,100850.88
2023-01-08T01:39:15.261Z,100863.28
2023-01-08T01:41:48.022Z,100856.31
2023-01-08T01:44:44.287Z,100856.91
2023-01-08T01:47:38.756Z,100855.09
2023-01-08T01:50:30.351Z,100853.88
2023-01-08T01:53:08.461Z,100849.38
2023-01-08T01:55:41.661Z,100849.75
2023-01-08T01:58:23.063Z,100844.06
2023-01-08T02:00:55.615Z,100842.59
2023-01-08T02:03:31.032Z,100843.13
2023-01-08T02:06:23.814Z,100840.19
2023-01-08T02:09:19.053Z,100836.25
2023-01-08T02:12:14.296Z,100842.31
2023-01-08T02:14:51.309Z,100843.09
2023-01-08T02:17:37.947Z,100840.28
2023-01-08T02:20:17.826Z,100842.47
2023-01-08T02:23:17.689Z,100841.56
2023-01-08T02:26:16.563Z,100837.69
2023-01-08T02:29:00.537Z,100836.44
2023-01-08T02:31:33.100Z,100829.19
2023-01-08T02:34:04.508Z,100819.94
2023-01-08T02:36:48.847Z,100811.09
2023-01-08T02:39:49.190Z,100819.88
2023-01-08T02:42:40.176Z,100815.63
2023-01-08T02:45:32.370Z,100807.47
2023-01-08T02:48:09.658Z,100803.28
2023-01-08T02:51:11.092Z,100804.72
2023-01-08T02:53:50.907Z,100799.06
2023-01-08T02:56:29.201Z,100799.72
2023-01-08T02:59:01.132Z,100798.53
2023-01-08T03:01:32.578Z,100805.59
2023-01-08T03:04:12.063Z,100796.84
2023-01-08T03:06:43.210Z,100788.66
2023-01-08T03:09:15.528Z,100793.31
2023-01-08T03:11:59.838Z,100793.41
2023-01-08T03:14:40.146Z,100793.88
2023-01-08T03:17:26.472Z,100791.94
2023-01-08T03:20:24.310Z,100793.63
2023-01-08T03:22:59.020Z,100794.47
2023-01-08T03:25:31.120Z,100792.13
2023-01-08T03:28:05.360Z,100782.69
2023-01-08T03:30:37.034Z,100781.69
2023-01-08T03:33:08.847Z,100770.56
2023-01-08T03:35:42.752Z,100766.44
2023-01-08T03:38:17.756Z,100762.72
2023-01-08T03:40:52.518Z,100763.38
2023-01-08T03:43:23.411Z,100762.56
2023-01-08T03:45:58.640Z,100759.53
2023-01-08T03:48:30.507Z,100764.25
2023-01-08T03:51:01.986Z,100757.13
2023-01-08T03:53:32.921Z,100750.25
2023-01-08T03:56:04.113Z,100746.94
2023-01-08T03:58:35.381Z,100744.88
2023-01-08T04:01:06.517Z,100745.63
2023-01-08T04:03:38.167Z,100735.84
2023-01-08T04:06:09.405Z,100729.50
2023-01-08T04:08:39.672Z,100729.94
2023-01-08T04:11:10.932Z,100727.00
2023-01-08T04:13:41.903Z,100720.31
2023-01-08T04:16:13.357Z,100736.31
2023-01-08T04:18:43.732Z,100728.44
2023-01-08T04:21:15.544Z,100731.66
2023-01-08T04:23:46.898Z,100722.50
2023-01-08T04:26:17.784Z,100721.53
2023-01-08T04:28:49.096Z,100728.91
2023-01-08T04:31:20.125Z,100746.09
2023-01-08T04:33:50.600Z,100750.81
2023-01-08T04:36:21.515Z,100756.22
2023-01-08T04:38:52.450Z,100747.03
2023-01-08T04:41:23.055Z,100755.22
2023-01-08T04:43:54.122Z,100739.75
2023-01-08T04:46:25.490Z,100747.59
2023-01-08T04:48:56.732Z,100755.16
2023-01-08T04:51:27.886Z,100751.28
2023-01-08T04:53:58.819Z,100752.53
2023-01-08T04:56:30.162Z,100749.06
2023-01-08T04:59:00.833Z,100763.84
2023-01-08T05:01:31.944Z,100757.22
2023-01-08T05:04:05.265Z,100759.16
2023-01-08T05:06:36.514Z,100761.66
2023-01-08T05:09:07.633Z,100768.78
2023-01-08T05:11:38.833Z,100763.25
2023-01-08T05:14:10.296Z,100760.78
2023-01-08T05:16:41.473Z,100767.84
2023-01-08T05:19:12.529Z,100765.22
2023-01-08T05:21:44.081Z,100756.84
2023-01-08T05:24:14.782Z,100769.84
2023-01-08T05:26:46.124Z,100763.50
2023-01-08T05:29:17.479Z,100762.31
2023-01-08T05:31:48.647Z,100763.13
2023-01-08T05:34:19.293Z,100765.34
2023-01-08T05:36:50.188Z,100765.31
2023-01-08T05:39:21.100Z,100765.13
2023-01-08T05:41:51.780Z,100775.84
2023-01-08T05:44:22.950Z,100773.44
2023-01-08T05:46:55.860Z,100767.28
2023-01-08T05:49:26.844Z,100762.22
2023-01-08T05:51:57.928Z,100779.81
2023-01-08T05:54:29.290Z,100772.69
2023-01-08T05:56:59.865Z,100773.03
2023-01-08T05:59:31.038Z,100780.66
2023-01-08T06:02:01.669Z,100777.22
2023-01-08T06:04:32.794Z,100778.97
2023-01-08T06:07:03.520Z,100788.66
2023-01-08T06:09:34.630Z,100791.47
2023-01-08T06:12:05.975Z,100791.38
2023-01-08T06:14:37.360Z,100793.00
2023-01-08T06:17:08.383Z,100796.69
2023-01-08T06:19:40.802Z,100805.81
2023-01-08T06:22:12.573Z,100815.09
2023-01-08T06:24:44.091Z,100813.94
2023-01-08T06:27:15.208Z,100819.84
2023-01-08T06:29:45.997Z,100819.88
2023-01-08T06:32:17.439Z,100817.88
2023-01-08T06:34:48.686Z,100824.03
2023-01-08T06:37:19.622Z,100829.22
2023-01-08T06:39:50.665Z,100827.44
2023-01-08T06:42:21.626Z,100828.94
2023-01-08T06:44:52.674Z,100845.44
2023-01-08T06:47:23.771Z,100846.44
2023-01-08T06:49:55.024Z,100848.06
2023-01-08T06:52:26.319Z,100842.88
2023-01-08T06:54:57.726Z,100856.00
2023-01-08T06:57:28.744Z,100856.47
2023-01-08T06:59:59.892Z,100845.94
2023-01-08T07:02:32.482Z,100852.59
2023-01-08T07:05:02.948Z,100852.59
2023-01-08T07:07:33.949Z,100858.25
2023-01-08T07:10:04.972Z,100865.03
2023-01-08T07:12:36.433Z,100876.00
2023-01-08T07:15:07.146Z,100886.34
2023-01-08T07:17:39.003Z,100888.13
2023-01-08T07:20:11.224Z,100890.22
2023-01-08T07:22:42.702Z,100896.53
2023-01-08T07:25:13.876Z,100899.09
2023-01-08T07:27:45.047Z,100904.78
2023-01-08T07:30:28.998Z,100911.22
2023-01-08T07:33:01.905Z,100917.34
2023-01-08T07:35:33.233Z,100908.94
2023-01-08T07:38:04.373Z,100920.09
2023-01-08T07:40:35.671Z,100936.72
2023-01-08T07:43:08.209Z,100933.81
2023-01-08T07:45:39.401Z,100942.06
2023-01-08T07:48:17.257Z,100941.56
2023-01-08T07:50:48.679Z,100941.06
2023-01-08T07:53:19.847Z,100947.69
2023-01-08T07:55:50.676Z,100953.00
2023-01-08T07:58:21.688Z,100951.06
2023-01-08T08:00:52.696Z,100952.78
2023-01-08T08:03:24.121Z,100944.06
2023-01-08T08:05:55.424Z,100953.94
2023-01-08T08:08:26.291Z,100955.16
2023-01-08T08:10:57.422Z,100965.53
2023-01-08T08:13:28.831Z,100959.59
2023-01-08T08:16:05.002Z,100972.97
2023-01-08T08:18:36.270Z,100968.06
2023-01-08T08:21:08.180Z,100970.63
2023-01-08T08:23:39.992Z,100980.19
2023-01-08T08:26:11.008Z,100989.03
2023-01-08T08:28:41.890Z,100990.81
2023-01-08T08:31:13.224Z,101000.66
2023-01-08T08:33:44.566Z,100996.13
2023-01-08T08:36:15.540Z,100999.31
2023-01-08T08:38:46.765Z,101008.19
2023-01-08T08:41:19.516Z,101008.38
2023-01-08T08:43:52.788Z,101009.63
2023-01-08T08:46:23.831Z,101015.72
2023-01-08T08:48:54.812Z,100994.03
2023-01-08T08:51:25.734Z,101021.66
2023-01-08T08:53:56.781Z,101020.97
2023-01-08T08:56:31.175Z,101024.84
2023-01-08T08:59:02.620Z,101027.59
2023-01-08T09:01:33.981Z,101029.66
2023-01-08T09:04:04.809Z,101032.88
2023-01-08T09:06:35.868Z,101029.84
2023-01-08T09:09:06.812Z,101013.31
2023-01-08T09:11:38.045Z,101029.84
2023-01-08T09:14:09.296Z,101027.22
2023-01-08T09:16:40.442Z,101026.19
2023-01-08T09:19:12.578Z,101033.72
2023-01-08T09:21:43.511Z,101032.44
2023-01-08T09:24:15.061Z,101040.47
2023-01-08T09:26:46.206Z,101037.53
2023-01-08T09:29:17.341Z,101041.91
2023-01-08T09:31:48.576Z,101049.72
2023-01-08T09:34:19.309Z,101049.00
2023-01-08T09:36:50.394Z,101051.06
2023-01-08T09:39:21.610Z,101043.75
2023-01-08T09:41:54.307Z,101044.66
2023-01-08T09:44:28.959Z,101041.63
2023-01-08T09:47:01.065Z,101038.19
2023-01-08T09:49:51.378Z,101039.13
2023-01-08T09:52:22.805Z,101037.31
2023-01-08T09:54:53.855Z,101034.88
2023-01-08T09:57:26.529Z,101038.84
2023-01-08T09:59:57.817Z,101042.69
2023-01-08T10:02:30.458Z,101039.25
2023-01-08T10:05:05.306Z,101044.13
2023-01-08T10:07:36.331Z,101054.75
2023-01-08T10:10:07.852Z,101053.56
2023-01-08T10:12:39.348Z,101053.75
2023-01-08T10:15:16.117Z,101063.81
2023-01-08T10:18:13.320Z,101059.25
2023-01-08T10:20:44.902Z,101067.97
2023-01-08T10:23:19.151Z,101054.38
2023-01-08T10:25:59.042Z,101072.22
2023-01-08T10:28:37.233Z,101073.25
2023-01-08T10:31:12.761Z,101070.63
2023-01-08T10:33:45.026Z,101075.50
2023-01-08T10:36:28.980Z,101071.44
2023-01-08T10:39:04.280Z,101061.59
2023-01-08T10:41:41.039Z,101071.13
2023-01-08T10:44:18.907Z,101066.75
2023-01-08T10:46:52.969Z,101080.34
2023-01-08T10:49:50.472Z,101068.41
2023-01-08T10:52:35.472Z,101066.44
2023-01-08T10:55:28.326Z,101059.06
2023-01-08T10:58:04.958Z,101059.84
2023-01-08T11:00:40.611Z,101067.56
2023-01-08T11:03:27.325Z,101065.66
2023-01-08T11:05:58.436Z,101060.16
2023-01-08T11:08:29.528Z,101061.88
2023-01-08T11:11:04.664Z,101061.50
2023-01-08T11:13:35.827Z,101069.72
2023-01-08T11:16:11.887Z,101062.63
2023-01-08T11:18:51.070Z,101067.66
2023-01-08T11:21:32.311Z,101057.59
2023-01-08T11:24:04.703Z,101058.41
2023-01-08T11:26:37.684Z,101052.41
2023-01-08T11:29:26.639Z,101048.34
2023-01-08T11:32:17.598Z,101058.50
2023-01-08T11:35:38.564Z,101047.63
2023-01-08T11:38:10.034Z,101058.50
2023-01-08T11:41:11.965Z,101049.78
2023-01-08T11:44:24.049Z,101049.53
2023-01-08T11:47:07.387Z,101046.72
2023-01-08T11:50:04.803Z,101044.31
2023-01-08T11:53:01.682Z,101041.44
2023-01-08T11:55:58.688Z,101056.16
2023-01-08T11:58:59.050Z,101043.66
2023-01-08T12:01:46.865Z,101046.50
2023-01-08T12:04:35.903Z,101045.16
2023-01-08T12:07:07.029Z,101044.97
2023-01-08T12:10:16.275Z,101046.25
2023-01-08T12:13:04.409Z,101048.97
2023-01-08T12:15:58.399Z,101044.97
2023-01-08T12:18:37.151Z,101045.53
2023-01-08T12:21:47.011Z,101049.59
2023-01-08T12:24:37.165Z,101040.91
2023-01-08T12:27:17.849Z,101036.00
2023-01-08T12:29:57.697Z,101034.59
2023-01-08T12:32:39.477Z,101035.72
2023-01-08T12:35:35.650Z,101040.16
2023-01-08T12:38:28.644Z,101029.19
2023-01-08T12:41:21.793Z,101029.31
2023-01-08T12:44:04.829Z,101019.56
2023-01-08T12:46:41.575Z,101018.81
2023-01-08T12:49:16.523Z,101009.59
2023-01-08T12:52:05.064Z,101013.34
2023-01-08T12:55:06.586Z,101006.56
2023-01-08T12:57:46.559Z,101003.97
2023-01-08T13:00:33.494Z,101009.44
2023-01-08T13:03:06.964Z,101004.44
2023-01-08T13:05:39.464Z,100997.63
2023-01-08T13:08:40.099Z,100993.78
2023-01-08T13:11:11.733Z,100986.75
2023-01-08T13:13:46.609Z,100986.75
2023-01-08T13:16:20.745Z,100984.44
2023-01-08T13:18:58.633Z,100985.47
2023-01-08T13:21:40.698Z,100977.13
2023-01-08T13:24:38.581Z,100976.75
2023-01-08T13:27:22.177Z,100977.63
2023-01-08T13:29:54.064Z,100963.59
2023-01-08T13:32:27.327Z,100975.28
2023-01-08T13:35:25.951Z,100958.28
2023-01-08T13:38:23.961Z,100966.34
2023-01-08T13:40:58.138Z,100960.66
2023-01-08T13:43:39.067Z,100962.59
2023-01-08T13:46:20.462Z,100963.78
2023-01-08T13:49:08.757Z,100958.63
2023-01-08T13:51:46.501Z,100962.75
2023-01-08T13:54:17.451Z,100959.47
2023-01-08T13:56:52.719Z,100957.25
2023-01-08T13:59:40.570Z,100951.84
2023-01-08T14:02:34.162Z,100947.25
2023-01-08T14:05:25.657Z,100949.34
2023-01-08T14:07:57.206Z,100939.13
2023-01-08T14:10:29.620Z,100947.94
2023-01-08T14:13:11.160Z,100940.03
2023-01-08T14:15:42.768Z,100947.47
2023-01-08T14:18:15.832Z,100943.44
2023-01-08T14:20:47.654Z,100938.31
2023-01-08T14:23:27.198Z,100928.06
2023-01-08T14:25:59.847Z,100927.50
2023-01-08T14:28:31.634Z,100926.28
2023-01-08T14:31:03.044Z,100905.44
2023-01-08T14:33:39.380Z,100915.41
2023-01-08T14:36:11.083Z,100914.00
2023-01-08T14:38:42.601Z,100913.19
2023-01-08T14:41:17.107Z,100912.41
2023-01-08T14:43:51.494Z,100909.66
2023-01-08T14:46:26.919Z,100910.53
2023-01-08T14:48:58.837Z,100910.69
2023-01-08T14:51:32.049Z,100911.22
2023-01-08T14:54:05.971Z,100908.94
2023-01-08T14:56:38.256Z,100911.84
2023-01-08T14:59:12.634Z,100915.81
2023-01-08T15:01:44.253Z,100921.81
2023-01-08T15:04:18.182Z,100923.00
2023-01-08T15:06:50.667Z,100919.84
2023-01-08T15:09:32.687Z,100921.47
2023-01-08T15:12:06.967Z,100923.09
2023-01-08T15:14:38.569Z,100918.66
2023-01-08T15:17:16.776Z,100921.16
2023-01-08T15:19:57.941Z,100914.66
2023-01-08T15:22:32.976Z,100914.28
2023-01-08T15:25:08.811Z,100914.34
2023-01-08T15:27:40.785Z,100919.41
2023-01-08T15:30:29.292Z,100913.22
2023-01-08T15:33:18.923Z,100912.28
2023-01-08T15:35:50.852Z,100910.31
2023-01-08T15:38:25.728Z,100910.59
2023-01-08T15:40:57.224Z,100910.47
2023-01-08T15:43:28.633Z,100909.59
2023-01-08T15:45:59.984Z,100901.78
2023-01-08T15:48:31.132Z,100919.78
2023-01-08T15:51:02.554Z,100925.25
2023-01-08T15:53:33.636Z,100918.91
2023-01-08T15:56:05.025Z,100926.38
2023-01-08T15:58:36.343Z,100922.19
2023-01-08T16:01:07.819Z,100932.81
2023-01-08T16:03:38.959Z,100929.59
2023-01-08T16:06:10.738Z,100927.13
2023-01-08T16:08:41.271Z,100932.41
2023-01-08T16:11:12.319Z,100936.16
2023-01-08T16:13:43.652Z,100934.56
2023-01-08T16:16:16.749Z,100937.03
2023-01-08T16:18:48.192Z,100936.94
2023-01-08T16:21:19.517Z,100942.63
2023-01-08T16:23:50.552Z,100937.75
2023-01-08T16:26:22.077Z,100941.59
2023-01-08T16:28:53.366Z,100935.16
2023-01-08T16:31:30.033Z,100934.19
2023-01-08T16:34:08.232Z,100929.38
2023-01-08T16:36:39.914Z,100933.19
2023-01-08T16:39:11.265Z,100929.69
2023-01-08T16:41:42.559Z,100928.41
2023-01-08T16:44:30.085Z,100930.06
2023-01-08T16:47:03.039Z,100924.81
2023-01-08T16:49:35.201Z,100921.03
2023-01-08T16:52:06.648Z,100924.31
2023-01-08T16:54:38.445Z,100932.41
2023-01-08T16:57:08.842Z,100920.72
2023-01-08T16:59:40.365Z,100922.16
2023-01-08T17:02:12.408Z,100929.50
2023-01-08T17:04:46.260Z,100926.22
2023-01-08T17:07:17.686Z,100918.97
2023-01-08T17:09:48.504Z,100931.69
2023-01-08T17:12:23.969Z,100929.28
2023-01-08T17:15:00.335Z,100932.56
2023-01-08T17:17:33.513Z,100929.31
2023-01-08T17:20:05.091Z,100936.88
2023-01-08T17:22:36.529Z,100939.94
2023-01-08T17:25:08.530Z,100935.25
2023-01-08T17:27:39.327Z,100938.56
2023-01-08T17:30:12.966Z,100951.63
2023-01-08T17:32:44.747Z,100942.09
2023-01-08T17:35:18.568Z,100953.53
2023-01-08T17:37:49.747Z,100955.97
2023-01-08T17:40:21.000Z,100955.97
2023-01-08T17:42:52.197Z,100952.13
2023-01-08T17:45:23.949Z,100950.22
2023-01-08T17:47:55.319Z,100956.44
2023-01-08T17:50:26.860Z,100964.06
2023-01-08T17:53:00.364Z,100950.91
2023-01-08T17:55:31.603Z,100960.91
2023-01-08T17:58:02.779Z,100953.50
2023-01-08T18:00:34.076Z,100959.38
2023-01-08T18:03:05.607Z,100954.69
2023-01-08T18:05:36.755Z,100961.63
2023-01-08T18:08:08.601Z,100951.47
2023-01-08T18:10:40.467Z,100958.88
2023-01-08T18:13:12.075Z,100963.09
2023-01-08T18:15:43.396Z,100960.16
2023-01-08T18:18:14.788Z,100973.56
2023-01-08T18:20:46.332Z,100971.81
2023-01-08T18:23:17.299Z,100971.38
2023-01-08T18:25:48.197Z,100970.38
2023-01-08T18:28:20.218Z,100953.47
2023-01-08T18:30:52.103Z,100960.72
2023-01-08T18:33:24.442Z,100962.13
2023-01-08T18:35:55.097Z,100971.50
2023-01-08T18:38:26.032Z,100972.56
2023-01-08T18:41:00.715Z,100971.22
2023-01-08T18:43:33.059Z,100972.91
2023-01-08T18:46:06.110Z,100977.38
2023-01-08T18:48:38.036Z,100981.16
2023-01-08T18:51:09.434Z,100982.69
2023-01-08T18:53:41.896Z,100992.41
2023-01-08T18:56:16.251Z,100992.84
2023-01-08T18:58:47.407Z,101004.63
2023-01-08T19:01:18.478Z,101004.63
2023-01-08T19:03:49.513Z,100993.66
2023-01-08T19:06:20.726Z,101002.31
2023-01-08T19:08:51.436Z,101012.81
2023-01-08T19:11:22.486Z,101010.28
2023-01-08T19:13:57.507Z,101008.31
2023-01-08T19:16:28.755Z,101004.31
2023-01-08T19:19:00.115Z,101016.19
2023-01-08T19:21:31.273Z,101019.78
2023-01-08T19:24:02.082Z,101028.28
2023-01-08T19:26:33.469Z,101035.75
2023-01-08T19:29:05.054Z,101028.03
2023-01-08T19:31:35.503Z,101047.22
2023-01-08T19:34:08.047Z,101040.31
2023-01-08T19:36:39.005Z,101035.97
2023-01-08T19:39:12.586Z,101039.31
2023-01-08T19:42:01.664Z,101045.63
2023-01-08T19:44:33.215Z,101028.09
2023-01-08T19:47:05.573Z,101027.59
2023-01-08T19:49:35.953Z,101034.25
2023-01-08T19:52:07.745Z,101021.50
2023-01-08T19:54:39.800Z,101027.69
2023-01-08T19:57:11.346Z,101038.66
2023-01-08T19:59:42.808Z,101025.75
2023-01-08T20:02:13.969Z,101027.34
2023-01-08T20:04:45.295Z,101031.03
2023-01-08T20:07:18.075Z,101023.97
2023-01-08T20:09:49.051Z,101022.38
2023-01-08T20:12:20.272Z,101019.09
2023-01-08T20:14:50.984Z,101016.38
2023-01-08T20:17:26.574Z,101011.66
2023-01-08T20:19:57.940Z,101007.09
2023-01-08T20:22:30.540Z,101010.84
2023-01-08T20:25:01.677Z,100995.97
2023-01-08T20:27:33.770Z,100984.63
2023-01-08T20:30:04.810Z,101012.69
2023-01-08T20:32:36.449Z,100999.81
2023-01-08T20:35:08.551Z,100995.38
2023-01-08T20:37:38.816Z,100993.31
2023-01-08T20:40:10.597Z,100996.75
2023-01-08T20:42:47.035Z,101002.00
2023-01-08T20:45:18.174Z,100989.22
2023-01-08T20:47:49.277Z,100975.13
2023-01-08T20:50:20.641Z,100969.13
2023-01-08T20:52:51.755Z,100988.94
2023-01-08T20:55:23.529Z,100979.66
2023-01-08T20:57:54.573Z,100981.72
2023-01-08T21:00:27.300Z,100957.63
2023-01-08T21:02:58.595Z,100950.75
2023-01-08T21:05:29.733Z,100952.34
2023-01-08T21:08:00.687Z,100951.47
2023-01-08T21:10:31.825Z,100952.41
2023-01-08T21:13:02.506Z,100951.28
2023-01-08T21:15:33.526Z,100935.94
2023-01-08T21:18:04.681Z,100930.59
2023-01-08T21:20:35.871Z,100921.88
2023-01-08T21:23:07.323Z,100918.09
2023-01-08T21:25:38.206Z,100914.81
2023-01-08T21:28:09.891Z,100895.72
2023-01-08T21:30:41.257Z,100896.84
2023-01-08T21:33:13.468Z,100897.47
2023-01-08T21:35:45.537Z,100879.56
2023-01-08T21:38:16.607Z,100871.28
2023-01-08T21:40:47.554Z,100873.94
2023-01-08T21:43:36.800Z,100862.81
2023-01-08T21:46:07.885Z,100861.78
2023-01-08T21:48:38.601Z,100859.31
2023-01-08T21:51:29.303Z,100851.50
2023-01-08T21:54:00.546Z,100839.03
2023-01-08T21:56:32.454Z,100840.25
2023-01-08T21:59:03.517Z,100834.41
2023-01-08T22:01:34.819Z,100825.69
2023-01-08T22:04:05.972Z,100820.72
2023-01-08T22:06:36.924Z,100820.63
2023-01-08T22:09:07.849Z,100831.09
2023-01-08T22:11:38.522Z,100823.00
2023-01-08T22:14:09.671Z,100825.50
2023-01-08T22:16:40.820Z,100833.00
2023-01-08T22:19:12.828Z,100817.22
2023-01-08T22:21:43.907Z,100822.28
2023-01-08T22:24:15.483Z,100812.38
2023-01-08T22:26:46.526Z,100820.13
2023-01-08T22:29:21.578Z,100805.50
2023-01-08T22:31:52.705Z,100807.31
2023-01-08T22:34:23.863Z,100797.16
2023-01-08T22:36:55.953Z,100806.06
2023-01-08T22:39:27.450Z,100788.44
2023-01-08T22:41:59.106Z,100783.59
2023-01-08T22:44:29.402Z,100781.53
2023-01-08T22:47:03.669Z,100777.06
2023-01-08T22:49:35.080Z,100771.88
2023-01-08T22:52:05.845Z,100782.09
2023-01-08T22:54:36.909Z,100769.09
2023-01-08T22:57:07.587Z,100761.53
2023-01-08T22:59:38.800Z,100762.53
2023-01-08T23:02:10.128Z,100760.34
2023-01-08T23:04:41.126Z,100766.09
2023-01-08T23:07:12.210Z,100771.59
2023-01-08T23:09:43.317Z,100749.81
2023-01-08T23:12:14.704Z,100746.44
2023-01-08T23:14:45.747Z,100746.19
2023-01-08T23:17:16.689Z,100749.56
2023-01-08T23:19:47.247Z,100740.81
2023-01-08T23:22:18.580Z,100732.28
2023-01-08T23:24:49.585Z,100734.06
2023-01-08T23:27:21.004Z,100724.00
2023-01-08T23:29:51.952Z,100711.75
2023-01-08T23:32:23.266Z,100715.53
2023-01-08T23:34:57.978Z,100707.50
2023-01-08T23:37:29.599Z,100712.63
2023-01-08T23:40:01.083Z,100697.22
2023-01-08T23:42:32.925Z,100687.34
2023-01-08T23:45:04.351Z,100705.09
2023-01-08T23:47:35.526Z,100689.81
2023-01-08T23:50:07.238Z,100710.72
2023-01-08T23:52:38.534Z,100701.84
2023-01-08T23:55:09.914Z,100700.56
2023-01-08T23:57:42.117Z,100690.41
