createdAt,value
2022-11-15T00:00:01.604Z,56.30
2022-11-15T00:02:31.464Z,63.77
2022-11-15T00:04:59.889Z,63.77
2022-11-15T00:07:54.052Z,59.73
2022-11-15T00:10:16.800Z,63.40
2022-11-15T00:12:45.440Z,63.67
2022-11-15T00:15:13.823Z,63.07
2022-11-15T00:17:43.622Z,67.50
2022-11-15T00:20:13.260Z,66.87
2022-11-15T00:22:41.662Z,58.33
2022-11-15T00:25:10.352Z,66.70
2022-11-15T00:27:38.732Z,61.40
2022-11-15T00:30:08.339Z,66.93
2022-11-15T00:32:36.773Z,59.57
2022-11-15T00:35:07.707Z,60.77
2022-11-15T00:37:36.013Z,61.93
2022-11-15T00:40:04.565Z,62.47
2022-11-15T00:42:32.911Z,66.37
2022-11-15T00:45:01.313Z,59.70
2022-11-15T00:47:29.681Z,62.93
2022-11-15T00:49:58.043Z,63.33
2022-11-15T00:52:27.815Z,57.30
2022-11-15T00:54:56.275Z,57.30
2022-11-15T00:57:24.703Z,65.33
2022-11-15T00:59:53.187Z,61.00
2022-11-15T01:02:23.192Z,58.73
2022-11-15T01:04:51.514Z,58.43
2022-11-15T01:07:20.078Z,58.43
2022-11-15T01:09:49.961Z,59.57
2022-11-15T01:12:18.284Z,58.87
2022-11-15T01:14:46.640Z,62.03
2022-11-15T01:17:14.989Z,55.43
2022-11-15T01:19:43.469Z,58.40
2022-11-15T01:22:12.060Z,53.47
2022-11-15T01:24:40.569Z,58.30
2022-11-15T01:27:10.642Z,59.03
2022-11-15T01:29:39.028Z,58.50
2022-11-15T01:32:07.535Z,57.87
2022-11-15T01:34:36.144Z,55.50
2022-11-15T01:37:04.909Z,57.10
2022-11-15T01:39:33.267Z,60.73
2022-11-15T01:42:01.975Z,57.53
2022-11-15T01:44:45.630Z,58.63
2022-11-15T01:47:18.381Z,54.97
2022-11-15T01:49:55.121Z,53.87
2022-11-15T01:52:26.310Z,55.60
2022-11-15T01:54:59.251Z,53.93
2022-11-15T01:57:27.637Z,57.83
2022-11-15T01:59:59.368Z,57.30
2022-11-15T02:02:28.005Z,55.00
2022-11-15T02:04:56.557Z,62.20
2022-11-15T02:07:25.400Z,57.97
2022-11-15T02:09:54.962Z,54.17
2022-11-15T02:12:24.288Z,60.43
2022-11-15T02:14:56.328Z,59.23
2022-11-15T02:17:37.338Z,57.17
2022-11-15T02:20:32.932Z,58.87
2022-11-15T02:23:29.325Z,52.23
2022-11-15T02:26:22.504Z,60.23
2022-11-15T02:29:01.356Z,66.87
2022-11-15T02:31:36.799Z,56.60
2022-11-15T02:34:11.346Z,57.30
2022-11-15T02:36:46.604Z,52.50
2022-11-15T02:39:23.588Z,59.93
2022-11-15T02:41:56.933Z,54.60
2022-11-15T02:44:29.364Z,64.97
2022-11-15T02:47:17.383Z,93.83
2022-11-15T02:49:49.216Z,89.33
2022-11-15T02:52:18.537Z,80.70
2022-11-15T02:54:56.459Z,73.17
2022-11-15T02:57:37.941Z,66.47
2022-11-15T03:00:09.459Z,79.83
2022-11-15T03:03:16.099Z,93.93
2022-11-15T03:05:53.979Z,93.83
2022-11-15T03:08:28.750Z,81.40
2022-11-15T03:11:05.719Z,67.93
2022-11-15T03:13:42.243Z,54.97
2022-11-15T03:16:16.697Z,61.60
2022-11-15T03:18:50.545Z,54.53
2022-11-15T03:21:23.883Z,48.87
2022-11-15T03:23:54.672Z,45.50
2022-11-15T03:26:26.129Z,51.30
2022-11-15T03:28:58.998Z,45.90
2022-11-15T03:31:51.645Z,43.63
2022-11-15T03:34:28.899Z,48.87
2022-11-15T03:36:59.047Z,51.30
2022-11-15T03:39:28.601Z,53.10
2022-11-15T03:42:06.745Z,47.33
2022-11-15T03:44:44.159Z,45.07
2022-11-15T03:47:19.531Z,61.60
2022-11-15T03:49:53.431Z,52.40
2022-11-15T03:52:24.378Z,44.03
2022-11-15T03:54:54.802Z,39.57
2022-11-15T03:57:23.408Z,43.63
2022-11-15T03:59:51.744Z,42.53
2022-11-15T04:02:20.124Z,43.13
2022-11-15T04:04:48.521Z,41.37
2022-11-15T04:07:17.021Z,44.30
2022-11-15T04:10:06.695Z,48.83
2022-11-15T04:12:36.441Z,59.40
2022-11-15T04:15:09.734Z,56.60
2022-11-15T04:17:40.230Z,47.10
2022-11-15T04:20:29.078Z,54.00
2022-11-15T04:23:29.963Z,56.67
2022-11-15T04:26:03.417Z,50.97
2022-11-15T04:28:31.884Z,48.17
2022-11-15T04:31:00.674Z,51.03
2022-11-15T04:33:29.558Z,47.77
2022-11-15T04:36:24.274Z,45.57
2022-11-15T04:38:52.731Z,47.53
2022-11-15T04:41:22.523Z,42.40
2022-11-15T04:43:51.356Z,42.37
2022-11-15T04:46:19.871Z,46.23
2022-11-15T04:48:48.261Z,41.97
2022-11-15T04:51:16.607Z,47.57
2022-11-15T04:53:45.036Z,45.27
2022-11-15T04:56:13.523Z,49.03
2022-11-15T04:58:43.272Z,50.67
2022-11-15T05:01:13.192Z,48.73
2022-11-15T05:03:59.043Z,43.13
2022-11-15T05:06:27.528Z,47.00
2022-11-15T05:08:56.601Z,47.83
2022-11-15T05:11:25.588Z,47.03
2022-11-15T05:13:55.676Z,51.87
2022-11-15T05:16:24.222Z,42.17
2022-11-15T05:18:53.984Z,46.57
2022-11-15T05:21:22.894Z,42.13
2022-11-15T05:23:51.337Z,45.10
2022-11-15T05:26:21.023Z,41.33
2022-11-15T05:28:49.458Z,43.87
2022-11-15T05:31:19.287Z,44.83
2022-11-15T05:33:47.982Z,43.93
2022-11-15T05:36:21.389Z,44.73
2022-11-15T05:38:51.305Z,43.20
2022-11-15T05:41:22.932Z,37.77
2022-11-15T05:43:52.742Z,38.30
2022-11-15T05:46:22.688Z,37.37
2022-11-15T05:48:53.995Z,39.90
2022-11-15T05:51:24.128Z,41.27
2022-11-15T05:53:54.892Z,44.80
2022-11-15T05:56:23.372Z,42.27
2022-11-15T05:58:56.754Z,45.00
2022-11-15T06:01:30.089Z,45.47
2022-11-15T06:03:58.558Z,45.13
2022-11-15T06:06:26.983Z,45.50
2022-11-15T06:08:55.519Z,45.83
2022-11-15T06:11:23.877Z,49.20
2022-11-15T06:13:52.298Z,48.53
2022-11-15T06:16:20.668Z,42.23
2022-11-15T06:18:50.519Z,48.47
2022-11-15T06:21:18.866Z,52.07
2022-11-15T06:23:47.281Z,47.13
2022-11-15T06:26:15.636Z,46.90
2022-11-15T06:28:44.053Z,45.57
2022-11-15T06:31:13.767Z,56.57
2022-11-15T06:33:42.893Z,50.07
2022-11-15T06:36:17.904Z,54.07
2022-11-15T06:38:46.871Z,52.27
2022-11-15T06:41:16.314Z,51.67
2022-11-15T06:43:44.792Z,50.13
2022-11-15T06:46:13.368Z,51.00
2022-11-15T06:48:41.806Z,54.53
2022-11-15T06:51:10.225Z,55.73
2022-11-15T06:53:40.046Z,60.70
2022-11-15T06:56:10.448Z,53.47
2022-11-15T06:58:38.941Z,46.90
2022-11-15T07:01:09.087Z,47.77
2022-11-15T07:03:38.592Z,46.43
2022-11-15T07:06:08.008Z,45.90
2022-11-15T07:08:37.054Z,42.80
2022-11-15T07:11:08.867Z,46.07
2022-11-15T07:13:38.506Z,49.90
2022-11-15T07:16:08.799Z,51.73
2022-11-15T07:18:38.167Z,47.17
2022-11-15T07:21:08.062Z,54.47
2022-11-15T07:23:38.781Z,55.13
2022-11-15T07:26:09.108Z,54.17
2022-11-15T07:28:38.028Z,55.17
2022-11-15T07:31:07.933Z,55.57
2022-11-15T07:33:36.731Z,87.87
2022-11-15T07:36:06.418Z,75.87
2022-11-15T07:38:40.994Z,61.70
2022-11-15T07:41:12.663Z,67.67
2022-11-15T07:43:41.035Z,52.23
2022-11-15T07:46:11.083Z,50.67
2022-11-15T07:48:45.320Z,59.00
2022-11-15T07:51:15.655Z,78.47
2022-11-15T07:53:44.433Z,77.80
2022-11-15T07:56:14.678Z,67.37
2022-11-15T07:58:43.081Z,64.87
2022-11-15T08:01:12.806Z,60.53
2022-11-15T08:03:41.644Z,69.77
2022-11-15T08:06:10.061Z,54.47
2022-11-15T08:08:38.490Z,54.03
2022-11-15T08:11:06.952Z,62.57
2022-11-15T08:13:36.804Z,62.73
2022-11-15T08:16:06.763Z,71.03
2022-11-15T08:18:35.346Z,67.50
2022-11-15T08:21:04.414Z,61.80
2022-11-15T08:23:33.702Z,57.07
2022-11-15T08:26:03.979Z,56.87
2022-11-15T08:28:32.657Z,57.80
2022-11-15T08:31:02.647Z,56.70
2022-11-15T08:33:31.515Z,54.80
2022-11-15T08:36:00.486Z,55.73
2022-11-15T08:38:30.260Z,51.33
2022-11-15T08:41:03.862Z,54.23
2022-11-15T08:43:32.397Z,53.00
2022-11-15T08:46:02.370Z,51.83
2022-11-15T08:48:32.129Z,53.37
2022-11-15T08:51:00.737Z,55.13
2022-11-15T08:53:29.129Z,58.50
2022-11-15T08:55:57.509Z,54.77
2022-11-15T08:58:25.940Z,56.93
2022-11-15T09:00:54.893Z,55.40
2022-11-15T09:03:24.656Z,56.93
2022-11-15T09:05:58.237Z,59.20
2022-11-15T09:11:17.639Z,64.93
2022-11-15T09:13:46.378Z,68.67
2022-11-15T09:16:16.473Z,64.67
2022-11-15T09:18:46.331Z,59.37
2022-11-15T09:21:15.252Z,61.23
2022-11-15T09:23:43.822Z,59.57
2022-11-15T09:26:12.177Z,61.07
2022-11-15T09:28:42.970Z,59.90
2022-11-15T09:31:11.958Z,56.33
2022-11-15T09:33:40.562Z,58.73
2022-11-15T09:36:12.035Z,54.00
2022-11-15T09:38:40.552Z,49.90
2022-11-15T09:41:28.355Z,48.80
2022-11-15T09:44:08.381Z,47.50
2022-11-15T09:46:46.075Z,46.93
2022-11-15T09:49:17.531Z,43.80
2022-11-15T09:51:50.042Z,44.33
2022-11-15T09:57:19.754Z,41.53
2022-11-15T10:03:13.791Z,42.17
2022-11-15T10:05:45.213Z,41.17
2022-11-15T10:08:34.179Z,41.47
2022-11-15T10:13:59.026Z,43.57
2022-11-15T10:16:49.926Z,40.50
2022-11-15T10:19:25.816Z,45.67
2022-11-15T10:22:02.870Z,34.63
2022-11-15T10:24:37.898Z,32.87
2022-11-15T10:27:13.428Z,26.17
2022-11-15T10:29:46.190Z,28.20
2022-11-15T10:32:15.893Z,27.13
2022-11-15T10:34:44.366Z,26.47
2022-11-15T10:37:12.910Z,28.23
2022-11-15T10:39:42.795Z,27.97
2022-11-15T10:42:19.348Z,26.13
2022-11-15T10:44:53.185Z,25.83
2022-11-15T10:47:37.779Z,25.37
2022-11-15T10:50:10.187Z,24.40
2022-11-15T10:52:46.544Z,26.60
2022-11-15T10:55:28.881Z,22.57
2022-11-15T10:57:59.011Z,24.67
2022-11-15T11:00:34.307Z,25.33
2022-11-15T11:03:04.360Z,25.23
2022-11-15T11:05:41.312Z,26.43
2022-11-15T11:08:25.224Z,26.93
2022-11-15T11:11:03.074Z,21.43
2022-11-15T11:13:33.885Z,23.63
2022-11-15T11:16:26.077Z,24.47
2022-11-15T11:19:07.222Z,22.60
2022-11-15T11:21:46.044Z,20.10
2022-11-15T11:24:26.611Z,24.27
2022-11-15T11:27:20.479Z,19.03
2022-11-15T11:30:04.336Z,21.77
2022-11-15T11:32:55.408Z,20.83
2022-11-15T11:35:29.682Z,23.63
2022-11-15T11:38:16.326Z,23.80
2022-11-15T11:40:55.229Z,21.97
2022-11-15T11:43:33.088Z,25.63
2022-11-15T11:46:22.168Z,20.50
2022-11-15T11:48:55.539Z,20.67
2022-11-15T11:51:30.169Z,17.73
2022-11-15T11:54:03.534Z,15.70
2022-11-15T11:56:35.987Z,16.33
2022-11-15T11:59:16.562Z,15.47
2022-11-15T12:01:46.805Z,16.57
2022-11-15T12:04:21.582Z,13.33
2022-11-15T12:06:54.558Z,15.93
2022-11-15T12:09:30.933Z,14.63
2022-11-15T12:12:07.098Z,15.90
2022-11-15T12:14:43.868Z,13.80
2022-11-15T12:17:13.584Z,16.97
2022-11-15T12:19:43.945Z,16.20
2022-11-15T12:22:22.416Z,15.27
2022-11-15T12:24:58.357Z,15.67
2022-11-15T12:27:34.848Z,19.40
2022-11-15T12:30:11.689Z,16.30
2022-11-15T12:32:42.306Z,16.67
2022-11-15T12:35:25.803Z,14.23
2022-11-15T12:37:57.397Z,14.37
2022-11-15T12:40:35.137Z,13.90
2022-11-15T12:43:33.818Z,12.03
2022-11-15T12:46:07.937Z,13.53
2022-11-15T12:49:00.598Z,12.53
2022-11-15T12:52:09.753Z,12.90
2022-11-15T12:55:06.453Z,13.67
2022-11-15T12:57:45.673Z,14.97
2022-11-15T13:00:48.202Z,18.03
2022-11-15T13:03:29.735Z,18.60
2022-11-15T13:06:10.734Z,17.77
2022-11-15T13:08:48.316Z,16.77
2022-11-15T13:11:47.766Z,16.37
2022-11-15T13:14:51.027Z,16.43
2022-11-15T13:17:34.546Z,16.80
2022-11-15T13:20:20.280Z,22.07
2022-11-15T13:22:52.700Z,15.03
2022-11-15T13:25:44.396Z,16.37
2022-11-15T13:28:21.540Z,17.13
2022-11-15T13:30:54.857Z,19.67
2022-11-15T13:33:25.995Z,15.83
2022-11-15T13:35:59.313Z,17.23
2022-11-15T13:38:32.758Z,17.27
2022-11-15T13:41:02.838Z,17.43
2022-11-15T13:43:37.470Z,16.17
2022-11-15T13:46:13.712Z,18.60
2022-11-15T13:48:43.102Z,15.70
2022-11-15T13:51:21.085Z,16.70
2022-11-15T13:53:54.322Z,17.40
2022-11-15T13:56:23.439Z,17.90
2022-11-15T13:58:51.910Z,16.83
2022-11-15T14:01:22.396Z,21.63
2022-11-15T14:03:56.279Z,19.73
2022-11-15T14:06:28.425Z,16.60
2022-11-15T14:09:27.177Z,16.60
2022-11-15T14:11:57.166Z,17.33
2022-11-15T14:14:26.756Z,21.70
2022-11-15T14:16:56.916Z,14.80
2022-11-15T14:19:42.305Z,13.77
2022-11-15T14:22:17.853Z,12.20
2022-11-15T14:24:48.069Z,14.37
2022-11-15T14:27:28.394Z,18.30
2022-11-15T14:29:57.148Z,23.60
2022-11-15T14:32:27.200Z,17.27
2022-11-15T14:34:58.564Z,22.10
2022-11-15T14:37:32.612Z,23.27
2022-11-15T14:40:01.321Z,20.57
2022-11-15T14:42:29.871Z,17.97
2022-11-15T14:44:58.307Z,15.13
2022-11-15T14:47:26.725Z,16.90
2022-11-15T14:49:55.290Z,81.60
2022-11-15T14:52:32.820Z,74.40
2022-11-15T14:55:02.548Z,49.73
2022-11-15T14:57:31.207Z,32.53
2022-11-15T14:59:59.617Z,23.40
2022-11-15T15:02:29.448Z,22.87
2022-11-15T15:05:02.218Z,26.77
2022-11-15T15:07:32.087Z,46.43
2022-11-15T15:10:32.281Z,65.53
2022-11-15T15:12:49.100Z,146.97
2022-11-15T15:15:20.277Z,90.80
2022-11-15T15:17:48.621Z,48.23
2022-11-15T15:20:17.803Z,30.33
2022-11-15T15:22:47.991Z,30.70
2022-11-15T15:25:24.967Z,31.73
2022-11-15T15:27:53.352Z,32.57
2022-11-15T15:30:21.813Z,29.50
2022-11-15T15:32:50.880Z,30.83
2022-11-15T15:35:20.159Z,36.57
2022-11-15T15:37:51.186Z,38.60
2022-11-15T15:40:21.224Z,41.30
2022-11-15T15:42:50.187Z,42.40
2022-11-15T15:45:20.282Z,44.87
2022-11-15T15:47:50.615Z,50.40
2022-11-15T15:50:26.907Z,67.23
2022-11-15T15:52:58.839Z,66.00
2022-11-15T15:55:27.836Z,58.53
2022-11-15T15:57:56.445Z,80.23
2022-11-15T16:00:26.546Z,77.23
2022-11-15T16:02:55.470Z,59.23
2022-11-15T16:05:24.679Z,65.97
2022-11-15T16:07:53.556Z,71.80
2022-11-15T16:10:37.911Z,94.63
2022-11-15T16:13:06.383Z,94.13
2022-11-15T16:15:34.856Z,99.17
2022-11-15T16:18:04.295Z,98.30
2022-11-15T16:20:35.747Z,172.23
2022-11-15T16:23:09.086Z,115.07
2022-11-15T16:25:43.587Z,76.13
2022-11-15T16:28:31.230Z,80.23
2022-11-15T16:31:04.113Z,82.10
2022-11-15T16:33:32.958Z,76.83
2022-11-15T16:36:01.714Z,72.10
2022-11-15T16:38:30.324Z,67.43
2022-11-15T16:41:00.484Z,71.10
2022-11-15T16:43:28.950Z,74.87
2022-11-15T16:45:57.396Z,67.17
2022-11-15T16:48:27.864Z,68.10
2022-11-15T16:50:59.068Z,72.57
2022-11-15T16:53:28.626Z,91.27
2022-11-15T16:55:57.635Z,125.63
2022-11-15T16:58:27.467Z,115.00
2022-11-15T17:00:57.493Z,91.50
2022-11-15T17:03:26.515Z,106.33
2022-11-15T17:05:54.911Z,126.73
2022-11-15T17:08:24.416Z,159.30
2022-11-15T17:10:53.020Z,124.33
2022-11-15T17:13:21.401Z,93.47
2022-11-15T17:15:51.166Z,102.13
2022-11-15T17:18:21.487Z,91.47
2022-11-15T17:20:49.875Z,83.20
2022-11-15T17:23:18.315Z,74.93
2022-11-15T17:25:46.704Z,75.00
2022-11-15T17:28:15.209Z,78.83
2022-11-15T17:30:44.685Z,94.40
2022-11-15T17:33:14.493Z,121.80
2022-11-15T17:35:42.836Z,123.40
2022-11-15T17:38:11.212Z,99.33
2022-11-15T17:40:39.602Z,84.93
2022-11-15T17:43:08.399Z,83.73
2022-11-15T17:45:37.768Z,86.60
2022-11-15T17:48:06.854Z,96.33
2022-11-15T17:50:36.617Z,79.67
2022-11-15T17:53:05.023Z,74.83
2022-11-15T17:55:34.416Z,76.90
2022-11-15T17:58:02.759Z,73.13
2022-11-15T18:00:31.082Z,76.73
2022-11-15T18:02:59.444Z,62.83
2022-11-15T18:05:28.116Z,84.63
2022-11-15T18:07:57.994Z,98.77
2022-11-15T18:10:26.422Z,77.70
2022-11-15T18:12:54.898Z,84.50
2022-11-15T18:15:23.283Z,66.00
2022-11-15T18:17:51.585Z,64.10
2022-11-15T18:20:20.180Z,68.83
2022-11-15T18:22:48.721Z,69.60
2022-11-15T18:25:18.600Z,88.60
2022-11-15T18:27:46.951Z,88.67
2022-11-15T18:30:16.034Z,85.17
2022-11-15T18:32:44.466Z,84.77
2022-11-15T18:35:12.888Z,79.93
2022-11-15T18:37:41.303Z,88.77
2022-11-15T18:40:11.018Z,84.73
2022-11-15T18:42:40.811Z,97.90
2022-11-15T18:45:10.641Z,87.40
2022-11-15T18:47:39.086Z,76.17
2022-11-15T18:50:08.260Z,70.63
2022-11-15T18:52:36.623Z,78.50
2022-11-15T18:55:05.518Z,80.40
2022-11-15T18:57:33.962Z,82.60
2022-11-15T19:00:04.172Z,82.47
2022-11-15T19:02:32.574Z,97.10
2022-11-15T19:05:00.957Z,93.10
2022-11-15T19:07:29.505Z,102.13
2022-11-15T19:09:58.042Z,86.47
2022-11-15T19:12:26.419Z,83.70
2022-11-15T19:14:54.798Z,81.57
2022-11-15T19:17:24.615Z,87.27
2022-11-15T19:19:52.988Z,91.63
2022-11-15T19:22:21.370Z,95.70
2022-11-15T19:24:58.053Z,103.50
2022-11-15T19:27:26.876Z,90.10
2022-11-15T19:29:55.361Z,106.67
2022-11-15T19:32:25.259Z,118.70
2022-11-15T19:34:53.623Z,140.43
2022-11-15T19:37:21.978Z,109.73
2022-11-15T19:41:06.730Z,124.80
2022-11-15T19:43:35.577Z,119.20
2022-11-15T19:46:06.072Z,122.73
2022-11-15T19:48:35.862Z,130.37
2022-11-15T19:51:05.661Z,144.37
2022-11-15T19:53:35.145Z,130.80
2022-11-15T19:56:07.355Z,125.03
2022-11-15T19:58:36.366Z,117.63
2022-11-15T20:01:07.080Z,110.60
2022-11-15T20:03:37.058Z,109.23
2022-11-15T20:06:07.332Z,103.70
2022-11-15T20:08:36.659Z,110.10
2022-11-15T20:11:07.209Z,107.57
2022-11-15T20:13:35.566Z,122.40
2022-11-15T20:16:04.195Z,121.90
2022-11-15T20:18:33.062Z,125.23
2022-11-15T20:21:03.002Z,136.53
2022-11-15T20:23:32.008Z,147.47
2022-11-15T20:26:00.371Z,147.40
2022-11-15T20:28:31.167Z,189.37
2022-11-15T20:31:02.127Z,211.57
2022-11-15T20:33:30.558Z,190.07
2022-11-15T20:35:58.883Z,164.60
2022-11-15T20:38:27.555Z,166.57
2022-11-15T20:41:00.001Z,157.27
2022-11-15T20:43:30.274Z,154.67
2022-11-15T20:45:58.636Z,155.60
2022-11-15T20:48:27.478Z,156.63
2022-11-15T20:51:06.521Z,146.53
2022-11-15T20:53:36.068Z,242.67
2022-11-15T20:56:07.874Z,481.87
2022-11-15T20:58:38.938Z,547.73
2022-11-15T21:01:08.776Z,603.30
2022-11-15T21:03:37.403Z,314.87
2022-11-15T21:06:06.073Z,255.67
2022-11-15T21:08:54.775Z,191.17
2022-11-15T21:11:40.307Z,161.37
2022-11-15T21:14:10.078Z,159.63
2022-11-15T21:16:39.095Z,160.37
2022-11-15T21:19:08.007Z,152.50
2022-11-15T21:21:37.273Z,142.97
2022-11-15T21:24:06.466Z,141.77
2022-11-15T21:26:35.268Z,148.07
2022-11-15T21:29:04.031Z,140.43
2022-11-15T21:31:34.276Z,131.23
2022-11-15T21:34:03.812Z,116.13
2022-11-15T21:36:32.492Z,101.83
2022-11-15T21:39:00.909Z,293.23
2022-11-15T21:41:29.873Z,362.70
2022-11-15T21:43:59.676Z,398.80
2022-11-15T21:46:29.391Z,284.80
2022-11-15T21:48:59.957Z,353.80
2022-11-15T21:51:28.388Z,184.63
2022-11-15T21:53:57.317Z,111.17
2022-11-15T21:56:26.962Z,84.73
2022-11-15T21:58:56.444Z,93.07
2022-11-15T22:01:43.536Z,97.07
2022-11-15T22:04:13.712Z,97.23
2022-11-15T22:06:42.248Z,102.43
2022-11-15T22:09:10.858Z,88.77
2022-11-15T22:11:39.462Z,430.47
2022-11-15T22:14:08.162Z,622.60
2022-11-15T22:16:37.942Z,586.90
2022-11-15T22:19:06.863Z,407.97
2022-11-15T22:21:38.331Z,251.53
2022-11-15T22:24:07.805Z,146.57
2022-11-15T22:26:36.389Z,141.53
2022-11-15T22:29:05.109Z,122.77
2022-11-15T22:31:33.739Z,115.83
2022-11-15T22:34:02.373Z,111.57
2022-11-15T22:36:46.839Z,107.70
2022-11-15T22:39:21.261Z,110.43
2022-11-15T22:41:49.843Z,102.83
2022-11-15T22:44:18.523Z,105.63
2022-11-15T22:46:47.565Z,98.83
2022-11-15T22:49:16.226Z,94.07
2022-11-15T22:51:45.219Z,101.03
2022-11-15T22:54:13.818Z,102.83
2022-11-15T22:56:43.840Z,92.00
2022-11-15T22:59:12.470Z,98.80
2022-11-15T23:01:41.088Z,98.63
2022-11-15T23:04:09.683Z,97.77
2022-11-15T23:06:38.292Z,98.07
2022-11-15T23:09:07.079Z,99.27
2022-11-15T23:11:53.300Z,96.43
2022-11-15T23:14:23.379Z,103.57
2022-11-15T23:16:52.720Z,106.80
2022-11-15T23:19:21.488Z,102.10
2022-11-15T23:22:07.424Z,108.77
2022-11-15T23:24:36.302Z,108.70
2022-11-15T23:27:07.395Z,97.73
2022-11-15T23:29:58.858Z,98.33
2022-11-15T23:32:45.032Z,93.57
2022-11-15T23:35:13.724Z,78.93
2022-11-15T23:37:42.293Z,83.27
2022-11-15T23:40:12.696Z,81.80
2022-11-15T23:42:41.519Z,82.80
2022-11-15T23:45:12.018Z,86.87
2022-11-15T23:47:40.572Z,82.33
2022-11-15T23:50:10.332Z,78.53
2022-11-15T23:52:39.050Z,80.40
2022-11-15T23:55:08.655Z,78.00
2022-11-15T23:57:37.216Z,78.73
