createdAt,value
2022-09-01T00:01:45.847Z,1.35
2022-09-01T00:04:16.123Z,1.23
2022-09-01T00:06:43.792Z,1.80
2022-09-01T00:09:13.955Z,1.75
2022-09-01T00:11:42.281Z,1.67
2022-09-01T00:14:28.625Z,1.67
2022-09-01T00:17:02.547Z,1.90
2022-09-01T00:19:29.807Z,2.13
2022-09-01T00:21:57.026Z,2.28
2022-09-01T00:24:26.009Z,2.15
2022-09-01T00:26:53.674Z,2.33
2022-09-01T00:29:20.742Z,2.70
2022-09-01T00:36:41.727Z,1.90
2022-09-01T00:39:09.344Z,2.35
2022-09-01T00:41:40.058Z,1.65
2022-09-01T00:44:12.024Z,1.65
2022-09-01T00:46:49.853Z,2.03
2022-09-01T00:49:23.806Z,2.40
2022-09-01T00:52:02.719Z,1.85
2022-09-01T00:54:34.603Z,2.38
2022-09-01T00:57:02.403Z,2.45
2022-09-01T00:59:29.370Z,2.03
2022-09-01T01:04:24.660Z,1.90
2022-09-01T01:07:02.832Z,1.60
2022-09-01T01:09:35.174Z,1.83
2022-09-01T01:12:05.249Z,2.20
2022-09-01T01:14:34.410Z,2.08
2022-09-01T01:17:01.358Z,2.58
2022-09-01T01:23:05.419Z,2.20
2022-09-01T01:25:48.917Z,2.30
2022-09-01T01:28:33.275Z,2.60
2022-09-01T01:31:12.695Z,2.00
2022-09-01T01:33:54.816Z,1.92
2022-09-01T01:36:32.231Z,2.42
2022-09-01T01:39:03.560Z,2.22
2022-09-01T01:41:32.100Z,1.95
2022-09-01T01:44:03.066Z,2.08
2022-09-01T01:46:32.897Z,2.05
2022-09-01T01:49:02.151Z,1.48
2022-09-01T01:51:31.909Z,1.67
2022-09-01T01:54:01.796Z,2.03
2022-09-01T01:56:30.281Z,2.33
2022-09-01T01:58:58.920Z,2.20
2022-09-01T02:01:29.278Z,2.53
2022-09-01T02:03:57.039Z,2.72
2022-09-01T02:06:28.472Z,2.50
2022-09-01T02:08:58.178Z,2.17
2022-09-01T02:11:26.231Z,2.08
2022-09-01T02:13:57.175Z,2.20
2022-09-01T02:16:25.801Z,2.50
2022-09-01T02:18:54.029Z,2.05
2022-09-01T02:21:22.772Z,2.40
2022-09-01T02:24:00.243Z,3.08
2022-09-01T02:26:38.608Z,2.40
2022-09-01T02:29:10.236Z,2.63
2022-09-01T02:31:39.954Z,2.55
2022-09-01T02:34:14.056Z,2.80
2022-09-01T02:36:50.001Z,2.88
2022-09-01T02:39:19.024Z,2.57
2022-09-01T02:41:46.244Z,2.80
2022-09-01T02:44:12.802Z,2.97
2022-09-01T02:46:44.003Z,3.60
2022-09-01T02:49:17.579Z,2.90
2022-09-01T02:51:47.021Z,3.40
2022-09-01T02:54:19.225Z,3.42
2022-09-01T02:56:48.424Z,3.20
2022-09-01T02:59:15.816Z,3.50
2022-09-01T03:01:44.916Z,3.88
2022-09-01T03:04:12.675Z,3.90
2022-09-01T03:06:39.717Z,3.83
2022-09-01T03:11:36.480Z,3.30
2022-09-01T03:14:05.104Z,3.72
2022-09-01T03:16:32.166Z,3.45
2022-09-01T03:21:26.080Z,3.80
2022-09-01T03:26:22.097Z,3.40
2022-09-01T03:28:50.386Z,3.22
2022-09-01T03:31:18.286Z,3.17
2022-09-01T03:33:44.917Z,3.25
2022-09-01T03:36:19.376Z,4.00
2022-09-01T03:38:50.681Z,3.40
2022-09-01T03:41:21.638Z,3.00
2022-09-01T03:43:49.218Z,3.83
2022-09-01T03:46:24.372Z,3.60
2022-09-01T03:48:55.116Z,3.35
2022-09-01T03:51:23.376Z,3.47
2022-09-01T03:53:54.499Z,3.90
2022-09-01T03:56:26.366Z,3.95
2022-09-01T03:58:56.187Z,3.85
2022-09-01T04:01:24.622Z,4.07
2022-09-01T04:03:52.252Z,3.20
2022-09-01T04:06:20.711Z,3.25
2022-09-01T04:08:47.522Z,3.50
2022-09-01T04:11:24.302Z,3.15
2022-09-01T04:13:52.295Z,3.90
2022-09-01T04:16:50.812Z,3.30
2022-09-01T04:19:20.877Z,3.65
2022-09-01T04:21:53.833Z,3.25
2022-09-01T04:24:21.217Z,3.00
2022-09-01T04:26:48.873Z,3.03
2022-09-01T04:29:19.326Z,3.90
2022-09-01T04:31:48.841Z,3.50
2022-09-01T04:34:16.330Z,3.70
2022-09-01T04:36:44.947Z,3.72
2022-09-01T04:39:12.483Z,3.40
2022-09-01T04:41:43.208Z,3.85
2022-09-01T04:44:09.743Z,3.92
2022-09-01T04:46:42.541Z,3.80
2022-09-01T04:49:13.376Z,3.70
2022-09-01T04:51:45.285Z,3.50
2022-09-01T04:54:14.418Z,3.90
2022-09-01T04:56:43.478Z,3.80
2022-09-01T04:59:12.135Z,3.80
2022-09-01T05:01:43.621Z,4.10
2022-09-01T05:04:14.359Z,3.55
2022-09-01T05:06:43.385Z,2.90
2022-09-01T05:09:12.187Z,3.05
2022-09-01T05:11:42.655Z,3.17
2022-09-01T05:14:09.071Z,3.50
2022-09-01T05:16:36.249Z,3.25
2022-09-01T05:19:03.589Z,3.33
2022-09-01T05:21:30.200Z,3.70
2022-09-01T05:24:01.224Z,2.95
2022-09-01T05:26:31.173Z,3.47
2022-09-01T05:29:00.827Z,3.95
2022-09-01T05:31:37.759Z,3.72
2022-09-01T05:34:04.979Z,3.00
2022-09-01T05:39:02.087Z,3.67
2022-09-01T05:41:29.126Z,3.55
2022-09-01T05:46:28.458Z,3.00
2022-09-01T05:48:55.862Z,3.80
2022-09-01T05:51:43.805Z,4.03
2022-09-01T05:54:12.168Z,3.78
2022-09-01T05:56:43.735Z,3.10
2022-09-01T05:59:26.864Z,3.80
2022-09-01T06:01:55.196Z,3.88
2022-09-01T06:04:23.008Z,4.00
2022-09-01T06:07:06.960Z,3.30
2022-09-01T06:09:41.594Z,3.75
2022-09-01T06:12:17.356Z,3.30
2022-09-01T06:14:45.946Z,4.60
2022-09-01T06:17:16.262Z,4.22
2022-09-01T06:19:43.633Z,4.13
2022-09-01T06:22:10.683Z,4.57
2022-09-01T06:24:40.459Z,3.85
2022-09-01T06:27:10.555Z,4.38
2022-09-01T06:32:09.850Z,4.18
2022-09-01T06:34:42.533Z,3.85
2022-09-01T06:37:11.059Z,3.53
2022-09-01T06:39:38.236Z,3.40
2022-09-01T06:42:06.328Z,3.80
2022-09-01T06:44:33.300Z,3.70
2022-09-01T06:49:34.619Z,4.00
2022-09-01T06:52:03.072Z,3.75
2022-09-01T06:54:34.357Z,3.35
2022-09-01T06:59:52.430Z,3.20
2022-09-01T07:02:39.604Z,3.63
2022-09-01T07:05:07.967Z,4.15
2022-09-01T07:10:26.547Z,3.70
2022-09-01T07:13:11.611Z,3.55
2022-09-01T07:18:31.321Z,2.78
2022-09-01T07:21:35.601Z,3.05
2022-09-01T07:24:07.811Z,3.50
2022-09-01T07:26:35.685Z,3.15
2022-09-01T07:29:06.371Z,3.00
2022-09-01T07:32:43.961Z,3.08
2022-09-01T07:34:40.019Z,3.50
2022-09-01T07:39:55.208Z,3.53
2022-09-01T07:47:56.481Z,2.88
2022-09-01T07:50:38.601Z,3.05
2022-09-01T07:53:09.111Z,3.10
2022-09-01T07:55:35.957Z,2.97
2022-09-01T07:58:02.483Z,2.92
2022-09-01T08:00:31.451Z,2.47
2022-09-01T08:02:58.495Z,2.90
2022-09-01T08:05:26.927Z,2.75
2022-09-01T08:07:53.989Z,2.35
2022-09-01T08:10:20.990Z,2.50
2022-09-01T08:12:56.392Z,2.97
2022-09-01T08:15:41.790Z,3.30
2022-09-01T08:18:14.329Z,2.83
2022-09-01T08:20:45.762Z,2.45
2022-09-01T08:23:15.035Z,3.20
2022-09-01T08:25:45.378Z,2.53
2022-09-01T08:28:13.953Z,2.70
2022-09-01T08:30:42.360Z,2.90
2022-09-01T08:33:19.364Z,3.45
2022-09-01T08:35:48.355Z,3.00
2022-09-01T08:38:16.438Z,2.40
2022-09-01T08:40:49.533Z,3.38
2022-09-01T08:43:50.126Z,2.42
2022-09-01T08:46:19.716Z,2.58
2022-09-01T08:52:03.010Z,2.63
2022-09-01T08:54:34.505Z,2.83
2022-09-01T08:57:05.579Z,2.60
2022-09-01T08:59:32.209Z,2.20
2022-09-01T09:02:33.214Z,2.63
2022-09-01T09:05:22.139Z,2.70
2022-09-01T09:08:22.625Z,2.92
2022-09-01T09:11:05.761Z,2.67
2022-09-01T09:13:59.069Z,2.47
2022-09-01T09:16:35.794Z,2.75
2022-09-01T09:19:11.029Z,2.60
2022-09-01T09:21:48.403Z,3.00
2022-09-01T09:24:22.557Z,2.65
2022-09-01T09:26:51.284Z,2.97
2022-09-01T09:29:20.589Z,2.88
2022-09-01T09:31:50.476Z,2.67
2022-09-01T09:34:38.458Z,2.63
2022-09-01T09:37:30.434Z,2.00
2022-09-01T09:40:19.075Z,2.88
2022-09-01T09:42:56.142Z,2.47
2022-09-01T09:45:29.479Z,2.50
2022-09-01T09:47:57.789Z,2.40
2022-09-01T09:50:27.396Z,2.22
2022-09-01T09:53:11.802Z,2.20
2022-09-01T09:55:56.444Z,2.17
2022-09-01T09:58:26.615Z,2.53
2022-09-01T10:01:06.556Z,1.92
2022-09-01T10:03:42.253Z,2.17
2022-09-01T10:06:17.497Z,1.95
2022-09-01T10:08:46.095Z,2.10
2022-09-01T10:11:33.459Z,1.73
2022-09-01T10:14:04.860Z,2.08
2022-09-01T10:16:37.755Z,1.60
2022-09-01T10:19:12.703Z,1.50
2022-09-01T10:21:45.297Z,1.63
2022-09-01T10:24:41.920Z,1.38
2022-09-01T10:27:24.987Z,1.70
2022-09-01T10:30:13.502Z,1.50
2022-09-01T10:32:50.761Z,1.75
2022-09-01T10:35:45.289Z,1.10
2022-09-01T10:38:22.915Z,1.67
2022-09-01T10:41:14.973Z,1.08
2022-09-01T10:43:45.152Z,1.33
2022-09-01T10:46:38.607Z,1.33
2022-09-01T10:49:18.109Z,1.30
2022-09-01T10:51:56.413Z,1.40
2022-09-01T10:54:51.074Z,1.38
2022-09-01T10:57:27.667Z,1.40
2022-09-01T10:59:58.470Z,1.35
2022-09-01T11:02:27.547Z,1.40
2022-09-01T11:04:54.772Z,1.10
2022-09-01T11:07:29.727Z,0.95
2022-09-01T11:10:35.409Z,1.10
2022-09-01T11:13:16.442Z,1.00
2022-09-01T11:15:45.614Z,0.80
2022-09-01T11:18:19.345Z,1.25
2022-09-01T11:20:47.001Z,1.00
2022-09-01T11:23:22.328Z,1.33
2022-09-01T11:28:46.108Z,1.52
2022-09-01T11:34:12.981Z,1.30
2022-09-01T11:36:47.414Z,1.40
2022-09-01T11:39:17.576Z,1.23
2022-09-01T11:41:55.749Z,1.10
2022-09-01T11:44:28.921Z,1.20
2022-09-01T11:47:04.641Z,1.20
2022-09-01T11:49:37.044Z,1.38
2022-09-01T11:52:05.309Z,0.98
2022-09-01T11:54:41.352Z,1.08
2022-09-01T11:57:38.802Z,1.10
2022-09-01T12:00:13.275Z,1.10
2022-09-01T12:02:49.046Z,1.25
2022-09-01T12:05:34.697Z,1.23
2022-09-01T12:08:18.341Z,1.30
2022-09-01T12:10:50.590Z,1.17
2022-09-01T12:16:24.428Z,0.80
2022-09-01T12:18:54.152Z,1.10
2022-09-01T12:21:25.915Z,0.90
2022-09-01T12:23:52.854Z,0.93
2022-09-01T12:26:30.249Z,0.90
2022-09-01T12:28:57.031Z,0.70
2022-09-01T12:31:25.845Z,2.15
2022-09-01T12:33:54.195Z,0.57
2022-09-01T12:36:34.808Z,0.60
2022-09-01T12:39:24.766Z,0.77
2022-09-01T12:42:09.064Z,1.00
2022-09-01T12:44:38.467Z,0.55
2022-09-01T12:47:13.752Z,0.60
2022-09-01T12:49:50.585Z,0.70
2022-09-01T12:52:20.048Z,0.73
2022-09-01T12:54:50.193Z,0.60
2022-09-01T12:57:31.894Z,0.95
2022-09-01T13:00:10.716Z,0.80
2022-09-01T13:02:43.798Z,0.80
2022-09-01T13:05:33.670Z,0.60
2022-09-01T13:08:07.635Z,1.08
2022-09-01T13:10:41.195Z,0.80
2022-09-01T13:13:09.757Z,1.75
2022-09-01T13:15:42.662Z,1.05
2022-09-01T13:18:09.535Z,1.00
2022-09-01T13:20:36.341Z,1.00
2022-09-01T13:23:02.929Z,0.85
2022-09-01T13:27:55.791Z,0.65
2022-09-01T13:30:24.561Z,0.57
2022-09-01T13:35:37.864Z,0.80
2022-09-01T13:40:31.116Z,0.60
2022-09-01T13:42:57.617Z,0.57
2022-09-01T13:45:25.687Z,0.88
2022-09-01T13:53:27.862Z,0.80
2022-09-01T13:55:54.330Z,0.80
2022-09-01T13:58:21.152Z,0.98
2022-09-01T14:00:49.180Z,0.80
2022-09-01T14:03:22.181Z,0.60
2022-09-01T14:05:50.133Z,0.90
2022-09-01T14:08:22.534Z,0.88
2022-09-01T14:10:51.635Z,0.70
2022-09-01T14:13:21.063Z,0.80
2022-09-01T14:15:49.186Z,0.50
2022-09-01T14:18:17.251Z,0.90
2022-09-01T14:20:47.144Z,1.02
2022-09-01T14:23:14.949Z,1.00
2022-09-01T14:25:47.083Z,1.38
2022-09-01T14:28:14.035Z,0.88
2022-09-01T14:30:43.313Z,0.95
2022-09-01T14:33:10.337Z,0.95
2022-09-01T14:35:41.913Z,1.25
2022-09-01T14:38:09.087Z,1.10
2022-09-01T14:40:38.361Z,0.88
2022-09-01T14:43:07.766Z,0.80
2022-09-01T14:45:34.202Z,1.08
2022-09-01T14:48:01.534Z,0.82
2022-09-01T14:50:32.602Z,1.00
2022-09-01T14:53:01.160Z,0.90
2022-09-01T14:55:30.380Z,1.05
2022-09-01T14:57:57.821Z,0.90
2022-09-01T15:00:27.636Z,1.15
2022-09-01T15:02:55.346Z,1.00
2022-09-01T15:05:23.030Z,1.15
2022-09-01T15:07:50.327Z,0.93
2022-09-01T15:10:24.409Z,1.00
2022-09-01T15:12:51.853Z,1.25
2022-09-01T15:15:18.449Z,0.90
2022-09-01T15:17:46.576Z,1.38
2022-09-01T15:20:32.151Z,1.10
2022-09-01T15:22:58.850Z,0.80
2022-09-01T15:25:25.690Z,0.80
2022-09-01T15:30:19.632Z,0.77
2022-09-01T15:32:49.368Z,1.20
2022-09-01T15:35:17.802Z,0.98
2022-09-01T15:37:48.152Z,0.77
2022-09-01T15:40:15.849Z,1.20
2022-09-01T15:42:43.193Z,1.20
2022-09-01T15:45:13.480Z,0.85
2022-09-01T15:47:44.883Z,0.80
2022-09-01T15:50:20.942Z,0.82
2022-09-01T15:52:53.444Z,1.05
2022-09-01T15:55:24.508Z,0.98
2022-09-01T15:57:51.657Z,0.77
2022-09-01T16:00:18.729Z,0.88
2022-09-01T16:02:45.274Z,0.98
2022-09-01T16:05:12.869Z,0.90
2022-09-01T16:07:40.904Z,0.95
2022-09-01T16:10:11.947Z,0.90
2022-09-01T16:12:44.013Z,0.90
2022-09-01T16:15:13.716Z,1.00
2022-09-01T16:17:56.951Z,1.20
2022-09-01T16:20:35.658Z,0.70
2022-09-01T16:23:17.106Z,0.80
2022-09-01T16:25:44.189Z,0.80
2022-09-01T16:30:47.001Z,0.90
2022-09-01T16:33:20.831Z,0.90
2022-09-01T16:36:08.430Z,0.82
2022-09-01T16:38:47.553Z,0.90
2022-09-01T16:41:18.431Z,1.00
2022-09-01T16:44:00.288Z,0.70
2022-09-01T16:46:46.512Z,1.05
2022-09-01T16:52:02.035Z,1.25
2022-09-01T16:54:54.374Z,0.90
2022-09-01T16:57:45.966Z,1.05
2022-09-01T17:00:18.530Z,1.00
2022-09-01T17:03:08.068Z,1.00
2022-09-01T17:05:45.323Z,0.80
2022-09-01T17:08:23.024Z,0.90
2022-09-01T17:11:09.701Z,1.30
2022-09-01T17:13:42.749Z,0.70
2022-09-01T17:16:21.739Z,0.77
2022-09-01T17:18:55.086Z,0.95
2022-09-01T17:21:34.703Z,1.10
2022-09-01T17:24:13.578Z,0.90
2022-09-01T17:26:41.449Z,0.60
2022-09-01T17:29:23.296Z,1.00
2022-09-01T17:32:15.678Z,1.00
2022-09-01T17:34:51.983Z,0.70
2022-09-01T17:37:32.649Z,0.95
2022-09-01T17:40:19.683Z,1.00
2022-09-01T17:42:59.054Z,0.82
2022-09-01T17:45:45.388Z,1.00
2022-09-01T17:51:14.432Z,1.02
2022-09-01T17:54:00.180Z,1.13
2022-09-01T17:56:39.242Z,1.00
2022-09-01T17:59:40.922Z,1.00
2022-09-01T18:02:34.880Z,0.90
2022-09-01T18:05:16.498Z,0.90
2022-09-01T18:07:49.327Z,0.93
2022-09-01T18:10:24.661Z,0.73
2022-09-01T18:12:59.525Z,0.80
2022-09-01T18:15:27.380Z,0.90
2022-09-01T18:18:06.165Z,0.70
2022-09-01T18:20:44.895Z,0.88
2022-09-01T18:23:16.934Z,0.73
2022-09-01T18:25:55.327Z,0.75
2022-09-01T18:28:21.846Z,0.88
2022-09-01T18:31:32.161Z,0.93
2022-09-01T18:34:14.022Z,0.90
2022-09-01T18:36:59.769Z,0.82
2022-09-01T18:39:38.745Z,1.00
2022-09-01T18:42:23.560Z,0.80
2022-09-01T18:45:27.674Z,1.00
2022-09-01T18:48:05.841Z,1.30
2022-09-01T18:50:45.570Z,1.40
2022-09-01T18:53:35.279Z,1.10
2022-09-01T18:56:24.037Z,1.10
2022-09-01T18:59:14.092Z,1.35
2022-09-01T19:01:54.343Z,1.02
2022-09-01T19:04:39.449Z,1.48
2022-09-01T19:07:38.637Z,1.10
2022-09-01T19:10:24.280Z,1.35
2022-09-01T19:13:01.620Z,1.30
2022-09-01T19:15:41.687Z,1.48
2022-09-01T19:18:32.782Z,1.50
2022-09-01T19:20:59.212Z,1.20
2022-09-01T19:23:47.447Z,1.38
2022-09-01T19:26:23.977Z,1.05
2022-09-01T19:28:54.044Z,1.33
2022-09-01T19:31:26.095Z,1.00
2022-09-01T19:34:02.733Z,1.27
2022-09-01T19:36:40.621Z,1.30
2022-09-01T19:39:11.877Z,1.40
2022-09-01T19:41:56.953Z,1.70
2022-09-01T19:44:50.936Z,1.13
2022-09-01T19:47:36.276Z,1.48
2022-09-01T19:50:32.068Z,1.30
2022-09-01T19:53:07.518Z,1.88
2022-09-01T19:55:54.062Z,1.30
2022-09-01T19:58:42.493Z,1.50
2022-09-01T20:01:13.082Z,1.90
2022-09-01T20:03:46.481Z,1.67
2022-09-01T20:06:18.902Z,1.75
2022-09-01T20:09:10.460Z,1.50
2022-09-01T20:11:47.688Z,1.70
2022-09-01T20:14:38.914Z,1.40
2022-09-01T20:17:08.614Z,1.35
2022-09-01T20:19:44.524Z,1.38
2022-09-01T20:22:41.597Z,1.42
2022-09-01T20:25:14.456Z,1.70
2022-09-01T20:27:51.872Z,1.80
2022-09-01T20:30:29.084Z,2.08
2022-09-01T20:35:51.833Z,1.80
2022-09-01T20:38:58.918Z,2.17
2022-09-01T20:41:31.061Z,3.08
2022-09-01T20:43:57.716Z,2.30
2022-09-01T20:46:25.912Z,2.22
2022-09-01T20:48:52.739Z,2.30
2022-09-01T20:51:37.950Z,2.53
2022-09-01T20:54:04.420Z,2.10
2022-09-01T20:56:57.015Z,2.17
2022-09-01T20:59:45.511Z,2.67
2022-09-01T21:02:15.675Z,2.47
2022-09-01T21:04:48.169Z,3.50
2022-09-01T21:07:31.426Z,3.17
2022-09-01T21:10:24.544Z,2.28
2022-09-01T21:12:57.225Z,2.60
2022-09-01T21:15:39.475Z,2.70
2022-09-01T21:18:24.216Z,2.65
2022-09-01T21:20:58.962Z,2.85
2022-09-01T21:23:28.280Z,3.10
2022-09-01T21:25:55.386Z,2.42
2022-09-01T21:28:26.329Z,2.60
2022-09-01T21:30:57.122Z,2.60
2022-09-01T21:33:26.725Z,2.30
2022-09-01T21:35:54.033Z,2.30
2022-09-01T21:38:20.561Z,2.38
2022-09-01T21:40:47.970Z,2.53
2022-09-01T21:43:18.633Z,2.38
2022-09-01T21:45:45.782Z,2.63
2022-09-01T21:48:12.793Z,2.60
2022-09-01T21:53:08.881Z,2.03
2022-09-01T21:55:36.725Z,2.30
2022-09-01T21:58:03.550Z,2.00
2022-09-01T22:00:32.339Z,2.53
2022-09-01T22:03:01.660Z,2.05
2022-09-01T22:05:31.157Z,2.10
2022-09-01T22:07:58.495Z,2.35
2022-09-01T22:10:28.141Z,2.10
2022-09-01T22:12:55.903Z,2.10
2022-09-01T22:15:24.042Z,1.88
2022-09-01T22:17:52.029Z,2.17
2022-09-01T22:20:22.396Z,2.40
2022-09-01T22:22:49.086Z,2.30
2022-09-01T22:25:19.308Z,2.20
2022-09-01T22:27:45.812Z,2.35
2022-09-01T22:30:13.331Z,2.38
2022-09-01T22:32:44.986Z,2.25
2022-09-01T22:35:12.174Z,2.60
2022-09-01T22:37:39.108Z,2.22
2022-09-01T22:40:07.806Z,1.83
2022-09-01T22:42:35.252Z,2.00
2022-09-01T22:45:02.607Z,1.60
2022-09-01T22:47:29.172Z,1.90
2022-09-01T22:49:55.706Z,2.05
2022-09-01T22:52:22.276Z,1.95
2022-09-01T22:54:49.049Z,2.42
2022-09-01T22:57:15.509Z,2.22
2022-09-01T22:59:42.441Z,1.85
2022-09-01T23:02:10.351Z,2.20
2022-09-01T23:04:38.527Z,2.20
2022-09-01T23:07:07.112Z,1.77
2022-09-01T23:09:34.459Z,1.73
2022-09-01T23:12:01.194Z,1.73
2022-09-01T23:14:28.401Z,2.22
2022-09-01T23:16:55.403Z,1.70
2022-09-01T23:21:49.703Z,1.88
2022-09-01T23:24:16.372Z,2.03
2022-09-01T23:26:46.403Z,2.22
2022-09-01T23:29:12.956Z,2.47
2022-09-01T23:31:39.722Z,2.58
2022-09-01T23:34:08.128Z,1.85
2022-09-01T23:36:35.728Z,1.95
2022-09-01T23:39:03.216Z,1.98
2022-09-01T23:41:32.449Z,2.03
2022-09-01T23:44:02.831Z,1.80
2022-09-01T23:46:37.106Z,2.05
2022-09-01T23:49:04.481Z,2.22
2022-09-01T23:51:31.036Z,1.92
2022-09-01T23:53:57.616Z,2.65
2022-09-01T23:56:26.376Z,2.30
2022-09-01T23:58:53.410Z,1.90
