createdAt,value
2023-01-13T00:02:35.821Z,8.50
2023-01-13T00:05:25.882Z,8.40
2023-01-13T00:08:15.655Z,8.60
2023-01-13T00:11:04.404Z,8.63
2023-01-13T00:13:53.168Z,7.93
2023-01-13T00:16:43.559Z,8.80
2023-01-13T00:19:32.402Z,8.17
2023-01-13T00:22:21.245Z,7.57
2023-01-13T00:25:10.871Z,7.80
2023-01-13T00:27:59.640Z,8.27
2023-01-13T00:30:48.507Z,8.13
2023-01-13T00:33:39.442Z,9.13
2023-01-13T00:36:28.524Z,8.23
2023-01-13T00:39:17.617Z,8.30
2023-01-13T00:42:23.711Z,8.33
2023-01-13T00:45:12.800Z,7.97
2023-01-13T00:48:01.569Z,8.57
2023-01-13T00:50:58.684Z,8.13
2023-01-13T00:53:49.376Z,8.57
2023-01-13T00:56:40.560Z,8.97
2023-01-13T00:59:30.179Z,8.67
2023-01-13T01:02:19.217Z,7.93
2023-01-13T01:05:08.787Z,8.33
2023-01-13T01:07:58.963Z,7.93
2023-01-13T01:10:47.616Z,8.40
2023-01-13T01:13:37.717Z,7.70
2023-01-13T01:16:29.405Z,7.97
2023-01-13T01:19:18.831Z,8.47
2023-01-13T01:22:08.173Z,8.43
2023-01-13T01:24:58.408Z,7.93
2023-01-13T01:27:47.231Z,8.47
2023-01-13T01:30:36.068Z,8.07
2023-01-13T01:33:25.079Z,8.10
2023-01-13T01:36:14.711Z,7.60
2023-01-13T01:39:04.673Z,7.60
2023-01-13T01:42:12.433Z,8.38
2023-01-13T01:45:11.945Z,8.83
2023-01-13T01:48:04.694Z,7.97
2023-01-13T01:50:53.525Z,8.07
2023-01-13T01:53:42.775Z,8.37
2023-01-13T01:56:32.363Z,7.43
2023-01-13T01:59:22.884Z,7.77
2023-01-13T02:02:12.386Z,7.63
2023-01-13T02:05:02.632Z,8.27
2023-01-13T02:07:54.787Z,8.20
2023-01-13T02:10:47.043Z,7.73
2023-01-13T02:13:35.938Z,7.50
2023-01-13T02:16:26.375Z,8.23
2023-01-13T02:19:32.819Z,8.03
2023-01-13T02:22:39.616Z,7.43
2023-01-13T02:25:55.839Z,7.90
2023-01-13T02:29:26.437Z,8.17
2023-01-13T02:32:21.328Z,7.17
2023-01-13T02:35:15.921Z,7.80
2023-01-13T02:38:05.364Z,7.30
2023-01-13T02:40:59.529Z,8.13
2023-01-13T02:44:07.097Z,7.93
2023-01-13T02:46:59.746Z,7.13
2023-01-13T02:49:53.150Z,7.13
2023-01-13T02:52:44.866Z,7.23
2023-01-13T02:55:39.193Z,8.07
2023-01-13T02:58:30.606Z,6.90
2023-01-13T03:01:20.046Z,7.10
2023-01-13T03:04:14.817Z,6.83
2023-01-13T03:07:13.683Z,6.95
2023-01-13T03:10:11.626Z,7.20
2023-01-13T03:13:10.916Z,6.53
2023-01-13T03:16:11.264Z,7.10
2023-01-13T03:19:13.429Z,6.80
2023-01-13T03:22:13.567Z,6.93
2023-01-13T03:25:09.584Z,6.73
2023-01-13T03:28:02.484Z,6.90
2023-01-13T03:30:58.915Z,6.50
2023-01-13T03:33:52.610Z,7.10
2023-01-13T03:36:43.549Z,6.60
2023-01-13T03:39:37.315Z,6.70
2023-01-13T03:42:29.137Z,6.40
2023-01-13T03:45:19.957Z,6.90
2023-01-13T03:48:13.725Z,6.67
2023-01-13T03:51:06.638Z,7.00
2023-01-13T03:53:59.431Z,6.80
2023-01-13T03:56:55.740Z,6.60
2023-01-13T03:59:50.239Z,6.72
2023-01-13T04:02:48.290Z,7.87
2023-01-13T04:05:42.267Z,7.60
2023-01-13T04:08:32.136Z,6.90
2023-01-13T04:11:29.279Z,7.10
2023-01-13T04:14:21.826Z,6.50
2023-01-13T04:17:12.007Z,7.73
2023-01-13T04:20:00.779Z,7.03
2023-01-13T04:22:49.671Z,7.43
2023-01-13T04:25:38.473Z,7.23
2023-01-13T04:28:28.836Z,6.97
2023-01-13T04:31:19.143Z,7.50
2023-01-13T04:34:08.275Z,6.60
2023-01-13T04:36:57.075Z,7.37
2023-01-13T04:39:46.565Z,6.73
2023-01-13T04:42:35.363Z,6.97
2023-01-13T04:45:24.064Z,6.50
2023-01-13T04:48:14.685Z,7.20
2023-01-13T04:51:03.601Z,6.53
2023-01-13T04:53:52.544Z,7.30
2023-01-13T04:56:41.593Z,7.23
2023-01-13T04:59:30.506Z,6.90
2023-01-13T05:02:20.078Z,6.80
2023-01-13T05:05:11.029Z,6.27
2023-01-13T05:07:59.870Z,6.60
2023-01-13T05:10:48.744Z,6.47
2023-01-13T05:13:54.816Z,6.50
2023-01-13T05:17:01.510Z,6.50
2023-01-13T05:19:50.334Z,5.83
2023-01-13T05:22:58.020Z,6.23
2023-01-13T05:25:49.192Z,6.50
2023-01-13T05:28:37.855Z,6.70
2023-01-13T05:31:26.552Z,6.57
2023-01-13T05:34:15.379Z,6.37
2023-01-13T05:37:05.803Z,6.40
2023-01-13T05:40:13.637Z,6.30
2023-01-13T05:43:22.138Z,6.77
2023-01-13T05:46:12.005Z,6.33
2023-01-13T05:49:01.772Z,6.53
2023-01-13T05:51:50.825Z,6.57
2023-01-13T05:54:42.519Z,6.60
2023-01-13T05:57:32.939Z,6.63
2023-01-13T06:00:22.256Z,6.53
2023-01-13T06:03:11.557Z,6.60
2023-01-13T06:06:02.336Z,6.63
2023-01-13T06:08:51.189Z,6.90
2023-01-13T06:11:40.063Z,7.63
2023-01-13T06:14:40.261Z,7.60
2023-01-13T06:17:29.087Z,6.97
2023-01-13T06:20:18.970Z,7.13
2023-01-13T06:23:11.261Z,6.97
2023-01-13T06:26:05.464Z,6.60
2023-01-13T06:28:54.150Z,6.80
2023-01-13T06:31:44.613Z,6.90
2023-01-13T06:34:34.380Z,6.63
2023-01-13T06:37:26.251Z,6.57
2023-01-13T06:40:16.451Z,6.40
2023-01-13T06:43:17.708Z,6.70
2023-01-13T06:46:06.917Z,6.37
2023-01-13T06:48:57.060Z,7.03
2023-01-13T06:51:46.626Z,6.60
2023-01-13T06:54:35.906Z,6.47
2023-01-13T06:57:25.887Z,6.13
2023-01-13T07:00:16.605Z,6.60
2023-01-13T07:03:13.390Z,5.80
2023-01-13T07:06:03.617Z,6.60
2023-01-13T07:08:52.373Z,6.80
2023-01-13T07:11:41.167Z,6.57
2023-01-13T07:14:47.244Z,6.23
2023-01-13T07:17:36.078Z,6.17
2023-01-13T07:20:24.868Z,6.53
2023-01-13T07:23:14.935Z,6.27
2023-01-13T07:26:03.859Z,6.37
2023-01-13T07:28:52.562Z,6.40
2023-01-13T07:31:41.557Z,6.00
2023-01-13T07:34:30.409Z,6.10
2023-01-13T07:37:20.712Z,5.53
2023-01-13T07:40:12.678Z,6.23
2023-01-13T07:43:19.350Z,7.30
2023-01-13T07:46:08.310Z,6.27
2023-01-13T07:48:57.055Z,6.40
2023-01-13T07:51:45.827Z,5.93
2023-01-13T07:54:40.709Z,6.50
2023-01-13T07:57:31.493Z,6.10
2023-01-13T08:00:21.596Z,6.43
2023-01-13T08:03:10.902Z,5.50
2023-01-13T08:06:02.649Z,6.30
2023-01-13T08:08:51.789Z,6.13
2023-01-13T08:11:40.502Z,6.20
2023-01-13T08:14:30.773Z,6.40
2023-01-13T08:17:20.596Z,6.60
2023-01-13T08:20:10.945Z,5.87
2023-01-13T08:23:00.344Z,6.22
2023-01-13T08:25:49.990Z,6.03
2023-01-13T08:28:40.521Z,6.50
2023-01-13T08:31:30.785Z,6.20
2023-01-13T08:34:20.149Z,6.28
2023-01-13T08:37:08.906Z,6.83
2023-01-13T08:39:57.968Z,6.30
2023-01-13T08:42:48.590Z,6.27
2023-01-13T08:45:37.811Z,6.17
2023-01-13T08:48:31.284Z,6.10
2023-01-13T08:51:20.618Z,6.30
2023-01-13T08:54:09.408Z,6.23
2023-01-13T08:56:58.337Z,6.13
2023-01-13T08:59:47.552Z,6.70
2023-01-13T09:02:36.405Z,6.40
2023-01-13T09:05:26.591Z,6.20
2023-01-13T09:08:15.400Z,5.50
2023-01-13T09:11:25.220Z,6.23
2023-01-13T09:14:13.013Z,6.33
2023-01-13T09:17:03.121Z,6.20
2023-01-13T09:19:52.418Z,6.00
2023-01-13T09:22:42.605Z,6.43
2023-01-13T09:25:31.552Z,6.87
2023-01-13T09:28:20.336Z,6.40
2023-01-13T09:31:09.159Z,5.43
2023-01-13T09:34:15.421Z,5.97
2023-01-13T09:37:05.177Z,6.30
2023-01-13T09:39:55.419Z,5.88
2023-01-13T09:43:05.727Z,6.40
2023-01-13T09:46:00.802Z,6.20
2023-01-13T09:48:55.630Z,5.60
2023-01-13T09:51:49.041Z,5.65
2023-01-13T09:54:43.040Z,5.47
2023-01-13T09:57:38.103Z,5.60
2023-01-13T10:00:29.835Z,6.10
2023-01-13T10:03:25.768Z,6.50
2023-01-13T10:06:19.158Z,5.65
2023-01-13T10:09:16.042Z,5.50
2023-01-13T10:12:24.974Z,5.50
2023-01-13T10:15:18.306Z,5.20
2023-01-13T10:18:14.687Z,5.68
2023-01-13T10:21:14.089Z,5.35
2023-01-13T10:24:07.355Z,5.10
2023-01-13T10:27:04.629Z,5.32
2023-01-13T10:29:53.444Z,5.13
2023-01-13T10:32:45.226Z,4.82
2023-01-13T10:35:55.060Z,5.45
2023-01-13T10:38:45.771Z,6.05
2023-01-13T10:41:36.227Z,5.40
2023-01-13T10:44:24.906Z,5.75
2023-01-13T10:47:24.913Z,5.63
2023-01-13T10:50:28.478Z,5.22
2023-01-13T10:53:24.465Z,5.68
2023-01-13T10:56:18.702Z,5.53
2023-01-13T10:59:22.529Z,6.05
2023-01-13T11:02:27.317Z,5.90
2023-01-13T11:05:23.363Z,5.18
2023-01-13T11:08:19.913Z,5.32
2023-01-13T11:11:28.594Z,6.20
2023-01-13T11:14:40.547Z,5.90
2023-01-13T11:17:42.183Z,6.43
2023-01-13T11:20:37.449Z,6.10
2023-01-13T11:23:33.340Z,5.95
2023-01-13T11:26:28.783Z,6.45
2023-01-13T11:29:25.521Z,6.05
2023-01-13T11:32:19.024Z,5.78
2023-01-13T11:35:18.599Z,6.28
2023-01-13T11:38:15.222Z,6.32
2023-01-13T11:41:14.628Z,6.13
2023-01-13T11:44:14.337Z,6.40
2023-01-13T11:47:03.351Z,6.30
2023-01-13T11:49:52.286Z,6.30
2023-01-13T11:53:08.545Z,5.80
2023-01-13T11:56:08.051Z,5.85
2023-01-13T11:59:19.522Z,7.00
2023-01-13T12:02:21.950Z,6.20
2023-01-13T12:05:20.534Z,5.80
2023-01-13T12:08:18.998Z,6.35
2023-01-13T12:11:14.991Z,5.95
2023-01-13T12:14:24.092Z,6.22
2023-01-13T12:17:23.966Z,6.55
2023-01-13T12:20:27.135Z,6.15
2023-01-13T12:23:25.313Z,6.25
2023-01-13T12:26:16.614Z,6.85
2023-01-13T12:29:09.182Z,6.18
2023-01-13T12:32:02.946Z,6.15
2023-01-13T12:35:06.686Z,6.35
2023-01-13T12:38:03.180Z,6.55
2023-01-13T12:41:01.354Z,5.85
2023-01-13T12:44:08.306Z,6.00
2023-01-13T12:46:59.479Z,6.50
2023-01-13T12:49:48.427Z,6.45
2023-01-13T12:52:45.517Z,6.65
2023-01-13T12:55:35.458Z,5.90
2023-01-13T12:58:29.524Z,6.22
2023-01-13T13:01:18.713Z,7.38
2023-01-13T13:04:25.088Z,6.07
2023-01-13T13:07:17.854Z,6.68
2023-01-13T13:10:17.554Z,5.88
2023-01-13T13:13:20.038Z,6.15
2023-01-13T13:16:50.863Z,5.90
2023-01-13T13:19:45.267Z,6.50
2023-01-13T13:22:51.629Z,5.60
2023-01-13T13:26:02.278Z,6.13
2023-01-13T13:29:04.293Z,6.25
2023-01-13T13:32:18.595Z,5.95
2023-01-13T13:35:24.898Z,5.75
2023-01-13T13:38:48.512Z,5.72
2023-01-13T13:41:56.071Z,5.63
2023-01-13T13:45:18.785Z,5.55
2023-01-13T13:48:25.425Z,5.60
2023-01-13T13:51:26.421Z,5.50
2023-01-13T13:54:19.411Z,5.95
2023-01-13T13:57:17.659Z,6.13
2023-01-13T14:00:18.397Z,6.10
2023-01-13T14:03:18.777Z,6.50
2023-01-13T14:06:09.071Z,5.47
2023-01-13T14:08:59.716Z,5.80
2023-01-13T14:11:59.709Z,6.15
2023-01-13T14:14:50.872Z,6.05
2023-01-13T14:17:40.388Z,5.97
2023-01-13T14:20:30.690Z,5.38
2023-01-13T14:23:20.301Z,5.40
2023-01-13T14:26:13.126Z,5.50
2023-01-13T14:29:03.495Z,5.10
2023-01-13T14:31:54.595Z,5.60
2023-01-13T14:34:43.545Z,5.13
2023-01-13T14:37:36.893Z,5.43
2023-01-13T14:40:47.037Z,5.60
2023-01-13T14:43:43.418Z,4.95
2023-01-13T14:46:39.367Z,5.35
2023-01-13T14:49:33.120Z,5.07
2023-01-13T14:52:24.518Z,5.43
2023-01-13T14:55:26.126Z,5.68
2023-01-13T14:58:29.695Z,5.82
2023-01-13T15:01:30.607Z,5.47
2023-01-13T15:04:26.754Z,5.13
2023-01-13T15:07:26.049Z,5.70
2023-01-13T15:10:17.999Z,5.38
2023-01-13T15:13:08.534Z,6.32
2023-01-13T15:16:00.341Z,6.22
2023-01-13T15:18:50.653Z,6.00
2023-01-13T15:21:40.802Z,5.95
2023-01-13T15:24:30.066Z,5.80
2023-01-13T15:27:21.676Z,6.07
2023-01-13T15:30:15.937Z,5.68
2023-01-13T15:33:04.993Z,6.50
2023-01-13T15:35:55.691Z,6.22
2023-01-13T15:38:44.585Z,7.65
2023-01-13T15:41:50.848Z,6.97
2023-01-13T15:44:57.089Z,7.07
2023-01-13T15:47:46.487Z,6.88
2023-01-13T15:50:35.417Z,7.10
2023-01-13T15:53:25.883Z,7.20
2023-01-13T15:56:26.650Z,7.28
2023-01-13T15:59:19.993Z,8.15
2023-01-13T16:02:15.011Z,7.57
2023-01-13T16:05:06.130Z,7.40
2023-01-13T16:07:55.038Z,6.90
2023-01-13T16:10:45.951Z,7.82
2023-01-13T16:13:35.270Z,6.95
2023-01-13T16:16:26.153Z,7.00
2023-01-13T16:19:15.802Z,7.05
2023-01-13T16:22:04.706Z,7.63
2023-01-13T16:24:53.647Z,7.78
2023-01-13T16:27:43.711Z,7.28
2023-01-13T16:30:34.526Z,7.43
2023-01-13T16:33:23.399Z,7.38
2023-01-13T16:36:15.900Z,7.18
2023-01-13T16:39:05.989Z,7.55
2023-01-13T16:41:55.249Z,7.82
2023-01-13T16:44:46.734Z,8.13
2023-01-13T16:47:35.578Z,8.70
2023-01-13T16:50:35.056Z,9.30
2023-01-13T16:53:24.069Z,8.60
2023-01-13T16:56:22.346Z,8.13
2023-01-13T16:59:15.206Z,8.90
2023-01-13T17:02:06.515Z,8.80
2023-01-13T17:04:55.318Z,7.32
2023-01-13T17:07:46.680Z,8.45
2023-01-13T17:10:35.656Z,8.02
2023-01-13T17:13:24.618Z,8.00
2023-01-13T17:16:19.234Z,7.90
2023-01-13T17:19:09.551Z,8.55
2023-01-13T17:21:58.320Z,9.18
2023-01-13T17:24:48.761Z,9.50
2023-01-13T17:27:37.872Z,10.07
2023-01-13T17:30:26.625Z,10.52
2023-01-13T17:33:15.744Z,11.35
2023-01-13T17:36:06.489Z,11.25
2023-01-13T17:38:56.385Z,12.00
2023-01-13T17:41:45.786Z,11.35
2023-01-13T17:44:34.932Z,11.93
2023-01-13T17:47:23.908Z,11.52
2023-01-13T17:50:13.117Z,12.05
2023-01-13T17:53:03.440Z,11.60
2023-01-13T17:55:53.455Z,12.00
2023-01-13T17:58:42.737Z,12.00
2023-01-13T18:01:33.283Z,11.60
2023-01-13T18:04:24.519Z,12.20
2023-01-13T18:07:13.397Z,11.95
2023-01-13T18:10:04.176Z,12.18
2023-01-13T18:12:52.858Z,12.93
2023-01-13T18:15:41.768Z,13.13
2023-01-13T18:18:30.630Z,12.77
2023-01-13T18:21:53.173Z,12.80
2023-01-13T18:24:59.787Z,14.57
2023-01-13T18:27:49.949Z,13.27
2023-01-13T18:30:39.152Z,14.15
2023-01-13T18:33:28.022Z,13.90
2023-01-13T18:36:16.837Z,13.50
2023-01-13T18:39:06.147Z,14.43
2023-01-13T18:42:12.769Z,13.80
2023-01-13T18:45:03.209Z,12.95
2023-01-13T18:47:52.136Z,13.57
2023-01-13T18:50:41.251Z,13.50
2023-01-13T18:53:30.101Z,13.50
2023-01-13T18:56:19.330Z,13.82
2023-01-13T18:59:08.281Z,14.20
2023-01-13T19:01:59.239Z,14.20
2023-01-13T19:04:48.978Z,14.02
2023-01-13T19:07:38.392Z,14.80
2023-01-13T19:10:31.904Z,14.82
2023-01-13T19:13:21.011Z,13.73
2023-01-13T19:16:10.705Z,14.13
2023-01-13T19:19:02.443Z,14.07
2023-01-13T19:21:51.742Z,13.82
2023-01-13T19:24:42.228Z,13.70
2023-01-13T19:27:32.085Z,13.95
2023-01-13T19:30:21.313Z,13.85
2023-01-13T19:33:10.437Z,13.32
2023-01-13T19:36:01.521Z,13.55
2023-01-13T19:38:50.896Z,13.18
2023-01-13T19:42:05.891Z,12.00
2023-01-13T19:45:12.927Z,12.70
2023-01-13T19:48:05.023Z,12.32
2023-01-13T19:50:53.855Z,11.35
2023-01-13T19:53:45.003Z,12.38
2023-01-13T19:56:34.475Z,12.18
2023-01-13T19:59:29.292Z,11.32
2023-01-13T20:02:28.167Z,11.20
2023-01-13T20:05:22.850Z,10.27
2023-01-13T20:08:11.995Z,11.10
2023-01-13T20:11:16.297Z,10.45
2023-01-13T20:14:05.797Z,10.05
2023-01-13T20:16:55.048Z,9.32
2023-01-13T20:19:44.361Z,9.18
2023-01-13T20:22:33.641Z,8.60
2023-01-13T20:25:22.898Z,7.97
2023-01-13T20:28:13.684Z,7.40
2023-01-13T20:31:06.184Z,7.45
2023-01-13T20:33:55.194Z,7.55
2023-01-13T20:36:44.459Z,7.07
2023-01-13T20:39:36.200Z,6.63
2023-01-13T20:42:32.287Z,6.90
2023-01-13T20:45:23.545Z,7.70
2023-01-13T20:48:12.400Z,6.22
2023-01-13T20:51:01.435Z,6.03
2023-01-13T20:53:50.215Z,6.10
2023-01-13T20:56:40.609Z,5.57
2023-01-13T20:59:30.137Z,5.80
2023-01-13T21:02:22.731Z,5.50
2023-01-13T21:05:12.345Z,5.60
2023-01-13T21:08:01.203Z,5.18
2023-01-13T21:10:50.008Z,5.35
2023-01-13T21:13:55.964Z,5.78
2023-01-13T21:16:44.840Z,5.43
2023-01-13T21:19:34.391Z,5.50
2023-01-13T21:22:23.258Z,5.45
2023-01-13T21:25:12.655Z,4.85
2023-01-13T21:28:05.705Z,5.68
2023-01-13T21:30:54.501Z,5.43
2023-01-13T21:33:43.637Z,5.72
2023-01-13T21:36:33.757Z,5.57
2023-01-13T21:39:22.628Z,5.03
2023-01-13T21:42:39.883Z,5.53
2023-01-13T21:45:46.128Z,5.60
2023-01-13T21:48:34.959Z,5.60
2023-01-13T21:51:23.676Z,5.50
2023-01-13T21:54:13.849Z,5.35
2023-01-13T21:57:03.028Z,5.07
2023-01-13T21:59:52.032Z,5.43
2023-01-13T22:02:40.950Z,4.90
2023-01-13T22:05:29.840Z,5.25
2023-01-13T22:08:18.822Z,5.50
2023-01-13T22:11:09.060Z,5.30
2023-01-13T22:14:10.246Z,5.65
2023-01-13T22:17:01.118Z,5.40
2023-01-13T22:19:50.518Z,5.47
2023-01-13T22:22:39.843Z,5.55
2023-01-13T22:25:29.028Z,5.80
2023-01-13T22:28:24.207Z,5.47
2023-01-13T22:31:14.098Z,5.50
2023-01-13T22:34:02.979Z,6.32
2023-01-13T22:36:51.729Z,6.70
2023-01-13T22:39:41.321Z,4.97
2023-01-13T22:42:30.062Z,5.75
2023-01-13T22:45:20.210Z,5.63
2023-01-13T22:48:09.182Z,5.32
2023-01-13T22:50:57.991Z,6.05
2023-01-13T22:53:47.907Z,5.70
2023-01-13T22:56:36.837Z,5.45
2023-01-13T22:59:25.932Z,6.03
2023-01-13T23:02:15.953Z,5.80
2023-01-13T23:05:04.898Z,6.03
2023-01-13T23:07:53.904Z,5.70
2023-01-13T23:10:43.233Z,6.15
2023-01-13T23:13:32.395Z,5.85
2023-01-13T23:16:22.279Z,5.97
2023-01-13T23:19:13.585Z,5.80
2023-01-13T23:22:02.334Z,6.32
2023-01-13T23:24:51.085Z,6.10
2023-01-13T23:27:39.837Z,6.07
2023-01-13T23:30:28.631Z,6.15
2023-01-13T23:33:17.711Z,6.32
2023-01-13T23:36:09.400Z,6.43
2023-01-13T23:39:00.302Z,6.85
2023-01-13T23:41:49.117Z,6.22
2023-01-13T23:44:37.929Z,6.63
2023-01-13T23:47:26.668Z,6.70
2023-01-13T23:50:15.545Z,6.30
2023-01-13T23:53:05.676Z,7.00
2023-01-13T23:55:58.309Z,6.85
2023-01-13T23:58:47.474Z,6.68
