createdAt,value
2023-02-07T00:01:19.686Z,-4.20
2023-02-07T00:03:47.669Z,-4.20
2023-02-07T00:06:18.313Z,-4.20
2023-02-07T00:08:45.037Z,-4.20
2023-02-07T00:11:19.968Z,-4.20
2023-02-07T00:13:49.244Z,-4.20
2023-02-07T00:16:16.213Z,-4.20
2023-02-07T00:18:42.927Z,-4.20
2023-02-07T00:21:16.187Z,-4.20
2023-02-07T00:23:43.735Z,-4.20
2023-02-07T00:26:12.435Z,-4.30
2023-02-07T00:28:40.527Z,-4.20
2023-02-07T00:31:14.650Z,-4.20
2023-02-07T00:33:42.953Z,-4.30
2023-02-07T00:36:12.601Z,-4.30
2023-02-07T00:38:39.601Z,-4.30
2023-02-07T00:41:06.448Z,-4.40
2023-02-07T00:43:33.296Z,-4.40
2023-02-07T00:46:01.971Z,-4.40
2023-02-07T00:48:30.286Z,-4.40
2023-02-07T00:50:58.159Z,-4.40
2023-02-07T00:53:26.410Z,-4.40
2023-02-07T00:55:53.134Z,-4.40
2023-02-07T00:58:20.109Z,-4.40
2023-02-07T01:00:47.634Z,-4.40
2023-02-07T01:03:14.398Z,-4.40
2023-02-07T01:05:41.161Z,-4.40
2023-02-07T01:08:08.172Z,-4.40
2023-02-07T01:10:35.680Z,-4.50
2023-02-07T01:13:02.414Z,-4.50
2023-02-07T01:15:29.196Z,-4.50
2023-02-07T01:17:55.986Z,-4.50
2023-02-07T01:20:22.873Z,-4.50
2023-02-07T01:22:49.516Z,-4.50
2023-02-07T01:25:16.248Z,-4.60
2023-02-07T01:27:42.890Z,-4.60
2023-02-07T01:30:10.193Z,-4.60
2023-02-07T01:32:36.797Z,-4.60
2023-02-07T01:35:03.500Z,-4.60
2023-02-07T01:37:30.290Z,-4.60
2023-02-07T01:39:56.954Z,-4.60
2023-02-07T01:42:25.541Z,-4.60
2023-02-07T01:44:52.133Z,-4.60
2023-02-07T01:47:21.993Z,-4.70
2023-02-07T01:49:51.141Z,-4.70
2023-02-07T01:52:24.298Z,-4.70
2023-02-07T01:54:57.945Z,-4.70
2023-02-07T01:57:25.389Z,-4.70
2023-02-07T01:59:54.213Z,-4.70
2023-02-07T02:02:23.827Z,-4.70
2023-02-07T02:04:53.674Z,-4.70
2023-02-07T02:07:21.519Z,-4.70
2023-02-07T02:09:48.365Z,-4.70
2023-02-07T02:12:44.334Z,-4.70
2023-02-07T02:15:39.736Z,-4.70
2023-02-07T02:18:33.521Z,-4.70
2023-02-07T02:21:18.890Z,-4.80
2023-02-07T02:23:51.395Z,-4.80
2023-02-07T02:26:18.037Z,-4.80
2023-02-07T02:29:09.512Z,-4.80
2023-02-07T02:32:15.259Z,-4.90
2023-02-07T02:35:12.077Z,-4.80
2023-02-07T02:38:17.207Z,-4.90
2023-02-07T02:40:50.556Z,-4.90
2023-02-07T02:43:31.312Z,-4.90
2023-02-07T02:46:04.076Z,-4.90
2023-02-07T02:48:31.178Z,-5.00
2023-02-07T02:50:58.246Z,-5.00
2023-02-07T02:53:25.140Z,-4.90
2023-02-07T02:56:21.612Z,-4.90
2023-02-07T02:58:53.894Z,-5.00
2023-02-07T03:01:38.523Z,-5.00
2023-02-07T03:04:46.211Z,-5.00
2023-02-07T03:07:40.830Z,-5.00
2023-02-07T03:10:19.772Z,-5.00
2023-02-07T03:12:52.235Z,-5.00
2023-02-07T03:16:03.232Z,-5.00
2023-02-07T03:18:32.624Z,-5.10
2023-02-07T03:21:07.323Z,-5.10
2023-02-07T03:23:35.096Z,-5.10
2023-02-07T03:26:02.401Z,-5.10
2023-02-07T03:28:31.348Z,-5.20
2023-02-07T03:31:00.657Z,-5.20
2023-02-07T03:33:28.760Z,-5.20
2023-02-07T03:36:31.129Z,-5.20
2023-02-07T03:38:58.354Z,-5.20
2023-02-07T03:41:35.902Z,-5.20
2023-02-07T03:44:07.157Z,-5.20
2023-02-07T03:46:37.701Z,-5.30
2023-02-07T03:49:05.437Z,-5.30
2023-02-07T03:51:32.260Z,-5.30
2023-02-07T03:53:59.068Z,-5.30
2023-02-07T03:56:25.920Z,-5.30
2023-02-07T03:58:52.588Z,-5.30
2023-02-07T04:01:19.612Z,-5.30
2023-02-07T04:03:46.648Z,-5.30
2023-02-07T04:06:13.556Z,-5.30
2023-02-07T04:08:40.214Z,-5.40
2023-02-07T04:11:06.968Z,-5.40
2023-02-07T04:13:33.714Z,-5.40
2023-02-07T04:16:00.966Z,-5.40
2023-02-07T04:18:27.626Z,-5.40
2023-02-07T04:21:05.018Z,-5.40
2023-02-07T04:23:32.444Z,-5.40
2023-02-07T04:25:59.618Z,-5.40
2023-02-07T04:28:26.852Z,-5.40
2023-02-07T04:30:54.194Z,-5.40
2023-02-07T04:33:21.276Z,-5.40
2023-02-07T04:35:59.346Z,-5.50
2023-02-07T04:38:28.337Z,-5.50
2023-02-07T04:41:00.749Z,-5.50
2023-02-07T04:43:27.434Z,-5.50
2023-02-07T04:45:54.138Z,-5.50
2023-02-07T04:48:21.469Z,-5.50
2023-02-07T04:50:48.328Z,-5.50
2023-02-07T04:53:15.236Z,-5.50
2023-02-07T04:55:42.244Z,-5.50
2023-02-07T04:58:09.186Z,-5.50
2023-02-07T05:00:35.821Z,-5.50
2023-02-07T05:03:02.752Z,-5.50
2023-02-07T05:05:29.453Z,-5.50
2023-02-07T05:07:56.227Z,-5.60
2023-02-07T05:10:23.003Z,-5.60
2023-02-07T05:12:49.832Z,-5.60
2023-02-07T05:15:16.602Z,-5.70
2023-02-07T05:17:43.285Z,-5.70
2023-02-07T05:20:10.588Z,-5.70
2023-02-07T05:22:37.610Z,-5.80
2023-02-07T05:25:04.588Z,-5.80
2023-02-07T05:27:31.363Z,-5.80
2023-02-07T05:29:59.459Z,-5.90
2023-02-07T05:32:44.936Z,-5.90
2023-02-07T05:35:12.004Z,-5.80
2023-02-07T05:37:38.742Z,-5.90
2023-02-07T05:40:06.238Z,-5.80
2023-02-07T05:42:33.010Z,-5.80
2023-02-07T05:44:59.807Z,-5.80
2023-02-07T05:47:27.456Z,-5.80
2023-02-07T05:49:54.206Z,-5.90
2023-02-07T05:52:20.935Z,-5.90
2023-02-07T05:54:47.879Z,-5.80
2023-02-07T05:57:14.619Z,-5.80
2023-02-07T05:59:41.467Z,-5.90
2023-02-07T06:02:08.419Z,-5.90
2023-02-07T06:04:38.340Z,-5.90
2023-02-07T06:07:08.512Z,-6.00
2023-02-07T06:09:35.678Z,-6.10
2023-02-07T06:12:05.160Z,-6.10
2023-02-07T06:14:32.379Z,-6.10
2023-02-07T06:17:08.363Z,-6.10
2023-02-07T06:19:35.099Z,-6.10
2023-02-07T06:22:02.094Z,-6.10
2023-02-07T06:24:29.004Z,-6.10
2023-02-07T06:26:55.978Z,-6.00
2023-02-07T06:29:22.665Z,-6.00
2023-02-07T06:31:49.450Z,-6.00
2023-02-07T06:34:16.275Z,-6.00
2023-02-07T06:36:43.152Z,-6.10
2023-02-07T06:39:10.172Z,-6.10
2023-02-07T06:41:37.037Z,-6.00
2023-02-07T06:44:04.055Z,-6.10
2023-02-07T06:46:31.302Z,-6.10
2023-02-07T06:48:58.199Z,-6.10
2023-02-07T06:51:25.050Z,-6.10
2023-02-07T06:53:51.850Z,-6.10
2023-02-07T06:56:18.780Z,-6.10
2023-02-07T06:58:45.522Z,-6.10
2023-02-07T07:01:12.448Z,-6.10
2023-02-07T07:03:39.146Z,-6.00
2023-02-07T07:06:06.040Z,-6.00
2023-02-07T07:08:32.808Z,-6.00
2023-02-07T07:10:59.952Z,-6.00
2023-02-07T07:13:26.632Z,-6.00
2023-02-07T07:15:53.452Z,-5.90
2023-02-07T07:18:20.122Z,-5.90
2023-02-07T07:20:46.960Z,-5.80
2023-02-07T07:23:13.665Z,-5.70
2023-02-07T07:25:40.434Z,-5.60
2023-02-07T07:28:07.292Z,-5.50
2023-02-07T07:30:34.021Z,-5.50
2023-02-07T07:33:00.722Z,-5.40
2023-02-07T07:35:28.675Z,-5.30
2023-02-07T07:37:55.426Z,-5.40
2023-02-07T07:40:22.154Z,-5.10
2023-02-07T07:42:49.071Z,-5.10
2023-02-07T07:45:15.778Z,-5.00
2023-02-07T07:47:42.445Z,-4.90
2023-02-07T07:50:10.490Z,-4.90
2023-02-07T07:52:37.542Z,-4.90
2023-02-07T07:55:04.432Z,-4.70
2023-02-07T07:57:31.153Z,-4.40
2023-02-07T07:59:58.235Z,-4.60
2023-02-07T08:02:25.092Z,-4.50
2023-02-07T08:04:52.166Z,-4.30
2023-02-07T08:07:18.862Z,-4.10
2023-02-07T08:09:45.742Z,-3.90
2023-02-07T08:12:12.685Z,-4.10
2023-02-07T08:14:39.451Z,-4.10
2023-02-07T08:17:06.149Z,-4.30
2023-02-07T08:19:32.812Z,-4.10
2023-02-07T08:21:59.528Z,-3.70
2023-02-07T08:24:28.217Z,-3.50
2023-02-07T08:26:55.090Z,-3.10
2023-02-07T08:29:22.043Z,-2.90
2023-02-07T08:31:49.413Z,-2.80
2023-02-07T08:34:16.217Z,-2.70
2023-02-07T08:36:42.953Z,-2.70
2023-02-07T08:39:09.677Z,-2.50
2023-02-07T08:41:36.293Z,-2.80
2023-02-07T08:44:03.066Z,-2.50
2023-02-07T08:46:29.762Z,-2.50
2023-02-07T08:48:56.547Z,-2.20
2023-02-07T08:51:23.314Z,-2.00
2023-02-07T08:53:49.999Z,-1.80
2023-02-07T08:56:16.728Z,-1.60
2023-02-07T08:58:43.519Z,-1.50
2023-02-07T09:01:11.525Z,-1.50
2023-02-07T09:03:39.154Z,-1.90
2023-02-07T09:06:06.636Z,-2.10
2023-02-07T09:08:33.580Z,-2.00
2023-02-07T09:11:00.259Z,-2.20
2023-02-07T09:13:27.707Z,-1.80
2023-02-07T09:15:55.942Z,-1.50
2023-02-07T09:18:24.644Z,-1.30
2023-02-07T09:20:52.333Z,-1.10
2023-02-07T09:23:19.294Z,-0.80
2023-02-07T09:25:51.108Z,-0.80
2023-02-07T09:28:18.995Z,-0.60
2023-02-07T09:30:47.055Z,-0.60
2023-02-07T09:33:15.246Z,-0.40
2023-02-07T09:35:45.277Z,-0.50
2023-02-07T09:38:19.146Z,-0.90
2023-02-07T09:40:48.029Z,-0.80
2023-02-07T09:43:36.450Z,-0.70
2023-02-07T09:46:13.563Z,-0.60
2023-02-07T09:48:47.277Z,-0.40
2023-02-07T09:51:19.614Z,-0.20
2023-02-07T09:54:03.589Z,-0.40
2023-02-07T09:56:32.896Z,-0.20
2023-02-07T09:59:23.450Z,-0.10
2023-02-07T10:02:01.124Z,0.10
2023-02-07T10:04:33.887Z,0.30
2023-02-07T10:07:04.677Z,0.40
2023-02-07T10:09:41.157Z,0.50
2023-02-07T10:12:17.509Z,0.40
2023-02-07T10:15:02.223Z,0.50
2023-02-07T10:17:44.111Z,0.50
2023-02-07T10:20:32.538Z,0.60
2023-02-07T10:23:41.070Z,0.50
2023-02-07T10:26:29.494Z,0.40
2023-02-07T10:29:35.805Z,0.60
2023-02-07T10:32:29.189Z,0.60
2023-02-07T10:35:01.985Z,0.50
2023-02-07T10:37:35.568Z,0.60
2023-02-07T10:40:13.810Z,0.60
2023-02-07T10:42:43.154Z,0.60
2023-02-07T10:45:13.803Z,0.70
2023-02-07T10:47:41.390Z,0.80
2023-02-07T10:50:24.868Z,0.80
2023-02-07T10:52:58.025Z,0.80
2023-02-07T10:55:43.282Z,0.80
2023-02-07T10:58:39.326Z,0.80
2023-02-07T11:01:06.148Z,0.80
2023-02-07T11:03:32.892Z,0.80
2023-02-07T11:06:08.047Z,1.00
2023-02-07T11:08:36.097Z,1.00
2023-02-07T11:11:21.672Z,1.00
2023-02-07T11:13:50.727Z,1.10
2023-02-07T11:16:19.827Z,1.20
2023-02-07T11:19:08.178Z,1.30
2023-02-07T11:21:40.593Z,1.40
2023-02-07T11:24:16.590Z,1.50
2023-02-07T11:27:02.232Z,1.70
2023-02-07T11:29:33.800Z,1.70
2023-02-07T11:32:01.958Z,1.90
2023-02-07T11:34:49.479Z,1.90
2023-02-07T11:37:35.351Z,2.10
2023-02-07T11:40:37.958Z,2.20
2023-02-07T11:43:17.195Z,2.40
2023-02-07T11:45:50.116Z,2.40
2023-02-07T11:48:29.117Z,2.60
2023-02-07T11:51:04.956Z,2.70
2023-02-07T11:53:47.344Z,2.90
2023-02-07T11:56:28.287Z,2.80
2023-02-07T11:58:55.759Z,2.90
2023-02-07T12:01:29.372Z,2.80
2023-02-07T12:04:10.824Z,2.70
2023-02-07T12:07:02.627Z,2.80
2023-02-07T12:09:58.937Z,2.80
2023-02-07T12:12:31.183Z,2.90
2023-02-07T12:15:07.570Z,2.90
2023-02-07T12:17:42.495Z,3.00
2023-02-07T12:20:50.508Z,3.00
2023-02-07T12:23:41.666Z,2.80
2023-02-07T12:26:33.631Z,2.80
2023-02-07T12:29:31.348Z,2.60
2023-02-07T12:31:58.110Z,2.50
2023-02-07T12:34:50.459Z,2.70
2023-02-07T12:37:42.407Z,2.80
2023-02-07T12:40:17.209Z,2.90
2023-02-07T12:42:52.340Z,3.00
2023-02-07T12:45:39.697Z,2.90
2023-02-07T12:48:30.669Z,2.80
2023-02-07T12:51:09.982Z,2.90
2023-02-07T12:54:05.446Z,3.00
2023-02-07T12:56:52.873Z,3.10
2023-02-07T12:59:50.963Z,2.90
2023-02-07T13:02:30.396Z,2.90
2023-02-07T13:05:22.546Z,3.30
2023-02-07T13:08:13.754Z,3.30
2023-02-07T13:10:43.926Z,3.20
2023-02-07T13:13:25.222Z,3.50
2023-02-07T13:16:19.517Z,3.30
2023-02-07T13:18:52.638Z,3.40
2023-02-07T13:21:46.305Z,3.50
2023-02-07T13:24:17.034Z,3.60
2023-02-07T13:26:51.223Z,3.70
2023-02-07T13:29:19.387Z,3.90
2023-02-07T13:31:57.420Z,3.80
2023-02-07T13:35:01.863Z,3.90
2023-02-07T13:37:57.423Z,4.10
2023-02-07T13:40:47.083Z,4.10
2023-02-07T13:43:16.638Z,4.10
2023-02-07T13:45:59.302Z,4.20
2023-02-07T13:48:37.916Z,4.40
2023-02-07T13:51:28.532Z,4.50
2023-02-07T13:54:10.022Z,4.70
2023-02-07T13:56:55.725Z,4.80
2023-02-07T13:59:40.482Z,4.50
2023-02-07T14:02:19.018Z,4.00
2023-02-07T14:05:07.849Z,3.80
2023-02-07T14:07:36.348Z,3.70
2023-02-07T14:10:05.098Z,3.50
2023-02-07T14:12:36.920Z,3.40
2023-02-07T14:15:18.725Z,3.20
2023-02-07T14:17:45.333Z,2.90
2023-02-07T14:20:37.392Z,3.00
2023-02-07T14:23:17.480Z,2.90
2023-02-07T14:25:45.373Z,2.80
2023-02-07T14:28:19.973Z,2.90
2023-02-07T14:30:49.705Z,3.00
2023-02-07T14:33:33.808Z,2.80
2023-02-07T14:36:12.516Z,2.70
2023-02-07T14:38:58.934Z,2.60
2023-02-07T14:41:34.924Z,2.60
2023-02-07T14:44:10.162Z,2.40
2023-02-07T14:46:39.373Z,2.40
2023-02-07T14:49:07.730Z,2.50
2023-02-07T14:51:53.691Z,2.40
2023-02-07T14:54:37.279Z,2.20
2023-02-07T14:57:35.093Z,2.30
2023-02-07T15:00:13.707Z,2.40
2023-02-07T15:02:57.753Z,2.00
2023-02-07T15:05:34.724Z,2.10
2023-02-07T15:08:04.078Z,2.10
2023-02-07T15:10:46.068Z,2.10
2023-02-07T15:13:36.739Z,2.10
2023-02-07T15:16:12.582Z,2.10
2023-02-07T15:18:49.976Z,2.10
2023-02-07T15:21:24.111Z,2.20
2023-02-07T15:24:18.838Z,2.20
2023-02-07T15:26:50.586Z,2.20
2023-02-07T15:29:25.378Z,2.00
2023-02-07T15:31:53.104Z,1.90
2023-02-07T15:34:23.603Z,1.80
2023-02-07T15:36:52.685Z,1.80
2023-02-07T15:39:24.379Z,1.70
2023-02-07T15:41:53.968Z,1.60
2023-02-07T15:44:21.119Z,1.60
2023-02-07T15:47:07.180Z,1.50
2023-02-07T15:49:41.958Z,1.40
2023-02-07T15:52:15.146Z,1.30
2023-02-07T15:54:47.283Z,1.20
2023-02-07T15:57:26.184Z,1.10
2023-02-07T15:59:55.588Z,0.90
2023-02-07T16:02:35.709Z,0.80
2023-02-07T16:05:33.154Z,0.70
2023-02-07T16:08:01.621Z,0.50
2023-02-07T16:10:38.520Z,0.30
2023-02-07T16:13:19.498Z,0.10
2023-02-07T16:16:40.720Z,0.00
2023-02-07T16:19:18.427Z,-0.20
2023-02-07T16:21:50.223Z,-0.30
2023-02-07T16:24:22.987Z,-0.40
2023-02-07T16:26:52.052Z,-0.50
2023-02-07T16:29:22.756Z,-0.50
2023-02-07T16:31:50.019Z,-0.60
2023-02-07T16:34:19.314Z,-0.70
2023-02-07T16:36:50.613Z,-0.70
2023-02-07T16:39:17.434Z,-0.80
2023-02-07T16:41:49.655Z,-0.80
2023-02-07T16:44:23.896Z,-0.90
2023-02-07T16:46:50.998Z,-1.00
2023-02-07T16:49:24.014Z,-1.00
2023-02-07T16:51:51.229Z,-1.10
2023-02-07T16:54:18.036Z,-1.10
2023-02-07T16:56:47.152Z,-1.10
2023-02-07T16:59:19.207Z,-1.10
2023-02-07T17:01:46.766Z,-1.20
2023-02-07T17:04:14.522Z,-1.20
2023-02-07T17:06:42.888Z,-1.20
2023-02-07T17:09:24.625Z,-1.30
2023-02-07T17:11:53.363Z,-1.30
2023-02-07T17:14:20.292Z,-1.40
2023-02-07T17:16:47.515Z,-1.40
2023-02-07T17:19:27.305Z,-1.40
2023-02-07T17:21:56.254Z,-1.50
2023-02-07T17:24:23.158Z,-1.50
2023-02-07T17:26:53.482Z,-1.50
2023-02-07T17:29:20.672Z,-1.60
2023-02-07T17:31:48.408Z,-1.60
2023-02-07T17:34:15.785Z,-1.70
2023-02-07T17:36:48.092Z,-1.70
2023-02-07T17:39:16.360Z,-1.80
2023-02-07T17:41:43.386Z,-1.80
2023-02-07T17:44:10.404Z,-1.90
2023-02-07T17:46:37.313Z,-1.90
2023-02-07T17:49:04.191Z,-1.90
2023-02-07T17:51:30.908Z,-1.90
2023-02-07T17:53:57.847Z,-1.90
2023-02-07T17:56:32.494Z,-2.00
2023-02-07T17:59:03.178Z,-2.00
2023-02-07T18:01:30.767Z,-2.10
2023-02-07T18:03:57.508Z,-2.10
2023-02-07T18:06:26.854Z,-2.10
2023-02-07T18:08:56.445Z,-2.20
2023-02-07T18:11:25.358Z,-2.20
2023-02-07T18:13:52.124Z,-2.30
2023-02-07T18:16:24.670Z,-2.30
2023-02-07T18:18:53.249Z,-2.30
2023-02-07T18:21:20.412Z,-2.30
2023-02-07T18:23:47.652Z,-2.40
2023-02-07T18:26:15.614Z,-2.40
2023-02-07T18:28:46.184Z,-2.40
2023-02-07T18:31:19.360Z,-2.40
2023-02-07T18:33:46.573Z,-2.40
2023-02-07T18:36:13.977Z,-2.40
2023-02-07T18:38:40.995Z,-2.50
2023-02-07T18:41:17.321Z,-2.50
2023-02-07T18:43:44.002Z,-2.50
2023-02-07T18:46:14.978Z,-2.50
2023-02-07T18:48:42.361Z,-2.50
2023-02-07T18:51:11.137Z,-2.60
2023-02-07T18:53:38.419Z,-2.60
2023-02-07T18:56:11.735Z,-2.60
2023-02-07T18:58:39.131Z,-2.70
2023-02-07T19:01:10.074Z,-2.70
2023-02-07T19:03:38.440Z,-2.70
2023-02-07T19:06:07.601Z,-2.70
2023-02-07T19:08:35.244Z,-2.80
2023-02-07T19:11:04.982Z,-2.80
2023-02-07T19:13:33.190Z,-2.80
2023-02-07T19:16:08.921Z,-2.80
2023-02-07T19:18:35.734Z,-2.80
2023-02-07T19:21:04.592Z,-2.90
2023-02-07T19:23:31.582Z,-3.00
2023-02-07T19:25:58.319Z,-3.00
2023-02-07T19:28:25.264Z,-3.00
2023-02-07T19:30:52.254Z,-3.00
2023-02-07T19:33:19.029Z,-3.00
2023-02-07T19:35:45.702Z,-3.10
2023-02-07T19:38:12.395Z,-3.10
2023-02-07T19:40:39.189Z,-3.20
2023-02-07T19:43:06.011Z,-3.20
2023-02-07T19:45:33.479Z,-3.30
2023-02-07T19:48:00.136Z,-3.30
2023-02-07T19:50:26.826Z,-3.30
2023-02-07T19:52:54.067Z,-3.30
2023-02-07T19:55:20.865Z,-3.30
2023-02-07T19:57:47.512Z,-3.40
2023-02-07T20:00:14.475Z,-3.40
2023-02-07T20:02:41.143Z,-3.50
2023-02-07T20:05:07.911Z,-3.50
2023-02-07T20:07:34.633Z,-3.40
2023-02-07T20:10:01.369Z,-3.40
2023-02-07T20:12:28.014Z,-3.40
2023-02-07T20:14:54.710Z,-3.40
2023-02-07T20:17:21.401Z,-3.50
2023-02-07T20:19:48.303Z,-3.50
2023-02-07T20:22:15.136Z,-3.50
2023-02-07T20:24:41.779Z,-3.50
2023-02-07T20:27:08.418Z,-3.50
2023-02-07T20:29:35.039Z,-3.60
2023-02-07T20:32:01.791Z,-3.60
2023-02-07T20:34:28.475Z,-3.60
2023-02-07T20:36:55.761Z,-3.60
2023-02-07T20:39:23.018Z,-3.60
2023-02-07T20:41:50.079Z,-3.60
2023-02-07T20:44:19.880Z,-3.70
2023-02-07T20:46:49.078Z,-3.70
2023-02-07T20:49:19.940Z,-3.70
2023-02-07T20:51:51.176Z,-3.80
2023-02-07T20:54:20.808Z,-3.80
2023-02-07T20:56:48.002Z,-3.80
2023-02-07T20:59:23.980Z,-3.80
2023-02-07T21:01:50.713Z,-3.80
2023-02-07T21:04:17.504Z,-3.80
2023-02-07T21:06:44.788Z,-3.80
2023-02-07T21:09:13.660Z,-3.80
2023-02-07T21:11:47.064Z,-3.90
2023-02-07T21:14:26.775Z,-4.00
2023-02-07T21:16:55.815Z,-4.00
2023-02-07T21:19:23.758Z,-4.00
2023-02-07T21:21:51.495Z,-3.90
2023-02-07T21:24:18.859Z,-4.00
2023-02-07T21:26:48.733Z,-4.00
2023-02-07T21:29:15.723Z,-4.00
2023-02-07T21:31:42.492Z,-4.10
2023-02-07T21:34:09.768Z,-4.10
2023-02-07T21:36:40.057Z,-4.20
2023-02-07T21:39:10.546Z,-4.30
2023-02-07T21:41:40.097Z,-4.20
2023-02-07T21:44:06.983Z,-4.20
2023-02-07T21:46:36.471Z,-4.30
2023-02-07T21:49:06.331Z,-4.40
2023-02-07T21:51:34.486Z,-4.40
2023-02-07T21:54:02.713Z,-4.50
2023-02-07T21:56:32.423Z,-4.50
2023-02-07T21:59:07.979Z,-4.70
2023-02-07T22:01:36.514Z,-4.80
2023-02-07T22:04:05.307Z,-4.80
2023-02-07T22:06:32.861Z,-4.80
2023-02-07T22:09:01.681Z,-4.70
2023-02-07T22:11:31.247Z,-4.70
2023-02-07T22:13:58.125Z,-4.70
2023-02-07T22:16:27.874Z,-4.60
2023-02-07T22:18:55.973Z,-4.70
2023-02-07T22:21:25.529Z,-4.70
2023-02-07T22:23:53.057Z,-4.80
2023-02-07T22:26:20.366Z,-4.80
2023-02-07T22:28:47.858Z,-4.90
2023-02-07T22:31:17.095Z,-5.00
2023-02-07T22:33:43.882Z,-5.10
2023-02-07T22:36:26.501Z,-5.10
2023-02-07T22:38:54.337Z,-5.10
2023-02-07T22:41:22.051Z,-5.10
2023-02-07T22:43:49.481Z,-5.10
2023-02-07T22:46:19.781Z,-5.10
2023-02-07T22:48:46.986Z,-5.20
2023-02-07T22:51:26.875Z,-5.20
2023-02-07T22:53:56.103Z,-5.30
2023-02-07T22:56:23.217Z,-5.30
2023-02-07T22:58:50.409Z,-5.20
2023-02-07T23:01:26.642Z,-5.20
2023-02-07T23:03:54.145Z,-5.10
2023-02-07T23:06:22.301Z,-5.10
2023-02-07T23:08:49.587Z,-5.10
2023-02-07T23:11:18.242Z,-5.20
2023-02-07T23:13:45.236Z,-5.30
2023-02-07T23:16:20.879Z,-5.30
2023-02-07T23:18:49.651Z,-5.30
2023-02-07T23:21:18.888Z,-5.30
2023-02-07T23:23:45.627Z,-5.20
2023-02-07T23:26:14.945Z,-5.20
2023-02-07T23:28:41.866Z,-5.30
2023-02-07T23:31:10.906Z,-5.30
2023-02-07T23:33:38.013Z,-5.40
2023-02-07T23:36:05.998Z,-5.30
2023-02-07T23:38:33.461Z,-5.40
2023-02-07T23:41:00.423Z,-5.40
2023-02-07T23:43:27.254Z,-5.40
2023-02-07T23:45:54.617Z,-5.40
2023-02-07T23:48:21.738Z,-5.40
2023-02-07T23:50:57.148Z,-5.40
2023-02-07T23:53:24.598Z,-5.50
2023-02-07T23:55:54.674Z,-5.50
2023-02-07T23:58:25.975Z,-5.50
