createdAt,value
2016-04-01T00:00:04.985Z,12.87
2016-04-01T00:01:04.909Z,12.9
2016-04-01T00:02:04.850Z,12.87
2016-04-01T00:03:04.822Z,12.87
2016-04-01T00:04:04.761Z,12.83
2016-04-01T00:05:04.717Z,12.86
2016-04-01T00:06:04.672Z,12.78
2016-04-01T00:07:04.660Z,12.75
2016-04-01T00:08:04.569Z,12.76
2016-04-01T00:09:04.509Z,12.75
2016-04-01T00:10:04.449Z,12.73
2016-04-01T00:11:04.436Z,12.7
2016-04-01T00:12:04.361Z,12.67
2016-04-01T00:13:04.302Z,12.7
2016-04-01T00:14:04.257Z,12.67
2016-04-01T00:15:04.197Z,12.67
2016-04-01T00:16:04.152Z,12.67
2016-04-01T00:17:04.125Z,12.55
2016-04-01T00:18:04.065Z,12.61
2016-04-01T00:19:04.020Z,12.67
2016-04-01T00:20:06.149Z,12.62
2016-04-01T00:21:03.885Z,12.57
2016-04-01T00:22:03.856Z,12.61
2016-04-01T00:23:03.797Z,12.47
2016-04-01T00:24:03.753Z,12.61
2016-04-01T00:25:03.693Z,12.61
2016-04-01T00:26:03.649Z,12.62
2016-04-01T00:27:03.589Z,12.7
2016-04-01T00:28:03.545Z,12.5
2016-04-01T00:29:03.500Z,12.55
2016-04-01T00:30:03.425Z,12.62
2016-04-01T00:31:03.412Z,12.75
2016-04-01T00:32:03.367Z,12.76
2016-04-01T00:33:03.293Z,12.65
2016-04-01T00:34:03.248Z,12.72
2016-04-01T00:35:03.188Z,12.7
2016-04-01T00:36:03.129Z,12.65
2016-04-01T00:37:03.084Z,12.64
2016-04-01T00:38:03.024Z,12.76
2016-04-01T00:39:02.997Z,12.73
2016-04-01T00:40:02.936Z,12.67
2016-04-01T00:41:02.877Z,12.65
2016-04-01T00:42:02.817Z,12.67
2016-04-01T00:43:02.757Z,12.7
2016-04-01T00:44:02.728Z,12.65
2016-04-01T00:45:02.668Z,12.62
2016-04-01T00:46:02.640Z,12.65
2016-04-01T00:47:02.471Z,12.58
2016-04-01T00:48:02.520Z,12.53
2016-04-01T00:49:02.491Z,12.49
2016-04-01T00:50:02.432Z,12.5
2016-04-01T00:51:02.388Z,12.49
2016-04-01T00:52:02.329Z,12.55
2016-04-01T00:53:02.252Z,12.53
2016-04-01T00:54:02.239Z,12.54
2016-04-01T00:55:02.180Z,12.64
2016-04-01T00:56:02.121Z,12.53
2016-04-01T00:57:02.076Z,12.49
2016-04-01T00:58:02.001Z,12.54
2016-04-01T00:59:01.956Z,12.55
2016-04-01T01:00:01.896Z,12.55
2016-04-01T01:01:01.868Z,12.6
2016-04-01T01:02:01.809Z,12.53
2016-04-01T01:03:01.748Z,12.54
2016-04-01T01:04:01.704Z,12.4
2016-04-01T01:05:01.645Z,12.39
2016-04-01T01:06:01.600Z,12.39
2016-04-01T01:07:01.572Z,12.45
2016-04-01T01:08:01.496Z,12.42
2016-04-01T01:09:01.452Z,12.36
2016-04-01T01:10:01.408Z,12.31
2016-04-01T01:11:01.348Z,12.31
2016-04-01T01:12:01.303Z,12.28
2016-04-01T01:13:01.260Z,12.25
2016-04-01T01:14:01.184Z,12.29
2016-04-01T01:15:01.140Z,12.29
2016-04-01T01:16:01.080Z,12.31
2016-04-01T01:17:01.067Z,12.28
2016-04-01T01:18:00.976Z,12.24
2016-04-01T01:19:00.932Z,12.24
2016-04-01T01:20:00.872Z,12.28
2016-04-01T01:21:00.827Z,12.24
2016-04-01T01:22:00.784Z,12.25
2016-04-01T01:23:00.740Z,12.24
2016-04-01T01:24:00.679Z,12.28
2016-04-01T01:25:00.620Z,12.25
2016-04-01T01:26:00.591Z,12.25
2016-04-01T01:27:00.562Z,12.2
2016-04-01T01:28:00.471Z,12.24
2016-04-01T01:29:00.443Z,12.22
2016-04-01T01:30:00.352Z,12.21
2016-04-01T01:31:00.308Z,12.18
2016-04-01T01:32:00.264Z,12.09
2016-04-01T01:33:00.220Z,12.13
2016-04-01T01:34:00.159Z,12.02
2016-04-01T01:35:00.115Z,12.15
2016-04-01T01:36:00.086Z,12.09
2016-04-01T01:37:00.011Z,11.91
2016-04-01T01:37:59.952Z,12.07
2016-04-01T01:38:59.908Z,12.09
2016-04-01T01:39:59.863Z,11.94
2016-04-01T01:40:59.788Z,11.94
2016-04-01T01:41:59.744Z,11.97
2016-04-01T01:42:59.715Z,11.99
2016-04-01T01:43:59.655Z,11.8
2016-04-01T01:44:59.579Z,11.83
2016-04-01T01:45:59.552Z,11.8
2016-04-01T01:46:59.491Z,11.8
2016-04-01T01:47:59.432Z,11.73
2016-04-01T01:48:59.388Z,11.77
2016-04-01T01:49:59.327Z,11.75
2016-04-01T01:50:59.268Z,11.77
2016-04-01T01:51:59.224Z,11.87
2016-04-01T01:52:59.163Z,11.81
2016-04-01T01:53:59.135Z,11.83
2016-04-01T01:54:59.091Z,11.73
2016-04-01T01:55:59.032Z,11.78
2016-04-01T01:56:58.956Z,11.73
2016-04-01T01:57:58.927Z,11.73
2016-04-01T01:58:58.868Z,11.73
2016-04-01T01:59:58.823Z,11.83
2016-04-01T02:00:58.764Z,11.83
2016-04-01T02:01:58.719Z,11.9
2016-04-01T02:02:58.644Z,11.9
2016-04-01T02:03:58.600Z,11.88
2016-04-01T02:04:58.539Z,11.9
2016-04-01T02:05:58.495Z,11.97
2016-04-01T02:06:58.451Z,11.87
2016-04-01T02:07:58.412Z,11.81
2016-04-01T02:08:58.336Z,11.84
2016-04-01T02:09:58.292Z,11.78
2016-04-01T02:10:58.249Z,11.8
2016-04-01T02:11:58.189Z,11.77
2016-04-01T02:12:58.207Z,11.77
2016-04-01T02:13:58.116Z,11.72
2016-04-01T02:14:58.024Z,11.77
2016-04-01T02:15:57.980Z,11.73
2016-04-01T02:16:57.952Z,11.73
2016-04-01T02:17:57.893Z,11.69
2016-04-01T02:18:57.833Z,11.73
2016-04-01T02:19:57.788Z,11.77
2016-04-01T02:20:57.728Z,11.78
2016-04-01T02:21:57.668Z,11.77
2016-04-01T02:22:57.609Z,11.69
2016-04-01T02:23:57.565Z,11.7
2016-04-01T02:24:57.536Z,11.68
2016-04-01T02:25:57.476Z,11.65
2016-04-01T02:26:57.432Z,11.7
2016-04-01T02:27:57.373Z,11.68
2016-04-01T02:28:57.344Z,11.72
2016-04-01T02:29:57.268Z,11.66
2016-04-01T02:30:57.193Z,11.73
2016-04-01T02:31:57.148Z,11.65
2016-04-01T02:32:57.120Z,11.65
2016-04-01T02:33:57.044Z,11.66
2016-04-01T02:34:57.000Z,11.7
2016-04-01T02:35:56.941Z,11.73
2016-04-01T02:36:56.897Z,11.57
2016-04-01T02:37:56.853Z,11.62
2016-04-01T02:38:56.808Z,11.65
2016-04-01T02:39:56.748Z,11.69
2016-04-01T02:40:56.688Z,11.75
2016-04-01T02:41:56.644Z,11.73
2016-04-01T02:42:56.599Z,11.66
2016-04-01T02:43:56.555Z,11.69
2016-04-01T02:44:56.496Z,11.72
2016-04-01T02:45:56.435Z,11.68
2016-04-01T02:46:56.376Z,11.68
2016-04-01T02:47:56.316Z,11.68
2016-04-01T02:48:56.271Z,11.72
2016-04-01T02:49:56.228Z,11.68
2016-04-01T02:50:56.184Z,11.7
2016-04-01T02:51:56.093Z,11.68
2016-04-01T02:52:56.065Z,11.69
2016-04-01T02:53:56.021Z,11.6
2016-04-01T02:54:55.976Z,11.72
2016-04-01T02:55:55.932Z,11.65
2016-04-01T02:56:55.841Z,11.65
2016-04-01T02:57:55.828Z,11.55
2016-04-01T02:58:55.768Z,11.65
2016-04-01T02:59:55.693Z,11.57
2016-04-01T03:00:55.961Z,11.59
2016-04-01T03:01:55.620Z,11.66
2016-04-01T03:02:55.560Z,11.65
2016-04-01T03:03:55.500Z,11.57
2016-04-01T03:04:55.284Z,11.55
2016-04-01T03:05:55.380Z,11.55
2016-04-01T03:06:55.368Z,11.62
2016-04-01T03:07:55.277Z,11.62
2016-04-01T03:08:55.232Z,11.55
2016-04-01T03:09:55.189Z,11.62
2016-04-01T03:10:55.128Z,11.51
2016-04-01T03:11:55.069Z,11.57
2016-04-01T03:12:55.072Z,11.55
2016-04-01T03:13:55.027Z,11.48
2016-04-01T03:14:54.921Z,11.41
2016-04-01T03:15:54.891Z,11.47
2016-04-01T03:16:54.847Z,11.47
2016-04-01T03:17:54.771Z,11.51
2016-04-01T03:18:54.712Z,11.54
2016-04-01T03:19:54.652Z,11.62
2016-04-01T03:20:54.608Z,11.54
2016-04-01T03:21:54.565Z,11.48
2016-04-01T03:22:54.504Z,11.55
2016-04-01T03:23:54.460Z,11.41
2016-04-01T03:24:54.432Z,11.5
2016-04-01T03:25:54.371Z,11.45
2016-04-01T03:26:54.296Z,11.55
2016-04-01T03:27:54.252Z,11.55
2016-04-01T03:28:54.193Z,11.51
2016-04-01T03:29:54.148Z,11.54
2016-04-01T03:30:54.104Z,11.6
2016-04-01T03:31:54.045Z,11.69
2016-04-01T03:32:54.001Z,11.75
2016-04-01T03:33:53.955Z,11.73
2016-04-01T03:34:53.880Z,11.75
2016-04-01T03:35:53.820Z,11.88
2016-04-01T03:36:53.776Z,11.87
2016-04-01T03:37:53.733Z,11.94
2016-04-01T03:38:53.672Z,12.04
2016-04-01T03:39:53.628Z,12.09
2016-04-01T03:40:53.569Z,12.1
2016-04-01T03:41:53.539Z,12.18
2016-04-01T03:42:53.480Z,12.28
2016-04-01T03:43:53.420Z,12.24
2016-04-01T03:44:53.377Z,12.24
2016-04-01T03:45:53.316Z,12.22
2016-04-01T03:46:53.272Z,12.25
2016-04-01T03:47:53.213Z,12.29
2016-04-01T03:48:53.168Z,12.36
2016-04-01T03:49:53.108Z,12.4
2016-04-01T03:50:53.064Z,12.4
2016-04-01T03:51:53.020Z,12.43
2016-04-01T03:52:52.960Z,12.47
2016-04-01T03:53:52.916Z,12.46
2016-04-01T03:54:52.857Z,12.5
2016-04-01T03:55:52.812Z,12.5
2016-04-01T03:56:52.767Z,12.54
2016-04-01T03:57:52.707Z,12.49
2016-04-01T03:58:52.679Z,12.53
2016-04-01T03:59:52.634Z,12.55
2016-04-01T04:00:52.544Z,12.6
2016-04-01T04:01:52.531Z,12.64
2016-04-01T04:02:52.456Z,12.67
2016-04-01T04:03:52.412Z,12.62
2016-04-01T04:04:52.367Z,12.64
2016-04-01T04:05:52.308Z,12.65
2016-04-01T04:06:52.264Z,12.7
2016-04-01T04:07:52.188Z,12.65
2016-04-01T04:08:52.144Z,12.75
2016-04-01T04:09:52.100Z,12.76
2016-04-01T04:10:52.055Z,12.67
2016-04-01T04:11:52.011Z,12.76
2016-04-01T04:12:51.998Z,12.67
2016-04-01T04:13:51.922Z,12.67
2016-04-01T04:14:51.847Z,12.65
2016-04-01T04:15:51.803Z,12.76
2016-04-01T04:16:51.759Z,12.68
2016-04-01T04:17:51.715Z,12.73
2016-04-01T04:18:51.639Z,12.7
2016-04-01T04:19:51.611Z,12.67
2016-04-01T04:20:51.769Z,12.65
2016-04-01T04:21:51.507Z,12.76
2016-04-01T04:22:51.447Z,12.75
2016-04-01T04:23:51.403Z,12.68
2016-04-01T04:24:51.359Z,12.8
2016-04-01T04:25:51.299Z,12.67
2016-04-01T04:26:51.255Z,12.8
2016-04-01T04:27:51.196Z,12.75
2016-04-01T04:28:51.151Z,12.78
2016-04-01T04:29:51.091Z,12.67
2016-04-01T04:30:51.047Z,12.67
2016-04-01T04:31:50.987Z,12.65
2016-04-01T04:32:50.943Z,12.76
2016-04-01T04:33:50.914Z,12.79
2016-04-01T04:34:50.854Z,12.79
2016-04-01T04:35:50.795Z,12.68
2016-04-01T04:36:50.750Z,12.65
2016-04-01T04:37:50.706Z,12.72
2016-04-01T04:38:50.647Z,12.68
2016-04-01T04:39:50.586Z,12.68
2016-04-01T04:40:50.542Z,12.67
2016-04-01T04:41:50.498Z,12.7
2016-04-01T04:42:50.439Z,12.61
2016-04-01T04:43:50.395Z,12.62
2016-04-01T04:44:50.334Z,12.65
2016-04-01T04:45:50.291Z,12.62
2016-04-01T04:46:50.246Z,12.61
2016-04-01T04:47:50.202Z,12.62
2016-04-01T04:48:50.127Z,12.67
2016-04-01T04:49:50.082Z,12.68
2016-04-01T04:50:50.022Z,12.68
2016-04-01T04:51:49.994Z,12.67
2016-04-01T04:52:49.934Z,12.57
2016-04-01T04:53:49.890Z,12.6
2016-04-01T04:54:49.846Z,12.5
2016-04-01T04:55:49.801Z,12.65
2016-04-01T04:56:49.742Z,12.55
2016-04-01T04:57:49.682Z,12.46
2016-04-01T04:58:49.621Z,12.47
2016-04-01T04:59:49.563Z,12.42
2016-04-01T05:00:49.518Z,12.53
2016-04-01T05:01:49.473Z,12.47
2016-04-01T05:02:49.446Z,12.53
2016-04-01T05:03:49.385Z,12.54
2016-04-01T05:04:49.326Z,12.6
2016-04-01T05:05:49.265Z,12.54
2016-04-01T05:06:49.206Z,12.46
2016-04-01T05:07:49.161Z,12.46
2016-04-01T05:08:49.102Z,12.58
2016-04-01T05:09:49.058Z,12.54
2016-04-01T05:10:48.998Z,12.49
2016-04-01T05:11:48.969Z,12.54
2016-04-01T05:12:48.910Z,12.45
2016-04-01T05:13:48.881Z,12.57
2016-04-01T05:14:48.805Z,12.43
2016-04-01T05:15:48.762Z,12.31
2016-04-01T05:16:48.733Z,12.37
2016-04-01T05:17:48.657Z,12.24
2016-04-01T05:18:48.597Z,12.2
2016-04-01T05:19:48.553Z,12.32
2016-04-01T05:20:48.478Z,12.24
2016-04-01T05:21:48.434Z,12.37
2016-04-01T05:22:48.390Z,12.39
2016-04-01T05:23:48.361Z,12.29
2016-04-01T05:24:48.286Z,12.31
2016-04-01T05:25:48.242Z,12.22
2016-04-01T05:26:48.197Z,12.42
2016-04-01T05:27:48.153Z,12.42
2016-04-01T05:28:48.077Z,12.28
2016-04-01T05:29:48.034Z,12.31
2016-04-01T05:30:48.005Z,12.39
2016-04-01T05:31:47.945Z,12.39
2016-04-01T05:32:47.885Z,12.4
2016-04-01T05:33:47.826Z,12.36
2016-04-01T05:34:47.765Z,12.39
2016-04-01T05:35:47.721Z,12.42
2016-04-01T05:36:47.662Z,12.29
2016-04-01T05:37:47.618Z,12.32
2016-04-01T05:38:47.590Z,12.39
2016-04-01T05:39:47.529Z,12.39
2016-04-01T05:40:47.516Z,12.43
2016-04-01T05:41:47.426Z,12.35
2016-04-01T05:42:47.397Z,12.37
2016-04-01T05:43:47.337Z,12.36
2016-04-01T05:44:47.261Z,12.4
2016-04-01T05:45:47.217Z,12.42
2016-04-01T05:46:47.158Z,12.37
2016-04-01T05:47:47.098Z,12.28
2016-04-01T05:48:47.053Z,12.39
2016-04-01T05:49:46.993Z,12.39
2016-04-01T05:50:46.980Z,12.42
2016-04-01T05:51:46.905Z,12.35
2016-04-01T05:52:46.861Z,12.36
2016-04-01T05:53:46.817Z,12.37
2016-04-01T05:54:46.741Z,12.37
2016-04-01T05:55:46.697Z,12.39
2016-04-01T05:56:46.638Z,12.37
2016-04-01T05:57:46.593Z,12.37
2016-04-01T05:58:46.549Z,12.4
2016-04-01T05:59:46.490Z,12.27
2016-04-01T06:00:46.445Z,12.36
2016-04-01T06:01:46.386Z,12.24
2016-04-01T06:02:46.340Z,12.29
2016-04-01T06:03:46.296Z,12.27
2016-04-01T06:04:46.237Z,12.25
2016-04-01T06:05:46.192Z,12.28
2016-04-01T06:06:46.134Z,12.37
2016-04-01T06:07:46.061Z,12.36
2016-04-01T06:08:46.017Z,12.29
2016-04-01T06:09:45.974Z,12.36
2016-04-01T06:10:45.914Z,12.36
2016-04-01T06:11:45.885Z,12.39
2016-04-01T06:12:45.825Z,12.36
2016-04-01T06:13:45.781Z,12.39
2016-04-01T06:14:45.722Z,12.4
2016-04-01T06:15:45.708Z,12.37
2016-04-01T06:16:45.633Z,12.4
2016-04-01T06:17:45.588Z,12.36
2016-04-01T06:18:45.529Z,12.43
2016-04-01T06:19:45.469Z,12.42
2016-04-01T06:20:45.409Z,12.46
2016-04-01T06:21:45.364Z,12.43
2016-04-01T06:22:45.304Z,12.43
2016-04-01T06:23:45.262Z,12.46
2016-04-01T06:24:45.201Z,12.46
2016-04-01T06:25:45.172Z,12.43
2016-04-01T06:26:45.128Z,12.45
2016-04-01T06:27:45.068Z,12.45
2016-04-01T06:28:45.040Z,12.53
2016-04-01T06:29:44.980Z,12.47
2016-04-01T06:30:44.920Z,12.53
2016-04-01T06:31:44.861Z,12.46
2016-04-01T06:32:44.801Z,12.39
2016-04-01T06:33:44.773Z,12.42
2016-04-01T06:34:44.712Z,12.39
2016-04-01T06:35:44.637Z,12.42
2016-04-01T06:36:44.593Z,12.43
2016-04-01T06:37:44.549Z,12.43
2016-04-01T06:38:44.505Z,12.46
2016-04-01T06:39:44.461Z,12.45
2016-04-01T06:40:44.400Z,12.42
2016-04-01T06:41:44.356Z,12.43
2016-04-01T06:42:44.296Z,12.39
2016-04-01T06:43:44.236Z,12.43
2016-04-01T06:44:44.177Z,12.4
2016-04-01T06:45:44.132Z,12.46
2016-04-01T06:46:44.088Z,12.43
2016-04-01T06:47:44.044Z,12.53
2016-04-01T06:48:44.141Z,12.49
2016-04-01T06:49:43.925Z,12.55
2016-04-01T06:50:43.880Z,12.6
2016-04-01T06:51:43.837Z,12.53
2016-04-01T06:52:43.793Z,12.67
2016-04-01T06:53:43.748Z,12.5
2016-04-01T06:54:43.673Z,12.67
2016-04-01T06:55:43.629Z,12.55
2016-04-01T06:56:43.584Z,12.53
2016-04-01T06:57:43.524Z,12.47
2016-04-01T06:58:43.495Z,12.45
2016-04-01T06:59:43.451Z,12.5
2016-04-01T07:00:43.392Z,12.46
2016-04-01T07:01:43.317Z,12.55
2016-04-01T07:02:43.412Z,12.55
2016-04-01T07:03:43.306Z,12.54
2016-04-01T07:04:43.184Z,12.4
2016-04-01T07:05:43.125Z,12.45
2016-04-01T07:06:43.046Z,12.5
2016-04-01T07:07:43.144Z,12.46
2016-04-01T07:08:42.957Z,12.65
2016-04-01T07:09:42.913Z,12.6
2016-04-01T07:10:42.869Z,12.64
2016-04-01T07:11:42.809Z,12.57
2016-04-01T07:12:42.750Z,12.65
2016-04-01T07:13:42.705Z,12.62
2016-04-01T07:14:42.661Z,12.67
2016-04-01T07:15:42.616Z,12.72
2016-04-01T07:16:42.557Z,12.75
2016-04-01T07:17:42.497Z,12.7
2016-04-01T07:18:42.563Z,12.73
2016-04-01T07:19:42.394Z,12.76
2016-04-01T07:20:42.381Z,12.76
2016-04-01T07:21:42.305Z,12.79
2016-04-01T07:22:42.245Z,12.68
2016-04-01T07:23:42.201Z,12.75
2016-04-01T07:24:42.158Z,12.75
2016-04-01T07:25:42.112Z,12.8
2016-04-01T07:26:42.053Z,12.73
2016-04-01T07:27:41.993Z,12.78
2016-04-01T07:28:41.980Z,12.76
2016-04-01T07:29:41.904Z,12.75
2016-04-01T07:30:41.846Z,12.7
2016-04-01T07:31:41.785Z,12.73
2016-04-01T07:32:41.756Z,12.76
2016-04-01T07:33:41.807Z,12.73
2016-04-01T07:34:41.637Z,12.78
2016-04-01T07:35:41.593Z,12.76
2016-04-01T07:36:41.534Z,12.86
2016-04-01T07:37:41.490Z,12.79
2016-04-01T07:38:41.429Z,12.86
2016-04-01T07:39:41.385Z,12.82
2016-04-01T07:40:41.357Z,12.8
2016-04-01T07:41:41.265Z,12.82
2016-04-01T07:42:41.253Z,12.76
2016-04-01T07:43:41.178Z,12.73
2016-04-01T07:44:41.104Z,12.8
2016-04-01T07:45:41.043Z,12.85
2016-04-01T07:46:40.984Z,12.85
2016-04-01T07:47:40.925Z,12.83
2016-04-01T07:48:40.927Z,12.85
2016-04-01T07:49:40.815Z,12.94
2016-04-01T07:50:40.749Z,12.95
2016-04-01T07:51:40.699Z,13
2016-04-01T07:52:40.635Z,12.86
2016-04-01T07:53:40.602Z,12.9
2016-04-01T07:54:40.507Z,12.9
2016-04-01T07:55:40.445Z,12.94
2016-04-01T07:56:40.431Z,12.94
2016-04-01T07:57:40.354Z,12.94
2016-04-01T07:58:40.308Z,12.95
2016-04-01T07:59:40.247Z,13
2016-04-01T08:00:40.218Z,13.03
2016-04-01T08:01:40.158Z,13.12
2016-04-01T08:02:40.113Z,13.09
2016-04-01T08:03:40.130Z,13.15
2016-04-01T08:04:39.992Z,13.15
2016-04-01T08:05:39.962Z,13.28
2016-04-01T08:06:39.886Z,13.19
2016-04-01T08:07:39.858Z,13.19
2016-04-01T08:08:39.829Z,13.23
2016-04-01T08:09:39.754Z,13.15
2016-04-01T08:10:39.693Z,13.23
2016-04-01T08:11:39.649Z,13.25
2016-04-01T08:12:39.637Z,13.31
2016-04-01T08:13:39.562Z,13.46
2016-04-01T08:14:39.501Z,13.39
2016-04-01T08:15:39.442Z,13.44
2016-04-01T08:16:39.413Z,13.47
2016-04-01T08:17:39.368Z,13.5
2016-04-01T08:18:39.621Z,13.62
2016-04-01T08:19:39.249Z,13.67
2016-04-01T08:20:39.205Z,13.68
2016-04-01T08:21:39.161Z,13.72
2016-04-01T08:22:39.100Z,13.74
2016-04-01T08:23:39.056Z,13.79
2016-04-01T08:24:38.997Z,13.9
2016-04-01T08:25:38.969Z,13.86
2016-04-01T08:26:38.939Z,13.9
2016-04-01T08:27:38.848Z,13.97
2016-04-01T08:28:38.819Z,14.05
2016-04-01T08:29:38.792Z,14.07
2016-04-01T08:30:38.716Z,14.2
2016-04-01T08:31:38.672Z,14.17
2016-04-01T08:32:38.628Z,14.17
2016-04-01T08:33:38.427Z,14.22
2016-04-01T08:34:38.524Z,14.2
2016-04-01T08:35:38.449Z,14.17
2016-04-01T08:36:38.435Z,14.22
2016-04-01T08:37:38.391Z,14.25
2016-04-01T08:38:38.316Z,14.29
2016-04-01T08:39:38.287Z,14.29
2016-04-01T08:40:38.243Z,14.26
2016-04-01T08:41:38.152Z,14.23
2016-04-01T08:42:38.123Z,14.23
2016-04-01T08:43:38.079Z,14.32
2016-04-01T08:44:38.004Z,14.33
2016-04-01T08:45:37.991Z,14.33
2016-04-01T08:46:37.915Z,14.41
2016-04-01T08:47:37.871Z,14.22
2016-04-01T08:48:37.827Z,14.35
2016-04-01T08:49:37.642Z,14.37
2016-04-01T08:50:37.723Z,14.28
2016-04-01T08:51:37.664Z,14.33
2016-04-01T08:52:37.620Z,14.44
2016-04-01T08:53:37.575Z,14.43
2016-04-01T08:54:37.531Z,14.45
2016-04-01T08:55:37.487Z,14.43
2016-04-01T08:56:37.411Z,14.53
2016-04-01T08:57:37.383Z,14.55
2016-04-01T08:58:37.353Z,14.47
2016-04-01T08:59:37.294Z,14.53
2016-04-01T09:00:37.250Z,14.51
2016-04-01T09:01:37.174Z,14.44
2016-04-01T09:02:37.146Z,14.43
2016-04-01T09:03:37.133Z,14.5
2016-04-01T09:04:37.041Z,14.41
2016-04-01T09:05:36.997Z,14.53
2016-04-01T09:06:36.938Z,14.5
2016-04-01T09:07:36.878Z,14.44
2016-04-01T09:08:36.849Z,14.54
2016-04-01T09:09:36.790Z,14.58
2016-04-01T09:10:36.730Z,14.44
2016-04-01T09:11:36.701Z,14.51
2016-04-01T09:12:36.641Z,14.53
2016-04-01T09:13:36.629Z,14.53
2016-04-01T09:14:36.537Z,14.53
2016-04-01T09:15:36.493Z,14.58
2016-04-01T09:16:36.465Z,14.58
2016-04-01T09:17:36.405Z,14.6
2016-04-01T09:18:36.282Z,14.63
2016-04-01T09:19:36.301Z,14.63
2016-04-01T09:20:36.242Z,14.59
2016-04-01T09:21:36.212Z,14.6
2016-04-01T09:22:36.153Z,14.66
2016-04-01T09:23:36.108Z,14.59
2016-04-01T09:24:36.048Z,14.65
2016-04-01T09:25:35.989Z,14.62
2016-04-01T09:26:35.944Z,14.66
2016-04-01T09:27:35.900Z,14.72
2016-04-01T09:28:35.872Z,14.66
2016-04-01T09:29:35.811Z,14.79
2016-04-01T09:30:35.768Z,14.78
2016-04-01T09:31:35.708Z,14.91
2016-04-01T09:32:35.680Z,14.94
2016-04-01T09:33:35.636Z,14.97
2016-04-01T09:34:35.576Z,15.07
2016-04-01T09:35:35.532Z,15.09
2016-04-01T09:36:35.316Z,15.24
2016-04-01T09:37:35.413Z,15.21
2016-04-01T09:38:35.368Z,15.27
2016-04-01T09:39:35.308Z,15.24
2016-04-01T09:40:35.263Z,15.33
2016-04-01T09:41:35.235Z,15.44
2016-04-01T09:42:35.176Z,15.44
2016-04-01T09:43:35.132Z,15.46
2016-04-01T09:44:35.087Z,15.43
2016-04-01T09:45:35.043Z,15.51
2016-04-01T09:46:34.983Z,15.62
2016-04-01T09:47:34.955Z,15.77
2016-04-01T09:48:34.771Z,15.84
2016-04-01T09:49:34.851Z,15.9
2016-04-01T09:50:34.807Z,15.95
2016-04-01T09:51:34.762Z,15.88
2016-04-01T09:52:34.703Z,16.01
2016-04-01T09:53:34.673Z,16.02
2016-04-01T09:54:34.614Z,16.21
2016-04-01T09:55:34.601Z,16.26
2016-04-01T09:56:34.510Z,16.28
2016-04-01T09:57:34.450Z,16.43
2016-04-01T09:58:34.406Z,16.42
2016-04-01T09:59:34.378Z,16.5
2016-04-01T10:00:34.349Z,16.51
2016-04-01T10:01:34.273Z,16.47
2016-04-01T10:02:34.229Z,16.56
2016-04-01T10:03:34.200Z,16.54
2016-04-01T10:04:34.141Z,16.64
2016-04-01T10:05:34.096Z,16.51
2016-04-01T10:06:33.927Z,16.49
2016-04-01T10:07:33.993Z,16.58
2016-04-01T10:08:33.949Z,16.46
2016-04-01T10:09:33.874Z,16.42
2016-04-01T10:10:33.830Z,16.46
2016-04-01T10:11:33.785Z,16.43
2016-04-01T10:12:33.741Z,16.43
2016-04-01T10:13:33.712Z,16.39
2016-04-01T10:14:33.668Z,16.47
2016-04-01T10:15:33.607Z,16.53
2016-04-01T10:16:33.579Z,16.57
2016-04-01T10:17:33.488Z,16.64
2016-04-01T10:18:33.444Z,16.53
2016-04-01T10:19:33.416Z,16.54
2016-04-01T10:20:33.371Z,16.66
2016-04-01T10:21:33.312Z,16.72
2016-04-01T10:22:33.267Z,16.66
2016-04-01T10:23:33.223Z,16.75
2016-04-01T10:24:33.164Z,16.74
2016-04-01T10:25:33.119Z,16.69
2016-04-01T10:26:33.090Z,16.72
2016-04-01T10:27:33.030Z,16.64
2016-04-01T10:28:33.034Z,16.65
2016-04-01T10:29:32.942Z,16.6
2016-04-01T10:30:32.867Z,16.6
2016-04-01T10:31:32.838Z,16.6
2016-04-01T10:32:32.794Z,16.56
2016-04-01T10:33:32.766Z,16.47
2016-04-01T10:34:32.722Z,16.49
2016-04-01T10:35:32.662Z,16.47
2016-04-01T10:36:32.618Z,16.46
2016-04-01T10:37:32.542Z,16.47
2016-04-01T10:38:32.483Z,16.42
2016-04-01T10:39:32.454Z,16.36
2016-04-01T10:40:32.410Z,16.33
2016-04-01T10:41:32.349Z,16.31
2016-04-01T10:42:32.305Z,16.26
2016-04-01T10:43:32.261Z,16.13
2016-04-01T10:44:32.202Z,16
2016-04-01T10:45:32.174Z,16
2016-04-01T10:46:32.098Z,16.08
2016-04-01T10:47:32.054Z,16.08
2016-04-01T10:48:31.993Z,16.1
2016-04-01T10:49:31.215Z,16.04
2016-04-01T10:50:31.920Z,16.12
2016-04-01T10:51:31.861Z,16.01
2016-04-01T10:52:31.801Z,16
2016-04-01T10:53:31.757Z,15.84
2016-04-01T10:54:31.729Z,15.88
2016-04-01T10:55:30.934Z,15.97
2016-04-01T10:56:32.171Z,15.94
2016-04-01T10:57:31.595Z,15.86
2016-04-01T10:58:31.520Z,15.73
2016-04-01T10:59:31.461Z,15.62
2016-04-01T11:00:31.432Z,15.46
2016-04-01T11:01:31.372Z,15.49
2016-04-01T11:02:31.328Z,15.52
2016-04-01T11:03:31.284Z,15.49
2016-04-01T11:04:31.224Z,15.51
2016-04-01T11:05:31.164Z,15.46
2016-04-01T11:06:31.135Z,15.22
2016-04-01T11:07:31.069Z,15
2016-04-01T11:08:31.025Z,15.09
2016-04-01T11:09:31.012Z,15.03
2016-04-01T11:10:30.937Z,15.14
2016-04-01T11:11:30.877Z,15.14
2016-04-01T11:12:30.833Z,15.02
2016-04-01T11:13:30.772Z,14.94
2016-04-01T11:14:30.728Z,14.94
2016-04-01T11:15:30.684Z,14.73
2016-04-01T11:16:30.625Z,14.5
2016-04-01T11:17:30.565Z,14.65
2016-04-01T11:18:30.364Z,14.55
2016-04-01T11:19:30.477Z,14.5
2016-04-01T11:20:30.432Z,14.3
2016-04-01T11:21:30.388Z,14.33
2016-04-01T11:22:30.327Z,14.29
2016-04-01T11:23:30.268Z,14.26
2016-04-01T11:24:30.224Z,14.15
2016-04-01T11:25:30.180Z,14.3
2016-04-01T11:26:30.121Z,14.18
2016-04-01T11:27:30.060Z,14.04
2016-04-01T11:28:30.032Z,14.05
2016-04-01T11:29:29.956Z,13.99
2016-04-01T11:30:29.896Z,13.89
2016-04-01T11:31:29.867Z,13.81
2016-04-01T11:32:29.808Z,13.77
2016-04-01T11:33:29.764Z,13.87
2016-04-01T11:34:29.720Z,13.74
2016-04-01T11:35:29.676Z,13.83
2016-04-01T11:36:29.615Z,13.67
2016-04-01T11:37:29.572Z,13.56
2016-04-01T11:38:29.511Z,13.5
2016-04-01T11:39:29.452Z,13.6
2016-04-01T11:40:29.423Z,13.62
2016-04-01T11:41:29.364Z,13.62
2016-04-01T11:42:29.320Z,13.37
2016-04-01T11:43:29.244Z,13.5
2016-04-01T11:44:29.231Z,13.15
2016-04-01T11:45:29.140Z,13.38
2016-04-01T11:46:29.111Z,13.44
2016-04-01T11:47:29.052Z,13.3
2016-04-01T11:48:28.991Z,13.13
2016-04-01T11:49:28.948Z,13.05
2016-04-01T11:50:28.919Z,13.01
2016-04-01T11:51:28.094Z,12.85
2016-04-01T11:52:28.784Z,13.01
2016-04-01T11:53:28.771Z,13.08
2016-04-01T11:54:28.680Z,13.18
2016-04-01T11:55:28.635Z,13.13
2016-04-01T11:56:28.591Z,12.98
2016-04-01T11:57:28.531Z,13.16
2016-04-01T11:58:28.487Z,13.08
2016-04-01T11:59:28.427Z,13.09
2016-04-01T12:00:28.384Z,13.15
2016-04-01T12:01:28.308Z,13.13
2016-04-01T12:02:28.248Z,13
2016-04-01T12:03:28.220Z,13.05
2016-04-01T12:04:28.190Z,13.13
2016-04-01T12:05:28.131Z,13.12
2016-04-01T12:06:28.103Z,13.12
2016-04-01T12:07:28.028Z,13.2
2016-04-01T12:08:28.515Z,13.16
2016-04-01T12:09:27.923Z,13.19
2016-04-01T12:10:27.895Z,13.18
2016-04-01T12:11:27.803Z,13.18
2016-04-01T12:12:27.744Z,13.19
2016-04-01T12:13:27.699Z,13.04
2016-04-01T12:14:27.655Z,13
2016-04-01T12:15:27.580Z,12.93
2016-04-01T12:16:27.536Z,12.75
2016-04-01T12:17:27.492Z,12.91
2016-04-01T12:18:30.604Z,12.97
2016-04-01T12:19:27.403Z,12.95
2016-04-01T12:20:27.359Z,13.09
2016-04-01T12:21:28.455Z,12.97
2016-04-01T12:22:27.224Z,12.83
2016-04-01T12:23:27.179Z,12.93
2016-04-01T12:24:27.135Z,13
2016-04-01T12:25:27.076Z,13.01
2016-04-01T12:26:27.031Z,13.18
2016-04-01T12:27:26.972Z,13.15
2016-04-01T12:28:26.943Z,13.16
2016-04-01T12:29:26.774Z,13.16
2016-04-01T12:30:26.807Z,13.16
2016-04-01T12:31:26.779Z,13.03
2016-04-01T12:32:26.720Z,13.18
2016-04-01T12:33:26.691Z,13.23
2016-04-01T12:34:26.616Z,13.19
2016-04-01T12:35:26.571Z,13.08
2016-04-01T12:36:26.512Z,13.22
2016-04-01T12:37:26.483Z,13
2016-04-01T12:38:26.407Z,13.23
2016-04-01T12:39:26.364Z,13.16
2016-04-01T12:40:26.303Z,13.19
2016-04-01T12:41:26.275Z,13.15
2016-04-01T12:42:26.214Z,13.09
2016-04-01T12:43:26.156Z,13.04
2016-04-01T12:44:26.111Z,13.23
2016-04-01T12:45:26.067Z,13.13
2016-04-01T12:46:26.007Z,13.2
2016-04-01T12:47:25.931Z,13.25
2016-04-01T12:48:25.934Z,13.3
2016-04-01T12:49:25.874Z,13.37
2016-04-01T12:50:25.830Z,13.37
2016-04-01T12:51:25.770Z,13.42
2016-04-01T12:52:25.710Z,13.42
2016-04-01T12:53:25.651Z,13.42
2016-04-01T12:54:25.575Z,13.39
2016-04-01T12:55:25.563Z,13.41