createdAt,value
2016-02-12T16:19:25.748Z,23.7
2016-02-12T16:20:25.500Z,23.8
2016-02-12T16:21:25.284Z,23.8
2016-02-12T16:22:25.116Z,23.8
2016-02-12T16:23:26.103Z,23.9
2016-02-12T16:24:25.871Z,23.8
2016-02-12T16:25:25.655Z,23.9
2016-02-12T16:26:25.438Z,23.9
2016-02-12T16:27:25.225Z,23.9
2016-02-12T16:28:24.993Z,23.9
2016-02-12T16:29:24.761Z,23.9
2016-02-12T16:30:24.545Z,23.9
2016-02-12T16:31:24.329Z,23.9
2016-02-12T16:32:24.175Z,23.9
2016-02-12T16:33:25.162Z,23.8
2016-02-12T16:34:24.681Z,23.9
2016-02-12T16:35:24.231Z,23.8
2016-02-12T16:36:23.719Z,23.9
2016-02-12T16:37:23.487Z,23.9
2016-02-12T16:38:23.286Z,23.9
2016-02-12T16:39:22.822Z,23.8
2016-02-12T16:40:22.325Z,23.9
2016-02-12T16:41:22.108Z,23.9
2016-02-12T16:42:21.688Z,23.9
2016-02-12T16:43:22.691Z,23.9
2016-02-12T16:44:22.179Z,23.9
2016-02-12T16:45:21.948Z,23.9
2016-02-12T16:46:21.763Z,23.9
2016-02-12T16:47:21.282Z,23.9
2016-02-12T16:48:20.801Z,23.9
2016-02-12T16:49:20.319Z,23.9
2016-02-12T16:50:19.855Z,23.9
2016-02-12T16:51:19.372Z,23.9
2016-02-12T16:52:18.954Z,23.9
2016-02-12T16:53:19.941Z,23.9
2016-02-12T16:54:19.458Z,23.9
2016-02-12T16:55:18.978Z,23.9
2016-02-12T16:56:18.511Z,23.9
2016-02-12T16:57:18.030Z,23.9
2016-02-12T16:58:17.564Z,23.9
2016-02-12T16:59:17.066Z,23.9
2016-02-12T17:00:16.616Z,24
2016-02-12T17:01:16.135Z,23.9
2016-02-12T17:02:15.715Z,24
2016-02-12T17:03:16.687Z,23.9
2016-02-12T17:04:16.221Z,24
2016-02-12T17:05:15.738Z,23.9
2016-02-12T17:06:15.273Z,24
2016-02-12T17:07:14.791Z,24
2016-02-12T17:08:14.309Z,24
2016-02-12T17:09:13.843Z,24
2016-02-12T17:10:13.362Z,24
2016-02-12T17:11:12.879Z,24
2016-02-12T17:12:12.462Z,24
2016-02-12T17:13:13.464Z,24
2016-02-12T17:14:12.966Z,24
2016-02-12T17:15:12.502Z,24
2016-02-12T17:16:12.035Z,24
2016-02-12T17:17:11.538Z,24
2016-02-12T17:18:11.072Z,24
2016-02-12T17:19:10.590Z,24
2016-02-12T17:20:10.112Z,24
2016-02-12T17:21:09.630Z,24
2016-02-12T17:22:09.211Z,24
2016-02-12T17:23:10.199Z,24
2016-02-12T17:24:09.716Z,24
2016-02-12T17:25:09.236Z,24
2016-02-12T17:26:08.753Z,24
2016-02-12T17:27:08.285Z,24
2016-02-12T17:28:07.802Z,24
2016-02-12T17:29:07.322Z,24
2016-02-12T17:30:06.855Z,24
2016-02-12T17:31:06.375Z,24
2016-02-12T17:32:05.955Z,24
2016-02-12T17:33:06.942Z,24
2016-02-12T17:34:06.461Z,24
2016-02-12T17:35:05.979Z,24
2016-02-12T17:36:05.497Z,24
2016-02-12T17:37:05.031Z,24
2016-02-12T17:38:04.549Z,24
2016-02-12T17:39:04.084Z,24
2016-02-12T17:40:03.587Z,24
2016-02-12T17:41:03.121Z,24
2016-02-12T17:42:02.686Z,24.1
2016-02-12T17:43:03.689Z,24
2016-02-12T17:44:03.208Z,24
2016-02-12T17:45:02.725Z,24
2016-02-12T17:46:02.259Z,24
2016-02-12T17:47:01.778Z,24
2016-02-12T17:48:01.288Z,24
2016-02-12T17:49:00.822Z,24
2016-02-12T17:50:00.388Z,24
2016-02-12T17:50:59.859Z,24
2016-02-12T17:51:59.440Z,24
2016-02-12T17:53:00.426Z,24
2016-02-12T17:53:59.930Z,23.9
2016-02-12T17:54:59.479Z,24
2016-02-12T17:55:58.996Z,24
2016-02-12T17:56:58.517Z,23.9
2016-02-12T17:57:58.035Z,23.9
2016-02-12T17:58:57.553Z,23.9
2016-02-12T17:59:57.073Z,23.9
2016-02-12T18:00:56.590Z,23.9
2016-02-12T18:01:56.172Z,23.9
2016-02-12T18:02:57.190Z,24
2016-02-12T18:03:56.693Z,24
2016-02-12T18:04:56.200Z,23.9
2016-02-12T18:05:55.734Z,23.9
2016-02-12T18:06:55.252Z,23.9
2016-02-12T18:07:54.787Z,24
2016-02-12T18:08:54.290Z,23.9
2016-02-12T18:09:53.824Z,23.9
2016-02-12T18:10:53.342Z,23.9
2016-02-12T18:11:52.939Z,23.9
2016-02-12T18:12:53.926Z,23.9
2016-02-12T18:13:53.428Z,23.9
2016-02-12T18:14:52.947Z,23.9
2016-02-12T18:15:52.497Z,23.9
2016-02-12T18:16:52.014Z,23.9
2016-02-12T18:17:51.518Z,23.9
2016-02-12T18:18:51.036Z,23.9
2016-02-12T18:19:50.556Z,23.9
2016-02-12T18:20:50.090Z,23.9
2016-02-12T18:22:50.673Z,24
2016-02-12T18:23:50.176Z,24
2016-02-12T18:24:49.710Z,24
2016-02-12T18:25:49.231Z,24
2016-02-12T18:26:48.748Z,24
2016-02-12T18:27:48.267Z,23.9
2016-02-12T18:29:47.569Z,24
2016-02-12T18:44:43.101Z,23.9
2016-02-12T18:45:42.616Z,23.9
2016-02-12T18:46:42.148Z,23.9
2016-02-12T18:47:41.664Z,23.9
2016-02-12T18:59:37.580Z,23.7
2016-02-12T19:00:36.958Z,23.7
2016-02-12T19:01:36.539Z,23.7
2016-02-12T19:02:37.526Z,23.7
2016-02-12T19:03:37.061Z,23.7
2016-02-12T19:04:36.579Z,23.7
2016-02-12T19:05:36.097Z,23.7
2016-02-12T19:06:35.631Z,23.7
2016-02-12T19:07:35.150Z,23.7
2016-02-12T19:08:34.684Z,23.7
2016-02-12T19:09:34.217Z,23.7
2016-02-12T19:10:33.736Z,23.7
2016-02-12T19:11:33.301Z,23.8
2016-02-12T19:12:34.303Z,23.7
2016-02-12T19:13:33.822Z,23.7
2016-02-12T19:14:33.341Z,23.8
2016-02-12T19:15:32.874Z,23.8
2016-02-12T19:16:32.378Z,23.7
2016-02-12T19:17:31.911Z,23.8
2016-02-12T19:18:31.430Z,23.8
2016-02-12T19:19:30.949Z,23.8
2016-02-12T19:20:30.485Z,23.8
2016-02-12T19:21:30.065Z,23.8
2016-02-12T19:22:31.052Z,23.8
2016-02-12T19:23:30.571Z,23.8
2016-02-12T19:24:30.057Z,23.8
2016-02-12T19:25:29.874Z,23.8
2016-02-12T19:26:29.407Z,23.8
2016-02-12T19:27:28.909Z,23.9
2016-02-12T19:28:28.444Z,23.8
2016-02-12T19:29:27.962Z,23.9
2016-02-12T19:30:27.526Z,23.8
2016-02-12T19:31:27.062Z,23.9
2016-02-12T19:32:28.064Z,23.9
2016-02-12T19:33:27.582Z,23.9
2016-02-12T19:34:27.085Z,23.9
2016-02-12T19:35:26.618Z,23.8
2016-02-12T19:36:26.137Z,23.9
2016-02-12T19:37:25.657Z,23.9
2016-02-12T19:38:25.190Z,23.9
2016-02-12T19:39:24.723Z,23.9
2016-02-12T19:40:24.227Z,23.9
2016-02-12T19:41:23.792Z,23.8
2016-02-12T19:42:24.795Z,23.9
2016-02-12T19:43:24.329Z,23.9
2016-02-12T19:44:23.847Z,23.8
2016-02-12T19:45:23.365Z,23.8
2016-02-12T19:46:22.885Z,23.9
2016-02-12T19:47:22.387Z,23.9
2016-02-12T19:48:22.187Z,23.9
2016-02-12T19:49:21.721Z,23.8
2016-02-12T19:50:21.243Z,23.9
2016-02-12T19:51:20.825Z,23.9
2016-02-12T19:52:21.812Z,23.9
2016-02-12T19:53:21.330Z,23.9
2016-02-12T19:54:20.848Z,23.9
2016-02-12T19:55:20.352Z,23.9
2016-02-12T19:56:20.168Z,23.9
2016-02-12T19:57:19.685Z,23.9
2016-02-12T19:58:19.204Z,23.9
2016-02-12T19:59:18.721Z,23.9
2016-02-12T20:00:18.272Z,24
2016-02-12T20:01:17.806Z,23.9
2016-02-12T20:02:18.809Z,23.9
2016-02-12T20:03:18.468Z,23.9
2016-02-12T20:04:17.860Z,23.9
2016-02-12T20:05:17.380Z,23.9
2016-02-12T20:06:16.898Z,23.9
2016-02-12T20:07:16.432Z,23.9
2016-02-12T20:08:15.951Z,23.8
2016-02-12T20:09:15.468Z,23.9
2016-02-12T20:10:15.003Z,23.9
2016-02-12T20:11:14.584Z,23.8
2016-02-12T20:12:15.572Z,23.8
2016-02-12T20:13:15.090Z,23.8
2016-02-12T20:14:14.608Z,23.8
2016-02-12T20:15:14.143Z,23.8
2016-02-12T20:16:13.661Z,23.8
2016-02-12T20:17:13.227Z,23.8
2016-02-12T20:18:12.714Z,23.8
2016-02-12T20:19:12.235Z,23.8
2016-02-12T20:20:11.753Z,23.8
2016-02-12T20:21:11.331Z,23.8
2016-02-12T20:22:12.321Z,23.8
2016-02-12T20:23:11.855Z,23.8
2016-02-12T20:24:11.370Z,23.8
2016-02-12T20:25:10.905Z,23.8
2016-02-12T20:26:10.423Z,23.8
2016-02-12T20:27:09.941Z,23.8
2016-02-12T20:28:09.475Z,23.8
2016-02-12T20:29:08.994Z,23.8
2016-02-12T20:30:08.512Z,23.8
2016-02-12T20:31:08.093Z,23.8
2016-02-12T20:32:09.079Z,23.8
2016-02-12T20:33:08.599Z,23.8
2016-02-12T20:34:08.132Z,23.8
2016-02-12T20:35:07.650Z,23.8
2016-02-12T20:36:07.169Z,23.7
2016-02-12T20:37:06.702Z,23.8
2016-02-12T20:38:06.237Z,23.8
2016-02-12T20:39:05.740Z,23.8
2016-02-12T20:40:05.273Z,23.8
2016-02-12T20:41:04.855Z,23.8
2016-02-12T20:42:05.842Z,23.8
2016-02-12T20:43:05.360Z,23.8
2016-02-12T20:44:04.894Z,23.8
2016-02-12T20:45:04.413Z,23.8
2016-02-12T20:46:03.946Z,23.8
2016-02-12T20:47:03.465Z,23.8
2016-02-12T20:48:02.983Z,23.7
2016-02-12T20:49:02.506Z,23.7
2016-02-12T20:50:02.040Z,23.6
2016-02-12T20:51:01.621Z,23.5
2016-02-12T20:52:02.608Z,23.5
2016-02-12T20:53:02.127Z,23.4
2016-02-12T20:54:01.660Z,23.4
2016-02-12T20:55:01.178Z,23.4
2016-02-12T20:56:00.712Z,23.4
2016-02-12T20:57:00.231Z,23.4
2016-02-12T20:57:59.750Z,23.4
2016-02-12T20:58:59.283Z,23.3
2016-02-12T20:59:58.801Z,23.4
2016-02-12T21:00:58.397Z,23.4
2016-02-12T21:01:59.386Z,23.4
2016-02-12T21:02:58.903Z,23.4
2016-02-12T21:03:58.421Z,23.4
2016-02-12T21:04:57.932Z,23.4
2016-02-12T21:05:57.716Z,23.5
2016-02-12T21:06:57.264Z,23.5
2016-02-12T21:07:56.768Z,23.5
2016-02-12T21:08:56.285Z,23.6
2016-02-12T21:09:56.006Z,23.5
2016-02-12T21:10:55.401Z,23.5
2016-02-12T21:11:56.387Z,23.6
2016-02-12T21:12:55.906Z,23.6
2016-02-12T21:13:55.424Z,23.6
2016-02-12T21:14:54.959Z,23.7
2016-02-12T21:15:54.478Z,23.7
2016-02-12T21:16:53.997Z,23.7
2016-02-12T21:17:53.530Z,23.7
2016-02-12T21:18:53.020Z,23.7
2016-02-12T21:19:52.835Z,23.7
2016-02-12T21:20:52.386Z,23.7
2016-02-12T21:21:53.373Z,23.7
2016-02-12T21:22:53.157Z,23.8
2016-02-12T21:23:52.956Z,23.7
2016-02-12T21:24:52.476Z,23.8
2016-02-12T21:25:52.010Z,23.8
2016-02-12T21:26:51.575Z,23.8
2016-02-12T21:27:51.017Z,23.8
2016-02-12T21:28:50.800Z,23.8
2016-02-12T21:29:50.600Z,23.8
2016-02-12T21:30:50.180Z,23.8
2016-02-12T21:31:51.168Z,23.8
2016-02-12T21:32:50.702Z,23.9
2016-02-12T21:33:50.191Z,23.9
2016-02-12T21:34:49.975Z,23.9
2016-02-12T21:35:49.758Z,23.8
2016-02-12T21:36:49.527Z,23.8
2016-02-12T21:37:49.327Z,23.8
2016-02-12T21:38:48.830Z,23.8
2016-02-12T21:39:48.614Z,23.8
2016-02-12T21:40:48.460Z,23.8
2016-02-12T21:41:49.448Z,23.8
2016-02-12T21:42:48.966Z,23.7
2016-02-12T21:43:48.500Z,23.7
2016-02-12T21:44:48.018Z,23.7
2016-02-12T21:45:47.551Z,23.6
2016-02-12T21:46:47.071Z,23.5
2016-02-12T21:47:46.605Z,23.5
2016-02-12T21:48:46.123Z,23.5
2016-02-12T21:49:45.643Z,23.5
2016-02-12T21:50:45.223Z,23.5
2016-02-12T21:51:46.210Z,23.5
2016-02-12T21:52:45.729Z,23.5
2016-02-12T21:53:45.232Z,23.5
2016-02-12T21:54:44.999Z,23.5
2016-02-12T21:55:44.784Z,23.5
2016-02-12T21:56:44.583Z,23.5
2016-02-12T21:57:44.118Z,23.5
2016-02-12T21:58:43.855Z,23.6
2016-02-12T21:59:43.623Z,23.6
2016-02-12T22:00:43.454Z,23.6
2016-02-12T22:01:44.441Z,23.6
2016-02-12T22:02:44.241Z,23.6
2016-02-12T22:03:43.744Z,23.6
2016-02-12T22:04:43.528Z,23.5
2016-02-12T22:05:43.311Z,23.5
2016-02-12T22:06:43.081Z,23.5
2016-02-12T22:07:42.864Z,23.5
2016-02-12T22:08:42.633Z,23.5
2016-02-12T22:09:42.416Z,23.5
2016-02-12T22:10:42.248Z,23.5
2016-02-12T22:11:43.236Z,23.5
2016-02-12T22:12:43.019Z,23.5
2016-02-12T22:13:42.788Z,23.5
2016-02-12T22:14:42.571Z,23.5
2016-02-12T22:15:42.386Z,23.5
2016-02-12T22:16:42.139Z,23.5
2016-02-12T22:17:42.158Z,23.5
2016-02-12T22:18:41.926Z,23.5
2016-02-12T22:19:41.700Z,23.5
2016-02-12T22:20:41.547Z,23.5
2016-02-12T22:21:42.533Z,23.4
2016-02-12T22:22:42.568Z,23.4
2016-02-12T22:23:42.602Z,23.4
2016-02-12T22:24:42.369Z,23.4
2016-02-12T22:25:42.405Z,23.5
2016-02-12T22:26:42.438Z,23.4
2016-02-12T22:27:42.472Z,23.4
2016-02-12T22:28:42.491Z,23.4
2016-02-12T22:29:42.525Z,23.4
2016-02-12T22:30:42.621Z,23.4
2016-02-12T22:31:43.609Z,23.4
2016-02-12T22:32:43.627Z,23.4
2016-02-12T22:33:43.660Z,23.4
2016-02-12T22:34:43.695Z,23.4
2016-02-12T22:35:43.728Z,23.4
2016-02-12T22:36:43.764Z,23.4
2016-02-12T22:37:43.797Z,23.4
2016-02-12T22:38:43.816Z,23.4
2016-02-12T22:39:43.851Z,23.3
2016-02-12T22:40:43.932Z,23.3
2016-02-12T22:41:44.934Z,23.4
2016-02-12T22:42:44.952Z,23.3
2016-02-12T22:43:44.986Z,23.4
2016-02-12T22:44:45.052Z,23.3
2016-02-12T22:45:45.041Z,23.3
2016-02-12T22:46:45.075Z,23.3
2016-02-12T22:47:45.109Z,23.3
2016-02-12T22:48:45.133Z,23.3
2016-02-12T22:49:45.166Z,23.3
2016-02-12T22:50:45.248Z,23.3
2016-02-12T22:51:46.234Z,23.3
2016-02-12T22:52:46.269Z,23.3
2016-02-12T22:53:46.303Z,23.3
2016-02-12T22:54:46.336Z,23.3
2016-02-12T22:55:46.369Z,23.3
2016-02-12T22:56:46.405Z,23.3
2016-02-12T22:57:46.424Z,23.3
2016-02-12T22:58:46.458Z,23.3
2016-02-12T22:59:46.493Z,23.3
2016-02-12T23:00:46.573Z,23.3
2016-02-12T23:01:47.591Z,23.3
2016-02-12T23:02:47.594Z,23.3
2016-02-12T23:03:47.612Z,23.3
2016-02-12T23:04:47.646Z,23.3
2016-02-12T23:05:47.681Z,23.3
2016-02-12T23:06:47.716Z,23.3
2016-02-12T23:07:47.749Z,23.3
2016-02-12T23:08:47.768Z,23.3
2016-02-12T23:09:47.802Z,23.3
2016-02-12T23:10:47.898Z,23.3
2016-02-12T23:11:48.901Z,23.2
2016-02-12T23:12:48.919Z,23.2
2016-02-12T23:13:48.937Z,23.3
2016-02-12T23:14:48.972Z,23.3
2016-02-12T23:15:49.006Z,23.3
2016-02-12T23:16:49.041Z,23.2
2016-02-12T23:17:49.074Z,23.2
2016-02-12T23:18:49.108Z,23.2
2016-02-12T23:19:49.141Z,23.2
2016-02-12T23:20:49.224Z,23.2
2016-02-12T23:21:50.211Z,23.2
2016-02-12T23:22:50.246Z,23.2
2016-02-12T23:23:50.266Z,23.2
2016-02-12T23:24:50.315Z,23.2
2016-02-12T23:25:50.334Z,23.2
2016-02-12T23:26:50.367Z,23.2
2016-02-12T23:27:50.402Z,23.2
2016-02-12T23:28:50.420Z,23.1
2016-02-12T23:29:50.454Z,23.2
2016-02-12T23:30:50.551Z,23.2
2016-02-12T23:31:51.538Z,23.1
2016-02-12T23:32:51.556Z,23.1
2016-02-12T23:33:51.605Z,23.1
2016-02-12T23:34:51.608Z,23.1
2016-02-12T23:35:51.642Z,23.1
2016-02-12T23:36:51.691Z,23.2
2016-02-12T23:37:51.725Z,23.2
2016-02-12T23:38:51.743Z,23.1
2016-02-12T23:39:51.777Z,23.2
2016-02-12T23:40:51.861Z,23.1
2016-02-12T23:41:52.849Z,23.1
2016-02-12T23:42:52.882Z,23.1
2016-02-12T23:43:52.916Z,23.1
2016-02-12T23:44:52.951Z,23.1
2016-02-12T23:45:52.999Z,23.1
2016-02-12T23:46:53.018Z,23.1
2016-02-12T23:47:53.037Z,23.1
2016-02-12T23:48:53.070Z,23.1
2016-02-12T23:49:53.108Z,23.1
2016-02-12T23:50:53.241Z,23.1
2016-02-12T23:51:54.180Z,23.1
2016-02-12T23:52:54.230Z,23.1
2016-02-12T23:53:54.233Z,23.1
2016-02-12T23:54:54.283Z,23.1
2016-02-12T23:55:54.316Z,23.1
2016-02-12T23:56:54.335Z,23.1
2016-02-12T23:57:54.371Z,23.1
2016-02-12T23:58:54.420Z,23
2016-02-12T23:59:54.423Z,23
