createdAt,value
2022-09-03T00:00:20.349Z,1.35
2022-09-03T00:02:56.138Z,1.35
2022-09-03T00:05:37.164Z,1.58
2022-09-03T00:08:09.876Z,1.60
2022-09-03T00:10:51.178Z,1.67
2022-09-03T00:13:30.796Z,1.40
2022-09-03T00:15:59.905Z,1.55
2022-09-03T00:18:32.758Z,1.60
2022-09-03T00:21:09.772Z,1.70
2022-09-03T00:23:42.746Z,1.60
2022-09-03T00:26:12.610Z,1.80
2022-09-03T00:28:43.390Z,1.58
2022-09-03T00:31:28.385Z,1.70
2022-09-03T00:34:11.893Z,1.67
2022-09-03T00:36:44.692Z,1.92
2022-09-03T00:39:21.274Z,1.60
2022-09-03T00:42:26.808Z,2.00
2022-09-03T00:45:02.234Z,1.80
2022-09-03T00:50:31.431Z,1.80
2022-09-03T00:53:17.119Z,1.88
2022-09-03T00:56:05.706Z,1.67
2022-09-03T00:58:39.297Z,1.60
2022-09-03T01:01:21.055Z,1.65
2022-09-03T01:04:00.709Z,2.00
2022-09-03T01:06:55.637Z,1.70
2022-09-03T01:09:28.689Z,1.70
2022-09-03T01:12:00.627Z,1.67
2022-09-03T01:14:53.818Z,1.50
2022-09-03T01:17:32.398Z,1.67
2022-09-03T01:20:14.758Z,1.60
2022-09-03T01:23:12.118Z,1.70
2022-09-03T01:25:45.782Z,1.67
2022-09-03T01:28:44.557Z,1.63
2022-09-03T01:31:29.750Z,1.70
2022-09-03T01:34:22.261Z,1.65
2022-09-03T01:37:07.173Z,1.55
2022-09-03T01:40:14.419Z,1.73
2022-09-03T01:43:34.101Z,1.50
2022-09-03T01:46:14.034Z,1.70
2022-09-03T01:48:46.404Z,1.50
2022-09-03T01:51:23.636Z,1.70
2022-09-03T01:53:57.623Z,1.80
2022-09-03T01:57:01.538Z,1.40
2022-09-03T01:59:40.950Z,1.70
2022-09-03T02:02:23.967Z,1.50
2022-09-03T02:05:14.950Z,1.70
2022-09-03T02:07:41.821Z,1.73
2022-09-03T02:10:13.618Z,1.58
2022-09-03T02:12:44.269Z,1.70
2022-09-03T02:15:17.409Z,1.60
2022-09-03T02:17:52.958Z,1.75
2022-09-03T02:20:26.659Z,1.52
2022-09-03T02:22:56.452Z,1.38
2022-09-03T02:25:29.162Z,1.60
2022-09-03T02:27:56.176Z,1.50
2022-09-03T02:30:22.929Z,1.70
2022-09-03T02:32:49.740Z,1.50
2022-09-03T02:35:19.102Z,1.52
2022-09-03T02:37:45.955Z,1.40
2022-09-03T02:40:12.777Z,1.48
2022-09-03T02:42:42.140Z,1.52
2022-09-03T02:45:28.528Z,1.50
2022-09-03T02:47:57.625Z,1.50
2022-09-03T02:50:25.102Z,1.48
2022-09-03T02:52:52.844Z,1.60
2022-09-03T02:55:20.337Z,1.73
2022-09-03T02:57:47.388Z,1.38
2022-09-03T03:00:14.851Z,1.45
2022-09-03T03:02:43.939Z,1.48
2022-09-03T03:05:18.828Z,1.65
2022-09-03T03:07:45.709Z,1.58
2022-09-03T03:10:12.642Z,1.58
2022-09-03T03:12:40.163Z,1.40
2022-09-03T03:15:12.160Z,1.15
2022-09-03T03:17:43.532Z,1.38
2022-09-03T03:20:10.729Z,1.38
2022-09-03T03:22:37.580Z,1.55
2022-09-03T03:25:05.816Z,1.50
2022-09-03T03:27:32.585Z,1.40
2022-09-03T03:30:01.560Z,1.48
2022-09-03T03:32:28.295Z,1.40
2022-09-03T03:34:55.070Z,1.25
2022-09-03T03:37:21.851Z,1.50
2022-09-03T03:39:51.337Z,1.30
2022-09-03T03:42:23.930Z,1.42
2022-09-03T03:44:50.705Z,1.40
2022-09-03T03:47:18.319Z,1.33
2022-09-03T03:49:46.505Z,1.30
2022-09-03T03:52:13.198Z,1.33
2022-09-03T03:54:40.001Z,1.25
2022-09-03T03:57:09.249Z,1.38
2022-09-03T03:59:36.021Z,1.33
2022-09-03T04:02:05.378Z,1.73
2022-09-03T04:04:34.236Z,1.33
2022-09-03T04:07:01.017Z,1.20
2022-09-03T04:09:28.065Z,1.20
2022-09-03T04:11:56.868Z,1.50
2022-09-03T04:14:27.418Z,1.15
2022-09-03T04:16:54.859Z,1.15
2022-09-03T04:19:21.697Z,1.38
2022-09-03T04:21:48.487Z,1.20
2022-09-03T04:24:15.282Z,1.20
2022-09-03T04:26:45.190Z,1.25
2022-09-03T04:29:12.016Z,1.30
2022-09-03T04:31:39.678Z,1.60
2022-09-03T04:34:06.995Z,1.30
2022-09-03T04:36:35.088Z,1.40
2022-09-03T04:39:04.429Z,1.45
2022-09-03T04:41:31.870Z,1.20
2022-09-03T04:43:59.724Z,1.58
2022-09-03T04:46:33.615Z,1.30
2022-09-03T04:49:01.199Z,1.38
2022-09-03T04:51:33.553Z,1.38
2022-09-03T04:54:02.313Z,1.15
2022-09-03T04:56:33.464Z,1.33
2022-09-03T04:59:03.157Z,1.60
2022-09-03T05:01:32.745Z,1.42
2022-09-03T05:04:06.763Z,1.40
2022-09-03T05:06:34.937Z,1.48
2022-09-03T05:09:02.443Z,1.20
2022-09-03T05:11:31.790Z,1.33
2022-09-03T05:14:00.080Z,1.20
2022-09-03T05:16:30.969Z,1.27
2022-09-03T05:19:01.682Z,1.50
2022-09-03T05:21:31.763Z,1.33
2022-09-03T05:24:00.152Z,1.30
2022-09-03T05:26:37.175Z,1.30
2022-09-03T05:29:10.079Z,1.38
2022-09-03T05:31:41.736Z,1.30
2022-09-03T05:34:10.175Z,1.30
2022-09-03T05:36:43.230Z,1.15
2022-09-03T05:39:10.113Z,1.30
2022-09-03T05:41:43.013Z,1.40
2022-09-03T05:44:10.017Z,1.38
2022-09-03T05:46:42.017Z,1.60
2022-09-03T05:49:11.315Z,1.25
2022-09-03T05:51:40.084Z,1.60
2022-09-03T05:54:08.606Z,1.30
2022-09-03T05:56:40.258Z,1.00
2022-09-03T05:59:10.364Z,1.30
2022-09-03T06:01:39.895Z,1.45
2022-09-03T06:04:13.717Z,1.30
2022-09-03T06:06:43.530Z,1.40
2022-09-03T06:09:13.724Z,1.20
2022-09-03T06:11:44.069Z,1.30
2022-09-03T06:14:14.667Z,1.60
2022-09-03T06:16:46.360Z,1.30
2022-09-03T06:19:14.382Z,1.10
2022-09-03T06:21:43.952Z,1.30
2022-09-03T06:24:20.078Z,1.30
2022-09-03T06:26:47.308Z,1.38
2022-09-03T06:29:14.847Z,1.25
2022-09-03T06:31:41.873Z,1.33
2022-09-03T06:34:08.826Z,1.20
2022-09-03T06:36:35.818Z,1.10
2022-09-03T06:39:02.991Z,1.25
2022-09-03T06:41:35.439Z,1.30
2022-09-03T06:44:12.673Z,1.33
2022-09-03T06:46:44.972Z,1.48
2022-09-03T06:49:13.188Z,1.35
2022-09-03T06:51:40.809Z,1.40
2022-09-03T06:54:13.003Z,1.70
2022-09-03T06:56:41.601Z,1.40
2022-09-03T06:59:15.254Z,1.35
2022-09-03T07:01:46.247Z,1.40
2022-09-03T07:04:16.831Z,1.38
2022-09-03T07:06:49.697Z,1.50
2022-09-03T07:09:18.434Z,1.38
2022-09-03T07:11:49.269Z,1.17
2022-09-03T07:14:18.820Z,1.50
2022-09-03T07:16:48.497Z,1.40
2022-09-03T07:19:16.330Z,1.40
2022-09-03T07:21:49.131Z,1.70
2022-09-03T07:24:18.324Z,1.60
2022-09-03T07:26:46.599Z,1.42
2022-09-03T07:29:15.923Z,1.45
2022-09-03T07:31:43.967Z,1.65
2022-09-03T07:34:12.730Z,1.17
2022-09-03T07:36:43.106Z,1.35
2022-09-03T07:39:15.439Z,1.40
2022-09-03T07:41:48.335Z,1.50
2022-09-03T07:44:20.606Z,2.03
2022-09-03T07:46:51.452Z,1.40
2022-09-03T07:49:20.378Z,1.10
2022-09-03T07:51:50.888Z,1.20
2022-09-03T07:54:17.854Z,1.48
2022-09-03T07:56:44.904Z,1.30
2022-09-03T07:59:12.130Z,1.40
2022-09-03T08:01:41.308Z,1.40
2022-09-03T08:04:09.396Z,1.50
2022-09-03T08:06:40.389Z,1.27
2022-09-03T08:09:14.069Z,1.60
2022-09-03T08:11:43.677Z,1.40
2022-09-03T08:14:13.160Z,1.30
2022-09-03T08:16:42.593Z,1.48
2022-09-03T08:19:09.736Z,1.60
2022-09-03T08:21:37.000Z,1.30
2022-09-03T08:24:06.253Z,1.45
2022-09-03T08:26:39.990Z,1.50
2022-09-03T08:29:07.505Z,1.25
2022-09-03T08:31:39.147Z,1.40
2022-09-03T08:34:13.100Z,1.60
2022-09-03T08:36:41.542Z,1.40
2022-09-03T08:39:10.487Z,1.98
2022-09-03T08:41:41.799Z,1.63
2022-09-03T08:44:39.930Z,1.48
2022-09-03T08:47:09.662Z,1.60
2022-09-03T08:49:52.062Z,1.60
2022-09-03T08:52:49.055Z,1.40
2022-09-03T08:55:30.204Z,1.70
2022-09-03T08:58:16.481Z,1.50
2022-09-03T09:01:23.958Z,1.50
2022-09-03T09:04:02.900Z,1.67
2022-09-03T09:06:56.224Z,1.77
2022-09-03T09:09:44.155Z,1.45
2022-09-03T09:12:21.151Z,1.70
2022-09-03T09:15:16.080Z,1.70
2022-09-03T09:18:03.743Z,1.50
2022-09-03T09:20:42.621Z,1.55
2022-09-03T09:23:33.398Z,1.70
2022-09-03T09:26:05.540Z,1.70
2022-09-03T09:28:42.499Z,1.65
2022-09-03T09:31:15.618Z,1.98
2022-09-03T09:33:46.183Z,1.75
2022-09-03T09:36:16.930Z,1.40
2022-09-03T09:38:46.672Z,1.60
2022-09-03T09:41:20.033Z,1.45
2022-09-03T09:44:02.131Z,1.55
2022-09-03T09:46:41.154Z,2.08
2022-09-03T09:49:32.234Z,2.13
2022-09-03T09:52:09.500Z,1.85
2022-09-03T09:54:36.336Z,2.20
2022-09-03T09:57:25.565Z,2.10
2022-09-03T10:00:13.309Z,2.22
2022-09-03T10:02:59.454Z,2.30
2022-09-03T10:05:30.978Z,2.60
2022-09-03T10:08:04.745Z,2.08
2022-09-03T10:10:45.902Z,2.33
2022-09-03T10:13:20.512Z,2.58
2022-09-03T10:16:19.517Z,2.20
2022-09-03T10:18:55.119Z,2.17
2022-09-03T10:21:32.969Z,2.13
2022-09-03T10:24:15.396Z,2.30
2022-09-03T10:26:46.004Z,2.00
2022-09-03T10:29:23.237Z,2.10
2022-09-03T10:32:16.776Z,2.55
2022-09-03T10:35:19.289Z,2.00
2022-09-03T10:38:01.254Z,1.70
2022-09-03T10:40:41.027Z,2.15
2022-09-03T10:43:41.623Z,1.85
2022-09-03T10:46:25.263Z,2.42
2022-09-03T10:49:28.058Z,1.80
2022-09-03T10:52:16.054Z,1.75
2022-09-03T10:54:56.229Z,2.20
2022-09-03T10:57:51.100Z,1.95
2022-09-03T11:00:19.633Z,1.90
2022-09-03T11:03:25.093Z,2.03
2022-09-03T11:06:13.631Z,2.40
2022-09-03T11:09:06.742Z,1.90
2022-09-03T11:11:47.726Z,1.77
2022-09-03T11:14:42.914Z,2.08
2022-09-03T11:17:25.358Z,1.90
2022-09-03T11:20:01.342Z,1.70
2022-09-03T11:22:30.054Z,2.03
2022-09-03T11:25:00.978Z,1.80
2022-09-03T11:27:42.891Z,1.80
2022-09-03T11:30:10.228Z,2.30
2022-09-03T11:32:40.863Z,2.00
2022-09-03T11:35:26.169Z,1.95
2022-09-03T11:38:03.039Z,2.40
2022-09-03T11:40:34.206Z,2.10
2022-09-03T11:43:29.497Z,1.92
2022-09-03T11:46:13.974Z,2.17
2022-09-03T11:48:46.821Z,1.95
2022-09-03T11:51:21.657Z,1.80
2022-09-03T11:54:00.081Z,1.90
2022-09-03T11:56:27.143Z,2.20
2022-09-03T11:59:15.244Z,2.28
2022-09-03T12:01:53.275Z,2.50
2022-09-03T12:04:43.570Z,1.98
2022-09-03T12:07:29.164Z,2.08
2022-09-03T12:13:09.759Z,2.13
2022-09-03T12:16:01.904Z,2.03
2022-09-03T12:18:35.703Z,2.03
2022-09-03T12:21:05.859Z,2.30
2022-09-03T12:23:42.370Z,2.22
2022-09-03T12:26:23.806Z,2.22
2022-09-03T12:28:55.501Z,2.40
2022-09-03T12:31:44.228Z,2.30
2022-09-03T12:34:15.157Z,2.33
2022-09-03T12:36:51.601Z,2.20
2022-09-03T12:40:04.772Z,2.10
2022-09-03T12:42:10.927Z,1.80
2022-09-03T12:44:41.906Z,2.10
2022-09-03T12:50:10.956Z,1.90
2022-09-03T12:52:42.459Z,2.10
2022-09-03T12:55:33.785Z,2.00
2022-09-03T12:58:27.212Z,2.10
2022-09-03T13:01:17.274Z,1.88
2022-09-03T13:04:04.081Z,1.88
2022-09-03T13:06:42.850Z,3.55
2022-09-03T13:09:20.036Z,2.00
2022-09-03T13:11:52.633Z,1.90
2022-09-03T13:14:20.181Z,1.90
2022-09-03T13:16:55.238Z,1.70
2022-09-03T13:19:50.785Z,2.00
2022-09-03T13:22:42.590Z,1.77
2022-09-03T13:25:41.648Z,1.80
2022-09-03T13:28:55.499Z,1.88
2022-09-03T13:31:44.738Z,1.80
2022-09-03T13:34:29.942Z,1.90
2022-09-03T13:37:23.242Z,1.77
2022-09-03T13:39:59.412Z,1.80
2022-09-03T13:42:43.976Z,1.95
2022-09-03T13:45:33.586Z,1.85
2022-09-03T13:48:43.260Z,1.55
2022-09-03T13:51:19.010Z,1.73
2022-09-03T13:54:09.283Z,1.55
2022-09-03T13:57:03.537Z,1.70
2022-09-03T13:59:46.078Z,2.05
2022-09-03T14:02:34.728Z,1.85
2022-09-03T14:05:27.895Z,1.67
2022-09-03T14:08:27.002Z,1.60
2022-09-03T14:11:18.587Z,1.77
2022-09-03T14:14:17.176Z,1.75
2022-09-03T14:17:12.410Z,1.40
2022-09-03T14:19:55.396Z,1.73
2022-09-03T14:22:29.357Z,1.65
2022-09-03T14:25:16.137Z,1.80
2022-09-03T14:27:43.239Z,1.52
2022-09-03T14:30:18.790Z,2.13
2022-09-03T14:32:55.041Z,2.20
2022-09-03T14:35:25.033Z,1.67
2022-09-03T14:38:21.552Z,1.63
2022-09-03T14:41:03.697Z,1.70
2022-09-03T14:44:08.963Z,1.65
2022-09-03T14:46:47.453Z,1.70
2022-09-03T14:49:54.475Z,1.55
2022-09-03T14:52:30.171Z,1.70
2022-09-03T14:55:23.791Z,2.00
2022-09-03T14:58:05.881Z,2.05
2022-09-03T15:00:58.386Z,1.90
2022-09-03T15:03:49.373Z,1.60
2022-09-03T15:06:43.978Z,1.98
2022-09-03T15:09:56.692Z,1.85
2022-09-03T15:12:35.141Z,2.13
2022-09-03T15:15:11.607Z,1.77
2022-09-03T15:18:03.010Z,2.30
2022-09-03T15:20:56.570Z,1.98
2022-09-03T15:23:50.031Z,2.10
2022-09-03T15:26:19.279Z,2.40
2022-09-03T15:29:00.782Z,2.15
2022-09-03T15:31:38.886Z,2.35
2022-09-03T15:34:55.610Z,2.45
2022-09-03T15:37:32.344Z,2.45
2022-09-03T15:40:12.375Z,2.30
2022-09-03T15:42:44.499Z,2.40
2022-09-03T15:45:19.328Z,2.22
2022-09-03T15:47:55.187Z,2.10
2022-09-03T15:50:40.577Z,1.90
2022-09-03T15:56:30.077Z,2.17
2022-09-03T15:59:14.722Z,2.10
2022-09-03T16:01:56.648Z,2.38
2022-09-03T16:05:01.203Z,1.77
2022-09-03T16:07:38.327Z,2.47
2022-09-03T16:10:25.960Z,2.15
2022-09-03T16:13:19.207Z,2.70
2022-09-03T16:15:57.848Z,2.25
2022-09-03T16:18:36.741Z,2.80
2022-09-03T16:21:23.218Z,2.45
2022-09-03T16:24:03.619Z,2.50
2022-09-03T16:26:50.925Z,2.60
2022-09-03T16:29:31.537Z,2.70
2022-09-03T16:32:10.412Z,4.78
2022-09-03T16:35:01.932Z,2.60
2022-09-03T16:37:37.651Z,2.92
2022-09-03T16:40:38.824Z,2.40
2022-09-03T16:43:40.573Z,2.30
2022-09-03T16:46:40.939Z,2.28
2022-09-03T16:49:28.028Z,2.40
2022-09-03T16:52:04.813Z,2.20
2022-09-03T16:54:37.046Z,2.45
2022-09-03T16:57:30.920Z,2.42
2022-09-03T17:00:11.976Z,2.80
2022-09-03T17:02:53.705Z,2.55
2022-09-03T17:05:45.803Z,2.17
2022-09-03T17:08:20.713Z,2.55
2022-09-03T17:11:17.778Z,2.35
2022-09-03T17:13:47.585Z,2.20
2022-09-03T17:16:26.705Z,2.60
2022-09-03T17:19:05.516Z,1.90
2022-09-03T17:21:50.509Z,1.92
2022-09-03T17:24:19.954Z,1.70
2022-09-03T17:27:11.251Z,1.42
2022-09-03T17:29:52.041Z,1.75
2022-09-03T17:32:25.930Z,1.60
2022-09-03T17:35:11.209Z,1.83
2022-09-03T17:37:44.774Z,1.52
2022-09-03T17:40:17.589Z,1.77
2022-09-03T17:43:12.906Z,1.80
2022-09-03T17:45:57.998Z,2.08
2022-09-03T17:48:45.787Z,2.50
2022-09-03T17:51:12.910Z,2.53
2022-09-03T17:53:40.331Z,2.13
2022-09-03T17:56:19.052Z,2.30
2022-09-03T17:59:10.228Z,2.00
2022-09-03T18:01:47.199Z,2.42
2022-09-03T18:04:38.626Z,2.28
2022-09-03T18:07:39.019Z,2.63
2022-09-03T18:10:30.320Z,1.85
2022-09-03T18:13:13.592Z,1.98
2022-09-03T18:15:40.409Z,1.80
2022-09-03T18:18:31.372Z,2.00
2022-09-03T18:21:31.345Z,3.70
2022-09-03T18:24:25.668Z,2.10
2022-09-03T18:27:23.457Z,2.20
2022-09-03T18:30:23.765Z,2.10
2022-09-03T18:33:09.308Z,1.95
2022-09-03T18:35:55.265Z,2.28
2022-09-03T18:38:48.343Z,2.17
2022-09-03T18:41:58.891Z,2.25
2022-09-03T18:45:48.374Z,2.42
2022-09-03T18:49:04.910Z,2.00
2022-09-03T18:52:15.405Z,2.47
2022-09-03T18:55:31.601Z,2.15
2022-09-03T18:58:19.478Z,2.60
2022-09-03T19:01:37.587Z,2.20
2022-09-03T19:04:34.849Z,2.50
2022-09-03T19:07:44.054Z,2.58
2022-09-03T19:10:44.927Z,2.65
2022-09-03T19:13:54.859Z,3.05
2022-09-03T19:17:13.121Z,3.03
2022-09-03T19:20:07.517Z,3.22
2022-09-03T19:22:58.537Z,2.72
2022-09-03T19:25:48.766Z,2.88
2022-09-03T19:28:50.855Z,3.03
2022-09-03T19:32:07.033Z,2.72
2022-09-03T19:35:04.727Z,2.70
2022-09-03T19:38:11.810Z,3.83
2022-09-03T19:41:24.309Z,4.80
2022-09-03T19:44:39.769Z,4.57
2022-09-03T19:47:29.021Z,4.40
2022-09-03T19:50:58.891Z,3.53
2022-09-03T19:53:44.415Z,3.03
2022-09-03T19:56:48.405Z,3.00
2022-09-03T19:59:44.720Z,2.60
2022-09-03T20:02:30.310Z,2.70
2022-09-03T20:05:18.173Z,2.25
2022-09-03T20:08:06.726Z,2.30
2022-09-03T20:10:37.377Z,2.80
2022-09-03T20:13:19.899Z,3.30
2022-09-03T20:16:09.142Z,2.97
2022-09-03T20:18:57.652Z,2.60
2022-09-03T20:22:02.824Z,2.50
2022-09-03T20:24:50.467Z,2.50
2022-09-03T20:27:48.254Z,2.70
2022-09-03T20:30:19.920Z,2.78
2022-09-03T20:32:55.007Z,2.58
2022-09-03T20:35:29.356Z,2.78
2022-09-03T20:38:11.285Z,2.55
2022-09-03T20:41:07.660Z,2.60
2022-09-03T20:43:58.357Z,2.40
2022-09-03T20:46:42.509Z,3.28
2022-09-03T20:49:20.811Z,2.70
2022-09-03T20:51:58.981Z,2.95
2022-09-03T20:54:33.690Z,2.90
2022-09-03T20:57:06.075Z,2.80
2022-09-03T20:59:36.711Z,2.75
2022-09-03T21:02:25.964Z,3.03
2022-09-03T21:04:58.692Z,2.97
2022-09-03T21:07:59.689Z,2.63
2022-09-03T21:10:53.947Z,3.20
2022-09-03T21:13:38.390Z,2.60
2022-09-03T21:16:26.680Z,2.97
2022-09-03T21:18:58.606Z,3.03
2022-09-03T21:21:47.393Z,2.70
2022-09-03T21:24:16.518Z,2.65
2022-09-03T21:26:51.915Z,3.10
2022-09-03T21:29:32.980Z,3.17
2022-09-03T21:32:22.255Z,3.00
2022-09-03T21:35:06.180Z,3.17
2022-09-03T21:37:45.047Z,2.70
2022-09-03T21:40:24.179Z,3.10
2022-09-03T21:43:10.479Z,2.80
2022-09-03T21:46:08.796Z,3.05
2022-09-03T21:48:40.688Z,2.72
2022-09-03T21:51:35.942Z,3.10
2022-09-03T21:54:10.661Z,3.15
2022-09-03T21:56:45.943Z,3.13
2022-09-03T22:00:05.707Z,3.38
2022-09-03T22:02:33.503Z,2.88
2022-09-03T22:05:01.286Z,2.97
2022-09-03T22:08:00.810Z,3.15
2022-09-03T22:10:36.486Z,3.15
2022-09-03T22:13:38.388Z,3.05
2022-09-03T22:16:19.314Z,3.30
2022-09-03T22:18:50.353Z,2.97
2022-09-03T22:21:27.485Z,3.42
2022-09-03T22:24:16.173Z,3.30
2022-09-03T22:26:55.182Z,3.30
2022-09-03T22:29:33.894Z,3.40
2022-09-03T22:32:23.133Z,3.53
2022-09-03T22:35:12.853Z,3.85
2022-09-03T22:38:08.920Z,3.75
2022-09-03T22:40:53.796Z,3.47
2022-09-03T22:43:38.332Z,3.42
2022-09-03T22:46:38.510Z,3.40
2022-09-03T22:49:32.163Z,3.60
2022-09-03T22:52:14.687Z,3.58
2022-09-03T22:55:32.326Z,3.85
2022-09-03T22:58:03.173Z,3.50
2022-09-03T23:00:35.865Z,3.78
2022-09-03T23:06:36.221Z,3.17
2022-09-03T23:09:15.862Z,3.80
2022-09-03T23:11:54.100Z,3.30
2022-09-03T23:14:48.805Z,3.70
2022-09-03T23:22:43.141Z,3.38
2022-09-03T23:25:24.613Z,3.17
2022-09-03T23:28:17.711Z,3.40
2022-09-03T23:30:44.540Z,3.20
2022-09-03T23:33:11.231Z,3.47
2022-09-03T23:35:57.710Z,3.53
2022-09-03T23:38:45.301Z,3.15
2022-09-03T23:41:25.682Z,3.40
2022-09-03T23:44:12.829Z,3.38
2022-09-03T23:47:23.989Z,3.60
2022-09-03T23:49:50.709Z,3.30
2022-09-03T23:52:22.589Z,3.00
2022-09-03T23:55:18.478Z,3.50
2022-09-03T23:57:59.470Z,2.92
