createdAt,value
2022-12-31T00:00:31.018Z,11.14
2022-12-31T00:01:30.984Z,11.16
2022-12-31T00:02:31.068Z,11.17
2022-12-31T00:03:31.002Z,11.17
2022-12-31T00:04:30.919Z,11.20
2022-12-31T00:05:30.923Z,11.20
2022-12-31T00:06:30.897Z,11.21
2022-12-31T00:08:04.872Z,11.25
2022-12-31T00:09:04.827Z,11.24
2022-12-31T00:10:04.879Z,11.24
2022-12-31T00:11:04.789Z,11.24
2022-12-31T00:12:04.814Z,11.21
2022-12-31T00:13:04.815Z,11.24
2022-12-31T00:14:04.780Z,11.24
2022-12-31T00:15:04.794Z,11.24
2022-12-31T00:16:10.055Z,11.24
2022-12-31T00:17:05.839Z,11.21
2022-12-31T00:18:04.715Z,11.24
2022-12-31T00:19:04.763Z,11.21
2022-12-31T00:20:04.699Z,11.24
2022-12-31T00:21:04.711Z,11.24
2022-12-31T00:22:04.681Z,11.24
2022-12-31T00:23:04.686Z,11.24
2022-12-31T00:24:04.665Z,11.24
2022-12-31T00:25:04.667Z,11.24
2022-12-31T00:26:04.626Z,11.24
2022-12-31T00:27:04.650Z,11.24
2022-12-31T00:28:04.647Z,11.25
2022-12-31T00:29:04.630Z,11.25
2022-12-31T00:30:05.146Z,11.25
2022-12-31T00:31:05.606Z,11.27
2022-12-31T00:32:04.579Z,11.27
2022-12-31T00:33:04.598Z,11.27
2022-12-31T00:34:04.558Z,11.25
2022-12-31T00:35:04.555Z,11.27
2022-12-31T00:36:04.525Z,11.27
2022-12-31T00:37:04.529Z,11.24
2022-12-31T00:38:04.500Z,11.25
2022-12-31T00:39:04.510Z,11.25
2022-12-31T00:40:04.546Z,11.25
2022-12-31T00:41:04.486Z,11.24
2022-12-31T00:42:04.469Z,11.25
2022-12-31T00:43:04.472Z,11.27
2022-12-31T00:44:04.428Z,11.25
2022-12-31T00:45:04.436Z,11.25
2022-12-31T00:46:04.472Z,11.24
2022-12-31T00:47:04.422Z,11.25
2022-12-31T00:48:04.416Z,11.25
2022-12-31T00:49:04.396Z,11.25
2022-12-31T00:50:04.434Z,11.25
2022-12-31T00:51:04.377Z,11.25
2022-12-31T00:52:04.363Z,11.25
2022-12-31T00:53:04.370Z,11.28
2022-12-31T00:54:04.338Z,11.28
2022-12-31T00:55:04.321Z,11.29
2022-12-31T00:56:04.292Z,11.29
2022-12-31T00:57:04.316Z,11.31
2022-12-31T00:58:04.272Z,11.31
2022-12-31T00:59:04.304Z,11.32
2022-12-31T01:00:04.249Z,11.32
2022-12-31T01:01:04.467Z,11.31
2022-12-31T01:02:04.427Z,11.34
2022-12-31T01:03:04.378Z,11.35
2022-12-31T01:04:04.221Z,11.34
2022-12-31T01:05:04.234Z,11.36
2022-12-31T01:06:04.183Z,11.36
2022-12-31T01:07:04.213Z,11.39
2022-12-31T01:08:04.161Z,11.43
2022-12-31T01:09:04.179Z,11.41
2022-12-31T01:10:04.178Z,11.46
2022-12-31T01:11:04.163Z,11.47
2022-12-31T01:12:04.138Z,11.47
2022-12-31T01:13:04.143Z,11.49
2022-12-31T01:14:04.094Z,11.50
2022-12-31T01:15:04.125Z,11.53
2022-12-31T01:16:04.093Z,11.54
2022-12-31T01:17:04.093Z,11.56
2022-12-31T01:18:04.067Z,11.59
2022-12-31T01:19:04.083Z,11.61
2022-12-31T01:20:04.037Z,11.62
2022-12-31T01:21:04.065Z,11.64
2022-12-31T01:22:04.008Z,11.65
2022-12-31T01:23:04.043Z,11.65
2022-12-31T01:24:04.000Z,11.68
2022-12-31T01:25:04.033Z,11.68
2022-12-31T01:26:04.920Z,11.70
2022-12-31T01:27:03.985Z,11.72
2022-12-31T01:28:04.073Z,11.74
2022-12-31T01:29:03.948Z,11.75
2022-12-31T01:30:03.933Z,11.77
2022-12-31T01:31:03.989Z,11.78
2022-12-31T01:32:03.899Z,11.82
2022-12-31T01:33:03.937Z,11.83
2022-12-31T01:34:03.914Z,11.83
2022-12-31T01:35:03.901Z,11.85
2022-12-31T01:36:03.861Z,11.86
2022-12-31T01:37:03.876Z,11.86
2022-12-31T01:38:03.836Z,11.86
2022-12-31T01:39:03.888Z,11.87
2022-12-31T01:40:03.832Z,11.89
2022-12-31T01:41:03.828Z,11.89
2022-12-31T01:42:03.814Z,11.90
2022-12-31T01:43:03.797Z,11.93
2022-12-31T01:44:03.785Z,11.93
2022-12-31T01:45:03.793Z,11.93
2022-12-31T01:46:03.771Z,11.96
2022-12-31T01:47:03.763Z,11.96
2022-12-31T01:48:03.722Z,11.99
2022-12-31T01:49:03.764Z,11.97
2022-12-31T01:50:03.730Z,11.99
2022-12-31T01:51:03.714Z,12.01
2022-12-31T01:52:03.695Z,12.04
2022-12-31T01:53:03.709Z,12.04
2022-12-31T01:54:03.679Z,12.05
2022-12-31T01:55:03.676Z,12.04
2022-12-31T01:56:03.648Z,12.06
2022-12-31T01:57:03.647Z,12.05
2022-12-31T01:58:03.622Z,12.05
2022-12-31T01:59:03.630Z,12.05
2022-12-31T02:00:03.612Z,12.06
2022-12-31T02:01:03.663Z,12.04
2022-12-31T02:02:03.687Z,12.05
2022-12-31T02:03:12.185Z,12.06
2022-12-31T02:04:03.565Z,12.06
2022-12-31T02:05:03.579Z,12.05
2022-12-31T02:06:03.557Z,12.05
2022-12-31T02:07:03.592Z,12.08
2022-12-31T02:08:04.490Z,12.09
2022-12-31T02:09:03.534Z,12.11
2022-12-31T02:10:04.457Z,12.12
2022-12-31T02:11:03.498Z,12.11
2022-12-31T02:12:03.499Z,12.11
2022-12-31T02:13:03.486Z,12.12
2022-12-31T02:14:03.436Z,12.12
2022-12-31T02:15:03.473Z,12.16
2022-12-31T02:16:03.444Z,12.19
2022-12-31T02:17:03.440Z,12.16
2022-12-31T02:18:03.397Z,12.19
2022-12-31T02:19:03.435Z,12.19
2022-12-31T02:20:03.391Z,12.20
2022-12-31T02:21:03.411Z,12.20
2022-12-31T02:22:03.361Z,12.19
2022-12-31T02:23:03.366Z,12.21
2022-12-31T02:24:03.342Z,12.23
2022-12-31T02:25:03.343Z,12.23
2022-12-31T02:26:03.354Z,12.24
2022-12-31T02:27:03.322Z,12.23
2022-12-31T02:28:03.285Z,12.21
2022-12-31T02:29:03.314Z,12.23
2022-12-31T02:30:03.284Z,12.23
2022-12-31T02:31:03.355Z,12.21
2022-12-31T02:32:04.238Z,12.21
2022-12-31T02:33:03.259Z,12.20
2022-12-31T02:34:03.215Z,12.19
2022-12-31T02:35:03.247Z,12.20
2022-12-31T02:36:03.199Z,12.20
2022-12-31T02:37:03.240Z,12.19
2022-12-31T02:38:03.183Z,12.16
2022-12-31T02:39:03.186Z,12.20
2022-12-31T02:40:03.170Z,12.16
2022-12-31T02:41:03.172Z,12.16
2022-12-31T02:42:03.149Z,12.16
2022-12-31T02:43:03.146Z,12.16
2022-12-31T02:44:03.120Z,12.19
2022-12-31T02:45:03.132Z,12.19
2022-12-31T02:46:03.124Z,12.20
2022-12-31T02:47:03.115Z,12.20
2022-12-31T02:48:03.063Z,12.20
2022-12-31T02:49:03.092Z,12.19
2022-12-31T02:50:03.103Z,12.20
2022-12-31T02:51:03.065Z,12.20
2022-12-31T02:52:03.048Z,12.20
2022-12-31T02:53:03.053Z,12.20
2022-12-31T02:54:03.955Z,12.21
2022-12-31T02:55:03.052Z,12.23
2022-12-31T02:56:02.978Z,12.26
2022-12-31T02:57:02.987Z,12.27
2022-12-31T02:58:02.968Z,12.29
2022-12-31T02:59:02.977Z,12.29
2022-12-31T03:00:02.947Z,12.29
2022-12-31T03:01:03.059Z,12.27
2022-12-31T03:02:03.033Z,12.29
2022-12-31T03:03:02.955Z,12.29
2022-12-31T03:04:02.904Z,12.29
2022-12-31T03:05:02.909Z,12.30
2022-12-31T03:06:02.899Z,12.33
2022-12-31T03:07:02.896Z,12.31
2022-12-31T03:08:02.890Z,12.31
2022-12-31T03:09:02.873Z,12.31
2022-12-31T03:10:02.849Z,12.33
2022-12-31T03:11:02.848Z,12.31
2022-12-31T03:12:02.809Z,12.34
2022-12-31T03:13:02.855Z,12.33
2022-12-31T03:14:02.795Z,12.37
2022-12-31T03:15:03.763Z,12.37
2022-12-31T03:16:03.746Z,12.38
2022-12-31T03:17:02.793Z,12.38
2022-12-31T03:18:02.776Z,12.39
2022-12-31T03:19:02.780Z,12.41
2022-12-31T03:20:02.729Z,12.41
2022-12-31T03:21:02.748Z,12.44
2022-12-31T03:22:02.699Z,12.45
2022-12-31T03:23:02.749Z,12.45
2022-12-31T03:24:02.703Z,12.48
2022-12-31T03:25:02.726Z,12.45
2022-12-31T03:26:02.688Z,12.46
2022-12-31T03:27:02.673Z,12.46
2022-12-31T03:28:02.633Z,12.48
2022-12-31T03:29:02.675Z,12.48
2022-12-31T03:30:02.650Z,12.51
2022-12-31T03:31:02.715Z,12.51
2022-12-31T03:32:02.632Z,12.52
2022-12-31T03:33:02.653Z,12.56
2022-12-31T03:34:02.578Z,12.57
2022-12-31T03:35:02.620Z,12.59
2022-12-31T03:36:03.502Z,12.62
2022-12-31T03:37:02.598Z,12.64
2022-12-31T03:38:03.500Z,12.70
2022-12-31T03:39:03.496Z,12.71
2022-12-31T03:40:02.513Z,12.75
2022-12-31T03:41:02.535Z,12.78
2022-12-31T03:42:02.489Z,12.79
2022-12-31T03:43:02.582Z,12.82
2022-12-31T03:44:02.477Z,12.84
2022-12-31T03:45:02.471Z,12.87
2022-12-31T03:46:02.575Z,12.88
2022-12-31T03:47:02.465Z,12.88
2022-12-31T03:48:02.443Z,12.96
2022-12-31T03:49:02.438Z,12.97
2022-12-31T03:50:02.394Z,13.02
2022-12-31T03:51:04.389Z,13.03
2022-12-31T03:52:02.382Z,13.06
2022-12-31T03:53:02.393Z,13.06
2022-12-31T03:54:02.420Z,13.07
2022-12-31T03:55:02.369Z,13.11
2022-12-31T03:56:02.364Z,13.11
2022-12-31T03:57:02.361Z,13.17
2022-12-31T03:58:02.316Z,13.21
2022-12-31T03:59:02.332Z,13.22
2022-12-31T04:00:02.293Z,13.24
2022-12-31T04:01:02.438Z,13.30
2022-12-31T04:02:02.467Z,13.33
2022-12-31T04:03:03.314Z,13.37
2022-12-31T04:04:02.250Z,13.38
2022-12-31T04:05:02.254Z,13.40
2022-12-31T04:06:02.299Z,13.40
2022-12-31T04:07:02.246Z,13.41
2022-12-31T04:08:02.258Z,13.41
2022-12-31T04:09:02.220Z,13.40
2022-12-31T04:10:02.204Z,13.41
2022-12-31T04:11:02.222Z,13.44
2022-12-31T04:12:02.182Z,13.46
2022-12-31T04:13:02.249Z,13.52
2022-12-31T04:14:02.153Z,13.55
2022-12-31T04:15:02.182Z,13.58
2022-12-31T04:16:02.193Z,13.61
2022-12-31T04:17:02.134Z,13.59
2022-12-31T04:18:02.094Z,13.59
2022-12-31T04:19:02.127Z,13.62
2022-12-31T04:20:02.119Z,13.65
2022-12-31T04:21:02.092Z,13.67
2022-12-31T04:22:02.054Z,13.69
2022-12-31T04:23:02.107Z,13.73
2022-12-31T04:24:02.078Z,13.74
2022-12-31T04:25:02.087Z,13.74
2022-12-31T04:26:02.039Z,13.76
2022-12-31T04:27:07.276Z,13.77
2022-12-31T04:28:03.002Z,13.80
2022-12-31T04:29:01.993Z,13.84
2022-12-31T04:30:02.017Z,13.84
2022-12-31T04:31:01.986Z,13.84
2022-12-31T04:32:02.060Z,13.81
2022-12-31T04:33:01.937Z,13.81
2022-12-31T04:34:01.964Z,13.80
2022-12-31T04:35:02.000Z,13.79
2022-12-31T04:36:01.936Z,13.80
2022-12-31T04:37:01.910Z,13.80
2022-12-31T04:38:01.911Z,13.84
2022-12-31T04:39:01.979Z,13.89
2022-12-31T04:40:05.891Z,13.89
2022-12-31T04:41:01.870Z,13.91
2022-12-31T04:42:01.866Z,13.92
2022-12-31T04:43:01.870Z,13.91
2022-12-31T04:44:01.904Z,13.94
2022-12-31T04:45:01.831Z,13.99
2022-12-31T04:46:01.866Z,14.02
2022-12-31T04:47:01.788Z,14.06
2022-12-31T04:48:01.820Z,14.13
2022-12-31T04:49:01.761Z,14.16
2022-12-31T04:50:01.780Z,14.19
2022-12-31T04:51:01.742Z,14.17
2022-12-31T04:52:01.779Z,14.16
2022-12-31T04:53:01.717Z,14.17
2022-12-31T04:54:01.753Z,14.19
2022-12-31T04:55:01.732Z,14.21
2022-12-31T04:56:01.703Z,14.24
2022-12-31T04:57:01.674Z,14.20
2022-12-31T04:58:01.703Z,14.20
2022-12-31T04:59:01.658Z,14.21
2022-12-31T05:00:01.769Z,14.20
2022-12-31T05:01:01.805Z,14.25
2022-12-31T05:02:01.965Z,14.24
2022-12-31T05:03:01.795Z,14.21
2022-12-31T05:04:01.651Z,14.24
2022-12-31T05:05:01.631Z,14.21
2022-12-31T05:06:01.609Z,14.25
2022-12-31T05:07:01.821Z,14.25
2022-12-31T05:08:01.615Z,14.21
2022-12-31T05:09:01.546Z,14.25
2022-12-31T05:10:01.635Z,14.25
2022-12-31T05:11:02.293Z,14.25
2022-12-31T05:12:01.562Z,14.27
2022-12-31T05:13:01.545Z,14.29
2022-12-31T05:14:01.566Z,14.29
2022-12-31T05:15:01.476Z,14.31
2022-12-31T05:16:01.534Z,14.29
2022-12-31T05:17:01.582Z,14.32
2022-12-31T05:18:01.536Z,14.34
2022-12-31T05:19:01.506Z,14.37
2022-12-31T05:20:01.474Z,14.35
2022-12-31T05:21:01.465Z,14.35
2022-12-31T05:22:01.464Z,14.38
2022-12-31T05:23:01.420Z,14.42
2022-12-31T05:24:01.412Z,14.43
2022-12-31T05:25:01.400Z,14.46
2022-12-31T05:26:01.439Z,14.50
2022-12-31T05:27:01.424Z,14.52
2022-12-31T05:28:02.315Z,14.54
2022-12-31T05:29:01.331Z,14.53
2022-12-31T05:30:02.325Z,14.53
2022-12-31T05:31:01.371Z,14.50
2022-12-31T05:32:01.363Z,14.49
2022-12-31T05:33:01.280Z,14.47
2022-12-31T05:34:01.327Z,14.46
2022-12-31T05:35:01.293Z,14.43
2022-12-31T05:36:01.325Z,14.44
2022-12-31T05:37:01.329Z,14.47
2022-12-31T05:38:01.253Z,14.47
2022-12-31T05:39:01.246Z,14.49
2022-12-31T05:40:01.251Z,14.47
2022-12-31T05:41:01.304Z,14.49
2022-12-31T05:42:01.240Z,14.46
2022-12-31T05:43:01.175Z,14.47
2022-12-31T05:44:01.257Z,14.47
2022-12-31T05:45:01.262Z,14.50
2022-12-31T05:46:01.217Z,14.49
2022-12-31T05:47:01.135Z,14.52
2022-12-31T05:48:01.151Z,14.52
2022-12-31T05:49:01.103Z,14.53
2022-12-31T05:50:01.125Z,14.53
2022-12-31T05:51:01.087Z,14.52
2022-12-31T05:52:01.116Z,14.50
2022-12-31T05:53:01.099Z,14.52
2022-12-31T05:54:01.086Z,14.53
2022-12-31T05:55:01.055Z,14.54
2022-12-31T05:56:01.066Z,14.56
2022-12-31T05:57:01.047Z,14.54
2022-12-31T05:58:01.112Z,14.54
2022-12-31T05:59:01.038Z,14.56
2022-12-31T06:00:01.009Z,14.56
2022-12-31T06:01:01.025Z,14.56
2022-12-31T06:02:00.989Z,14.57
2022-12-31T06:03:01.048Z,14.60
2022-12-31T06:04:01.015Z,14.60
2022-12-31T06:05:00.928Z,14.61
2022-12-31T06:06:00.947Z,14.60
2022-12-31T06:07:00.907Z,14.57
2022-12-31T06:08:00.919Z,14.57
2022-12-31T06:09:00.893Z,14.57
2022-12-31T06:10:00.880Z,14.57
2022-12-31T06:11:00.855Z,14.57
2022-12-31T06:12:01.831Z,14.57
2022-12-31T06:13:00.868Z,14.60
2022-12-31T06:14:00.862Z,14.61
2022-12-31T06:15:00.812Z,14.65
2022-12-31T06:16:00.876Z,14.67
2022-12-31T06:17:00.800Z,14.67
2022-12-31T06:18:00.827Z,14.68
2022-12-31T06:19:00.766Z,14.65
2022-12-31T06:20:01.363Z,14.65
2022-12-31T06:21:00.749Z,14.64
2022-12-31T06:22:00.756Z,14.64
2022-12-31T06:23:00.737Z,14.62
2022-12-31T06:24:00.747Z,14.65
2022-12-31T06:25:00.745Z,14.65
2022-12-31T06:26:00.728Z,14.67
2022-12-31T06:27:00.683Z,14.67
2022-12-31T06:28:00.717Z,14.67
2022-12-31T06:29:00.668Z,14.67
2022-12-31T06:30:00.728Z,14.69
2022-12-31T06:31:00.689Z,14.71
2022-12-31T06:32:00.665Z,14.72
2022-12-31T06:33:00.642Z,14.74
2022-12-31T06:34:00.637Z,14.72
2022-12-31T06:35:00.589Z,14.74
2022-12-31T06:36:00.608Z,14.74
2022-12-31T06:37:00.594Z,14.78
2022-12-31T06:38:00.600Z,14.75
2022-12-31T06:39:00.570Z,14.80
2022-12-31T06:40:00.574Z,14.81
2022-12-31T06:41:00.545Z,14.80
2022-12-31T06:42:00.591Z,14.81
2022-12-31T06:43:00.693Z,14.81
2022-12-31T06:44:00.513Z,14.81
2022-12-31T06:45:01.220Z,14.81
2022-12-31T06:46:00.562Z,14.84
2022-12-31T06:47:00.468Z,14.83
2022-12-31T06:48:00.502Z,14.84
2022-12-31T06:49:00.432Z,14.84
2022-12-31T06:50:00.483Z,14.84
2022-12-31T06:51:00.437Z,14.83
2022-12-31T06:52:00.440Z,14.83
2022-12-31T06:53:00.425Z,14.83
2022-12-31T06:54:00.416Z,14.83
2022-12-31T06:55:00.392Z,14.83
2022-12-31T06:56:01.341Z,14.84
2022-12-31T06:57:00.353Z,14.84
2022-12-31T06:58:00.367Z,14.86
2022-12-31T06:59:00.350Z,14.87
2022-12-31T07:00:00.365Z,14.86
2022-12-31T07:01:00.370Z,14.84
2022-12-31T07:02:00.490Z,14.84
2022-12-31T07:03:00.385Z,14.86
2022-12-31T07:04:00.302Z,14.87
2022-12-31T07:05:00.275Z,14.90
2022-12-31T07:06:00.306Z,14.90
2022-12-31T07:07:00.256Z,14.90
2022-12-31T07:08:00.310Z,14.90
2022-12-31T07:09:00.241Z,14.91
2022-12-31T07:10:00.284Z,14.94
2022-12-31T07:11:00.208Z,14.95
2022-12-31T07:12:00.231Z,14.95
2022-12-31T07:13:00.181Z,14.99
2022-12-31T07:14:00.197Z,15.01
2022-12-31T07:15:00.173Z,15.02
2022-12-31T07:16:00.281Z,15.02
2022-12-31T07:17:00.130Z,15.02
2022-12-31T07:18:00.163Z,15.05
2022-12-31T07:19:00.153Z,15.09
2022-12-31T07:20:00.185Z,15.09
2022-12-31T07:21:00.097Z,15.15
2022-12-31T07:22:00.110Z,15.15
2022-12-31T07:23:00.108Z,15.17
2022-12-31T07:24:00.128Z,15.17
2022-12-31T07:25:00.051Z,15.15
2022-12-31T07:26:00.104Z,15.13
2022-12-31T07:27:00.054Z,15.13
2022-12-31T07:28:00.038Z,15.12
2022-12-31T07:29:00.001Z,15.11
2022-12-31T07:30:00.014Z,15.11
2022-12-31T07:31:00.063Z,15.11
2022-12-31T07:32:00.001Z,15.09
2022-12-31T07:32:59.955Z,15.11
2022-12-31T07:34:00.061Z,15.11
2022-12-31T07:34:59.940Z,15.11
2022-12-31T07:35:59.956Z,15.11
2022-12-31T07:36:59.926Z,15.12
2022-12-31T07:37:59.924Z,15.13
2022-12-31T07:39:00.852Z,15.13
2022-12-31T07:40:00.858Z,15.15
2022-12-31T07:41:04.133Z,15.15
2022-12-31T07:42:00.886Z,15.17
2022-12-31T07:42:59.887Z,15.19
2022-12-31T07:43:59.880Z,15.21
2022-12-31T07:44:59.827Z,15.23
2022-12-31T07:45:59.860Z,15.23
2022-12-31T07:46:59.870Z,15.21
2022-12-31T07:48:02.780Z,15.21
2022-12-31T07:48:59.811Z,15.21
2022-12-31T07:49:59.797Z,15.20
2022-12-31T07:50:59.756Z,15.20
2022-12-31T07:51:59.773Z,15.21
2022-12-31T07:52:59.737Z,15.20
2022-12-31T07:53:59.766Z,15.20
2022-12-31T07:54:59.747Z,15.19
2022-12-31T07:55:59.730Z,15.17
2022-12-31T07:56:59.691Z,15.15
2022-12-31T07:57:59.721Z,15.17
2022-12-31T07:58:59.681Z,15.17
2022-12-31T07:59:59.710Z,15.15
2022-12-31T08:00:59.797Z,15.19
2022-12-31T08:02:00.710Z,15.21
2022-12-31T08:02:59.674Z,15.20
2022-12-31T08:03:59.650Z,15.20
2022-12-31T08:05:00.578Z,15.24
2022-12-31T08:05:59.622Z,15.26
2022-12-31T08:06:59.599Z,15.27
2022-12-31T08:07:59.633Z,15.30
2022-12-31T08:08:59.586Z,15.33
2022-12-31T08:09:59.583Z,15.33
2022-12-31T08:10:59.554Z,15.33
2022-12-31T08:11:59.568Z,15.33
2022-12-31T08:12:59.543Z,15.36
2022-12-31T08:13:59.541Z,15.36
2022-12-31T08:14:59.513Z,15.36
2022-12-31T08:15:59.554Z,15.36
2022-12-31T08:16:59.491Z,15.36
2022-12-31T08:17:59.573Z,15.38
2022-12-31T08:18:59.451Z,15.39
2022-12-31T08:19:59.472Z,15.43
2022-12-31T08:20:59.426Z,15.45
2022-12-31T08:21:59.475Z,15.43
2022-12-31T08:22:59.415Z,15.46
2022-12-31T08:23:59.441Z,15.46
2022-12-31T08:24:59.400Z,15.46
2022-12-31T08:25:59.418Z,15.49
2022-12-31T08:26:59.369Z,15.52
2022-12-31T08:27:59.377Z,15.51
2022-12-31T08:28:59.341Z,15.51
2022-12-31T08:29:59.391Z,15.52
2022-12-31T08:30:59.341Z,15.52
2022-12-31T08:31:59.413Z,15.54
2022-12-31T08:32:59.326Z,15.54
2022-12-31T08:34:03.844Z,15.59
2022-12-31T08:35:00.290Z,15.63
2022-12-31T08:35:59.358Z,15.63
2022-12-31T08:36:59.273Z,15.61
2022-12-31T08:37:59.335Z,15.64
2022-12-31T08:38:59.241Z,15.64
2022-12-31T08:39:59.288Z,15.64
2022-12-31T08:40:59.249Z,15.67
2022-12-31T08:41:59.195Z,15.66
2022-12-31T08:42:59.216Z,15.66
2022-12-31T08:43:59.169Z,15.64
2022-12-31T08:44:59.272Z,15.64
2022-12-31T08:45:59.207Z,15.64
2022-12-31T08:46:59.165Z,15.64
2022-12-31T08:48:00.267Z,15.67
2022-12-31T08:48:59.143Z,15.68
2022-12-31T08:49:59.115Z,15.67
2022-12-31T08:50:59.135Z,15.68
2022-12-31T08:51:59.093Z,15.72
2022-12-31T08:52:59.096Z,15.72
2022-12-31T08:53:59.070Z,15.74
2022-12-31T08:54:59.089Z,15.74
2022-12-31T08:55:59.064Z,15.74
2022-12-31T08:56:59.063Z,15.70
2022-12-31T08:57:59.041Z,15.72
2022-12-31T08:58:59.029Z,15.72
2022-12-31T08:59:59.015Z,15.74
2022-12-31T09:00:59.174Z,15.74
2022-12-31T09:01:59.090Z,15.75
2022-12-31T09:02:59.012Z,15.75
2022-12-31T09:03:58.994Z,15.75
2022-12-31T09:04:59.020Z,15.78
2022-12-31T09:05:58.939Z,15.81
2022-12-31T09:06:58.958Z,15.82
2022-12-31T09:07:58.920Z,15.84
2022-12-31T09:08:58.978Z,15.82
2022-12-31T09:09:59.868Z,15.84
2022-12-31T09:10:58.899Z,15.89
2022-12-31T09:11:58.870Z,15.92
2022-12-31T09:12:58.900Z,15.94
2022-12-31T09:13:58.865Z,15.94
2022-12-31T09:14:58.859Z,15.97
2022-12-31T09:15:58.823Z,15.94
2022-12-31T09:16:58.901Z,15.97
2022-12-31T09:17:58.805Z,15.96
2022-12-31T09:18:58.820Z,15.96
2022-12-31T09:19:58.782Z,15.97
2022-12-31T09:20:58.816Z,15.99
2022-12-31T09:21:58.769Z,15.99
2022-12-31T09:22:58.812Z,16.00
2022-12-31T09:24:01.841Z,16.00
2022-12-31T09:24:59.766Z,16.03
2022-12-31T09:25:58.718Z,16.03
2022-12-31T09:26:58.740Z,16.03
2022-12-31T09:27:58.699Z,16.00
2022-12-31T09:28:58.693Z,16.00
2022-12-31T09:29:58.685Z,16.00
2022-12-31T09:30:58.722Z,15.99
2022-12-31T09:31:58.679Z,15.97
2022-12-31T09:33:01.108Z,15.96
2022-12-31T09:33:58.653Z,15.99
2022-12-31T09:34:58.662Z,16.00
2022-12-31T09:35:58.601Z,15.99
2022-12-31T09:36:58.634Z,16.01
2022-12-31T09:37:58.584Z,16.01
2022-12-31T09:38:58.594Z,16.01
2022-12-31T09:39:58.569Z,16.00
2022-12-31T09:40:58.577Z,15.99
2022-12-31T09:41:58.535Z,15.99
2022-12-31T09:42:58.551Z,15.97
2022-12-31T09:44:01.247Z,15.97
2022-12-31T09:44:58.553Z,15.99
2022-12-31T09:45:58.547Z,16.00
2022-12-31T09:46:58.523Z,16.03
2022-12-31T09:47:58.469Z,16.04
2022-12-31T09:48:58.484Z,16.04
2022-12-31T09:49:58.449Z,16.04
2022-12-31T09:50:58.450Z,16.07
2022-12-31T09:51:58.421Z,16.07
2022-12-31T09:52:58.453Z,16.11
2022-12-31T09:53:58.410Z,16.12
2022-12-31T09:54:58.439Z,16.07
2022-12-31T09:55:58.395Z,16.11
2022-12-31T09:56:59.297Z,16.15
2022-12-31T09:57:58.367Z,16.15
2022-12-31T09:58:58.388Z,16.18
2022-12-31T09:59:58.329Z,16.18
2022-12-31T10:00:58.477Z,16.20
2022-12-31T10:01:58.617Z,16.20
2022-12-31T10:02:58.373Z,16.20
2022-12-31T10:03:58.291Z,16.23
2022-12-31T10:04:58.357Z,16.23
2022-12-31T10:05:58.293Z,16.23
2022-12-31T10:06:58.292Z,16.23
2022-12-31T10:07:58.270Z,16.26
2022-12-31T10:08:58.288Z,16.30
2022-12-31T10:09:58.274Z,16.31
2022-12-31T10:10:58.242Z,16.31
2022-12-31T10:11:58.225Z,16.31
2022-12-31T10:12:58.261Z,16.33
2022-12-31T10:13:58.179Z,16.31
2022-12-31T10:14:58.194Z,16.33
2022-12-31T10:15:58.190Z,16.33
2022-12-31T10:17:00.247Z,16.35
2022-12-31T10:17:58.133Z,16.37
2022-12-31T10:18:58.161Z,16.42
2022-12-31T10:19:58.113Z,16.41
2022-12-31T10:20:58.154Z,16.44
2022-12-31T10:21:58.113Z,16.44
2022-12-31T10:22:58.109Z,16.44
2022-12-31T10:23:58.108Z,16.45
2022-12-31T10:24:58.082Z,16.48
2022-12-31T10:25:58.044Z,16.49
2022-12-31T10:26:58.097Z,16.49
2022-12-31T10:27:58.029Z,16.48
2022-12-31T10:28:58.077Z,16.48
2022-12-31T10:29:58.015Z,16.48
2022-12-31T10:30:58.162Z,16.48
2022-12-31T10:31:58.008Z,16.44
2022-12-31T10:32:57.994Z,16.44
2022-12-31T10:33:57.975Z,16.41
2022-12-31T10:34:57.996Z,16.38
2022-12-31T10:35:57.964Z,16.40
2022-12-31T10:36:57.970Z,16.40
2022-12-31T10:37:57.909Z,16.40
2022-12-31T10:38:57.933Z,16.38
2022-12-31T10:39:57.912Z,16.38
2022-12-31T10:40:57.920Z,16.38
2022-12-31T10:41:57.910Z,16.38
2022-12-31T10:42:57.889Z,16.38
2022-12-31T10:43:57.870Z,16.37
2022-12-31T10:44:57.877Z,16.38
2022-12-31T10:45:57.928Z,16.40
2022-12-31T10:46:57.852Z,16.42
2022-12-31T10:47:57.809Z,16.44
2022-12-31T10:48:57.861Z,16.45
2022-12-31T10:49:57.797Z,16.44
2022-12-31T10:50:57.791Z,16.44
2022-12-31T10:51:58.545Z,16.42
2022-12-31T10:52:57.765Z,16.42
2022-12-31T10:53:57.739Z,16.41
2022-12-31T10:54:57.783Z,16.41
2022-12-31T10:55:57.734Z,16.42
2022-12-31T10:56:57.727Z,16.38
2022-12-31T10:58:03.853Z,16.38
2022-12-31T10:58:58.706Z,16.37
2022-12-31T10:59:57.680Z,16.34
2022-12-31T11:00:57.799Z,16.33
2022-12-31T11:01:57.752Z,16.34
2022-12-31T11:02:57.899Z,16.34
2022-12-31T11:03:57.632Z,16.33
2022-12-31T11:04:57.662Z,16.30
2022-12-31T11:05:57.610Z,16.33
2022-12-31T11:06:57.635Z,16.33
2022-12-31T11:07:57.581Z,16.33
2022-12-31T11:08:57.607Z,16.33
2022-12-31T11:09:57.597Z,16.34
2022-12-31T11:10:57.593Z,16.37
2022-12-31T11:11:57.539Z,16.38
2022-12-31T11:12:57.558Z,16.40
2022-12-31T11:13:57.515Z,16.44
2022-12-31T11:14:57.553Z,16.48
2022-12-31T11:15:57.535Z,16.50
2022-12-31T11:16:57.527Z,16.55
2022-12-31T11:17:57.519Z,16.55
2022-12-31T11:18:57.485Z,16.56
2022-12-31T11:19:57.478Z,16.59
2022-12-31T11:20:57.468Z,16.58
2022-12-31T11:21:57.457Z,16.60
2022-12-31T11:22:57.462Z,16.60
2022-12-31T11:23:58.111Z,16.63
2022-12-31T11:24:57.419Z,16.62
2022-12-31T11:25:57.408Z,16.65
2022-12-31T11:26:57.397Z,16.65
2022-12-31T11:27:57.368Z,16.70
2022-12-31T11:28:57.378Z,16.70
2022-12-31T11:29:57.360Z,16.71
2022-12-31T11:30:57.387Z,16.74
2022-12-31T11:31:57.341Z,16.73
2022-12-31T11:32:57.337Z,16.73
2022-12-31T11:33:57.327Z,16.74
2022-12-31T11:34:57.325Z,16.75
2022-12-31T11:35:57.315Z,16.78
2022-12-31T11:36:57.305Z,16.78
2022-12-31T11:37:57.253Z,16.81
2022-12-31T11:38:57.317Z,16.81
2022-12-31T11:39:57.244Z,16.85
2022-12-31T11:40:57.334Z,16.83
2022-12-31T11:41:57.237Z,16.88
2022-12-31T11:42:57.246Z,16.89
2022-12-31T11:43:57.239Z,16.89
2022-12-31T11:44:57.201Z,16.92
2022-12-31T11:45:57.279Z,16.95
2022-12-31T11:46:57.176Z,16.98
2022-12-31T11:48:29.209Z,16.99
2022-12-31T11:48:58.176Z,17.00
2022-12-31T11:49:57.124Z,17.04
2022-12-31T11:50:57.122Z,17.06
2022-12-31T11:51:57.104Z,17.07
2022-12-31T11:52:57.110Z,17.07
2022-12-31T11:53:57.074Z,17.07
2022-12-31T11:54:57.090Z,17.10
2022-12-31T11:55:57.071Z,17.10
2022-12-31T11:56:57.066Z,17.11
2022-12-31T11:57:57.027Z,17.13
2022-12-31T11:58:57.045Z,17.11
2022-12-31T11:59:57.028Z,17.14
2022-12-31T12:00:57.103Z,17.17
2022-12-31T12:01:57.003Z,17.18
2022-12-31T12:02:57.047Z,17.22
2022-12-31T12:03:56.982Z,17.22
2022-12-31T12:04:56.994Z,17.23
2022-12-31T12:05:56.934Z,17.25
2022-12-31T12:06:56.972Z,17.25
2022-12-31T12:07:56.938Z,17.23
2022-12-31T12:08:56.933Z,17.25
2022-12-31T12:09:56.901Z,17.23
2022-12-31T12:10:56.914Z,17.18
2022-12-31T12:11:56.903Z,17.18
2022-12-31T12:12:56.904Z,17.20
2022-12-31T12:13:56.850Z,17.22
2022-12-31T12:14:56.858Z,17.18
2022-12-31T12:15:56.892Z,17.20
2022-12-31T12:17:04.085Z,17.20
2022-12-31T12:17:57.825Z,17.22
2022-12-31T12:18:56.840Z,17.18
2022-12-31T12:19:56.770Z,17.18
2022-12-31T12:20:56.791Z,17.18
2022-12-31T12:21:56.776Z,17.20
2022-12-31T12:22:56.777Z,17.17
2022-12-31T12:23:56.755Z,17.18
2022-12-31T12:24:56.756Z,17.17
2022-12-31T12:25:56.720Z,17.18
2022-12-31T12:26:56.733Z,17.20
2022-12-31T12:27:56.692Z,17.25
2022-12-31T12:28:56.710Z,17.29
2022-12-31T12:29:56.659Z,17.29
2022-12-31T12:30:56.994Z,17.32
2022-12-31T12:31:56.649Z,17.32
2022-12-31T12:32:56.661Z,17.33
2022-12-31T12:33:56.664Z,17.32
2022-12-31T12:34:56.672Z,17.30
2022-12-31T12:35:56.609Z,17.30
2022-12-31T12:36:56.663Z,17.28
2022-12-31T12:37:56.593Z,17.26
2022-12-31T12:38:56.586Z,17.28
2022-12-31T12:39:56.581Z,17.26
2022-12-31T12:40:56.574Z,17.26
2022-12-31T12:41:56.551Z,17.25
2022-12-31T12:42:56.572Z,17.23
2022-12-31T12:43:56.508Z,17.22
2022-12-31T12:44:56.535Z,17.20
2022-12-31T12:45:56.505Z,17.18
2022-12-31T12:46:56.541Z,17.17
2022-12-31T12:47:56.484Z,17.15
2022-12-31T12:48:56.492Z,17.15
2022-12-31T12:49:56.448Z,17.17
2022-12-31T12:50:56.489Z,17.15
2022-12-31T12:51:56.470Z,17.15
2022-12-31T12:52:59.494Z,17.15