createdAt,value
2017-07-28T00:01:46.753Z,2.65
2017-07-28T00:04:15.766Z,2.50
2017-07-28T00:06:45.947Z,2.20
2017-07-28T00:09:16.252Z,2.20
2017-07-28T00:11:46.619Z,2.50
2017-07-28T00:14:16.696Z,2.83
2017-07-28T00:16:47.623Z,2.85
2017-07-28T00:19:15.697Z,2.20
2017-07-28T00:21:43.949Z,2.17
2017-07-28T00:24:14.504Z,2.00
2017-07-28T00:26:43.671Z,2.35
2017-07-28T00:29:11.810Z,2.50
2017-07-28T00:31:42.137Z,2.30
2017-07-28T00:34:10.592Z,2.55
2017-07-28T00:36:40.020Z,2.30
2017-07-28T00:39:09.726Z,2.50
2017-07-28T00:41:37.948Z,2.58
2017-07-28T00:44:06.399Z,2.28
2017-07-28T00:46:34.568Z,2.97
2017-07-28T00:49:03.460Z,2.85
2017-07-28T00:51:33.576Z,2.47
2017-07-28T00:54:01.719Z,2.25
2017-07-28T00:56:31.237Z,2.92
2017-07-28T00:58:59.348Z,2.80
2017-07-28T01:01:27.463Z,2.58
2017-07-28T01:03:55.625Z,2.55
2017-07-28T01:06:24.077Z,2.60
2017-07-28T01:08:52.232Z,3.15
2017-07-28T01:11:21.448Z,2.50
2017-07-28T01:13:49.556Z,2.65
2017-07-28T01:16:17.777Z,3.30
2017-07-28T01:18:46.667Z,3.40
2017-07-28T01:21:14.805Z,2.50
2017-07-28T01:23:42.911Z,3.28
2017-07-28T01:26:11.025Z,3.60
2017-07-28T01:28:39.991Z,3.35
2017-07-28T01:31:08.437Z,3.42
2017-07-28T01:33:36.662Z,3.33
2017-07-28T01:36:05.161Z,3.40
2017-07-28T01:38:33.262Z,2.62
2017-07-28T01:41:01.404Z,2.75
2017-07-28T01:43:29.508Z,3.22
2017-07-28T01:45:57.768Z,3.15
2017-07-28T01:48:25.873Z,2.90
2017-07-28T01:50:54.729Z,3.62
2017-07-28T01:53:22.867Z,3.10
2017-07-28T01:55:50.971Z,3.35
2017-07-28T01:58:19.069Z,3.33
2017-07-28T02:00:47.967Z,3.15
2017-07-28T02:03:17.048Z,3.62
2017-07-28T02:05:45.283Z,3.75
2017-07-28T02:08:13.396Z,3.10
2017-07-28T02:10:42.735Z,3.25
2017-07-28T02:13:10.865Z,3.20
2017-07-28T02:15:39.006Z,3.17
2017-07-28T02:18:07.308Z,3.60
2017-07-28T02:20:35.409Z,3.60
2017-07-28T02:23:04.408Z,3.67
2017-07-28T02:25:32.830Z,3.47
2017-07-28T02:28:01.005Z,3.10
2017-07-28T02:30:29.196Z,3.60
2017-07-28T02:32:57.302Z,3.50
2017-07-28T02:35:26.209Z,3.70
2017-07-28T02:37:54.300Z,3.37
2017-07-28T02:40:22.532Z,3.58
2017-07-28T02:42:50.646Z,3.70
2017-07-28T02:45:18.888Z,3.45
2017-07-28T02:47:47.759Z,3.42
2017-07-28T02:50:15.854Z,3.80
2017-07-28T02:52:43.981Z,4.00
2017-07-28T02:55:12.115Z,4.22
2017-07-28T02:57:40.212Z,4.10
2017-07-28T03:00:08.336Z,3.92
2017-07-28T03:02:37.194Z,3.55
2017-07-28T03:05:05.441Z,4.05
2017-07-28T03:07:33.544Z,4.07
2017-07-28T03:10:01.688Z,4.03
2017-07-28T03:12:29.795Z,3.60
2017-07-28T03:14:57.915Z,3.72
2017-07-28T03:17:26.139Z,3.92
2017-07-28T03:19:54.235Z,4.03
2017-07-28T03:22:23.148Z,4.50
2017-07-28T03:24:51.988Z,4.80
2017-07-28T03:27:20.124Z,3.87
2017-07-28T03:29:48.255Z,4.53
2017-07-28T03:32:16.355Z,4.57
2017-07-28T03:34:44.584Z,4.47
2017-07-28T03:37:12.671Z,4.25
2017-07-28T03:39:41.560Z,4.03
2017-07-28T03:42:09.681Z,4.85
2017-07-28T03:44:37.780Z,4.78
2017-07-28T03:47:05.910Z,4.60
2017-07-28T03:49:34.021Z,4.68
2017-07-28T03:52:02.248Z,4.90
2017-07-28T03:54:30.348Z,4.37
2017-07-28T03:56:58.484Z,4.97
2017-07-28T03:59:27.345Z,4.62
2017-07-28T04:01:55.445Z,4.87
2017-07-28T04:04:24.341Z,4.50
2017-07-28T04:06:53.209Z,4.95
2017-07-28T04:09:21.437Z,4.68
2017-07-28T04:11:49.530Z,4.40
2017-07-28T04:14:17.664Z,5.15
2017-07-28T04:16:45.773Z,3.95
2017-07-28T04:19:13.864Z,4.18
2017-07-28T04:21:43.191Z,4.30
2017-07-28T04:24:12.185Z,4.45
2017-07-28T04:26:40.318Z,4.00
2017-07-28T04:29:08.417Z,4.40
2017-07-28T04:31:37.282Z,4.97
2017-07-28T04:34:05.397Z,4.30
2017-07-28T04:36:34.262Z,4.82
2017-07-28T04:39:02.396Z,4.50
2017-07-28T04:41:30.499Z,4.72
2017-07-28T04:43:58.601Z,5.50
2017-07-28T04:46:26.836Z,4.80
2017-07-28T04:48:54.940Z,4.37
2017-07-28T04:51:23.832Z,4.57
2017-07-28T04:53:52.702Z,4.50
2017-07-28T04:56:20.865Z,4.57
2017-07-28T04:58:48.961Z,4.60
2017-07-28T05:01:17.053Z,4.65
2017-07-28T05:03:45.181Z,4.45
2017-07-28T05:06:13.299Z,4.50
2017-07-28T05:08:41.432Z,4.60
2017-07-28T05:11:09.521Z,4.72
2017-07-28T05:13:38.519Z,4.50
2017-07-28T05:16:07.382Z,4.57
2017-07-28T05:18:35.473Z,4.07
2017-07-28T05:21:04.377Z,4.00
2017-07-28T05:23:32.608Z,4.80
2017-07-28T05:26:00.739Z,4.60
2017-07-28T05:28:28.895Z,4.60
2017-07-28T05:30:57.757Z,4.97
2017-07-28T05:33:25.898Z,4.62
2017-07-28T05:35:54.037Z,5.10
2017-07-28T05:38:22.134Z,4.75
2017-07-28T05:40:50.223Z,3.70
2017-07-28T05:43:18.452Z,4.35
2017-07-28T05:45:47.328Z,3.85
2017-07-28T05:48:15.456Z,4.20
2017-07-28T05:50:43.577Z,3.70
2017-07-28T05:53:12.657Z,4.03
2017-07-28T05:55:40.903Z,4.87
2017-07-28T05:58:09.024Z,4.70
2017-07-28T06:00:38.337Z,4.40
2017-07-28T06:03:06.950Z,4.45
2017-07-28T06:05:35.140Z,4.07
2017-07-28T06:08:03.268Z,4.57
2017-07-28T06:10:31.383Z,4.85
2017-07-28T06:12:59.616Z,4.25
2017-07-28T06:15:28.504Z,5.72
2017-07-28T06:17:57.364Z,4.53
2017-07-28T06:20:25.489Z,4.37
2017-07-28T06:22:54.547Z,4.55
2017-07-28T06:25:24.828Z,4.80
2017-07-28T06:27:52.952Z,4.70
2017-07-28T06:30:21.824Z,5.22
2017-07-28T06:32:50.071Z,5.50
2017-07-28T06:35:18.170Z,4.40
2017-07-28T06:37:46.256Z,4.60
2017-07-28T06:40:14.381Z,4.30
2017-07-28T06:42:42.475Z,4.35
2017-07-28T06:45:10.600Z,4.90
2017-07-28T06:47:38.696Z,4.53
2017-07-28T06:50:06.836Z,4.87
2017-07-28T06:52:35.010Z,4.00
2017-07-28T06:55:03.111Z,4.70
2017-07-28T06:57:31.241Z,4.18
2017-07-28T07:00:00.132Z,5.37
2017-07-28T07:02:29.021Z,4.82
2017-07-28T07:04:57.919Z,5.40
2017-07-28T07:07:26.018Z,4.37
2017-07-28T07:09:54.243Z,5.30
2017-07-28T07:12:22.379Z,4.87
2017-07-28T07:14:50.473Z,5.65
2017-07-28T07:17:18.598Z,4.10
2017-07-28T07:19:46.733Z,4.70
2017-07-28T07:22:14.869Z,5.32
2017-07-28T07:24:42.979Z,5.30
2017-07-28T07:27:11.228Z,5.50
2017-07-28T07:29:39.336Z,4.53
2017-07-28T07:32:08.206Z,4.80
2017-07-28T07:34:36.338Z,4.95
2017-07-28T07:37:04.425Z,5.82
2017-07-28T07:39:32.556Z,5.00
2017-07-28T07:42:01.407Z,4.72
2017-07-28T07:44:29.505Z,5.87
2017-07-28T07:46:57.656Z,4.72
2017-07-28T07:49:25.750Z,4.72
2017-07-28T07:51:54.640Z,5.00
2017-07-28T07:54:23.497Z,4.18
2017-07-28T07:56:51.600Z,3.80
2017-07-28T07:59:20.505Z,4.65
2017-07-28T08:01:48.631Z,3.70
2017-07-28T08:04:16.911Z,4.72
2017-07-28T08:06:45.018Z,4.18
2017-07-28T08:09:13.908Z,4.35
2017-07-28T08:11:42.768Z,4.82
2017-07-28T08:14:10.877Z,3.80
2017-07-28T08:16:39.769Z,3.40
2017-07-28T08:19:07.874Z,4.05
2017-07-28T08:21:36.119Z,4.10
2017-07-28T08:24:04.260Z,4.20
2017-07-28T08:26:32.348Z,3.70
2017-07-28T08:29:01.288Z,4.05
2017-07-28T08:31:29.384Z,4.93
2017-07-28T08:33:57.526Z,3.30
2017-07-28T08:36:25.613Z,3.58
2017-07-28T08:38:53.707Z,3.35
2017-07-28T08:41:21.842Z,3.72
2017-07-28T08:43:50.854Z,3.50
2017-07-28T08:46:19.121Z,3.83
2017-07-28T08:48:47.219Z,3.35
2017-07-28T08:51:15.319Z,4.05
2017-07-28T08:53:43.477Z,3.65
2017-07-28T08:56:11.561Z,3.70
2017-07-28T08:58:40.451Z,3.53
2017-07-28T09:01:08.552Z,3.70
2017-07-28T09:03:36.648Z,3.87
2017-07-28T09:06:04.914Z,3.65
2017-07-28T09:11:41.988Z,3.92
2017-07-28T09:14:10.095Z,3.40
2017-07-28T09:16:38.237Z,3.80
2017-07-28T09:19:06.388Z,3.37
2017-07-28T09:21:34.488Z,3.85
2017-07-28T09:24:02.718Z,3.67
2017-07-28T09:26:30.850Z,3.80
2017-07-28T09:28:58.945Z,4.00
2017-07-28T09:31:27.064Z,3.65
2017-07-28T09:33:55.942Z,3.53
2017-07-28T09:36:24.172Z,4.15
2017-07-28T09:38:52.283Z,4.10
2017-07-28T09:41:20.374Z,4.22
2017-07-28T09:43:49.261Z,3.75
2017-07-28T09:46:18.124Z,3.92
2017-07-28T09:48:46.270Z,3.20
2017-07-28T09:51:14.377Z,3.15
2017-07-28T09:53:42.477Z,3.80
2017-07-28T09:56:10.717Z,3.87
2017-07-28T09:58:38.817Z,3.00
2017-07-28T10:01:07.705Z,3.33
2017-07-28T10:03:36.572Z,2.90
2017-07-28T10:06:04.744Z,2.97
2017-07-28T10:08:32.871Z,3.80
2017-07-28T10:11:00.973Z,3.40
2017-07-28T10:13:29.225Z,3.50
2017-07-28T10:15:57.337Z,3.35
2017-07-28T10:18:25.441Z,3.15
2017-07-28T10:20:53.559Z,4.05
2017-07-28T10:23:21.682Z,3.35
2017-07-28T10:25:49.823Z,2.90
2017-07-28T10:28:17.937Z,2.75
2017-07-28T10:30:46.053Z,3.40
2017-07-28T10:33:15.572Z,3.08
2017-07-28T10:35:43.676Z,2.62
2017-07-28T10:38:11.809Z,2.80
2017-07-28T10:40:39.912Z,2.83
2017-07-28T10:43:08.825Z,2.62
2017-07-28T10:45:36.962Z,2.80
2017-07-28T10:48:05.073Z,3.05
2017-07-28T10:50:33.312Z,2.85
2017-07-28T10:53:01.413Z,3.20
2017-07-28T10:55:29.521Z,2.40
2017-07-28T10:57:57.651Z,3.12
2017-07-28T11:00:25.770Z,2.80
2017-07-28T11:02:54.018Z,2.62
2017-07-28T11:05:22.172Z,2.67
2017-07-28T11:07:50.325Z,3.08
2017-07-28T11:10:18.429Z,3.05
2017-07-28T11:12:46.528Z,1.90
2017-07-28T11:15:14.676Z,2.30
2017-07-28T11:17:42.775Z,2.13
2017-07-28T11:20:10.872Z,2.23
2017-07-28T11:22:39.145Z,2.00
2017-07-28T11:25:07.256Z,2.67
2017-07-28T11:27:36.129Z,2.60
2017-07-28T11:30:04.252Z,2.03
2017-07-28T11:32:32.573Z,2.67
2017-07-28T11:35:01.491Z,2.97
2017-07-28T11:37:29.618Z,2.50
2017-07-28T11:39:57.898Z,2.73
2017-07-28T11:42:27.512Z,1.90
2017-07-28T11:44:55.606Z,2.13
2017-07-28T11:47:23.888Z,2.40
2017-07-28T11:49:52.897Z,2.77
2017-07-28T11:52:21.776Z,3.47
2017-07-28T11:54:50.920Z,2.60
2017-07-28T11:57:19.201Z,2.63
2017-07-28T11:59:47.296Z,2.60
2017-07-28T12:02:15.412Z,3.10
2017-07-28T12:04:43.558Z,2.43
2017-07-28T12:07:11.976Z,2.70
2017-07-28T12:09:40.148Z,3.37
2017-07-28T12:12:08.279Z,3.47
2017-07-28T12:14:37.176Z,3.97
2017-07-28T12:17:05.319Z,2.70
2017-07-28T12:19:33.416Z,3.30
2017-07-28T12:22:01.527Z,2.50
2017-07-28T12:24:30.878Z,2.40
2017-07-28T12:26:59.031Z,3.00
2017-07-28T12:29:27.513Z,2.73
2017-07-28T12:31:57.257Z,2.57
2017-07-28T12:34:26.026Z,2.70
2017-07-28T12:36:54.160Z,2.40
2017-07-28T12:39:22.276Z,2.40
2017-07-28T12:41:50.376Z,2.60
2017-07-28T12:44:18.511Z,2.53
2017-07-28T12:46:46.633Z,3.10
2017-07-28T12:49:14.809Z,2.23
2017-07-28T12:51:42.894Z,2.60
2017-07-28T12:54:11.001Z,2.77
2017-07-28T12:56:39.159Z,3.53
2017-07-28T12:59:07.256Z,2.77
2017-07-28T13:01:35.358Z,3.60
2017-07-28T13:04:04.735Z,2.90
2017-07-28T13:06:32.852Z,2.83
2017-07-28T13:09:00.954Z,2.30
2017-07-28T13:11:29.049Z,2.40
2017-07-28T13:13:57.208Z,2.53
2017-07-28T13:16:25.301Z,2.57
2017-07-28T13:18:53.401Z,2.60
2017-07-28T13:21:21.524Z,2.47
2017-07-28T13:23:49.621Z,2.77
2017-07-28T13:26:17.716Z,2.73
2017-07-28T13:28:45.836Z,2.70
2017-07-28T13:31:13.933Z,2.90
2017-07-28T13:33:42.933Z,2.40
2017-07-28T13:36:11.023Z,3.50
2017-07-28T13:38:39.149Z,2.97
2017-07-28T13:41:07.248Z,2.90
2017-07-28T13:43:35.421Z,2.33
2017-07-28T13:46:03.567Z,2.77
2017-07-28T13:48:31.657Z,2.97
2017-07-28T13:50:59.743Z,2.93
2017-07-28T13:53:27.886Z,2.70
2017-07-28T13:55:56.019Z,2.90
2017-07-28T13:58:24.112Z,3.30
2017-07-28T14:00:52.353Z,2.70
2017-07-28T14:03:20.453Z,2.63
2017-07-28T14:05:48.573Z,2.93
2017-07-28T14:08:16.715Z,2.70
2017-07-28T14:10:44.808Z,2.70
2017-07-28T14:13:13.701Z,2.63
2017-07-28T14:15:41.800Z,3.10
2017-07-28T14:18:09.904Z,2.80
2017-07-28T14:20:38.132Z,2.80
2017-07-28T14:23:06.236Z,3.30
2017-07-28T14:25:34.379Z,2.80
2017-07-28T14:28:02.499Z,2.83
2017-07-28T14:30:30.586Z,3.00
2017-07-28T14:32:58.692Z,2.47
2017-07-28T14:35:26.784Z,2.60
2017-07-28T14:37:55.037Z,2.67
2017-07-28T14:40:23.121Z,3.47
2017-07-28T14:42:51.225Z,2.30
2017-07-28T14:45:19.339Z,2.50
2017-07-28T14:47:47.441Z,2.80
2017-07-28T14:50:16.329Z,3.03
2017-07-28T14:52:44.434Z,2.90
2017-07-28T14:55:12.657Z,3.10
2017-07-28T14:57:41.518Z,2.80
2017-07-28T15:00:09.779Z,2.77
2017-07-28T15:02:37.908Z,3.00
2017-07-28T15:05:06.784Z,2.80
2017-07-28T15:07:36.981Z,2.50
2017-07-28T15:10:05.080Z,3.07
2017-07-28T15:12:33.947Z,3.47
2017-07-28T15:15:02.181Z,2.60
2017-07-28T15:17:30.283Z,2.93
2017-07-28T15:19:58.436Z,3.10
2017-07-28T15:22:26.528Z,2.80
2017-07-28T15:24:54.631Z,3.10
2017-07-28T15:27:22.748Z,2.63
2017-07-28T15:29:50.839Z,3.30
2017-07-28T15:32:18.969Z,2.70
2017-07-28T15:34:47.832Z,3.30
2017-07-28T15:37:16.085Z,2.93
2017-07-28T15:39:44.181Z,2.60
2017-07-28T15:42:12.273Z,3.20
2017-07-28T15:44:41.164Z,3.50
2017-07-28T15:47:10.021Z,3.80
2017-07-28T15:49:38.117Z,3.30
2017-07-28T15:52:06.233Z,3.40
2017-07-28T15:54:34.320Z,3.20
2017-07-28T15:57:02.544Z,3.23
2017-07-28T15:59:30.653Z,3.50
2017-07-28T16:01:58.787Z,3.37
2017-07-28T16:04:26.891Z,3.30
2017-07-28T16:06:55.014Z,3.07
2017-07-28T16:09:23.139Z,2.80
2017-07-28T16:11:51.236Z,3.40
2017-07-28T16:14:19.327Z,3.10
2017-07-28T16:16:47.576Z,2.70
2017-07-28T16:19:15.707Z,2.70
2017-07-28T16:21:43.801Z,3.00
2017-07-28T16:24:11.897Z,3.00
2017-07-28T16:26:40.015Z,2.80
2017-07-28T16:29:08.253Z,3.33
2017-07-28T16:31:36.387Z,3.43
2017-07-28T16:34:04.488Z,3.00
2017-07-28T16:36:32.604Z,3.33
2017-07-28T16:39:01.493Z,2.97
2017-07-28T16:41:29.608Z,3.00
2017-07-28T16:43:57.720Z,2.70
2017-07-28T16:46:25.838Z,3.00
2017-07-28T16:48:53.924Z,2.73
2017-07-28T16:51:22.079Z,3.00
2017-07-28T16:53:50.182Z,3.10
2017-07-28T16:56:18.304Z,3.00
2017-07-28T16:58:47.164Z,3.20
2017-07-28T17:01:15.275Z,4.30
2017-07-28T17:03:45.082Z,3.30
2017-07-28T17:06:13.979Z,3.20
2017-07-28T17:08:42.069Z,3.83
2017-07-28T17:11:10.255Z,3.33
2017-07-28T17:13:38.365Z,3.20
2017-07-28T17:16:10.745Z,3.13
2017-07-28T17:18:41.021Z,3.97
2017-07-28T17:21:09.107Z,2.73
2017-07-28T17:23:37.249Z,3.90
2017-07-28T17:26:07.523Z,3.47
2017-07-28T17:28:39.677Z,4.03
2017-07-28T17:31:09.109Z,3.77
2017-07-28T17:33:38.419Z,3.67
2017-07-28T17:36:07.310Z,3.07
2017-07-28T17:38:36.179Z,3.57
2017-07-28T17:41:05.173Z,3.17
2017-07-28T17:43:33.260Z,3.40
2017-07-28T17:46:01.361Z,2.97
2017-07-28T17:48:29.621Z,3.70
2017-07-28T17:50:57.712Z,3.73
2017-07-28T17:53:25.857Z,2.93
2017-07-28T17:55:54.712Z,3.27
2017-07-28T17:58:24.520Z,3.20
2017-07-28T18:00:52.639Z,3.50
2017-07-28T18:03:20.732Z,3.30
2017-07-28T18:05:49.094Z,3.67
2017-07-28T18:08:17.317Z,3.60
2017-07-28T18:10:45.408Z,4.23
2017-07-28T18:13:14.281Z,3.90
2017-07-28T18:15:42.392Z,3.90
2017-07-28T18:18:10.492Z,3.50
2017-07-28T18:20:38.770Z,3.50
2017-07-28T18:23:09.649Z,2.90
2017-07-28T18:25:41.168Z,3.77
2017-07-28T18:28:14.132Z,3.57
2017-07-28T18:30:44.426Z,3.50
2017-07-28T18:33:14.522Z,3.43
2017-07-28T18:35:46.782Z,3.87
2017-07-28T18:38:16.882Z,3.23
2017-07-28T18:40:45.011Z,4.07
2017-07-28T18:43:14.255Z,3.60
2017-07-28T18:45:42.525Z,3.80
2017-07-28T18:48:11.290Z,3.50
2017-07-28T18:50:41.131Z,4.43
2017-07-28T18:53:10.074Z,3.73
2017-07-28T18:55:41.049Z,4.33
2017-07-28T18:58:12.331Z,4.03
2017-07-28T19:00:42.553Z,3.60
2017-07-28T19:03:14.886Z,3.40
2017-07-28T19:05:45.369Z,4.03
2017-07-28T19:08:15.553Z,3.80
2017-07-28T19:10:46.131Z,5.00
2017-07-28T19:13:15.602Z,3.65
2017-07-28T19:15:46.150Z,4.07
2017-07-28T19:18:16.626Z,4.43
2017-07-28T19:20:46.058Z,4.25
2017-07-28T19:23:16.571Z,4.40
2017-07-28T19:25:48.036Z,3.97
2017-07-28T19:28:19.304Z,4.50
2017-07-28T19:30:50.271Z,4.00
2017-07-28T19:33:18.417Z,3.95
2017-07-28T19:35:46.602Z,4.35
2017-07-28T19:38:16.358Z,4.20
2017-07-28T19:40:47.210Z,3.80
2017-07-28T19:43:17.368Z,3.70
2017-07-28T19:45:47.668Z,3.80
2017-07-28T19:48:17.879Z,4.20
2017-07-28T19:50:49.814Z,3.50
2017-07-28T19:53:18.607Z,3.63
2017-07-28T19:55:48.967Z,3.75
2017-07-28T19:58:17.092Z,4.30
2017-07-28T20:00:46.131Z,3.43
2017-07-28T20:03:14.992Z,3.80
2017-07-28T20:05:45.538Z,4.57
2017-07-28T20:08:15.496Z,4.05
2017-07-28T20:10:47.269Z,4.67
2017-07-28T20:13:17.214Z,4.60
2017-07-28T20:15:46.431Z,4.85
2017-07-28T20:18:15.478Z,4.20
2017-07-28T20:20:45.942Z,3.65
2017-07-28T20:23:14.677Z,4.35
2017-07-28T20:25:45.349Z,4.53
2017-07-28T20:28:15.191Z,4.03
2017-07-28T20:30:46.285Z,4.30
2017-07-28T20:33:18.011Z,4.55
2017-07-28T20:35:47.312Z,4.00
2017-07-28T20:38:17.693Z,4.50
2017-07-28T20:40:48.018Z,3.65
2017-07-28T20:43:17.271Z,4.10
2017-07-28T20:45:47.889Z,4.07
2017-07-28T20:48:18.235Z,4.75
2017-07-28T20:50:48.978Z,4.25
2017-07-28T20:53:19.174Z,4.15
2017-07-28T20:55:51.518Z,4.12
2017-07-28T20:58:23.129Z,4.62
2017-07-28T21:00:54.703Z,4.22
2017-07-28T21:03:23.803Z,5.05
2017-07-28T21:05:53.572Z,5.72
2017-07-28T21:08:26.249Z,5.25
2017-07-28T21:10:56.975Z,4.90
2017-07-28T21:13:28.421Z,5.12
2017-07-28T21:15:59.467Z,4.82
2017-07-28T21:18:29.630Z,5.00
2017-07-28T21:21:00.060Z,4.53
2017-07-28T21:23:30.180Z,4.78
2017-07-28T21:25:59.772Z,4.12
2017-07-28T21:28:30.506Z,4.85
2017-07-28T21:30:59.676Z,4.80
2017-07-28T21:33:31.474Z,4.47
2017-07-28T21:36:01.183Z,4.95
2017-07-28T21:38:31.389Z,4.37
2017-07-28T21:41:02.156Z,4.72
2017-07-28T21:43:30.307Z,5.43
2017-07-28T21:46:00.359Z,4.55
2017-07-28T21:48:28.493Z,4.85
2017-07-28T21:50:57.858Z,4.47
2017-07-28T21:53:26.230Z,4.25
2017-07-28T21:55:57.296Z,4.93
2017-07-28T21:58:29.233Z,4.65
2017-07-28T22:01:00.049Z,5.12
2017-07-28T22:03:28.180Z,4.65
2017-07-28T22:05:56.362Z,4.62
2017-07-28T22:08:25.347Z,4.47
2017-07-28T22:10:53.473Z,4.80
2017-07-28T22:13:22.469Z,4.95
2017-07-28T22:15:54.752Z,5.10
2017-07-28T22:18:23.915Z,4.68
2017-07-28T22:20:54.863Z,5.50
2017-07-28T22:23:25.144Z,5.60
2017-07-28T22:25:53.277Z,4.95
2017-07-28T22:28:21.400Z,5.20
2017-07-28T22:30:49.586Z,4.90
2017-07-28T22:33:19.785Z,4.72
2017-07-28T22:35:48.750Z,5.43
2017-07-28T22:38:19.743Z,5.32
2017-07-28T22:40:51.013Z,5.85
2017-07-28T22:43:22.140Z,4.60
2017-07-28T22:45:52.952Z,6.47
2017-07-28T22:48:24.987Z,5.50
2017-07-28T22:50:57.187Z,6.25
2017-07-28T22:53:29.362Z,5.90
2017-07-28T22:55:58.850Z,5.87
2017-07-28T22:58:28.282Z,6.05
2017-07-28T23:00:58.909Z,6.93
2017-07-28T23:03:27.041Z,5.68
2017-07-28T23:05:55.869Z,6.20
2017-07-28T23:08:27.664Z,5.03
2017-07-28T23:10:59.678Z,6.30
2017-07-28T23:13:30.831Z,6.25
2017-07-28T23:16:02.879Z,6.20
2017-07-28T23:18:33.427Z,5.45
2017-07-28T23:21:02.996Z,5.65
2017-07-28T23:23:34.287Z,5.45
2017-07-28T23:26:04.241Z,5.55
2017-07-28T23:28:33.136Z,6.12
2017-07-28T23:31:01.965Z,6.20
2017-07-28T23:33:34.761Z,5.35
2017-07-28T23:36:06.636Z,5.60
2017-07-28T23:38:36.649Z,5.20
2017-07-28T23:41:07.564Z,5.90
2017-07-28T23:43:39.781Z,6.10
2017-07-28T23:46:09.173Z,5.12
2017-07-28T23:48:38.794Z,5.43
2017-07-28T23:51:09.525Z,5.68
2017-07-28T23:53:38.700Z,5.53
2017-07-28T23:56:08.177Z,4.85
2017-07-28T23:58:36.277Z,5.60
