createdAt,value
2022-10-15T00:01:22.034Z,36.10
2022-10-15T00:03:49.238Z,36.10
2022-10-15T00:06:18.705Z,36.00
2022-10-15T00:08:46.802Z,36.30
2022-10-15T00:11:22.821Z,36.30
2022-10-15T00:13:50.815Z,36.20
2022-10-15T00:16:21.075Z,36.40
2022-10-15T00:18:48.317Z,36.40
2022-10-15T00:21:16.886Z,36.40
2022-10-15T00:23:44.911Z,36.50
2022-10-15T00:26:14.781Z,36.40
2022-10-15T00:28:42.396Z,36.30
2022-10-15T00:31:15.723Z,36.50
2022-10-15T00:33:43.550Z,36.50
2022-10-15T00:36:37.015Z,36.50
2022-10-15T00:39:05.878Z,36.50
2022-10-15T00:41:40.708Z,36.50
2022-10-15T00:44:22.565Z,36.50
2022-10-15T00:47:04.085Z,36.50
2022-10-15T00:50:02.343Z,36.40
2022-10-15T00:52:53.656Z,36.00
2022-10-15T00:55:30.841Z,35.90
2022-10-15T00:58:06.272Z,36.10
2022-10-15T01:00:34.250Z,35.70
2022-10-15T01:03:01.164Z,36.00
2022-10-15T01:05:28.652Z,36.10
2022-10-15T01:07:55.725Z,36.20
2022-10-15T01:10:28.088Z,36.30
2022-10-15T01:13:00.778Z,36.30
2022-10-15T01:15:36.534Z,36.30
2022-10-15T01:18:22.574Z,36.30
2022-10-15T01:20:58.524Z,36.20
2022-10-15T01:24:02.761Z,36.40
2022-10-15T01:26:50.964Z,35.90
2022-10-15T01:29:45.563Z,35.70
2022-10-15T01:32:18.266Z,35.60
2022-10-15T01:34:59.392Z,35.50
2022-10-15T01:37:52.275Z,35.70
2022-10-15T01:40:39.830Z,35.60
2022-10-15T01:43:18.032Z,35.60
2022-10-15T01:45:51.615Z,35.70
2022-10-15T01:48:19.893Z,35.60
2022-10-15T01:50:50.425Z,35.80
2022-10-15T01:53:26.824Z,35.80
2022-10-15T01:56:00.463Z,35.70
2022-10-15T01:58:29.961Z,35.40
2022-10-15T02:00:58.661Z,35.70
2022-10-15T02:03:25.748Z,35.30
2022-10-15T02:06:04.265Z,35.30
2022-10-15T02:09:02.661Z,35.30
2022-10-15T02:11:31.730Z,35.20
2022-10-15T02:14:03.725Z,35.10
2022-10-15T02:16:57.020Z,34.90
2022-10-15T02:19:29.320Z,34.80
2022-10-15T02:22:20.903Z,35.20
2022-10-15T02:25:02.192Z,35.40
2022-10-15T02:27:32.951Z,35.50
2022-10-15T02:30:03.856Z,35.50
2022-10-15T02:32:33.099Z,35.20
2022-10-15T02:35:02.643Z,35.30
2022-10-15T02:37:31.084Z,35.40
2022-10-15T02:39:58.153Z,35.30
2022-10-15T02:42:25.899Z,35.00
2022-10-15T02:44:53.552Z,34.90
2022-10-15T02:47:20.537Z,35.10
2022-10-15T02:49:47.521Z,35.10
2022-10-15T02:52:14.578Z,34.90
2022-10-15T02:54:41.548Z,34.80
2022-10-15T02:57:08.542Z,34.70
2022-10-15T02:59:35.549Z,34.70
2022-10-15T03:02:02.552Z,34.80
2022-10-15T03:04:29.677Z,34.70
2022-10-15T03:06:56.558Z,34.50
2022-10-15T03:09:23.547Z,34.20
2022-10-15T03:11:50.457Z,34.30
2022-10-15T03:14:17.415Z,34.50
2022-10-15T03:16:44.309Z,34.40
2022-10-15T03:19:11.253Z,34.50
2022-10-15T03:21:38.156Z,34.20
2022-10-15T03:24:05.414Z,34.00
2022-10-15T03:26:32.362Z,33.40
2022-10-15T03:28:59.259Z,33.60
2022-10-15T03:31:26.277Z,33.70
2022-10-15T03:33:53.314Z,33.70
2022-10-15T03:36:20.218Z,33.80
2022-10-15T03:38:47.125Z,33.80
2022-10-15T03:41:14.063Z,33.90
2022-10-15T03:43:42.874Z,34.10
2022-10-15T03:46:10.447Z,34.40
2022-10-15T03:48:37.469Z,34.60
2022-10-15T03:51:04.572Z,34.40
2022-10-15T03:53:31.526Z,34.60
2022-10-15T03:56:04.595Z,34.40
2022-10-15T03:58:31.465Z,34.00
2022-10-15T04:00:58.431Z,34.20
2022-10-15T04:03:25.472Z,34.20
2022-10-15T04:05:54.597Z,34.00
2022-10-15T04:08:22.295Z,34.00
2022-10-15T04:10:51.167Z,33.80
2022-10-15T04:13:18.064Z,33.80
2022-10-15T04:15:44.934Z,33.70
2022-10-15T04:18:12.030Z,34.20
2022-10-15T04:20:38.941Z,34.30
2022-10-15T04:23:05.949Z,34.60
2022-10-15T04:25:32.888Z,34.20
2022-10-15T04:27:59.798Z,34.60
2022-10-15T04:30:26.764Z,34.60
2022-10-15T04:32:53.851Z,34.30
2022-10-15T04:35:21.552Z,34.60
2022-10-15T04:37:48.506Z,34.60
2022-10-15T04:40:15.823Z,34.60
2022-10-15T04:42:42.975Z,35.10
2022-10-15T04:45:10.262Z,34.80
2022-10-15T04:47:37.199Z,35.00
2022-10-15T04:50:04.379Z,34.50
2022-10-15T04:52:31.310Z,34.80
2022-10-15T04:54:58.841Z,34.90
2022-10-15T04:57:27.302Z,34.80
2022-10-15T04:59:57.673Z,34.50
2022-10-15T05:02:25.422Z,34.50
2022-10-15T05:04:52.518Z,35.00
2022-10-15T05:07:19.426Z,34.90
2022-10-15T05:09:46.699Z,34.80
2022-10-15T05:12:13.765Z,35.00
2022-10-15T05:14:41.967Z,35.00
2022-10-15T05:17:08.959Z,34.90
2022-10-15T05:19:37.651Z,35.30
2022-10-15T05:22:04.815Z,35.00
2022-10-15T05:24:31.763Z,35.10
2022-10-15T05:26:58.752Z,35.40
2022-10-15T05:29:25.709Z,35.10
2022-10-15T05:31:52.779Z,35.10
2022-10-15T05:34:19.840Z,35.20
2022-10-15T05:36:46.709Z,35.40
2022-10-15T05:39:14.314Z,35.10
2022-10-15T05:41:41.262Z,35.30
2022-10-15T05:44:08.193Z,35.60
2022-10-15T05:46:35.080Z,35.60
2022-10-15T05:49:02.082Z,35.70
2022-10-15T05:51:29.423Z,35.70
2022-10-15T05:53:58.337Z,35.40
2022-10-15T05:56:28.079Z,35.20
2022-10-15T05:58:55.716Z,35.40
2022-10-15T06:01:23.193Z,35.50
2022-10-15T06:03:50.112Z,35.60
2022-10-15T06:06:25.445Z,35.50
2022-10-15T06:08:53.845Z,35.60
2022-10-15T06:11:21.121Z,35.70
2022-10-15T06:13:48.272Z,35.50
2022-10-15T06:16:19.442Z,35.80
2022-10-15T06:18:49.994Z,35.60
2022-10-15T06:21:16.995Z,35.40
2022-10-15T06:23:44.582Z,35.00
2022-10-15T06:26:11.919Z,35.10
2022-10-15T06:28:39.107Z,35.10
2022-10-15T06:31:07.392Z,35.20
2022-10-15T06:33:34.956Z,35.00
2022-10-15T06:36:03.822Z,34.70
2022-10-15T06:38:31.009Z,34.50
2022-10-15T06:40:58.246Z,34.70
2022-10-15T06:43:25.289Z,34.70
2022-10-15T06:45:52.209Z,34.60
2022-10-15T06:48:19.223Z,34.70
2022-10-15T06:50:46.714Z,34.90
2022-10-15T06:53:13.674Z,35.00
2022-10-15T06:55:40.648Z,35.30
2022-10-15T06:58:07.545Z,35.40
2022-10-15T07:03:07.073Z,35.00
2022-10-15T07:05:35.329Z,34.90
2022-10-15T07:08:02.505Z,34.80
2022-10-15T07:10:29.832Z,34.70
2022-10-15T07:12:59.170Z,34.30
2022-10-15T07:15:26.326Z,34.70
2022-10-15T07:18:01.223Z,34.60
2022-10-15T07:20:32.090Z,35.00
2022-10-15T07:23:00.776Z,35.00
2022-10-15T07:25:28.770Z,34.60
2022-10-15T07:27:57.565Z,34.80
2022-10-15T07:30:29.112Z,35.00
2022-10-15T07:32:57.570Z,34.30
2022-10-15T07:35:25.854Z,34.50
2022-10-15T07:37:52.832Z,33.50
2022-10-15T07:40:19.927Z,33.90
2022-10-15T07:42:54.208Z,34.10
2022-10-15T07:45:21.858Z,34.40
2022-10-15T07:47:51.947Z,33.50
2022-10-15T07:50:19.723Z,33.60
2022-10-15T07:52:49.275Z,33.70
2022-10-15T07:55:16.323Z,33.60
2022-10-15T07:57:43.429Z,33.20
2022-10-15T08:00:12.178Z,33.60
2022-10-15T08:02:39.608Z,34.10
2022-10-15T08:05:07.825Z,34.60
2022-10-15T08:07:36.556Z,34.60
2022-10-15T08:10:05.654Z,34.60
2022-10-15T08:12:32.631Z,34.20
2022-10-15T08:14:59.546Z,33.80
2022-10-15T08:17:26.554Z,34.30
2022-10-15T08:19:53.656Z,34.50
2022-10-15T08:22:20.929Z,34.10
2022-10-15T08:24:47.986Z,33.50
2022-10-15T08:27:15.015Z,33.40
2022-10-15T08:29:41.912Z,33.20
2022-10-15T08:32:08.828Z,32.90
2022-10-15T08:34:35.823Z,33.10
2022-10-15T08:37:03.449Z,33.30
2022-10-15T08:39:30.378Z,33.20
2022-10-15T08:42:21.932Z,32.90
2022-10-15T08:44:59.639Z,32.40
2022-10-15T08:47:42.412Z,33.20
2022-10-15T08:50:34.217Z,33.10
2022-10-15T08:53:02.908Z,33.50
2022-10-15T08:55:38.415Z,33.90
2022-10-15T08:58:06.587Z,33.60
2022-10-15T09:00:42.490Z,33.80
2022-10-15T09:03:30.724Z,34.60
2022-10-15T09:06:06.398Z,33.90
2022-10-15T09:09:11.247Z,33.30
2022-10-15T09:11:54.225Z,33.10
2022-10-15T09:14:28.272Z,33.30
2022-10-15T09:16:55.274Z,33.20
2022-10-15T09:19:24.194Z,33.60
2022-10-15T09:21:53.368Z,33.90
2022-10-15T09:24:25.485Z,33.80
2022-10-15T09:27:22.392Z,33.60
2022-10-15T09:30:11.823Z,33.60
2022-10-15T09:33:10.470Z,33.80
2022-10-15T09:36:00.033Z,33.20
2022-10-15T09:38:49.846Z,33.50
2022-10-15T09:41:28.480Z,32.60
2022-10-15T09:43:58.769Z,32.10
2022-10-15T09:46:28.815Z,32.50
2022-10-15T09:49:26.313Z,32.60
2022-10-15T09:52:12.294Z,33.10
2022-10-15T09:55:00.844Z,33.60
2022-10-15T09:57:31.750Z,33.40
2022-10-15T10:00:04.023Z,33.70
2022-10-15T10:02:31.061Z,34.30
2022-10-15T10:04:58.121Z,33.70
2022-10-15T10:07:35.158Z,34.20
2022-10-15T10:10:21.488Z,34.80
2022-10-15T10:12:51.653Z,35.00
2022-10-15T10:15:42.079Z,35.40
2022-10-15T10:18:23.316Z,35.60
2022-10-15T10:21:01.531Z,36.00
2022-10-15T10:23:38.011Z,35.20
2022-10-15T10:26:08.270Z,34.80
2022-10-15T10:28:40.567Z,34.10
2022-10-15T10:31:11.389Z,33.40
2022-10-15T10:33:50.582Z,33.20
2022-10-15T10:36:35.318Z,33.10
2022-10-15T10:39:06.194Z,33.60
2022-10-15T10:41:54.853Z,33.40
2022-10-15T10:44:26.371Z,33.10
2022-10-15T10:47:22.487Z,32.60
2022-10-15T10:49:55.533Z,32.60
2022-10-15T10:52:24.235Z,33.20
2022-10-15T10:55:15.979Z,33.70
2022-10-15T10:57:50.555Z,33.40
2022-10-15T11:00:22.676Z,32.90
2022-10-15T11:02:51.416Z,33.10
2022-10-15T11:05:26.256Z,32.80
2022-10-15T11:07:59.148Z,32.80
2022-10-15T11:10:39.653Z,33.60
2022-10-15T11:13:15.650Z,33.80
2022-10-15T11:15:42.492Z,33.60
2022-10-15T11:18:33.573Z,32.80
2022-10-15T11:21:19.283Z,33.10
2022-10-15T11:23:52.853Z,33.00
2022-10-15T11:26:59.181Z,33.00
2022-10-15T11:29:29.564Z,33.90
2022-10-15T11:32:14.533Z,33.70
2022-10-15T11:34:58.933Z,34.10
2022-10-15T11:38:10.947Z,33.90
2022-10-15T11:41:02.874Z,33.80
2022-10-15T11:43:32.836Z,33.40
2022-10-15T11:46:19.786Z,33.70
2022-10-15T11:49:23.918Z,33.50
2022-10-15T11:52:05.212Z,34.30
2022-10-15T11:54:31.985Z,34.80
2022-10-15T11:57:02.517Z,35.60
2022-10-15T11:59:41.877Z,35.50
2022-10-15T12:02:19.565Z,35.70
2022-10-15T12:04:57.005Z,36.10
2022-10-15T12:07:45.197Z,36.40
2022-10-15T12:10:12.401Z,36.70
2022-10-15T12:12:42.111Z,36.70
2022-10-15T12:15:30.305Z,37.10
2022-10-15T12:18:18.426Z,37.50
2022-10-15T12:20:46.169Z,37.70
2022-10-15T12:23:34.657Z,38.00
2022-10-15T12:26:01.661Z,38.00
2022-10-15T12:28:31.201Z,37.10
2022-10-15T12:31:04.931Z,36.10
2022-10-15T12:33:50.287Z,35.40
2022-10-15T12:36:25.624Z,35.20
2022-10-15T12:39:16.064Z,35.90
2022-10-15T12:41:54.543Z,35.60
2022-10-15T12:44:24.081Z,36.00
2022-10-15T12:46:51.193Z,35.70
2022-10-15T12:49:27.301Z,34.80
2022-10-15T12:51:57.660Z,35.30
2022-10-15T12:54:43.300Z,34.80
2022-10-15T12:57:31.785Z,34.30
2022-10-15T13:00:02.149Z,35.10
2022-10-15T13:02:44.270Z,35.60
2022-10-15T13:05:36.080Z,35.70
2022-10-15T13:08:15.162Z,36.40
2022-10-15T13:10:50.025Z,36.50
2022-10-15T13:13:21.260Z,37.10
2022-10-15T13:16:18.494Z,37.30
2022-10-15T13:18:55.154Z,37.60
2022-10-15T13:21:22.840Z,37.00
2022-10-15T13:23:52.190Z,36.20
2022-10-15T13:26:20.933Z,35.90
2022-10-15T13:28:49.796Z,36.30
2022-10-15T13:31:27.438Z,36.00
2022-10-15T13:34:14.483Z,36.60
2022-10-15T13:36:41.740Z,36.30
2022-10-15T13:39:24.746Z,36.00
2022-10-15T13:41:52.524Z,35.40
2022-10-15T13:44:24.087Z,36.00
2022-10-15T13:46:51.912Z,35.90
2022-10-15T13:49:20.438Z,36.10
2022-10-15T13:51:51.496Z,36.20
2022-10-15T13:54:25.420Z,36.50
2022-10-15T13:57:01.859Z,35.40
2022-10-15T13:59:31.632Z,35.30
2022-10-15T14:02:01.901Z,35.80
2022-10-15T14:04:31.349Z,35.90
2022-10-15T14:07:02.453Z,36.20
2022-10-15T14:09:38.463Z,35.60
2022-10-15T14:12:07.379Z,35.60
2022-10-15T14:14:46.066Z,36.50
2022-10-15T14:17:26.709Z,37.50
2022-10-15T14:20:27.400Z,38.00
2022-10-15T14:22:51.359Z,38.80
2022-10-15T14:25:24.969Z,38.90
2022-10-15T14:27:52.772Z,39.30
2022-10-15T14:30:27.589Z,39.60
2022-10-15T14:32:56.013Z,39.50
2022-10-15T14:35:37.017Z,39.80
2022-10-15T14:38:10.537Z,39.90
2022-10-15T14:40:37.585Z,39.80
2022-10-15T14:43:17.195Z,39.70
2022-10-15T14:45:53.436Z,39.50
2022-10-15T14:48:24.707Z,39.60
2022-10-15T14:50:52.072Z,39.80
2022-10-15T14:53:24.717Z,40.00
2022-10-15T14:56:02.505Z,40.40
2022-10-15T14:58:30.563Z,39.80
2022-10-15T15:01:06.373Z,40.00
2022-10-15T15:03:43.987Z,40.30
2022-10-15T15:06:10.926Z,39.50
2022-10-15T15:08:37.934Z,39.10
2022-10-15T15:11:07.069Z,39.00
2022-10-15T15:13:40.747Z,38.90
2022-10-15T15:16:09.573Z,38.40
2022-10-15T15:18:36.593Z,37.90
2022-10-15T15:21:07.382Z,37.90
2022-10-15T15:23:35.176Z,37.70
2022-10-15T15:26:02.931Z,37.60
2022-10-15T15:28:29.939Z,37.80
2022-10-15T15:30:58.279Z,37.70
2022-10-15T15:33:25.709Z,37.50
2022-10-15T15:36:12.601Z,37.10
2022-10-15T15:38:39.666Z,37.30
2022-10-15T15:41:18.372Z,37.10
2022-10-15T15:43:46.060Z,37.20
2022-10-15T15:46:13.968Z,37.40
2022-10-15T15:48:40.982Z,37.70
2022-10-15T15:51:21.824Z,38.10
2022-10-15T15:53:48.941Z,38.30
2022-10-15T15:56:19.056Z,38.40
2022-10-15T15:58:50.417Z,38.50
2022-10-15T16:01:19.148Z,38.70
2022-10-15T16:03:49.085Z,38.70
2022-10-15T16:06:16.547Z,38.70
2022-10-15T16:08:43.484Z,38.80
2022-10-15T16:11:13.300Z,38.90
2022-10-15T16:13:46.375Z,38.70
2022-10-15T16:16:13.330Z,38.70
2022-10-15T16:18:40.404Z,38.60
2022-10-15T16:21:07.538Z,38.80
2022-10-15T16:23:34.702Z,38.70
2022-10-15T16:26:01.605Z,38.50
2022-10-15T16:28:28.967Z,38.50
2022-10-15T16:30:55.899Z,38.50
2022-10-15T16:33:23.027Z,38.40
2022-10-15T16:35:53.815Z,38.50
2022-10-15T16:38:21.029Z,38.50
2022-10-15T16:40:48.153Z,38.40
2022-10-15T16:43:17.838Z,38.20
2022-10-15T16:45:48.955Z,38.10
2022-10-15T16:48:15.770Z,37.80
2022-10-15T16:50:42.677Z,37.80
2022-10-15T16:53:10.603Z,37.70
2022-10-15T16:55:37.584Z,37.70
2022-10-15T16:58:04.523Z,37.80
2022-10-15T17:00:31.455Z,37.90
2022-10-15T17:03:02.712Z,37.90
2022-10-15T17:05:32.286Z,37.80
2022-10-15T17:07:59.270Z,37.60
2022-10-15T17:10:26.276Z,37.60
2022-10-15T17:12:53.567Z,37.50
2022-10-15T17:15:20.561Z,37.50
2022-10-15T17:17:47.596Z,37.50
2022-10-15T17:20:14.667Z,37.40
2022-10-15T17:22:41.671Z,37.40
2022-10-15T17:25:08.924Z,37.30
2022-10-15T17:27:37.235Z,37.20
2022-10-15T17:30:05.286Z,36.90
2022-10-15T17:32:40.782Z,37.20
2022-10-15T17:35:08.225Z,36.90
2022-10-15T17:40:12.698Z,37.00
2022-10-15T17:42:43.432Z,37.00
2022-10-15T17:45:12.731Z,37.10
2022-10-15T17:47:40.283Z,36.90
2022-10-15T17:50:08.670Z,36.70
2022-10-15T17:52:35.866Z,36.70
2022-10-15T17:55:03.062Z,36.80
2022-10-15T17:57:31.113Z,36.90
2022-10-15T17:59:57.996Z,36.80
2022-10-15T18:02:30.188Z,37.00
2022-10-15T18:04:57.175Z,36.80
2022-10-15T18:07:24.248Z,36.80
2022-10-15T18:09:54.059Z,36.90
2022-10-15T18:12:21.087Z,36.70
2022-10-15T18:14:48.101Z,36.70
2022-10-15T18:17:15.502Z,36.70
2022-10-15T18:19:42.711Z,36.50
2022-10-15T18:22:09.702Z,36.50
2022-10-15T18:24:36.631Z,36.70
2022-10-15T18:27:04.685Z,36.40
2022-10-15T18:29:39.517Z,36.20
2022-10-15T18:32:07.998Z,36.20
2022-10-15T18:34:35.368Z,36.40
2022-10-15T18:37:02.476Z,36.40
2022-10-15T18:39:29.637Z,36.30
2022-10-15T18:41:56.827Z,35.90
2022-10-15T18:44:24.305Z,35.80
2022-10-15T18:46:52.755Z,35.60
2022-10-15T18:49:20.927Z,35.70
2022-10-15T18:51:51.897Z,35.80
2022-10-15T18:54:19.708Z,35.90
2022-10-15T18:56:46.759Z,35.90
2022-10-15T18:59:13.826Z,35.60
2022-10-15T19:01:42.194Z,35.60
2022-10-15T19:04:12.833Z,35.60
2022-10-15T19:06:42.714Z,35.40
2022-10-15T19:09:13.393Z,35.30
2022-10-15T19:11:46.828Z,35.70
2022-10-15T19:14:19.650Z,35.60
2022-10-15T19:16:47.547Z,35.70
2022-10-15T19:19:17.513Z,36.00
2022-10-15T19:21:45.372Z,36.20
2022-10-15T19:24:13.539Z,36.40
2022-10-15T19:26:40.825Z,36.50
2022-10-15T19:29:08.848Z,36.40
2022-10-15T19:31:38.869Z,36.40
2022-10-15T19:34:06.552Z,35.90
2022-10-15T19:36:36.510Z,35.80
2022-10-15T19:39:11.246Z,35.60
2022-10-15T19:41:39.974Z,35.80
2022-10-15T19:44:08.438Z,35.80
2022-10-15T19:46:36.656Z,35.50
2022-10-15T19:49:04.773Z,35.90
2022-10-15T19:51:31.787Z,35.80
2022-10-15T19:54:00.188Z,35.60
2022-10-15T19:56:28.045Z,35.60
2022-10-15T19:58:59.486Z,35.70
2022-10-15T20:01:27.994Z,35.40
2022-10-15T20:03:58.241Z,35.40
2022-10-15T20:09:21.478Z,35.40
2022-10-15T20:11:48.465Z,35.80
2022-10-15T20:14:15.469Z,35.50
2022-10-15T20:16:44.964Z,36.00
2022-10-15T20:19:13.356Z,36.00
2022-10-15T20:21:42.929Z,36.10
2022-10-15T20:24:10.056Z,35.80
2022-10-15T20:26:39.567Z,35.70
2022-10-15T20:29:09.083Z,35.70
2022-10-15T20:31:38.673Z,35.50
2022-10-15T20:34:08.101Z,35.80
2022-10-15T20:36:35.359Z,35.90
2022-10-15T20:39:02.446Z,36.10
2022-10-15T20:41:30.688Z,35.80
2022-10-15T20:43:58.929Z,35.60
2022-10-15T20:46:35.620Z,35.70
2022-10-15T20:49:09.783Z,35.70
2022-10-15T20:51:39.978Z,35.70
2022-10-15T20:54:07.508Z,35.80
2022-10-15T20:56:34.610Z,35.80
2022-10-15T20:59:05.324Z,35.80
2022-10-15T21:01:35.866Z,35.80
2022-10-15T21:04:04.336Z,35.70
2022-10-15T21:06:31.677Z,35.70
2022-10-15T21:08:58.767Z,35.30
2022-10-15T21:11:25.751Z,35.10
2022-10-15T21:13:52.840Z,34.90
2022-10-15T21:16:21.425Z,35.00
2022-10-15T21:18:50.267Z,35.00
2022-10-15T21:21:18.639Z,34.60
2022-10-15T21:23:45.704Z,34.50
2022-10-15T21:26:18.655Z,34.10
2022-10-15T21:28:47.349Z,34.40
2022-10-15T21:31:16.427Z,34.20
2022-10-15T21:33:43.860Z,34.10
2022-10-15T21:36:11.992Z,34.40
2022-10-15T21:38:39.242Z,34.10
2022-10-15T21:41:06.558Z,34.00
2022-10-15T21:43:33.681Z,34.20
2022-10-15T21:46:08.387Z,34.10
2022-10-15T21:48:36.782Z,34.40
2022-10-15T21:51:11.857Z,34.50
2022-10-15T21:53:38.849Z,34.30
2022-10-15T21:56:06.409Z,34.60
2022-10-15T21:58:33.499Z,34.60
2022-10-15T22:01:14.534Z,34.80
2022-10-15T22:03:44.785Z,34.60
2022-10-15T22:06:12.700Z,34.60
2022-10-15T22:08:42.717Z,34.80
2022-10-15T22:11:21.864Z,34.90
2022-10-15T22:13:54.048Z,34.70
2022-10-15T22:16:21.489Z,35.30
2022-10-15T22:18:48.637Z,35.10
2022-10-15T22:21:17.321Z,35.40
2022-10-15T22:23:49.931Z,35.50
2022-10-15T22:26:19.136Z,36.00
2022-10-15T22:28:46.994Z,36.10
2022-10-15T22:31:17.005Z,36.20
2022-10-15T22:33:45.604Z,36.40
2022-10-15T22:36:22.420Z,36.30
2022-10-15T22:38:52.750Z,36.40
2022-10-15T22:41:19.995Z,36.10
2022-10-15T22:43:47.197Z,36.00
2022-10-15T22:46:14.705Z,35.70
2022-10-15T22:48:42.526Z,35.50
2022-10-15T22:51:12.899Z,35.40
2022-10-15T22:53:40.527Z,35.40
2022-10-15T22:56:09.081Z,35.50
2022-10-15T22:58:36.109Z,35.60
2022-10-15T23:01:08.671Z,35.60
2022-10-15T23:03:35.890Z,35.80
2022-10-15T23:06:03.021Z,35.80
2022-10-15T23:08:31.224Z,35.50
2022-10-15T23:11:09.641Z,34.70
2022-10-15T23:13:38.041Z,34.90
2022-10-15T23:16:22.695Z,35.10
2022-10-15T23:18:54.722Z,35.50
2022-10-15T23:21:30.142Z,35.40
2022-10-15T23:23:57.339Z,35.40
2022-10-15T23:26:24.937Z,35.60
2022-10-15T23:28:59.127Z,35.60
2022-10-15T23:31:29.572Z,34.90
2022-10-15T23:33:57.476Z,34.40
2022-10-15T23:36:26.399Z,34.90
2022-10-15T23:38:58.494Z,34.30
2022-10-15T23:41:26.791Z,34.60
2022-10-15T23:43:54.046Z,34.50
2022-10-15T23:46:21.338Z,33.90
2022-10-15T23:48:49.213Z,33.90
2022-10-15T23:51:21.653Z,33.90
2022-10-15T23:53:49.877Z,34.30
2022-10-15T23:56:17.808Z,34.80
2022-10-15T23:58:52.507Z,35.10
