createdAt,value
2023-04-15T00:01:13.927Z,0.00
2023-04-15T00:06:13.856Z,0.00
2023-04-15T00:11:13.791Z,0.00
2023-04-15T00:16:13.756Z,0.00
2023-04-15T00:21:13.963Z,0.00
2023-04-15T00:26:13.584Z,0.00
2023-04-15T00:31:13.573Z,0.00
2023-04-15T00:36:13.454Z,0.00
2023-04-15T00:41:13.394Z,0.00
2023-04-15T00:46:13.410Z,0.00
2023-04-15T00:51:13.263Z,0.00
2023-04-15T00:56:13.187Z,0.00
2023-04-15T01:01:13.154Z,0.00
2023-04-15T01:06:13.053Z,0.00
2023-04-15T01:11:12.998Z,0.00
2023-04-15T01:16:12.953Z,0.00
2023-04-15T01:21:12.866Z,0.00
2023-04-15T01:26:12.796Z,0.00
2023-04-15T01:31:12.783Z,0.00
2023-04-15T01:36:12.665Z,0.00
2023-04-15T01:41:12.600Z,0.00
2023-04-15T01:46:12.550Z,0.00
2023-04-15T01:51:12.462Z,0.00
2023-04-15T01:56:12.532Z,0.00
2023-04-15T02:01:12.391Z,0.00
2023-04-15T02:06:12.267Z,0.00
2023-04-15T02:11:12.205Z,0.00
2023-04-15T02:16:12.162Z,0.00
2023-04-15T02:21:12.074Z,0.00
2023-04-15T02:26:12.001Z,0.00
2023-04-15T02:31:11.932Z,0.00
2023-04-15T02:36:11.856Z,0.00
2023-04-15T02:41:11.811Z,0.00
2023-04-15T02:46:11.744Z,0.00
2023-04-15T02:51:11.669Z,0.00
2023-04-15T02:56:11.591Z,0.00
2023-04-15T03:01:11.573Z,0.00
2023-04-15T03:06:11.466Z,0.00
2023-04-15T03:11:11.387Z,0.00
2023-04-15T03:16:11.418Z,0.00
2023-04-15T03:21:11.271Z,0.00
2023-04-15T03:26:11.193Z,0.00
2023-04-15T03:31:11.139Z,0.00
2023-04-15T03:36:11.064Z,0.00
2023-04-15T03:41:10.986Z,0.00
2023-04-15T03:46:10.973Z,0.00
2023-04-15T03:51:10.855Z,0.00
2023-04-15T03:56:10.797Z,0.00
2023-04-15T04:01:10.738Z,0.00
2023-04-15T04:06:10.661Z,0.00
2023-04-15T04:11:10.604Z,0.00
2023-04-15T04:16:10.582Z,0.00
2023-04-15T04:21:10.469Z,0.00
2023-04-15T04:26:10.398Z,0.00
2023-04-15T04:31:10.355Z,0.00
2023-04-15T04:36:10.262Z,0.00
2023-04-15T04:41:10.244Z,5.62
2023-04-15T04:46:10.192Z,5.62
2023-04-15T04:51:10.112Z,11.25
2023-04-15T04:56:09.991Z,16.87
2023-04-15T05:01:09.963Z,11.25
2023-04-15T05:06:09.856Z,11.25
2023-04-15T05:11:09.802Z,11.25
2023-04-15T05:16:09.767Z,11.25
2023-04-15T05:21:09.666Z,11.25
2023-04-15T05:26:09.595Z,11.25
2023-04-15T05:31:09.577Z,11.25
2023-04-15T05:36:09.485Z,11.25
2023-04-15T05:41:09.403Z,22.50
2023-04-15T05:46:09.345Z,22.50
2023-04-15T05:51:09.272Z,22.50
2023-04-15T05:56:09.194Z,28.12
2023-04-15T06:01:09.161Z,39.37
2023-04-15T06:06:09.065Z,39.37
2023-04-15T06:11:09.011Z,45.00
2023-04-15T06:16:08.992Z,39.37
2023-04-15T06:21:08.874Z,39.37
2023-04-15T06:26:08.794Z,50.62
2023-04-15T06:31:08.771Z,50.62
2023-04-15T06:36:08.661Z,50.62
2023-04-15T06:41:08.601Z,56.25
2023-04-15T06:46:08.546Z,61.87
2023-04-15T06:51:08.464Z,67.50
2023-04-15T06:56:08.388Z,61.87
2023-04-15T07:01:08.362Z,50.62
2023-04-15T07:06:08.256Z,67.50
2023-04-15T07:11:08.195Z,56.25
2023-04-15T07:16:08.122Z,61.87
2023-04-15T07:21:08.066Z,33.75
2023-04-15T07:26:07.991Z,33.75
2023-04-15T07:31:07.999Z,39.37
2023-04-15T07:36:07.854Z,50.62
2023-04-15T07:41:07.805Z,78.75
2023-04-15T07:46:07.779Z,73.12
2023-04-15T07:51:07.669Z,56.25
2023-04-15T07:56:07.595Z,56.25
2023-04-15T08:01:07.540Z,67.50
2023-04-15T08:06:07.463Z,45.00
2023-04-15T08:11:07.439Z,56.25
2023-04-15T08:16:07.352Z,61.87
2023-04-15T08:21:07.268Z,112.50
2023-04-15T08:26:07.190Z,61.87
2023-04-15T08:31:07.195Z,90.00
2023-04-15T08:36:07.161Z,90.00
2023-04-15T08:41:07.157Z,90.00
2023-04-15T08:46:07.186Z,78.75
2023-04-15T08:51:07.169Z,73.12
2023-04-15T08:56:07.153Z,106.87
2023-04-15T09:01:07.275Z,118.12
2023-04-15T09:06:07.220Z,123.75
2023-04-15T09:11:06.636Z,118.12
2023-04-15T09:16:06.578Z,157.50
2023-04-15T09:21:06.475Z,174.37
2023-04-15T09:26:06.425Z,151.87
2023-04-15T09:31:06.381Z,146.25
2023-04-15T09:36:06.261Z,118.12
2023-04-15T09:41:06.204Z,106.87
2023-04-15T09:46:06.157Z,106.87
2023-04-15T09:51:06.085Z,123.75
2023-04-15T09:56:06.001Z,123.75
2023-04-15T10:01:05.981Z,123.75
2023-04-15T10:06:05.913Z,151.87
2023-04-15T10:11:05.812Z,140.62
2023-04-15T10:16:05.917Z,129.37
2023-04-15T10:21:05.690Z,146.25
2023-04-15T10:26:05.624Z,135.00
2023-04-15T10:31:05.597Z,151.87
2023-04-15T10:36:05.474Z,129.37
2023-04-15T10:41:05.434Z,118.12
2023-04-15T10:46:05.363Z,106.87
2023-04-15T10:51:05.281Z,118.12
2023-04-15T10:56:05.212Z,135.00
2023-04-15T11:01:05.157Z,129.37
2023-04-15T11:06:05.082Z,95.62
2023-04-15T11:11:05.028Z,123.75
2023-04-15T11:16:04.973Z,123.75
2023-04-15T11:21:04.893Z,118.12
2023-04-15T11:26:04.806Z,135.00
2023-04-15T11:31:04.763Z,146.25
2023-04-15T11:36:04.669Z,140.62
2023-04-15T11:41:04.615Z,157.50
2023-04-15T11:46:04.625Z,191.25
2023-04-15T11:51:04.496Z,174.37
2023-04-15T11:56:04.409Z,208.12
2023-04-15T12:01:04.351Z,202.50
2023-04-15T12:06:04.279Z,219.37
2023-04-15T12:11:04.215Z,174.37
2023-04-15T12:16:04.210Z,157.50
2023-04-15T12:21:04.085Z,146.25
2023-04-15T12:26:04.007Z,151.87
2023-04-15T12:31:03.972Z,168.75
2023-04-15T12:36:03.877Z,191.25
2023-04-15T12:41:03.817Z,157.50
2023-04-15T12:46:03.789Z,140.62
2023-04-15T12:51:05.622Z,196.87
2023-04-15T12:56:03.614Z,191.25
2023-04-15T13:01:03.553Z,174.37
2023-04-15T13:06:03.481Z,157.50
2023-04-15T13:11:03.417Z,185.62
2023-04-15T13:16:03.381Z,264.37
2023-04-15T13:21:05.248Z,247.50
2023-04-15T13:26:03.215Z,236.25
2023-04-15T13:31:03.187Z,219.37
2023-04-15T13:36:03.077Z,191.25
2023-04-15T13:41:03.025Z,163.12
2023-04-15T13:46:02.981Z,219.37
2023-04-15T13:51:02.884Z,241.87
2023-04-15T13:56:02.806Z,270.00
2023-04-15T14:01:05.235Z,180.00
2023-04-15T14:06:02.687Z,146.25
2023-04-15T14:11:02.620Z,213.75
2023-04-15T14:16:02.530Z,241.87
2023-04-15T14:21:02.471Z,180.00
2023-04-15T14:26:02.395Z,180.00
2023-04-15T14:31:02.386Z,135.00
2023-04-15T14:36:02.264Z,157.50
2023-04-15T14:41:02.207Z,168.75
2023-04-15T14:46:02.185Z,196.87
2023-04-15T14:51:02.132Z,129.37
2023-04-15T14:56:01.993Z,129.37
2023-04-15T15:01:01.969Z,163.12
2023-04-15T15:06:01.856Z,151.87
2023-04-15T15:11:01.803Z,129.37
2023-04-15T15:16:01.764Z,146.25
2023-04-15T15:21:01.663Z,106.87
2023-04-15T15:26:01.600Z,90.00
2023-04-15T15:31:01.852Z,90.00
2023-04-15T15:36:01.459Z,78.75
2023-04-15T15:41:01.412Z,95.62
2023-04-15T15:46:01.330Z,106.87
2023-04-15T15:51:01.270Z,129.37
2023-04-15T15:56:01.190Z,118.12
2023-04-15T16:01:01.923Z,168.75
2023-04-15T16:06:01.059Z,146.25
2023-04-15T16:11:01.000Z,112.50
2023-04-15T16:16:00.951Z,118.12
2023-04-15T16:21:00.862Z,118.12
2023-04-15T16:26:00.790Z,90.00
2023-04-15T16:31:00.742Z,84.37
2023-04-15T16:36:00.656Z,101.25
2023-04-15T16:41:00.593Z,112.50
2023-04-15T16:46:00.539Z,90.00
2023-04-15T16:51:00.464Z,61.87
2023-04-15T16:56:00.385Z,73.12
2023-04-15T17:01:00.348Z,90.00
2023-04-15T17:06:00.249Z,78.75
2023-04-15T17:11:00.198Z,45.00
2023-04-15T17:16:00.167Z,45.00
2023-04-15T17:21:00.075Z,39.37
2023-04-15T17:25:59.986Z,33.75
2023-04-15T17:30:59.949Z,22.50
2023-04-15T17:35:59.844Z,11.25
2023-04-15T17:40:59.787Z,5.62
2023-04-15T17:45:59.775Z,11.25
2023-04-15T17:50:59.654Z,5.62
2023-04-15T17:55:59.581Z,5.62
2023-04-15T18:00:59.519Z,5.62
2023-04-15T18:05:59.472Z,0.00
2023-04-15T18:10:59.393Z,0.00
2023-04-15T18:15:59.393Z,0.00
2023-04-15T18:20:59.249Z,0.00
2023-04-15T18:25:59.171Z,0.00
2023-04-15T18:30:59.120Z,0.00
2023-04-15T18:35:59.048Z,0.00
2023-04-15T18:40:58.990Z,0.00
2023-04-15T18:45:59.001Z,0.00
2023-04-15T18:50:58.847Z,0.00
2023-04-15T18:55:58.776Z,0.00
2023-04-15T19:00:58.753Z,0.00
2023-04-15T19:05:58.639Z,0.00
2023-04-15T19:10:58.581Z,0.00
2023-04-15T19:15:58.499Z,0.00
2023-04-15T19:20:58.439Z,0.00
2023-04-15T19:25:58.369Z,0.00
2023-04-15T19:30:58.377Z,0.00
2023-04-15T19:35:58.232Z,0.00
2023-04-15T19:40:58.175Z,0.00
2023-04-15T19:45:58.126Z,0.00
2023-04-15T19:50:58.049Z,0.00
2023-04-15T19:55:57.974Z,0.00
2023-04-15T20:00:57.912Z,0.00
2023-04-15T20:05:57.836Z,0.00
2023-04-15T20:10:57.784Z,0.00
2023-04-15T20:15:57.728Z,0.00
2023-04-15T20:20:57.635Z,0.00
2023-04-15T20:25:57.563Z,0.00
2023-04-15T20:30:57.552Z,0.00
2023-04-15T20:35:57.433Z,0.00
2023-04-15T20:40:57.365Z,0.00
2023-04-15T20:45:58.764Z,0.00
2023-04-15T20:50:57.241Z,0.00
2023-04-15T20:55:57.162Z,0.00
2023-04-15T21:00:57.139Z,0.00
2023-04-15T21:05:57.028Z,0.00
2023-04-15T21:10:56.977Z,0.00
2023-04-15T21:15:56.919Z,0.00
2023-04-15T21:20:56.835Z,0.00
2023-04-15T21:25:56.770Z,0.00
2023-04-15T21:30:56.707Z,0.00
2023-04-15T21:35:56.628Z,0.00
2023-04-15T21:40:56.571Z,0.00
2023-04-15T21:46:22.816Z,0.00
2023-04-15T21:50:57.462Z,0.00
2023-04-15T21:55:56.371Z,0.00
2023-04-15T22:00:56.322Z,0.00
2023-04-15T22:05:56.221Z,0.00
2023-04-15T22:10:56.159Z,0.00
2023-04-15T22:15:56.084Z,0.00
2023-04-15T22:20:56.030Z,0.00
2023-04-15T22:25:55.951Z,0.00
2023-04-15T22:30:55.991Z,0.00
2023-04-15T22:35:55.818Z,0.00
2023-04-15T22:40:55.757Z,0.00
2023-04-15T22:45:55.748Z,0.00
2023-04-15T22:50:55.620Z,0.00
2023-04-15T22:55:55.552Z,0.00
2023-04-15T23:00:55.496Z,0.00
2023-04-15T23:05:55.410Z,0.00
2023-04-15T23:10:55.356Z,0.00
2023-04-15T23:15:55.291Z,0.00
2023-04-15T23:20:55.231Z,0.00
2023-04-15T23:25:55.140Z,0.00
2023-04-15T23:30:55.084Z,0.00
2023-04-15T23:35:55.017Z,0.00
2023-04-15T23:40:54.948Z,0.00
2023-04-15T23:45:54.876Z,0.00
2023-04-15T23:50:54.816Z,0.00
2023-04-15T23:55:54.743Z,0.00
