createdAt,value
2017-10-19T00:01:21.417Z,20.37
2017-10-19T00:03:48.968Z,21.37
2017-10-19T00:06:16.568Z,20.33
2017-10-19T00:08:44.807Z,20.23
2017-10-19T00:11:12.340Z,20.10
2017-10-19T00:13:39.908Z,21.50
2017-10-19T00:16:07.443Z,19.27
2017-10-19T00:18:35.051Z,18.17
2017-10-19T00:21:02.623Z,18.00
2017-10-19T00:23:30.167Z,18.07
2017-10-19T00:25:57.784Z,19.10
2017-10-19T00:28:25.421Z,18.17
2017-10-19T00:30:52.948Z,16.40
2017-10-19T00:33:21.320Z,18.00
2017-10-19T00:35:48.883Z,17.40
2017-10-19T00:38:17.186Z,16.52
2017-10-19T00:40:44.764Z,17.60
2017-10-19T00:43:12.344Z,16.50
2017-10-19T00:45:39.879Z,17.60
2017-10-19T00:48:07.471Z,16.85
2017-10-19T00:50:35.076Z,16.40
2017-10-19T00:53:02.667Z,15.70
2017-10-19T00:55:30.238Z,16.10
2017-10-19T00:57:57.871Z,19.47
2017-10-19T01:00:25.415Z,18.25
2017-10-19T03:34:47.349Z,10.37
2017-10-19T03:37:16.459Z,10.77
2017-10-19T03:39:43.987Z,9.97
2017-10-19T03:42:11.555Z,11.12
2017-10-19T03:44:39.103Z,10.90
2017-10-19T03:47:06.734Z,11.60
2017-10-19T03:49:34.303Z,11.67
2017-10-19T03:52:02.617Z,10.03
2017-10-19T03:54:30.155Z,10.50
2017-10-19T03:56:57.771Z,10.40
2017-10-19T03:59:26.084Z,9.70
2017-10-19T04:01:53.640Z,10.17
2017-10-19T04:04:21.218Z,10.50
2017-10-19T04:06:48.803Z,9.97
2017-10-19T04:09:16.513Z,10.30
2017-10-19T04:11:44.088Z,10.43
2017-10-19T04:14:11.631Z,10.40
2017-10-19T04:16:39.167Z,11.07
2017-10-19T04:19:06.760Z,12.20
2017-10-19T04:21:34.292Z,11.07
2017-10-19T04:24:02.591Z,11.00
2017-10-19T04:26:30.249Z,10.70
2017-10-19T04:28:57.795Z,11.00
2017-10-19T04:31:26.108Z,13.15
2017-10-19T04:33:53.728Z,12.27
2017-10-19T04:36:22.527Z,14.40
2017-10-19T04:38:50.835Z,13.33
2017-10-19T04:41:18.428Z,12.80
2017-10-19T04:43:45.975Z,12.20
2017-10-19T04:46:24.433Z,13.60
2017-10-19T04:52:50.508Z,13.43
2017-10-19T04:55:18.047Z,11.97
2017-10-19T04:57:45.579Z,12.50
2017-10-19T05:00:27.731Z,11.70
2017-10-19T05:07:58.960Z,15.47
2017-10-19T05:10:26.491Z,14.68
2017-10-19T05:12:54.795Z,12.77
2017-10-19T05:15:24.172Z,12.67
2017-10-19T05:17:54.368Z,12.20
2017-10-19T05:20:21.927Z,16.37
2017-10-19T05:22:49.528Z,14.02
2017-10-19T05:25:17.060Z,13.53
2017-10-19T05:27:44.597Z,12.90
2017-10-19T05:30:13.993Z,11.97
2017-10-19T05:32:42.295Z,13.13
2017-10-19T05:35:09.834Z,13.10
2017-10-19T05:37:37.940Z,15.33
2017-10-19T05:40:05.474Z,16.33
2017-10-19T05:42:33.015Z,13.90
2017-10-19T05:45:00.632Z,14.60
2017-10-19T05:47:28.180Z,14.30
2017-10-19T05:49:55.952Z,13.17
2017-10-19T05:52:23.531Z,11.77
2017-10-19T05:54:51.072Z,12.37
2017-10-19T05:57:18.604Z,13.87
2017-10-19T05:59:46.172Z,12.40
2017-10-19T06:02:16.306Z,12.57
2017-10-19T06:04:43.840Z,12.13
2017-10-19T06:07:12.207Z,11.07
2017-10-19T06:09:41.143Z,12.47
2017-10-19T06:12:08.676Z,12.83
2017-10-19T06:14:36.351Z,12.63
2017-10-19T06:17:03.935Z,13.50
2017-10-19T06:19:31.467Z,13.85
2017-10-19T06:21:59.032Z,12.57
2017-10-19T06:24:26.566Z,12.60
2017-10-19T06:26:54.863Z,13.40
2017-10-19T06:29:22.455Z,12.03
2017-10-19T06:31:49.979Z,12.33
2017-10-19T06:34:17.511Z,11.23
2017-10-19T06:36:45.079Z,10.90
2017-10-19T06:39:14.639Z,11.10
2017-10-19T06:41:42.177Z,11.50
2017-10-19T06:44:09.743Z,12.60
2017-10-19T06:46:37.276Z,11.67
2017-10-19T06:49:05.309Z,11.20
2017-10-19T06:51:32.900Z,9.68
2017-10-19T06:54:01.211Z,10.20
2017-10-19T06:56:28.844Z,11.45
2017-10-19T06:58:56.416Z,10.47
2017-10-19T07:01:23.947Z,10.43
2017-10-19T07:03:52.260Z,10.90
2017-10-19T07:06:19.825Z,10.60
2017-10-19T07:08:47.357Z,11.40
2017-10-19T07:11:15.508Z,9.90
2017-10-19T07:13:43.099Z,10.27
2017-10-19T07:16:10.636Z,11.32
2017-10-19T07:18:38.188Z,10.57
2017-10-19T07:21:05.743Z,10.50
2017-10-19T07:23:33.276Z,10.15
2017-10-19T07:26:00.813Z,10.47
2017-10-19T07:28:28.383Z,9.40
2017-10-19T07:30:55.910Z,9.70
2017-10-19T07:33:24.224Z,9.60
2017-10-19T07:35:51.811Z,9.37
2017-10-19T07:38:19.415Z,9.30
2017-10-19T07:40:47.372Z,8.50
2017-10-19T07:43:16.479Z,8.45
2017-10-19T07:45:45.152Z,8.23
2017-10-19T07:48:12.679Z,7.27
2017-10-19T07:50:40.246Z,8.00
2017-10-19T07:53:07.782Z,6.73
2017-10-19T07:55:36.556Z,7.63
2017-10-19T07:58:04.192Z,7.07
2017-10-19T08:00:31.739Z,6.63
2017-10-19T08:02:59.272Z,7.20
2017-10-19T08:05:26.835Z,7.23
2017-10-19T08:07:54.380Z,6.50
2017-10-19T08:10:21.913Z,6.47
2017-10-19T08:12:49.479Z,6.00
2017-10-19T08:15:17.007Z,6.80
2017-10-19T08:17:44.949Z,6.70
2017-10-19T08:20:12.539Z,6.83
2017-10-19T08:22:40.835Z,5.73
2017-10-19T08:25:08.371Z,6.77
2017-10-19T08:27:36.000Z,6.83
2017-10-19T08:30:03.534Z,6.40
2017-10-19T08:32:31.067Z,6.27
2017-10-19T08:34:58.640Z,6.57
2017-10-19T08:37:26.184Z,6.73
2017-10-19T08:39:53.727Z,7.13
2017-10-19T08:42:21.719Z,6.70
2017-10-19T08:44:49.265Z,7.30
2017-10-19T08:47:16.816Z,6.50
2017-10-19T08:49:45.156Z,6.40
2017-10-19T08:52:13.614Z,6.37
2017-10-19T08:54:41.144Z,5.90
2017-10-19T08:57:09.655Z,6.40
2017-10-19T08:59:37.183Z,7.30
2017-10-19T09:02:04.720Z,6.57
2017-10-19T09:04:32.319Z,6.90
2017-10-19T09:06:59.855Z,6.90
2017-10-19T09:09:27.399Z,6.63
2017-10-19T09:11:54.963Z,6.93
2017-10-19T09:14:22.492Z,7.57
2017-10-19T09:16:50.019Z,7.53
2017-10-19T09:19:17.579Z,7.60
2017-10-19T09:21:45.115Z,6.90
2017-10-19T09:24:14.332Z,7.50
2017-10-19T09:26:42.043Z,6.90
2017-10-19T09:29:09.571Z,7.20
2017-10-19T09:31:37.104Z,7.60
2017-10-19T09:34:04.715Z,6.83
2017-10-19T09:36:32.264Z,6.75
2017-10-19T09:38:59.800Z,7.30
2017-10-19T09:41:27.391Z,6.05
2017-10-19T09:43:54.929Z,6.40
2017-10-19T09:46:22.476Z,6.00
2017-10-19T09:48:50.075Z,6.10
2017-10-19T09:51:17.598Z,6.18
2017-10-19T09:53:45.136Z,6.93
2017-10-19T09:56:14.382Z,7.10
2017-10-19T09:58:41.915Z,7.07
2017-10-19T10:01:09.448Z,6.57
2017-10-19T10:03:37.015Z,6.70
2017-10-19T10:06:05.327Z,6.70
2017-10-19T10:08:32.867Z,6.90
2017-10-19T10:11:00.464Z,7.13
2017-10-19T10:13:27.991Z,7.93
2017-10-19T10:15:55.531Z,8.30
2017-10-19T10:18:23.861Z,7.90
2017-10-19T10:20:51.396Z,8.20
2017-10-19T10:23:18.932Z,8.20
2017-10-19T10:25:46.532Z,7.78
2017-10-19T10:28:25.295Z,6.80
2017-10-19T10:35:44.616Z,7.50
2017-10-19T10:38:13.834Z,7.40
2017-10-19T10:40:41.387Z,6.90
2017-10-19T10:43:08.956Z,6.60
2017-10-19T10:45:36.619Z,6.57
2017-10-19T10:48:04.161Z,6.63
2017-10-19T10:50:31.739Z,7.77
2017-10-19T10:52:59.267Z,8.00
2017-10-19T10:55:26.832Z,6.70
2017-10-19T10:57:55.247Z,6.57
2017-10-19T11:00:22.812Z,7.33
2017-10-19T11:02:50.343Z,7.03
2017-10-19T11:05:17.955Z,6.63
2017-10-19T11:07:45.495Z,7.37
2017-10-19T11:10:15.391Z,7.05
2017-10-19T11:12:42.961Z,6.97
2017-10-19T11:15:10.489Z,6.45
2017-10-19T11:17:38.797Z,7.30
2017-10-19T11:20:06.387Z,7.30
2017-10-19T11:22:33.985Z,8.00
2017-10-19T11:25:01.904Z,7.22
2017-10-19T11:27:29.487Z,7.67
2017-10-19T11:29:57.024Z,6.70
2017-10-19T11:32:24.573Z,7.25
2017-10-19T11:34:52.136Z,8.87
2017-10-19T11:37:19.672Z,7.03
2017-10-19T11:39:47.238Z,6.20
2017-10-19T11:42:16.576Z,7.00
2017-10-19T11:44:44.103Z,6.80
2017-10-19T11:47:11.873Z,6.90
2017-10-19T11:49:39.452Z,7.03
2017-10-19T11:52:06.974Z,8.03
2017-10-19T11:54:34.508Z,6.47
2017-10-19T11:57:02.867Z,6.00
2017-10-19T11:59:30.407Z,7.45
2017-10-19T12:01:57.964Z,7.13
2017-10-19T12:04:25.944Z,9.00
2017-10-19T12:06:53.540Z,8.80
2017-10-19T12:09:21.848Z,11.37
2017-10-19T12:11:49.428Z,11.50
2017-10-19T12:14:16.974Z,10.53
2017-10-19T12:16:44.516Z,10.17
2017-10-19T12:19:12.098Z,10.90
2017-10-19T12:21:39.644Z,11.93
2017-10-19T12:24:07.180Z,12.47
2017-10-19T12:26:34.774Z,9.73
2017-10-19T12:29:02.364Z,11.70
2017-10-19T12:31:29.904Z,13.43
2017-10-19T12:33:57.479Z,13.10
2017-10-19T12:36:25.017Z,12.93
2017-10-19T12:38:52.547Z,13.77
2017-10-19T12:41:20.123Z,12.37
2017-10-19T12:43:47.659Z,12.90
2017-10-19T12:46:16.495Z,13.73
2017-10-19T12:48:44.376Z,12.00
2017-10-19T12:51:11.929Z,12.70
2017-10-19T12:53:39.475Z,14.00
2017-10-19T12:56:07.057Z,12.83
2017-10-19T12:58:34.734Z,12.73
2017-10-19T13:01:02.273Z,12.73
2017-10-19T13:03:29.926Z,12.40
2017-10-19T13:05:57.459Z,13.27
2017-10-19T13:08:26.227Z,12.57
2017-10-19T13:10:54.986Z,13.30
2017-10-19T13:13:22.545Z,15.43
2017-10-19T13:15:50.100Z,15.17
2017-10-19T13:18:17.688Z,14.27
2017-10-19T13:20:45.232Z,15.30
2017-10-19T13:23:13.714Z,15.00
2017-10-19T13:25:41.319Z,14.53
2017-10-19T13:28:08.875Z,15.10
2017-10-19T13:30:36.432Z,15.67
2017-10-19T13:33:04.429Z,15.37
2017-10-19T13:35:31.990Z,15.68
2017-10-19T13:37:59.557Z,15.90
2017-10-19T13:40:27.164Z,15.70
2017-10-19T13:42:54.747Z,14.93
2017-10-19T13:45:22.304Z,15.67
2017-10-19T13:47:52.525Z,15.87
2017-10-19T13:50:28.072Z,16.20
2017-10-19T13:52:55.705Z,15.07
2017-10-19T13:55:23.342Z,16.43
2017-10-19T13:57:53.251Z,15.43
2017-10-19T14:00:21.226Z,16.85
2017-10-19T14:02:48.787Z,16.80
2017-10-19T14:05:17.386Z,17.15
2017-10-19T14:07:44.994Z,15.80
2017-10-19T14:10:12.552Z,16.45
2017-10-19T14:12:40.129Z,17.50
2017-10-19T14:15:07.787Z,16.70
2017-10-19T14:17:35.406Z,17.60
2017-10-19T14:20:02.944Z,19.50
2017-10-19T14:22:30.600Z,18.52
2017-10-19T14:24:58.155Z,18.03
2017-10-19T14:27:25.708Z,16.57
2017-10-19T14:29:53.316Z,18.47
2017-10-19T14:32:20.875Z,18.45
2017-10-19T14:34:49.231Z,20.10
2017-10-19T14:37:17.889Z,19.30
2017-10-19T14:39:45.462Z,18.50
2017-10-19T14:45:14.888Z,18.77
2017-10-19T14:47:42.444Z,18.55
2017-10-19T14:50:11.579Z,17.40
2017-10-19T14:52:39.401Z,17.77
2017-10-19T14:55:08.777Z,18.37
2017-10-19T14:57:37.186Z,17.80
2017-10-19T15:00:07.984Z,18.97
2017-10-19T15:02:35.637Z,17.33
2017-10-19T15:05:03.250Z,17.43
2017-10-19T15:07:30.824Z,19.00
2017-10-19T15:09:59.188Z,17.10
2017-10-19T15:12:26.781Z,18.30
2017-10-19T15:14:55.088Z,18.20
2017-10-19T15:17:22.639Z,18.00
2017-10-19T15:19:51.010Z,19.43
2017-10-19T15:22:18.556Z,18.77
2017-10-19T15:24:47.739Z,20.60
2017-10-19T15:27:15.540Z,22.55
2017-10-19T15:29:43.079Z,19.20
2017-10-19T15:32:11.395Z,19.97
2017-10-19T15:34:38.984Z,22.03
2017-10-19T15:37:06.535Z,19.85
2017-10-19T15:39:34.126Z,20.80
2017-10-19T15:42:02.510Z,20.80
2017-10-19T15:44:30.835Z,20.23
2017-10-19T15:46:58.376Z,19.20
2017-10-19T15:49:25.956Z,19.30
2017-10-19T15:51:53.508Z,19.37
2017-10-19T15:54:21.512Z,19.50
2017-10-19T15:56:49.110Z,18.93
2017-10-19T15:59:16.661Z,20.63
2017-10-19T16:01:44.968Z,19.70
2017-10-19T16:04:12.572Z,19.58
2017-10-19T16:06:40.120Z,21.20
2017-10-19T16:09:07.673Z,20.70
2017-10-19T16:11:35.258Z,21.80
2017-10-19T16:14:02.808Z,21.17
2017-10-19T16:16:30.355Z,20.45
2017-10-19T16:18:57.932Z,19.90
2017-10-19T16:21:25.475Z,20.43
2017-10-19T16:23:53.030Z,19.00
2017-10-19T16:26:20.643Z,19.62
2017-10-19T16:28:49.025Z,19.50
2017-10-19T16:31:16.578Z,20.23
2017-10-19T16:33:44.924Z,20.13
2017-10-19T16:36:12.471Z,21.30
2017-10-19T16:38:40.071Z,20.47
2017-10-19T16:41:08.431Z,18.77
2017-10-19T16:43:35.989Z,19.77
2017-10-19T16:46:04.548Z,20.10
2017-10-19T16:48:32.247Z,20.83
2017-10-19T16:51:00.564Z,19.97
2017-10-19T16:53:28.158Z,19.07
2017-10-19T16:55:55.800Z,19.30
2017-10-19T16:58:23.352Z,19.87
2017-10-19T17:00:50.903Z,19.13
2017-10-19T17:03:18.519Z,17.92
2017-10-19T17:05:46.061Z,18.00
2017-10-19T17:08:29.648Z,19.03
2017-10-19T17:14:38.193Z,17.30
2017-10-19T17:17:05.755Z,18.27
2017-10-19T17:19:33.304Z,17.33
2017-10-19T17:22:01.647Z,18.90
2017-10-19T17:24:29.184Z,18.00
2017-10-19T17:26:56.722Z,18.47
2017-10-19T17:29:24.332Z,18.80
2017-10-19T17:31:51.871Z,18.90
2017-10-19T17:34:19.419Z,18.40
2017-10-19T17:36:47.011Z,18.17
2017-10-19T17:39:17.195Z,19.42
2017-10-19T17:41:44.800Z,19.27
2017-10-19T17:44:12.407Z,17.67
2017-10-19T17:46:39.951Z,18.90
2017-10-19T17:49:07.519Z,17.27
2017-10-19T17:51:35.116Z,18.53
2017-10-19T17:54:02.656Z,20.30
2017-10-19T17:56:30.731Z,18.77
2017-10-19T17:58:58.327Z,19.47
2017-10-19T18:01:25.863Z,19.80
2017-10-19T18:06:46.813Z,49.40
2017-10-19T18:09:16.277Z,32.33
2017-10-19T18:11:43.843Z,28.10
2017-10-19T18:14:11.421Z,24.93
2017-10-19T18:16:38.976Z,23.60
2017-10-19T18:19:06.564Z,22.02
2017-10-19T18:21:34.944Z,21.07
2017-10-19T18:24:03.269Z,22.20
2017-10-19T18:26:30.833Z,21.13
2017-10-19T18:28:58.460Z,22.77
2017-10-19T18:31:26.015Z,21.87
2017-10-19T18:33:54.385Z,21.40
2017-10-19T18:36:22.727Z,22.07
2017-10-19T18:38:50.276Z,21.67
2017-10-19T18:41:17.848Z,20.60
2017-10-19T18:43:45.431Z,21.17
2017-10-19T18:46:26.279Z,20.95
2017-10-19T18:57:09.720Z,20.95
2017-10-19T18:59:37.279Z,20.57
2017-10-19T19:02:04.820Z,20.77
2017-10-19T19:04:33.160Z,20.77
2017-10-19T19:07:00.698Z,21.00
2017-10-19T19:09:29.006Z,21.37
2017-10-19T19:11:56.600Z,21.67
2017-10-19T19:14:24.970Z,21.43
2017-10-19T19:16:53.283Z,21.65
2017-10-19T19:19:20.887Z,22.75
2017-10-19T19:21:48.432Z,22.92
2017-10-19T19:24:17.279Z,22.23
2017-10-19T19:26:44.964Z,25.53
2017-10-19T19:29:14.244Z,24.73
2017-10-19T19:31:41.802Z,24.47
2017-10-19T19:34:09.396Z,23.90
2017-10-19T19:36:36.951Z,22.50
2017-10-19T19:39:04.608Z,22.52
2017-10-19T19:41:32.233Z,23.42
2017-10-19T19:44:06.236Z,22.53
2017-10-19T19:46:33.835Z,22.50
2017-10-19T19:49:02.648Z,21.00
2017-10-19T19:51:30.220Z,23.47
2017-10-19T19:53:57.822Z,21.80
2017-10-19T19:56:26.156Z,21.53
2017-10-19T19:58:55.325Z,22.50
2017-10-19T20:01:22.963Z,21.57
2017-10-19T20:03:51.272Z,23.95
2017-10-19T20:06:18.819Z,23.13
2017-10-19T20:08:46.392Z,22.50
2017-10-19T20:11:16.300Z,23.17
2017-10-19T20:13:43.840Z,24.97
2017-10-19T20:16:11.428Z,23.23
2017-10-19T20:18:39.168Z,23.50
2017-10-19T20:21:06.708Z,24.80
2017-10-19T20:23:35.071Z,24.50
2017-10-19T20:26:02.607Z,25.17
2017-10-19T20:28:30.143Z,25.73
2017-10-19T20:30:57.731Z,24.87
2017-10-19T20:33:25.271Z,29.07
2017-10-19T20:35:52.813Z,27.17
2017-10-19T20:38:20.387Z,29.30
2017-10-19T20:40:47.932Z,29.83
2017-10-19T20:43:17.244Z,27.48
2017-10-19T20:45:44.852Z,30.10
2017-10-19T20:48:14.100Z,28.83
2017-10-19T20:50:42.404Z,27.37
2017-10-19T20:53:09.972Z,28.20
2017-10-19T20:55:37.527Z,30.10
2017-10-19T20:58:06.121Z,29.73
2017-10-19T21:00:33.944Z,27.77
2017-10-19T21:03:01.487Z,26.23
2017-10-19T21:05:29.047Z,26.37
2017-10-19T21:07:57.371Z,26.90
2017-10-19T21:10:25.207Z,26.10
2017-10-19T21:12:52.760Z,26.20
2017-10-19T21:15:20.380Z,25.67
2017-10-19T21:17:47.928Z,23.87
2017-10-19T21:20:15.531Z,26.60
2017-10-19T21:22:43.120Z,26.43
2017-10-19T21:25:10.742Z,26.30
2017-10-19T21:27:39.058Z,27.77
2017-10-19T21:30:06.683Z,31.10
2017-10-19T21:32:34.987Z,31.07
2017-10-19T21:35:02.531Z,32.90
2017-10-19T21:37:30.108Z,30.50
2017-10-19T21:39:57.648Z,29.80
2017-10-19T21:42:25.197Z,26.93
2017-10-19T21:44:52.776Z,24.30
2017-10-19T21:47:20.320Z,26.77
2017-10-19T21:49:47.896Z,25.50
2017-10-19T21:52:17.277Z,29.23
2017-10-19T21:54:45.579Z,29.77
2017-10-19T21:57:24.417Z,33.10
2017-10-19T22:07:02.445Z,36.07
2017-10-19T22:09:29.990Z,38.10
2017-10-19T22:11:57.552Z,34.33
2017-10-19T22:14:25.937Z,36.35
2017-10-19T22:16:53.505Z,36.50
2017-10-19T22:19:21.052Z,36.27
2017-10-19T22:21:48.635Z,36.20
2017-10-19T22:24:17.293Z,36.08
2017-10-19T22:26:45.603Z,37.70
2017-10-19T22:29:25.740Z,37.00
2017-10-19T22:35:50.623Z,36.43
2017-10-19T22:38:18.160Z,36.13
2017-10-19T22:40:45.682Z,35.90
2017-10-19T22:43:15.484Z,35.53
2017-10-19T22:45:43.787Z,41.50
2017-10-19T22:48:11.336Z,38.73
2017-10-19T22:50:39.692Z,42.27
2017-10-19T22:53:07.223Z,43.43
2017-10-19T22:55:34.752Z,41.70
2017-10-19T22:58:02.376Z,42.10
2017-10-19T23:00:30.687Z,39.90
2017-10-19T23:02:58.223Z,40.33
2017-10-19T23:05:26.579Z,37.30
2017-10-19T23:07:54.111Z,38.80
2017-10-19T23:10:21.643Z,38.20
2017-10-19T23:12:49.228Z,39.30
2017-10-19T23:15:16.779Z,39.27
2017-10-19T23:17:44.316Z,41.47
2017-10-19T23:20:11.947Z,38.60
2017-10-19T23:22:39.510Z,54.65
2017-10-19T23:25:07.047Z,49.07
2017-10-19T23:27:34.647Z,39.47
2017-10-19T23:30:02.953Z,39.60
2017-10-19T23:32:30.488Z,41.00
2017-10-19T23:34:58.850Z,41.00
2017-10-19T23:37:27.147Z,42.10
2017-10-19T23:39:54.683Z,44.20
2017-10-19T23:42:23.063Z,47.80
2017-10-19T23:44:51.375Z,44.97
2017-10-19T23:47:18.907Z,45.80
2017-10-19T23:49:47.268Z,46.28
2017-10-19T23:52:17.228Z,42.72
2017-10-19T23:54:44.764Z,40.87
2017-10-19T23:57:14.053Z,43.50
2017-10-19T23:59:41.583Z,41.70
