createdAt,value
2023-04-09T00:00:08.307Z,7.90
2023-04-09T00:02:57.211Z,7.90
2023-04-09T00:05:25.386Z,7.90
2023-04-09T00:07:53.836Z,7.90
2023-04-09T00:10:22.297Z,7.90
2023-04-09T00:12:51.199Z,7.90
2023-04-09T00:15:29.963Z,7.90
2023-04-09T00:18:00.375Z,8.00
2023-04-09T00:20:28.673Z,8.00
2023-04-09T00:22:58.249Z,8.00
2023-04-09T00:25:26.550Z,8.00
2023-04-09T00:27:55.023Z,8.00
2023-04-09T00:30:24.840Z,8.00
2023-04-09T00:32:53.498Z,8.00
2023-04-09T00:35:22.003Z,8.00
2023-04-09T00:37:50.518Z,8.00
2023-04-09T00:40:18.781Z,8.00
2023-04-09T00:42:48.129Z,8.00
2023-04-09T00:45:16.405Z,8.00
2023-04-09T00:47:46.697Z,7.90
2023-04-09T00:50:15.109Z,8.00
2023-04-09T00:52:44.375Z,8.00
2023-04-09T00:55:14.703Z,8.00
2023-04-09T00:57:43.318Z,8.00
2023-04-09T01:00:13.152Z,8.00
2023-04-09T01:02:42.614Z,8.00
2023-04-09T01:05:13.468Z,8.00
2023-04-09T01:08:04.936Z,8.00
2023-04-09T01:10:39.340Z,8.00
2023-04-09T01:13:12.999Z,8.00
2023-04-09T01:15:46.270Z,8.00
2023-04-09T01:18:23.627Z,8.00
2023-04-09T01:20:59.279Z,8.00
2023-04-09T01:23:36.178Z,8.00
2023-04-09T01:26:11.942Z,8.00
2023-04-09T01:28:46.110Z,8.00
2023-04-09T01:31:18.183Z,8.00
2023-04-09T01:33:47.697Z,7.90
2023-04-09T01:36:16.493Z,7.90
2023-04-09T01:38:46.552Z,7.90
2023-04-09T01:41:18.205Z,7.90
2023-04-09T01:43:49.403Z,7.90
2023-04-09T01:46:18.850Z,7.90
2023-04-09T01:48:47.871Z,7.80
2023-04-09T01:51:16.753Z,7.80
2023-04-09T01:53:45.529Z,7.80
2023-04-09T01:56:13.757Z,7.80
2023-04-09T01:58:42.252Z,7.80
2023-04-09T02:01:22.303Z,7.70
2023-04-09T02:03:55.429Z,7.70
2023-04-09T02:06:32.588Z,7.70
2023-04-09T02:09:02.590Z,7.70
2023-04-09T02:11:33.770Z,7.70
2023-04-09T02:14:02.904Z,7.60
2023-04-09T02:16:34.121Z,7.60
2023-04-09T02:19:02.986Z,7.60
2023-04-09T02:21:31.767Z,7.60
2023-04-09T02:24:00.320Z,7.50
2023-04-09T02:26:28.588Z,7.50
2023-04-09T02:28:57.075Z,7.50
2023-04-09T02:31:25.307Z,7.40
2023-04-09T02:33:55.277Z,7.40
2023-04-09T02:36:23.506Z,7.40
2023-04-09T02:38:52.295Z,7.40
2023-04-09T02:41:21.035Z,7.40
2023-04-09T02:43:49.562Z,7.30
2023-04-09T02:46:17.857Z,7.30
2023-04-09T02:48:46.658Z,7.20
2023-04-09T02:51:16.264Z,7.20
2023-04-09T02:53:45.693Z,7.20
2023-04-09T02:56:14.017Z,7.20
2023-04-09T02:58:42.541Z,7.10
2023-04-09T03:01:11.127Z,7.10
2023-04-09T03:03:42.179Z,7.10
2023-04-09T03:06:10.620Z,7.10
2023-04-09T03:08:40.825Z,7.10
2023-04-09T03:11:09.343Z,7.00
2023-04-09T03:13:37.846Z,7.00
2023-04-09T03:16:06.701Z,7.00
2023-04-09T03:18:35.256Z,7.00
2023-04-09T03:21:07.766Z,7.00
2023-04-09T03:23:37.213Z,7.00
2023-04-09T03:26:07.576Z,7.00
2023-04-09T03:28:36.175Z,7.00
2023-04-09T03:31:04.492Z,7.00
2023-04-09T03:33:33.019Z,7.00
2023-04-09T03:36:01.496Z,7.00
2023-04-09T03:38:30.034Z,7.00
2023-04-09T03:40:58.341Z,7.00
2023-04-09T03:43:28.195Z,7.00
2023-04-09T03:45:56.428Z,7.00
2023-04-09T03:48:24.962Z,6.90
2023-04-09T03:50:53.801Z,6.90
2023-04-09T03:53:22.285Z,7.00
2023-04-09T03:55:50.672Z,7.00
2023-04-09T03:58:19.198Z,7.00
2023-04-09T04:00:48.873Z,7.00
2023-04-09T04:03:17.685Z,7.00
2023-04-09T04:05:45.953Z,6.90
2023-04-09T04:08:14.493Z,7.00
2023-04-09T04:10:42.719Z,7.00
2023-04-09T04:13:11.471Z,7.00
2023-04-09T04:15:42.240Z,7.00
2023-04-09T04:18:12.301Z,7.00
2023-04-09T04:20:41.041Z,6.90
2023-04-09T04:23:09.628Z,7.00
2023-04-09T04:25:37.804Z,7.00
2023-04-09T04:28:06.452Z,7.00
2023-04-09T04:30:34.763Z,7.00
2023-04-09T04:33:03.358Z,7.10
2023-04-09T04:35:32.915Z,7.10
2023-04-09T04:38:02.545Z,7.10
2023-04-09T04:40:30.824Z,7.10
2023-04-09T04:42:59.275Z,7.10
2023-04-09T04:45:27.574Z,7.10
2023-04-09T04:47:56.103Z,7.10
2023-04-09T04:50:24.329Z,7.10
2023-04-09T04:52:54.125Z,7.10
2023-04-09T04:55:22.316Z,7.10
2023-04-09T04:57:52.409Z,7.20
2023-04-09T05:00:20.903Z,7.20
2023-04-09T05:02:49.579Z,7.20
2023-04-09T05:05:18.071Z,7.20
2023-04-09T05:07:46.567Z,7.30
2023-04-09T05:10:16.313Z,7.30
2023-04-09T05:12:45.068Z,7.30
2023-04-09T05:15:14.166Z,7.30
2023-04-09T05:17:44.091Z,7.40
2023-04-09T05:20:13.290Z,7.40
2023-04-09T05:22:41.830Z,7.50
2023-04-09T05:25:10.776Z,7.50
2023-04-09T05:27:40.630Z,7.50
2023-04-09T05:30:10.040Z,7.60
2023-04-09T05:32:38.824Z,7.60
2023-04-09T05:35:07.429Z,7.60
2023-04-09T05:37:35.963Z,7.60
2023-04-09T05:40:04.689Z,7.60
2023-04-09T05:42:33.184Z,7.70
2023-04-09T05:45:02.905Z,7.70
2023-04-09T05:47:31.599Z,7.70
2023-04-09T05:49:59.854Z,7.80
2023-04-09T05:52:28.546Z,7.90
2023-04-09T05:54:56.711Z,7.90
2023-04-09T05:57:25.273Z,7.90
2023-04-09T05:59:53.461Z,7.90
2023-04-09T06:02:24.797Z,7.90
2023-04-09T06:04:53.480Z,8.00
2023-04-09T06:07:22.124Z,8.00
2023-04-09T06:09:50.265Z,8.10
2023-04-09T06:12:18.832Z,8.10
2023-04-09T06:14:49.155Z,8.10
2023-04-09T06:17:17.692Z,8.10
2023-04-09T06:19:47.210Z,8.20
2023-04-09T06:22:15.822Z,8.30
2023-04-09T06:24:44.220Z,8.30
2023-04-09T06:27:12.704Z,8.40
2023-04-09T06:29:40.856Z,8.40
2023-04-09T06:32:09.327Z,8.50
2023-04-09T06:34:37.584Z,8.50
2023-04-09T06:37:07.425Z,8.50
2023-04-09T06:39:35.614Z,8.50
2023-04-09T06:42:04.819Z,8.60
2023-04-09T06:44:35.638Z,8.70
2023-04-09T06:47:04.152Z,8.70
2023-04-09T06:49:32.366Z,8.80
2023-04-09T06:52:01.374Z,8.80
2023-04-09T06:54:30.988Z,8.80
2023-04-09T06:56:59.715Z,8.80
2023-04-09T06:59:27.988Z,8.80
2023-04-09T07:01:56.709Z,8.80
2023-04-09T07:04:25.166Z,8.70
2023-04-09T07:06:54.876Z,8.70
2023-04-09T07:09:23.153Z,8.70
2023-04-09T07:11:53.043Z,8.70
2023-04-09T07:14:21.365Z,8.80
2023-04-09T07:16:49.894Z,8.80
2023-04-09T07:19:21.162Z,8.90
2023-04-09T07:21:49.736Z,8.90
2023-04-09T07:24:18.081Z,9.00
2023-04-09T07:26:46.712Z,9.10
2023-04-09T07:29:16.418Z,9.10
2023-04-09T07:31:45.137Z,9.20
2023-04-09T07:34:13.321Z,9.30
2023-04-09T07:36:42.944Z,9.40
2023-04-09T07:39:11.683Z,9.50
2023-04-09T07:41:40.756Z,9.60
2023-04-09T07:44:09.539Z,9.70
2023-04-09T07:46:39.999Z,9.90
2023-04-09T07:49:08.261Z,10.00
2023-04-09T07:51:36.649Z,10.10
2023-04-09T07:54:05.200Z,10.20
2023-04-09T07:56:33.731Z,10.20
2023-04-09T07:59:02.007Z,10.10
2023-04-09T08:01:30.493Z,10.20
2023-04-09T08:04:00.616Z,10.20
2023-04-09T08:06:29.240Z,10.20
2023-04-09T08:08:57.405Z,10.20
2023-04-09T08:11:26.472Z,10.30
2023-04-09T08:13:54.812Z,10.30
2023-04-09T08:16:24.665Z,10.30
2023-04-09T08:18:53.117Z,10.40
2023-04-09T08:21:23.207Z,10.50
2023-04-09T08:23:51.659Z,10.60
2023-04-09T08:26:20.258Z,10.70
2023-04-09T08:28:49.002Z,10.80
2023-04-09T08:31:17.476Z,10.80
2023-04-09T08:33:46.188Z,10.70
2023-04-09T08:36:14.725Z,10.60
2023-04-09T08:38:47.044Z,10.70
2023-04-09T08:41:19.985Z,10.60
2023-04-09T08:43:57.850Z,10.60
2023-04-09T08:46:28.047Z,10.60
2023-04-09T08:48:57.148Z,10.50
2023-04-09T08:51:26.815Z,10.50
2023-04-09T08:54:00.187Z,10.50
2023-04-09T08:56:30.834Z,10.50
2023-04-09T08:58:59.050Z,10.40
2023-04-09T09:01:29.381Z,10.40
2023-04-09T09:04:00.427Z,10.40
2023-04-09T09:06:32.946Z,10.50
2023-04-09T09:09:06.150Z,10.50
2023-04-09T09:11:35.409Z,10.50
2023-04-09T09:14:05.050Z,10.50
2023-04-09T09:16:35.685Z,10.50
2023-04-09T09:19:04.431Z,10.60
2023-04-09T09:21:33.440Z,10.60
2023-04-09T09:24:03.624Z,10.60
2023-04-09T09:26:32.220Z,10.70
2023-04-09T09:29:05.859Z,10.70
2023-04-09T09:31:49.170Z,10.80
2023-04-09T09:34:18.094Z,10.90
2023-04-09T09:36:47.915Z,11.00
2023-04-09T09:39:18.289Z,11.00
2023-04-09T09:41:48.720Z,11.10
2023-04-09T09:44:32.608Z,11.20
2023-04-09T09:47:04.551Z,11.30
2023-04-09T09:49:32.791Z,11.50
2023-04-09T09:52:03.191Z,11.60
2023-04-09T09:54:41.682Z,11.70
2023-04-09T09:57:13.719Z,11.70
2023-04-09T09:59:47.652Z,11.80
2023-04-09T10:02:20.757Z,11.80
2023-04-09T10:04:50.936Z,11.80
2023-04-09T10:07:21.272Z,11.90
2023-04-09T10:09:53.775Z,12.00
2023-04-09T10:12:24.724Z,12.10
2023-04-09T10:14:53.730Z,12.30
2023-04-09T10:17:22.255Z,12.60
2023-04-09T10:20:00.012Z,12.90
2023-04-09T10:22:31.369Z,13.20
2023-04-09T10:25:01.072Z,13.60
2023-04-09T10:27:29.560Z,14.00
2023-04-09T10:29:57.927Z,14.30
2023-04-09T10:32:28.408Z,14.60
2023-04-09T10:34:59.390Z,14.80
2023-04-09T10:37:29.946Z,15.10
2023-04-09T10:39:58.749Z,15.40
2023-04-09T10:42:34.174Z,15.60
2023-04-09T10:45:07.432Z,15.90
2023-04-09T10:47:37.699Z,16.00
2023-04-09T10:50:21.059Z,16.20
2023-04-09T10:52:53.991Z,16.30
2023-04-09T10:55:33.821Z,16.30
2023-04-09T10:58:07.168Z,16.40
2023-04-09T11:00:40.518Z,16.30
2023-04-09T11:03:24.480Z,16.40
2023-04-09T11:06:01.049Z,16.40
2023-04-09T11:08:31.387Z,16.50
2023-04-09T11:11:01.370Z,16.60
2023-04-09T11:13:33.195Z,16.60
2023-04-09T11:16:03.466Z,16.50
2023-04-09T11:18:34.567Z,16.40
2023-04-09T11:21:04.359Z,16.30
2023-04-09T11:23:33.585Z,16.30
2023-04-09T11:26:02.872Z,16.20
2023-04-09T11:28:32.810Z,16.20
2023-04-09T11:31:01.811Z,16.10
2023-04-09T11:33:34.208Z,16.00
2023-04-09T11:36:02.783Z,16.20
2023-04-09T11:38:33.007Z,16.30
2023-04-09T11:41:02.709Z,16.50
2023-04-09T11:43:32.590Z,16.60
2023-04-09T11:46:01.182Z,16.70
2023-04-09T11:48:29.830Z,16.80
2023-04-09T11:50:58.844Z,16.80
2023-04-09T11:53:32.149Z,16.80
2023-04-09T11:56:00.739Z,16.70
2023-04-09T11:58:29.330Z,16.70
2023-04-09T12:01:00.146Z,16.60
2023-04-09T12:03:32.975Z,16.60
2023-04-09T12:06:03.206Z,16.50
2023-04-09T12:08:34.599Z,16.50
2023-04-09T12:11:10.492Z,16.40
2023-04-09T12:13:42.959Z,16.30
2023-04-09T12:16:12.835Z,16.20
2023-04-09T12:18:41.884Z,16.10
2023-04-09T12:21:10.404Z,16.10
2023-04-09T12:23:38.955Z,16.00
2023-04-09T12:26:07.180Z,16.00
2023-04-09T12:28:35.795Z,15.90
2023-04-09T12:31:04.051Z,15.90
2023-04-09T12:33:34.053Z,15.90
2023-04-09T12:36:02.583Z,15.80
2023-04-09T12:38:31.188Z,15.70
2023-04-09T12:40:59.914Z,15.60
2023-04-09T12:43:28.527Z,15.50
2023-04-09T12:45:57.208Z,15.40
2023-04-09T12:48:25.706Z,15.30
2023-04-09T12:50:55.444Z,15.20
2023-04-09T12:53:24.017Z,15.20
2023-04-09T12:55:52.271Z,15.10
2023-04-09T12:58:21.070Z,15.10
2023-04-09T13:00:49.788Z,15.00
2023-04-09T13:03:18.361Z,14.90
2023-04-09T13:05:47.266Z,15.00
2023-04-09T13:08:17.374Z,14.90
2023-04-09T13:10:45.776Z,14.90
2023-04-09T13:13:14.375Z,14.90
2023-04-09T13:15:44.874Z,14.90
2023-04-09T13:18:14.075Z,14.90
2023-04-09T13:20:42.318Z,14.90
2023-04-09T13:23:10.782Z,14.90
2023-04-09T13:25:40.435Z,14.90
2023-04-09T13:28:08.906Z,14.80
2023-04-09T13:30:37.483Z,14.70
2023-04-09T13:33:06.618Z,14.70
2023-04-09T13:35:35.042Z,14.70
2023-04-09T13:38:03.557Z,14.70
2023-04-09T13:40:31.793Z,14.70
2023-04-09T13:43:01.927Z,14.70
2023-04-09T13:45:30.387Z,14.60
2023-04-09T13:47:58.927Z,14.60
2023-04-09T13:50:27.418Z,14.60
2023-04-09T13:52:55.909Z,14.60
2023-04-09T13:55:24.158Z,14.60
2023-04-09T13:57:52.694Z,14.50
2023-04-09T14:00:22.345Z,14.60
2023-04-09T14:02:51.181Z,14.60
2023-04-09T14:05:19.624Z,14.50
2023-04-09T14:07:48.092Z,14.50
2023-04-09T14:10:16.482Z,14.50
2023-04-09T14:12:44.987Z,14.40
2023-04-09T14:15:13.321Z,14.40
2023-04-09T14:17:45.791Z,14.30
2023-04-09T14:20:14.230Z,14.40
2023-04-09T14:22:43.136Z,14.40
2023-04-09T14:25:11.670Z,14.40
2023-04-09T14:27:40.217Z,14.30
2023-04-09T14:30:10.805Z,14.30
2023-04-09T14:32:39.449Z,14.30
2023-04-09T14:35:10.022Z,14.30
2023-04-09T14:37:40.853Z,14.30
2023-04-09T14:40:10.086Z,14.30
2023-04-09T14:42:38.652Z,14.30
2023-04-09T14:45:07.416Z,14.30
2023-04-09T14:47:36.214Z,14.30
2023-04-09T14:50:04.571Z,14.30
2023-04-09T14:52:34.522Z,14.20
2023-04-09T14:55:02.761Z,14.20
2023-04-09T14:57:31.358Z,14.20
2023-04-09T14:59:59.657Z,14.20
2023-04-09T15:02:28.529Z,14.20
2023-04-09T15:05:00.078Z,14.20
2023-04-09T15:07:28.975Z,14.20
2023-04-09T15:10:00.081Z,14.20
2023-04-09T15:12:28.817Z,14.20
2023-04-09T15:14:57.617Z,14.20
2023-04-09T15:17:27.327Z,14.10
2023-04-09T15:19:55.769Z,14.10
2023-04-09T15:22:24.245Z,14.10
2023-04-09T15:24:52.509Z,14.10
2023-04-09T15:27:22.299Z,14.10
2023-04-09T15:29:50.744Z,14.10
2023-04-09T15:32:19.510Z,14.10
2023-04-09T15:34:47.806Z,14.10
2023-04-09T15:37:16.380Z,14.10
2023-04-09T15:39:44.813Z,14.10
2023-04-09T15:42:14.860Z,14.10
2023-04-09T15:44:44.445Z,14.10
2023-04-09T15:47:13.060Z,14.10
2023-04-09T15:49:41.352Z,14.10
2023-04-09T15:52:09.942Z,14.00
2023-04-09T15:54:38.175Z,14.00
2023-04-09T15:57:06.697Z,14.00
2023-04-09T15:59:34.933Z,14.00
2023-04-09T16:02:05.475Z,14.00
2023-04-09T16:04:33.909Z,14.00
2023-04-09T16:07:04.229Z,14.00
2023-04-09T16:09:32.451Z,13.90
2023-04-09T16:12:01.491Z,13.90
2023-04-09T16:14:30.155Z,13.80
2023-04-09T16:16:58.785Z,13.80
2023-04-09T16:19:28.416Z,13.80
2023-04-09T16:21:57.653Z,13.70
2023-04-09T16:24:27.106Z,13.70
2023-04-09T16:26:57.108Z,13.60
2023-04-09T16:29:25.999Z,13.50
2023-04-09T16:31:55.177Z,13.50
2023-04-09T16:34:23.473Z,13.40
2023-04-09T16:36:53.308Z,13.40
2023-04-09T16:39:21.450Z,13.30
2023-04-09T16:41:50.353Z,13.20
2023-04-09T16:44:18.546Z,13.20
2023-04-09T16:46:47.060Z,13.10
2023-04-09T16:49:15.417Z,13.00
2023-04-09T16:51:44.517Z,13.00
2023-04-09T16:54:14.212Z,12.90
2023-04-09T16:56:42.655Z,12.90
2023-04-09T16:59:12.481Z,12.80
2023-04-09T17:01:43.461Z,12.70
2023-04-09T17:04:12.767Z,12.70
2023-04-09T17:06:44.522Z,12.60
2023-04-09T17:09:14.494Z,12.50
2023-04-09T17:11:43.326Z,12.50
2023-04-09T17:14:11.577Z,12.40
2023-04-09T17:16:40.309Z,12.40
2023-04-09T17:19:08.901Z,12.30
2023-04-09T17:21:38.081Z,12.20
2023-04-09T17:24:07.119Z,12.10
2023-04-09T17:26:37.043Z,12.00
2023-04-09T17:29:05.352Z,11.90
2023-04-09T17:31:34.068Z,11.80
2023-04-09T17:34:02.253Z,11.80
2023-04-09T17:36:31.598Z,11.70
2023-04-09T17:38:59.892Z,11.60
2023-04-09T17:41:28.407Z,11.50
2023-04-09T17:43:58.125Z,11.40
2023-04-09T17:46:27.171Z,11.30
2023-04-09T17:48:58.417Z,11.30
2023-04-09T17:51:27.735Z,11.10
2023-04-09T17:53:56.091Z,11.10
2023-04-09T17:56:25.231Z,11.00
2023-04-09T17:58:53.768Z,10.90
2023-04-09T18:01:24.001Z,10.80
2023-04-09T18:03:52.571Z,10.70
2023-04-09T18:06:21.158Z,10.60
2023-04-09T18:08:50.328Z,10.50
2023-04-09T18:11:19.178Z,10.40
2023-04-09T18:13:47.631Z,10.30
2023-04-09T18:16:17.527Z,10.30
2023-04-09T18:18:47.468Z,10.20
2023-04-09T18:21:16.350Z,10.10
2023-04-09T18:23:44.559Z,10.10
2023-04-09T18:26:13.183Z,10.00
2023-04-09T18:28:41.976Z,9.90
2023-04-09T18:31:12.478Z,10.00
2023-04-09T18:33:40.856Z,10.00
2023-04-09T18:36:11.034Z,10.00
2023-04-09T18:38:39.730Z,9.90
2023-04-09T18:41:09.251Z,9.90
2023-04-09T18:43:37.497Z,9.90
2023-04-09T18:46:06.820Z,9.90
2023-04-09T18:48:35.044Z,9.80
2023-04-09T18:51:03.530Z,9.80
2023-04-09T18:53:33.161Z,9.80
2023-04-09T18:56:01.813Z,9.70
2023-04-09T18:58:30.068Z,9.70
2023-04-09T19:00:58.653Z,9.60
2023-04-09T19:03:30.087Z,9.50
2023-04-09T19:06:00.121Z,9.50
2023-04-09T19:08:32.286Z,9.40
2023-04-09T19:11:02.153Z,9.30
2023-04-09T19:13:30.513Z,9.20
2023-04-09T19:15:59.294Z,9.10
2023-04-09T19:18:27.786Z,9.10
2023-04-09T19:20:56.259Z,9.00
2023-04-09T19:23:24.640Z,8.80
2023-04-09T19:25:55.195Z,8.90
2023-04-09T19:28:25.359Z,8.80
2023-04-09T19:30:54.210Z,8.70
2023-04-09T19:33:23.205Z,8.70
2023-04-09T19:35:52.634Z,8.60
2023-04-09T19:38:21.269Z,8.60
2023-04-09T19:40:49.840Z,8.60
2023-04-09T19:43:18.298Z,8.60
2023-04-09T19:45:48.088Z,8.70
2023-04-09T19:48:16.337Z,8.70
2023-04-09T19:50:45.390Z,8.70
2023-04-09T19:53:13.739Z,8.70
2023-04-09T19:55:42.277Z,8.70
2023-04-09T19:58:10.508Z,8.80
2023-04-09T20:00:39.020Z,8.80
2023-04-09T20:03:09.439Z,8.80
2023-04-09T20:05:38.500Z,8.80
2023-04-09T20:08:15.929Z,8.90
2023-04-09T20:10:46.721Z,8.90
2023-04-09T20:13:15.062Z,8.90
2023-04-09T20:15:44.293Z,9.00
2023-04-09T20:18:14.153Z,9.00
2023-04-09T20:20:42.628Z,9.00
2023-04-09T20:27:32.050Z,9.00
2023-04-09T20:30:01.773Z,9.00
2023-04-09T20:32:30.208Z,9.00
2023-04-09T20:35:00.406Z,9.00
2023-04-09T20:37:28.671Z,9.00
2023-04-09T20:39:58.759Z,8.90
2023-04-09T20:42:27.281Z,8.90
2023-04-09T20:44:55.922Z,8.90
2023-04-09T20:47:24.764Z,8.80
2023-04-09T20:49:55.656Z,8.80
2023-04-09T20:52:28.046Z,8.80
2023-04-09T20:54:57.104Z,8.80
2023-04-09T20:57:25.379Z,8.70
2023-04-09T20:59:54.425Z,8.70
2023-04-09T21:02:23.597Z,8.60
2023-04-09T21:04:52.407Z,8.60
2023-04-09T21:07:20.838Z,8.50
2023-04-09T21:09:50.854Z,8.50
2023-04-09T21:12:19.130Z,8.40
2023-04-09T21:15:02.001Z,8.30
2023-04-09T21:17:31.775Z,8.30
2023-04-09T21:20:00.301Z,8.20
2023-04-09T21:22:28.856Z,8.10
2023-04-09T21:24:58.649Z,8.00
2023-04-09T21:27:27.059Z,8.00
2023-04-09T21:29:55.675Z,7.90
2023-04-09T21:32:25.135Z,7.90
2023-04-09T21:34:54.766Z,7.80
2023-04-09T21:37:22.906Z,7.90
2023-04-09T21:39:51.402Z,7.80
2023-04-09T21:45:24.075Z,7.70
2023-04-09T21:47:54.884Z,7.60
2023-04-09T21:50:23.360Z,7.60
2023-04-09T21:52:52.513Z,7.60
2023-04-09T21:55:20.929Z,7.60
2023-04-09T21:57:49.567Z,7.50
2023-04-09T22:00:18.231Z,7.50
2023-04-09T22:02:48.725Z,7.50
2023-04-09T22:05:17.189Z,7.40
2023-04-09T22:07:45.663Z,7.40
2023-04-09T22:10:13.982Z,7.40
2023-04-09T22:12:42.430Z,7.30
2023-04-09T22:15:12.192Z,7.30
2023-04-09T22:17:40.960Z,7.20
2023-04-09T22:20:11.371Z,7.20
2023-04-09T22:22:41.980Z,7.20
2023-04-09T22:25:11.938Z,7.10
2023-04-09T22:27:40.580Z,7.10
2023-04-09T22:30:09.887Z,7.00
2023-04-09T22:32:38.448Z,7.00
2023-04-09T22:35:07.583Z,7.00
2023-04-09T22:37:37.456Z,7.00
2023-04-09T22:40:09.996Z,6.90
2023-04-09T22:42:40.122Z,6.80
2023-04-09T22:45:09.922Z,6.90
2023-04-09T22:47:38.654Z,6.80
2023-04-09T22:50:08.321Z,6.70
2023-04-09T22:52:38.219Z,6.70
2023-04-09T22:55:10.006Z,6.70
2023-04-09T22:57:38.570Z,6.70
2023-04-09T23:00:08.555Z,6.70
2023-04-09T23:02:37.550Z,6.70
2023-04-09T23:05:06.527Z,6.70
2023-04-09T23:07:35.490Z,6.60
2023-04-09T23:10:05.348Z,6.60
2023-04-09T23:12:33.842Z,6.50
2023-04-09T23:15:02.141Z,6.50
2023-04-09T23:17:31.149Z,6.40
2023-04-09T23:19:59.351Z,6.30
2023-04-09T23:22:28.093Z,6.30
2023-04-09T23:24:56.682Z,6.20
2023-04-09T23:27:28.847Z,6.20
2023-04-09T23:29:57.403Z,6.10
2023-04-09T23:32:26.420Z,6.00
2023-04-09T23:34:56.602Z,6.00
2023-04-09T23:37:25.942Z,6.10
2023-04-09T23:39:54.236Z,6.00
2023-04-09T23:42:22.735Z,6.10
2023-04-09T23:44:52.410Z,6.00
2023-04-09T23:47:21.038Z,6.00
2023-04-09T23:49:49.248Z,6.00
2023-04-09T23:52:17.705Z,6.00
2023-04-09T23:54:51.126Z,6.00
2023-04-09T23:57:19.769Z,5.90
2023-04-09T23:59:47.908Z,5.90
