createdAt,value
2023-02-25T00:02:16.749Z,81.16
2023-02-25T00:04:44.572Z,81.32
2023-02-25T00:07:12.289Z,81.51
2023-02-25T00:09:41.417Z,80.65
2023-02-25T00:12:10.185Z,81.07
2023-02-25T00:14:37.982Z,81.13
2023-02-25T00:17:06.182Z,81.18
2023-02-25T00:19:34.018Z,81.30
2023-02-25T00:22:01.901Z,81.59
2023-02-25T00:24:29.816Z,81.51
2023-02-25T00:26:58.945Z,81.57
2023-02-25T00:29:26.757Z,81.27
2023-02-25T00:31:54.681Z,81.19
2023-02-25T00:34:22.695Z,81.48
2023-02-25T00:36:50.786Z,81.77
2023-02-25T00:39:18.709Z,82.11
2023-02-25T00:41:46.612Z,81.71
2023-02-25T00:44:16.084Z,82.03
2023-02-25T00:46:43.875Z,81.88
2023-02-25T00:49:16.737Z,81.01
2023-02-25T00:51:49.114Z,81.27
2023-02-25T00:54:16.838Z,81.66
2023-02-25T00:56:44.602Z,81.66
2023-02-25T00:59:12.328Z,81.50
2023-02-25T01:01:41.957Z,81.31
2023-02-25T01:04:10.982Z,80.93
2023-02-25T01:06:39.706Z,81.09
2023-02-25T01:09:13.791Z,80.69
2023-02-25T01:11:44.304Z,81.02
2023-02-25T01:14:14.370Z,80.67
2023-02-25T01:16:44.020Z,80.96
2023-02-25T01:19:16.504Z,81.03
2023-02-25T01:21:45.341Z,81.04
2023-02-25T01:24:15.524Z,81.11
2023-02-25T01:26:45.811Z,81.39
2023-02-25T01:29:16.609Z,81.05
2023-02-25T01:31:46.421Z,81.08
2023-02-25T01:34:16.217Z,81.14
2023-02-25T01:36:44.538Z,81.46
2023-02-25T01:39:13.155Z,81.64
2023-02-25T01:41:41.132Z,81.66
2023-02-25T01:44:12.262Z,81.79
2023-02-25T01:46:42.096Z,81.95
2023-02-25T01:49:14.514Z,82.44
2023-02-25T01:51:43.349Z,82.08
2023-02-25T01:54:12.354Z,81.78
2023-02-25T01:56:43.480Z,81.97
2023-02-25T01:59:11.642Z,82.30
2023-02-25T02:01:41.529Z,82.29
2023-02-25T02:04:15.241Z,81.96
2023-02-25T02:06:44.378Z,81.70
2023-02-25T02:09:14.396Z,81.83
2023-02-25T02:11:42.728Z,81.54
2023-02-25T02:14:14.280Z,81.75
2023-02-25T02:16:59.125Z,81.99
2023-02-25T02:19:42.270Z,81.39
2023-02-25T02:22:17.275Z,81.52
2023-02-25T02:25:21.284Z,81.19
2023-02-25T02:28:09.363Z,81.47
2023-02-25T02:30:47.747Z,81.74
2023-02-25T02:33:26.400Z,81.27
2023-02-25T02:36:02.272Z,81.50
2023-02-25T02:38:48.975Z,80.67
2023-02-25T02:41:42.328Z,80.91
2023-02-25T02:44:18.143Z,80.95
2023-02-25T02:46:50.490Z,81.23
2023-02-25T02:49:25.320Z,80.76
2023-02-25T02:51:58.786Z,80.76
2023-02-25T02:54:32.361Z,80.80
2023-02-25T02:57:02.240Z,81.24
2023-02-25T02:59:34.281Z,81.41
2023-02-25T03:02:08.742Z,80.76
2023-02-25T03:04:41.663Z,81.37
2023-02-25T03:07:12.386Z,80.63
2023-02-25T03:09:44.430Z,80.91
2023-02-25T03:12:12.309Z,80.93
2023-02-25T03:14:40.165Z,80.87
2023-02-25T03:17:11.181Z,80.72
2023-02-25T03:19:43.566Z,80.85
2023-02-25T03:22:15.221Z,81.49
2023-02-25T03:24:48.705Z,81.23
2023-02-25T03:27:26.592Z,81.22
2023-02-25T03:30:02.068Z,81.31
2023-02-25T03:32:32.637Z,81.47
2023-02-25T03:35:03.900Z,81.55
2023-02-25T03:37:37.285Z,81.53
2023-02-25T03:40:11.396Z,81.49
2023-02-25T03:42:44.620Z,81.26
2023-02-25T03:45:14.789Z,80.99
2023-02-25T03:47:44.445Z,80.78
2023-02-25T03:50:21.235Z,80.84
2023-02-25T03:52:49.004Z,80.82
2023-02-25T03:55:18.302Z,80.70
2023-02-25T03:57:49.740Z,80.95
2023-02-25T04:00:22.806Z,80.64
2023-02-25T04:02:51.659Z,80.61
2023-02-25T04:05:22.745Z,80.76
2023-02-25T04:07:50.717Z,80.84
2023-02-25T04:10:18.729Z,80.33
2023-02-25T04:12:46.477Z,80.68
2023-02-25T04:15:15.301Z,80.40
2023-02-25T04:17:45.180Z,80.27
2023-02-25T04:20:14.182Z,80.64
2023-02-25T04:22:43.263Z,80.59
2023-02-25T04:25:11.085Z,80.29
2023-02-25T04:27:39.225Z,80.17
2023-02-25T04:30:08.070Z,80.38
2023-02-25T04:32:35.922Z,80.71
2023-02-25T04:35:05.977Z,80.84
2023-02-25T04:37:33.703Z,80.84
2023-02-25T04:40:04.393Z,80.84
2023-02-25T04:42:32.175Z,80.98
2023-02-25T04:44:59.898Z,80.61
2023-02-25T04:47:27.643Z,80.37
2023-02-25T04:49:55.409Z,80.82
2023-02-25T04:52:23.121Z,80.75
2023-02-25T04:54:51.133Z,80.82
2023-02-25T04:57:20.597Z,80.72
2023-02-25T04:59:48.518Z,80.62
2023-02-25T05:02:16.306Z,80.98
2023-02-25T05:04:44.682Z,80.72
2023-02-25T05:07:12.471Z,80.95
2023-02-25T05:09:40.224Z,80.86
2023-02-25T05:12:08.210Z,80.47
2023-02-25T05:14:38.231Z,81.06
2023-02-25T05:17:06.002Z,81.29
2023-02-25T05:19:33.730Z,81.02
2023-02-25T05:22:01.546Z,81.50
2023-02-25T05:24:29.333Z,81.78
2023-02-25T05:26:57.131Z,81.71
2023-02-25T05:29:24.873Z,81.72
2023-02-25T05:31:55.082Z,81.97
2023-02-25T05:34:23.483Z,81.65
2023-02-25T05:36:51.294Z,81.36
2023-02-25T05:39:18.972Z,81.27
2023-02-25T05:41:47.281Z,81.08
2023-02-25T05:44:14.977Z,81.11
2023-02-25T05:46:43.950Z,81.38
2023-02-25T05:49:13.092Z,81.18
2023-02-25T05:51:40.859Z,81.21
2023-02-25T05:54:08.624Z,81.31
2023-02-25T05:56:36.667Z,80.93
2023-02-25T05:59:04.462Z,80.40
2023-02-25T06:01:32.219Z,80.84
2023-02-25T06:04:00.279Z,80.88
2023-02-25T06:06:32.002Z,80.87
2023-02-25T06:09:00.365Z,80.47
2023-02-25T06:11:29.740Z,80.85
2023-02-25T06:13:59.150Z,81.12
2023-02-25T06:16:43.500Z,81.26
2023-02-25T06:19:12.594Z,81.19
2023-02-25T06:21:42.253Z,80.99
2023-02-25T06:24:11.752Z,81.37
2023-02-25T06:26:42.693Z,81.29
2023-02-25T06:29:10.897Z,81.51
2023-02-25T06:31:39.157Z,81.22
2023-02-25T06:34:11.086Z,81.04
2023-02-25T06:36:38.981Z,80.92
2023-02-25T06:39:08.665Z,80.76
2023-02-25T06:41:36.719Z,80.55
2023-02-25T06:44:06.440Z,80.34
2023-02-25T06:46:34.246Z,80.42
2023-02-25T06:49:02.186Z,80.37
2023-02-25T06:51:30.121Z,79.84
2023-02-25T06:53:57.880Z,79.70
2023-02-25T06:56:27.260Z,79.57
2023-02-25T06:58:56.687Z,79.48
2023-02-25T07:01:24.501Z,79.00
2023-02-25T07:03:52.727Z,79.59
2023-02-25T07:06:21.843Z,79.44
2023-02-25T07:08:49.754Z,79.22
2023-02-25T07:11:30.536Z,78.98
2023-02-25T07:13:58.827Z,79.10
2023-02-25T07:16:26.982Z,79.02
2023-02-25T07:18:54.818Z,79.25
2023-02-25T07:21:23.009Z,79.18
2023-02-25T07:23:51.277Z,79.04
2023-02-25T07:26:18.980Z,78.45
2023-02-25T07:28:49.122Z,78.79
2023-02-25T07:31:19.268Z,78.94
2023-02-25T07:33:47.340Z,78.71
2023-02-25T07:36:17.146Z,78.86
2023-02-25T07:38:46.905Z,78.55
2023-02-25T07:41:16.342Z,78.32
2023-02-25T07:43:44.992Z,78.29
2023-02-25T07:46:14.419Z,78.33
2023-02-25T07:48:43.037Z,79.31
2023-02-25T07:51:13.183Z,80.23
2023-02-25T07:53:40.984Z,80.93
2023-02-25T07:56:09.802Z,81.93
2023-02-25T07:58:38.023Z,82.23
2023-02-25T08:01:09.379Z,81.82
2023-02-25T08:03:39.056Z,82.09
2023-02-25T08:06:09.005Z,81.58
2023-02-25T08:08:37.488Z,81.89
2023-02-25T08:11:09.233Z,81.95
2023-02-25T08:13:37.586Z,81.34
2023-02-25T08:16:06.550Z,81.50
2023-02-25T08:18:34.703Z,81.16
2023-02-25T08:21:04.598Z,80.67
2023-02-25T08:23:32.878Z,80.68
2023-02-25T08:26:01.730Z,80.71
2023-02-25T08:28:34.356Z,80.66
2023-02-25T08:31:03.583Z,80.94
2023-02-25T08:33:41.231Z,80.59
2023-02-25T08:36:12.571Z,80.45
2023-02-25T08:38:40.838Z,79.79
2023-02-25T08:41:09.427Z,79.34
2023-02-25T08:43:38.136Z,78.47
2023-02-25T08:46:06.733Z,78.47
2023-02-25T08:48:34.667Z,77.73
2023-02-25T08:51:08.240Z,76.70
2023-02-25T08:53:38.965Z,76.38
2023-02-25T08:56:07.170Z,76.90
2023-02-25T08:58:35.486Z,77.34
2023-02-25T09:01:08.846Z,77.54
2023-02-25T09:03:36.832Z,77.32
2023-02-25T09:06:05.196Z,76.36
2023-02-25T09:08:32.959Z,76.37
2023-02-25T09:11:05.875Z,76.00
2023-02-25T09:13:33.682Z,76.21
2023-02-25T09:16:02.189Z,76.90
2023-02-25T09:18:31.127Z,77.35
2023-02-25T09:20:59.135Z,76.95
2023-02-25T09:23:26.927Z,77.76
2023-02-25T09:25:54.668Z,78.87
2023-02-25T09:28:24.634Z,79.08
2023-02-25T09:30:52.527Z,79.94
2023-02-25T09:33:20.438Z,79.91
2023-02-25T09:35:48.260Z,80.27
2023-02-25T09:38:16.032Z,80.45
2023-02-25T09:40:47.452Z,81.33
2023-02-25T09:43:22.419Z,81.53
2023-02-25T09:45:53.997Z,81.65
2023-02-25T09:48:27.647Z,82.36
2023-02-25T09:51:03.984Z,82.29
2023-02-25T09:53:35.929Z,82.98
2023-02-25T09:56:07.491Z,82.22
2023-02-25T09:58:41.416Z,83.12
2023-02-25T10:01:21.852Z,83.28
2023-02-25T10:03:58.565Z,83.84
2023-02-25T10:06:33.698Z,83.27
2023-02-25T10:09:13.289Z,82.39
2023-02-25T10:11:48.284Z,82.25
2023-02-25T10:14:30.012Z,82.43
2023-02-25T10:17:07.559Z,82.43
2023-02-25T10:19:55.302Z,82.66
2023-02-25T10:22:40.727Z,83.42
2023-02-25T10:25:15.964Z,83.03
2023-02-25T10:27:54.575Z,82.97
2023-02-25T10:30:26.810Z,81.38
2023-02-25T10:33:00.237Z,81.42
2023-02-25T10:35:33.102Z,79.69
2023-02-25T10:38:04.367Z,80.11
2023-02-25T10:40:32.276Z,77.06
2023-02-25T10:43:02.428Z,77.29
2023-02-25T10:45:32.334Z,76.73
2023-02-25T10:48:07.213Z,75.23
2023-02-25T10:50:45.569Z,72.90
2023-02-25T10:53:16.638Z,73.69
2023-02-25T10:55:52.691Z,72.82
2023-02-25T10:58:28.176Z,71.39
2023-02-25T11:01:00.975Z,70.78
2023-02-25T11:03:32.636Z,71.10
2023-02-25T11:06:13.173Z,71.02
2023-02-25T11:08:41.282Z,68.78
2023-02-25T11:11:17.539Z,69.46
2023-02-25T11:13:56.087Z,68.66
2023-02-25T11:16:24.220Z,67.84
2023-02-25T11:18:55.846Z,67.99
2023-02-25T11:21:31.439Z,66.65
2023-02-25T11:24:03.539Z,65.14
2023-02-25T11:26:34.159Z,64.30
2023-02-25T11:29:06.241Z,63.92
2023-02-25T11:31:38.300Z,64.26
2023-02-25T11:34:14.752Z,65.07
2023-02-25T11:36:43.516Z,65.88
2023-02-25T11:39:21.390Z,65.65
2023-02-25T11:41:51.988Z,64.97
2023-02-25T11:44:42.683Z,61.70
2023-02-25T11:47:24.952Z,60.90
2023-02-25T11:50:10.777Z,61.88
2023-02-25T11:52:43.991Z,61.53
2023-02-25T11:55:23.606Z,61.68
2023-02-25T11:58:04.931Z,62.44
2023-02-25T12:00:39.511Z,62.64
2023-02-25T12:03:28.878Z,62.18
2023-02-25T12:06:16.999Z,59.41
2023-02-25T12:09:08.143Z,55.56
2023-02-25T12:12:04.416Z,53.03
2023-02-25T12:15:08.758Z,51.30
2023-02-25T12:17:48.301Z,51.65
2023-02-25T12:20:45.044Z,52.01
2023-02-25T12:23:45.679Z,53.47
2023-02-25T12:26:19.874Z,49.95
2023-02-25T12:29:04.311Z,49.62
2023-02-25T12:31:53.724Z,50.39
2023-02-25T12:34:38.731Z,48.02
2023-02-25T12:37:18.454Z,49.86
2023-02-25T12:40:00.097Z,48.78
2023-02-25T12:42:49.414Z,49.77
2023-02-25T12:45:46.279Z,47.97
2023-02-25T12:48:44.680Z,47.47
2023-02-25T12:51:38.453Z,47.50
2023-02-25T12:54:28.328Z,47.48
2023-02-25T12:57:20.348Z,47.49
2023-02-25T13:00:12.972Z,48.08
2023-02-25T13:02:54.965Z,48.70
2023-02-25T13:05:32.886Z,48.37
2023-02-25T13:08:30.335Z,47.94
2023-02-25T13:11:12.505Z,48.09
2023-02-25T13:14:01.140Z,47.74
2023-02-25T13:16:43.910Z,46.94
2023-02-25T13:19:39.653Z,46.43
2023-02-25T13:22:21.461Z,46.31
2023-02-25T13:24:58.424Z,46.90
2023-02-25T13:27:43.858Z,47.03
2023-02-25T13:30:40.994Z,46.64
2023-02-25T13:33:40.062Z,44.27
2023-02-25T13:36:26.534Z,44.78
2023-02-25T13:39:15.604Z,43.96
2023-02-25T13:41:59.060Z,44.77
2023-02-25T13:44:43.168Z,44.41
2023-02-25T13:47:25.211Z,43.84
2023-02-25T13:50:37.988Z,42.50
2023-02-25T13:53:21.839Z,42.50
2023-02-25T13:56:27.552Z,43.17
2023-02-25T13:59:11.252Z,41.98
2023-02-25T14:01:52.831Z,41.41
2023-02-25T14:04:42.092Z,42.38
2023-02-25T14:07:48.841Z,40.22
2023-02-25T14:10:33.104Z,37.96
2023-02-25T14:13:30.597Z,38.25
2023-02-25T14:16:07.490Z,38.79
2023-02-25T14:18:52.868Z,39.29
2023-02-25T14:21:50.161Z,39.46
2023-02-25T14:24:26.657Z,39.07
2023-02-25T14:27:03.630Z,39.73
2023-02-25T14:29:43.719Z,40.09
2023-02-25T14:32:35.870Z,40.37
2023-02-25T14:35:39.178Z,40.02
2023-02-25T14:38:10.888Z,40.24
2023-02-25T14:40:46.715Z,40.29
2023-02-25T14:43:33.382Z,40.45
2023-02-25T14:46:10.922Z,39.76
2023-02-25T14:48:45.733Z,39.30
2023-02-25T14:51:32.821Z,39.86
2023-02-25T14:54:46.299Z,40.56
2023-02-25T14:57:43.029Z,40.21
2023-02-25T15:00:32.476Z,39.57
2023-02-25T15:03:23.423Z,40.13
2023-02-25T15:06:04.745Z,39.56
2023-02-25T15:08:44.983Z,39.52
2023-02-25T15:11:31.723Z,39.33
2023-02-25T15:14:34.302Z,39.51
2023-02-25T15:17:38.101Z,39.57
2023-02-25T15:20:30.338Z,40.16
2023-02-25T15:23:08.238Z,40.43
2023-02-25T15:25:42.912Z,39.13
2023-02-25T15:28:38.972Z,40.08
2023-02-25T15:31:28.879Z,40.23
2023-02-25T15:34:34.048Z,39.52
2023-02-25T15:37:28.399Z,39.50
2023-02-25T15:39:57.888Z,39.08
2023-02-25T15:42:43.316Z,38.85
2023-02-25T15:45:39.674Z,39.21
2023-02-25T15:48:41.125Z,38.63
2023-02-25T15:51:14.746Z,39.02
2023-02-25T15:53:48.725Z,38.80
2023-02-25T15:56:46.619Z,39.24
2023-02-25T15:59:42.389Z,39.77
2023-02-25T16:02:42.776Z,41.04
2023-02-25T16:05:21.355Z,40.66
2023-02-25T16:07:55.383Z,41.06
2023-02-25T16:10:27.814Z,40.87
2023-02-25T16:12:58.638Z,41.66
2023-02-25T16:15:33.410Z,40.61
2023-02-25T16:18:15.702Z,41.02
2023-02-25T16:20:48.432Z,41.29
2023-02-25T16:23:17.788Z,41.33
2023-02-25T16:25:55.155Z,41.83
2023-02-25T16:28:32.679Z,41.54
2023-02-25T16:31:06.623Z,42.24
2023-02-25T16:33:45.510Z,42.55
2023-02-25T16:36:21.663Z,42.45
2023-02-25T16:38:58.037Z,42.24
2023-02-25T16:41:36.345Z,41.86
2023-02-25T16:44:06.384Z,42.35
2023-02-25T16:46:37.537Z,42.64
2023-02-25T16:49:11.369Z,42.83
2023-02-25T16:51:42.061Z,42.53
2023-02-25T16:54:15.341Z,43.04
2023-02-25T16:56:46.436Z,42.78
2023-02-25T16:59:19.731Z,43.23
2023-02-25T17:01:54.753Z,43.10
2023-02-25T17:04:28.277Z,43.03
2023-02-25T17:07:14.256Z,43.65
2023-02-25T17:09:47.618Z,43.39
2023-02-25T17:12:19.971Z,43.56
2023-02-25T17:14:50.771Z,43.92
2023-02-25T17:17:25.330Z,44.15
2023-02-25T17:19:56.178Z,44.46
2023-02-25T17:22:26.548Z,44.73
2023-02-25T17:24:58.176Z,44.42
2023-02-25T17:27:28.568Z,44.27
2023-02-25T17:29:56.677Z,44.46
2023-02-25T17:32:27.311Z,44.50
2023-02-25T17:35:01.523Z,44.70
2023-02-25T17:37:31.668Z,45.05
2023-02-25T17:40:02.615Z,45.29
2023-02-25T17:42:35.990Z,45.01
2023-02-25T17:45:07.608Z,45.01
2023-02-25T17:47:38.646Z,45.40
2023-02-25T17:50:25.827Z,45.08
2023-02-25T17:52:53.903Z,46.06
2023-02-25T17:55:25.696Z,45.67
2023-02-25T17:57:57.334Z,46.23
2023-02-25T18:00:27.664Z,46.25
2023-02-25T18:03:15.640Z,46.59
2023-02-25T18:05:51.274Z,46.92
2023-02-25T18:08:25.618Z,46.58
2023-02-25T18:10:56.877Z,46.63
2023-02-25T18:13:38.160Z,47.12
2023-02-25T18:16:27.458Z,47.65
2023-02-25T18:18:56.861Z,48.00
2023-02-25T18:21:26.186Z,48.45
2023-02-25T18:23:54.428Z,48.63
2023-02-25T18:26:28.909Z,49.16
2023-02-25T18:28:58.554Z,49.31
2023-02-25T18:31:27.088Z,49.19
2023-02-25T18:33:55.065Z,50.04
2023-02-25T18:36:29.336Z,50.00
2023-02-25T18:39:08.018Z,49.91
2023-02-25T18:41:35.886Z,50.40
2023-02-25T18:44:03.938Z,50.37
2023-02-25T18:46:33.523Z,50.78
2023-02-25T18:49:01.439Z,50.87
2023-02-25T18:51:30.820Z,50.70
2023-02-25T18:53:58.955Z,51.33
2023-02-25T18:56:26.978Z,51.68
2023-02-25T18:58:57.462Z,51.06
2023-02-25T19:01:33.861Z,51.67
2023-02-25T19:04:02.006Z,51.64
2023-02-25T19:06:33.853Z,52.17
2023-02-25T19:09:01.720Z,52.02
2023-02-25T19:11:32.234Z,52.24
2023-02-25T19:14:00.237Z,52.13
2023-02-25T19:16:28.545Z,52.56
2023-02-25T19:19:03.607Z,52.99
2023-02-25T19:21:33.692Z,52.57
2023-02-25T19:24:03.770Z,52.88
2023-02-25T19:26:32.481Z,53.10
2023-02-25T19:29:00.723Z,52.78
2023-02-25T19:31:28.614Z,53.25
2023-02-25T19:33:56.671Z,52.93
2023-02-25T19:36:25.105Z,52.90
2023-02-25T19:38:54.542Z,53.44
2023-02-25T19:41:25.060Z,53.76
2023-02-25T19:43:55.526Z,53.73
2023-02-25T19:46:26.589Z,53.82
2023-02-25T19:48:54.609Z,54.25
2023-02-25T19:51:22.548Z,54.40
2023-02-25T19:55:03.641Z,54.66
2023-02-25T19:57:31.826Z,54.58
2023-02-25T20:00:00.022Z,54.83
2023-02-25T20:02:27.974Z,54.73
2023-02-25T20:04:56.068Z,55.06
2023-02-25T20:07:24.059Z,54.85
2023-02-25T20:09:52.399Z,55.34
2023-02-25T20:12:22.048Z,55.23
2023-02-25T20:14:50.160Z,55.31
2023-02-25T20:17:18.175Z,55.55
2023-02-25T20:19:46.719Z,55.55
2023-02-25T20:22:15.082Z,56.02
2023-02-25T20:24:43.145Z,56.45
2023-02-25T20:27:11.188Z,56.34
2023-02-25T20:29:42.792Z,56.14
2023-02-25T20:32:10.925Z,56.16
2023-02-25T20:34:39.039Z,56.59
2023-02-25T20:37:13.312Z,56.54
2023-02-25T20:39:53.943Z,56.89
2023-02-25T20:42:26.413Z,57.13
2023-02-25T20:44:55.926Z,57.36
2023-02-25T20:47:26.385Z,57.35
2023-02-25T20:49:55.583Z,57.21
2023-02-25T20:52:24.595Z,57.55
2023-02-25T20:54:52.530Z,58.20
2023-02-25T20:57:23.125Z,58.04
2023-02-25T20:59:51.119Z,58.38
2023-02-25T21:02:21.014Z,58.35
2023-02-25T21:04:49.086Z,58.72
2023-02-25T21:07:17.676Z,58.94
2023-02-25T21:10:00.200Z,59.34
2023-02-25T21:12:28.262Z,58.88
2023-02-25T21:14:57.998Z,59.15
2023-02-25T21:17:27.310Z,59.05
2023-02-25T21:19:55.241Z,59.43
2023-02-25T21:22:23.072Z,59.68
2023-02-25T21:24:50.953Z,59.48
2023-02-25T21:27:19.353Z,59.60
2023-02-25T21:29:47.281Z,59.51
2023-02-25T21:32:15.287Z,59.54
2023-02-25T21:34:44.764Z,59.93
2023-02-25T21:37:12.604Z,60.23
2023-02-25T21:39:42.321Z,60.36
2023-02-25T21:42:10.249Z,59.98
2023-02-25T21:44:38.407Z,60.11
2023-02-25T21:47:07.009Z,60.63
2023-02-25T21:49:35.061Z,60.94
2023-02-25T21:52:04.704Z,60.96
2023-02-25T21:54:35.563Z,61.06
2023-02-25T21:57:03.381Z,61.18
2023-02-25T21:59:31.654Z,61.46
2023-02-25T22:01:59.475Z,61.83
2023-02-25T22:04:27.224Z,61.70
2023-02-25T22:06:55.072Z,62.12
2023-02-25T22:09:24.138Z,62.17
2023-02-25T22:11:51.946Z,62.06
2023-02-25T22:14:19.671Z,61.93
2023-02-25T22:16:47.414Z,62.61
2023-02-25T22:19:15.115Z,63.05
2023-02-25T22:21:42.834Z,63.10
2023-02-25T22:24:10.834Z,63.64
2023-02-25T22:26:40.162Z,63.50
2023-02-25T22:29:10.504Z,63.95
2023-02-25T22:31:38.711Z,64.14
2023-02-25T22:34:08.158Z,64.06
2023-02-25T22:36:35.993Z,64.26
2023-02-25T22:39:05.867Z,64.75
2023-02-25T22:41:33.694Z,64.92
2023-02-25T22:44:03.466Z,65.93
2023-02-25T22:46:32.827Z,65.45
2023-02-25T22:49:00.694Z,66.22
2023-02-25T22:51:30.507Z,65.99
2023-02-25T22:53:58.649Z,66.53
2023-02-25T22:56:27.211Z,66.21
2023-02-25T22:58:55.469Z,66.39
2023-02-25T23:01:25.923Z,66.03
2023-02-25T23:03:54.743Z,66.46
2023-02-25T23:06:34.227Z,66.78
2023-02-25T23:09:09.018Z,66.80
2023-02-25T23:11:36.967Z,67.10
2023-02-25T23:14:06.010Z,66.78
2023-02-25T23:16:40.265Z,66.35
2023-02-25T23:19:10.672Z,66.76
2023-02-25T23:21:39.549Z,67.11
2023-02-25T23:24:09.027Z,67.32
2023-02-25T23:26:39.630Z,67.71
2023-02-25T23:29:08.957Z,67.84
2023-02-25T23:31:40.192Z,67.84
2023-02-25T23:34:09.963Z,68.08
2023-02-25T23:36:38.839Z,68.50
2023-02-25T23:39:08.449Z,68.50
2023-02-25T23:41:37.205Z,68.69
2023-02-25T23:44:06.708Z,69.05
2023-02-25T23:46:34.577Z,68.96
2023-02-25T23:49:06.937Z,68.83
2023-02-25T23:51:34.925Z,69.68
2023-02-25T23:54:04.365Z,69.59
2023-02-25T23:56:32.740Z,69.34
2023-02-25T23:59:00.916Z,69.78
