createdAt,value
2019-05-17T00:00:37.499Z,14.10
2019-05-17T00:03:07.182Z,14.00
2019-05-17T00:05:37.516Z,14.10
2019-05-17T00:08:07.683Z,14.00
2019-05-17T00:10:37.547Z,14.10
2019-05-17T00:13:07.705Z,14.00
2019-05-17T00:15:37.200Z,14.00
2019-05-17T00:18:06.690Z,14.00
2019-05-17T00:20:37.459Z,14.00
2019-05-17T00:23:07.102Z,14.00
2019-05-17T00:25:36.933Z,14.00
2019-05-17T00:28:07.270Z,14.00
2019-05-17T00:30:37.888Z,14.00
2019-05-17T00:33:07.943Z,14.00
2019-05-17T00:35:37.794Z,14.00
2019-05-17T00:38:07.231Z,13.90
2019-05-17T00:40:36.620Z,14.00
2019-05-17T00:43:06.831Z,13.90
2019-05-17T00:45:37.593Z,13.90
2019-05-17T00:48:06.753Z,13.90
2019-05-17T00:50:37.987Z,13.80
2019-05-17T00:53:07.322Z,13.80
2019-05-17T00:55:36.487Z,13.80
2019-05-17T00:58:06.816Z,13.70
2019-05-17T01:00:37.751Z,13.70
2019-05-17T01:03:07.231Z,13.70
2019-05-17T01:05:36.914Z,13.60
2019-05-17T01:08:07.191Z,13.60
2019-05-17T01:10:37.340Z,13.60
2019-05-17T01:13:06.899Z,13.50
2019-05-17T01:15:36.821Z,13.60
2019-05-17T01:18:07.157Z,13.50
2019-05-17T01:20:37.149Z,13.50
2019-05-17T01:23:07.595Z,13.50
2019-05-17T01:25:37.082Z,13.50
2019-05-17T01:28:07.641Z,13.40
2019-05-17T01:30:37.646Z,13.40
2019-05-17T01:33:06.769Z,13.40
2019-05-17T01:35:37.441Z,13.40
2019-05-17T01:38:07.401Z,13.40
2019-05-17T01:40:37.304Z,13.40
2019-05-17T01:43:07.950Z,13.40
2019-05-17T01:45:36.850Z,13.40
2019-05-17T01:48:07.419Z,13.40
2019-05-17T01:50:37.295Z,13.40
2019-05-17T01:53:07.328Z,13.40
2019-05-17T01:55:37.415Z,13.40
2019-05-17T01:58:07.295Z,13.40
2019-05-17T02:00:37.627Z,13.40
2019-05-17T02:03:07.126Z,13.40
2019-05-17T02:05:37.266Z,13.40
2019-05-17T02:08:06.913Z,13.40
2019-05-17T02:10:37.633Z,13.40
2019-05-17T02:13:06.797Z,13.40
2019-05-17T02:15:37.934Z,13.40
2019-05-17T02:18:06.994Z,13.40
2019-05-17T02:20:37.219Z,13.40
2019-05-17T02:23:07.428Z,13.30
2019-05-17T02:25:36.909Z,13.30
2019-05-17T02:28:06.178Z,13.30
2019-05-17T02:30:35.335Z,13.30
2019-05-17T02:33:04.523Z,13.30
2019-05-17T02:35:34.027Z,13.30
2019-05-17T02:38:03.493Z,13.30
2019-05-17T02:40:34.028Z,13.30
2019-05-17T02:43:03.419Z,13.30
2019-05-17T02:45:33.314Z,13.30
2019-05-17T02:48:03.621Z,13.30
2019-05-17T02:50:33.565Z,13.30
2019-05-17T02:53:04.628Z,13.30
2019-05-17T02:55:33.797Z,13.30
2019-05-17T02:58:03.676Z,13.30
2019-05-17T03:00:33.723Z,13.30
2019-05-17T03:03:03.583Z,13.20
2019-05-17T03:05:33.900Z,13.20
2019-05-17T03:08:04.086Z,13.20
2019-05-17T03:10:33.841Z,13.20
2019-05-17T03:13:03.941Z,13.10
2019-05-17T03:15:33.582Z,13.10
2019-05-17T03:18:03.612Z,13.10
2019-05-17T03:20:33.077Z,13.10
2019-05-17T03:23:03.724Z,13.10
2019-05-17T03:25:33.340Z,13.10
2019-05-17T03:28:03.317Z,13.10
2019-05-17T03:30:36.369Z,13.00
2019-05-17T03:33:06.851Z,13.00
2019-05-17T03:35:37.742Z,13.00
2019-05-17T03:38:05.553Z,13.00
2019-05-17T03:41:03.462Z,13.00
2019-05-17T03:43:05.174Z,13.00
2019-05-17T03:45:34.381Z,13.00
2019-05-17T03:48:04.772Z,13.00
2019-05-17T03:50:33.941Z,13.00
2019-05-17T03:53:03.106Z,13.00
2019-05-17T03:55:33.315Z,13.00
2019-05-17T03:58:03.316Z,13.00
2019-05-17T04:00:35.247Z,12.90
2019-05-17T04:03:04.362Z,12.90
2019-05-17T04:05:33.654Z,12.90
2019-05-17T04:08:03.575Z,12.90
2019-05-17T04:10:33.733Z,12.80
2019-05-17T04:13:04.348Z,12.80
2019-05-17T04:15:33.267Z,12.80
2019-05-17T04:18:04.200Z,12.80
2019-05-17T04:20:33.492Z,12.80
2019-05-17T04:23:03.910Z,12.80
2019-05-17T04:25:33.716Z,12.70
2019-05-17T04:28:03.312Z,12.80
2019-05-17T04:30:33.018Z,12.80
2019-05-17T04:33:03.314Z,12.80
2019-05-17T04:35:32.821Z,12.80
2019-05-17T04:38:04.385Z,12.80
2019-05-17T04:40:34.085Z,12.80
2019-05-17T04:43:03.483Z,12.90
2019-05-17T04:45:33.678Z,12.80
2019-05-17T04:48:04.143Z,12.90
2019-05-17T04:50:33.949Z,12.90
2019-05-17T04:53:03.121Z,12.90
2019-05-17T04:55:34.231Z,12.80
2019-05-17T04:58:03.973Z,12.90
2019-05-17T05:00:34.207Z,12.90
2019-05-17T05:03:04.089Z,12.90
2019-05-17T05:05:33.440Z,12.90
2019-05-17T05:08:03.253Z,12.90
2019-05-17T05:10:33.727Z,12.80
2019-05-17T05:13:03.283Z,12.80
2019-05-17T05:15:44.456Z,12.80
2019-05-17T05:18:13.870Z,12.70
2019-05-17T05:20:43.787Z,12.60
2019-05-17T05:23:13.574Z,12.60
2019-05-17T05:25:43.027Z,12.60
2019-05-17T05:28:12.119Z,12.60
2019-05-17T05:30:42.219Z,12.60
2019-05-17T05:33:12.918Z,12.60
2019-05-17T05:35:42.485Z,12.60
2019-05-17T05:38:13.027Z,12.70
2019-05-17T05:40:43.129Z,12.70
2019-05-17T05:43:12.037Z,12.80
2019-05-17T05:45:41.777Z,12.80
2019-05-17T05:48:12.764Z,12.90
2019-05-17T05:50:43.242Z,12.90
2019-05-17T05:53:12.826Z,13.00
2019-05-17T05:55:42.945Z,13.00
2019-05-17T05:58:12.401Z,13.10
2019-05-17T06:00:42.634Z,13.20
2019-05-17T06:03:12.254Z,13.10
2019-05-17T06:05:42.346Z,13.10
2019-05-17T06:08:12.214Z,13.10
2019-05-17T06:10:42.629Z,13.10
2019-05-17T06:13:13.030Z,13.10
2019-05-17T06:15:43.105Z,13.10
2019-05-17T06:18:12.499Z,13.10
2019-05-17T06:20:41.914Z,13.00
2019-05-17T06:23:12.191Z,13.00
2019-05-17T06:25:43.618Z,13.00
2019-05-17T06:28:11.729Z,13.00
2019-05-17T06:30:43.082Z,13.00
2019-05-17T06:33:11.917Z,13.00
2019-05-17T06:35:42.251Z,13.00
2019-05-17T06:38:12.296Z,13.00
2019-05-17T06:40:42.009Z,13.00
2019-05-17T06:43:13.322Z,13.00
2019-05-17T06:45:42.535Z,13.00
2019-05-17T06:48:11.912Z,13.00
2019-05-17T06:50:43.036Z,12.90
2019-05-17T06:53:12.541Z,12.90
2019-05-17T06:55:42.539Z,12.90
2019-05-17T06:58:12.205Z,12.80
2019-05-17T07:00:41.439Z,12.80
2019-05-17T07:03:10.148Z,12.80
2019-05-17T07:05:46.941Z,12.90
2019-05-17T07:08:15.496Z,12.90
2019-05-17T07:10:44.486Z,12.90
2019-05-17T07:13:13.271Z,12.90
2019-05-17T07:15:47.233Z,13.00
2019-05-17T07:18:11.965Z,13.00
2019-05-17T07:20:41.917Z,13.00
2019-05-17T07:23:10.932Z,13.10
2019-05-17T07:25:39.961Z,13.10
2019-05-17T07:28:10.024Z,13.10
2019-05-17T07:30:40.105Z,13.20
2019-05-17T07:33:10.185Z,13.20
2019-05-17T07:35:39.809Z,13.20
2019-05-17T07:38:10.542Z,13.30
2019-05-17T07:40:39.822Z,13.40
2019-05-17T07:43:13.941Z,13.40
2019-05-17T07:45:40.455Z,13.50
2019-05-17T07:48:09.944Z,13.50
2019-05-17T07:50:39.759Z,13.50
2019-05-17T07:53:10.323Z,13.60
2019-05-17T07:55:39.854Z,13.60
2019-05-17T07:58:10.034Z,13.70
2019-05-17T08:00:40.709Z,13.70
2019-05-17T08:03:12.704Z,13.70
2019-05-17T08:05:40.316Z,13.80
2019-05-17T08:08:10.035Z,13.80
2019-05-17T08:10:40.876Z,13.90
2019-05-17T08:13:25.156Z,13.90
2019-05-17T08:15:39.894Z,14.00
2019-05-17T08:18:10.862Z,14.10
2019-05-17T08:20:40.087Z,14.20
2019-05-17T08:23:10.758Z,14.20
2019-05-17T08:25:51.903Z,14.30
2019-05-17T08:28:11.010Z,14.30
2019-05-17T08:30:40.936Z,14.30
2019-05-17T08:33:10.856Z,14.30
2019-05-17T08:35:40.377Z,14.40
2019-05-17T08:38:10.304Z,14.40
2019-05-17T08:40:40.370Z,14.60
2019-05-17T08:43:10.160Z,14.60
2019-05-17T08:45:40.620Z,14.70
2019-05-17T08:48:09.625Z,14.70
2019-05-17T08:50:40.439Z,14.70
2019-05-17T08:53:10.671Z,14.80
2019-05-17T08:55:40.798Z,14.80
2019-05-17T08:58:10.482Z,14.90
2019-05-17T09:00:40.526Z,14.90
2019-05-17T09:03:10.662Z,14.90
2019-05-17T09:05:41.828Z,14.90
2019-05-17T09:08:10.539Z,15.00
2019-05-17T09:10:42.811Z,15.10
2019-05-17T09:13:14.666Z,15.20
2019-05-17T09:15:41.884Z,15.30
2019-05-17T09:18:10.412Z,15.40
2019-05-17T09:20:40.558Z,15.50
2019-05-17T09:23:11.055Z,15.60
2019-05-17T09:25:39.951Z,15.60
2019-05-17T09:28:10.146Z,15.70
2019-05-17T09:30:40.568Z,15.70
2019-05-17T09:33:11.366Z,15.70
2019-05-17T09:35:41.143Z,15.70
2019-05-17T09:38:10.436Z,15.70
2019-05-17T09:40:40.302Z,15.70
2019-05-17T09:43:10.361Z,15.60
2019-05-17T09:45:40.322Z,15.60
2019-05-17T09:48:10.231Z,15.60
2019-05-17T09:50:39.877Z,15.60
2019-05-17T09:53:10.811Z,15.60
2019-05-17T09:55:39.752Z,15.60
2019-05-17T09:58:09.835Z,15.70
2019-05-17T10:00:39.845Z,15.70
2019-05-17T10:03:09.745Z,15.70
2019-05-17T10:05:40.676Z,15.80
2019-05-17T10:08:10.852Z,15.90
2019-05-17T10:10:40.200Z,16.10
2019-05-17T10:13:09.949Z,16.20
2019-05-17T10:15:40.951Z,16.20
2019-05-17T10:18:10.997Z,16.10
2019-05-17T10:20:40.312Z,16.00
2019-05-17T10:23:10.445Z,15.90
2019-05-17T10:25:39.966Z,15.90
2019-05-17T10:28:10.043Z,15.90
2019-05-17T10:30:39.849Z,15.90
2019-05-17T10:33:09.948Z,15.90
2019-05-17T10:35:40.688Z,16.00
2019-05-17T10:38:10.345Z,15.90
2019-05-17T10:40:41.001Z,15.80
2019-05-17T10:43:10.413Z,15.70
2019-05-17T10:45:40.088Z,15.70
2019-05-17T10:48:10.336Z,15.70
2019-05-17T10:50:40.672Z,15.60
2019-05-17T10:53:10.226Z,15.60
2019-05-17T10:55:39.973Z,15.70
2019-05-17T10:58:09.971Z,15.90
2019-05-17T11:00:41.245Z,15.90
2019-05-17T11:03:10.157Z,16.00
2019-05-17T11:05:40.318Z,16.10
2019-05-17T11:08:10.669Z,16.30
2019-05-17T11:10:40.038Z,16.30
2019-05-17T11:13:08.913Z,16.50
2019-05-17T11:15:37.499Z,16.50
2019-05-17T11:18:06.108Z,16.50
2019-05-17T11:20:35.122Z,16.50
2019-05-17T11:23:03.669Z,16.40
2019-05-17T11:25:32.265Z,16.40
2019-05-17T11:28:01.054Z,16.30
2019-05-17T11:30:29.946Z,16.30
2019-05-17T11:32:58.566Z,16.20
2019-05-17T11:35:27.387Z,16.20
2019-05-17T11:37:55.995Z,16.20
2019-05-17T11:40:24.943Z,16.20
2019-05-17T11:42:53.561Z,16.20
2019-05-17T11:45:28.091Z,16.20
2019-05-17T11:47:52.426Z,16.20
2019-05-17T11:50:21.870Z,16.20
2019-05-17T11:52:50.352Z,16.30
2019-05-17T11:55:19.081Z,16.40
2019-05-17T11:57:47.718Z,16.40
2019-05-17T12:00:17.448Z,16.40
2019-05-17T12:02:46.062Z,16.40
2019-05-17T12:05:15.131Z,16.40
2019-05-17T12:07:43.617Z,16.40
2019-05-17T12:10:12.610Z,16.40
2019-05-17T12:12:41.327Z,16.40
2019-05-17T12:15:10.468Z,16.40
2019-05-17T12:17:39.067Z,16.40
2019-05-17T12:20:09.254Z,16.50
2019-05-17T12:22:37.808Z,16.50
2019-05-17T12:25:07.243Z,16.50
2019-05-17T12:27:35.791Z,16.50
2019-05-17T12:30:07.469Z,16.50
2019-05-17T12:32:36.907Z,16.50
2019-05-17T12:35:06.567Z,16.40
2019-05-17T12:37:35.064Z,16.30
2019-05-17T12:40:06.096Z,16.30
2019-05-17T12:42:34.693Z,16.30
2019-05-17T12:45:04.393Z,16.30
2019-05-17T12:47:32.908Z,16.30
2019-05-17T12:50:01.689Z,16.40
2019-05-17T12:52:30.224Z,16.40
2019-05-17T12:54:58.707Z,16.50
2019-05-17T12:57:27.332Z,16.60
2019-05-17T12:59:55.873Z,16.70
2019-05-17T13:02:24.486Z,16.80
2019-05-17T13:04:53.143Z,16.90
2019-05-17T13:07:21.701Z,17.10
2019-05-17T13:09:50.527Z,17.20
2019-05-17T13:12:19.365Z,17.30
2019-05-17T13:14:47.962Z,17.30
2019-05-17T13:17:16.435Z,17.30
2019-05-17T13:19:45.183Z,17.40
2019-05-17T13:22:13.892Z,17.40
2019-05-17T13:24:42.497Z,17.40
2019-05-17T13:27:11.156Z,17.40
2019-05-17T13:29:39.699Z,17.40
2019-05-17T13:32:08.378Z,17.50
2019-05-17T13:34:36.974Z,17.60
2019-05-17T13:37:05.652Z,17.70
2019-05-17T13:39:34.429Z,17.80
2019-05-17T13:42:04.357Z,18.00
2019-05-17T13:44:32.904Z,18.10
2019-05-17T13:47:01.394Z,18.20
2019-05-17T13:49:30.025Z,18.20
2019-05-17T13:51:58.584Z,18.30
2019-05-17T13:54:27.053Z,18.30
2019-05-17T13:56:55.902Z,18.30
2019-05-17T13:59:24.437Z,18.20
2019-05-17T14:01:54.189Z,18.30
2019-05-17T14:04:23.368Z,18.30
2019-05-17T14:06:51.913Z,18.40
2019-05-17T14:09:20.602Z,18.40
2019-05-17T14:11:49.500Z,18.50
2019-05-17T14:14:18.136Z,18.60
2019-05-17T14:16:46.724Z,18.60
2019-05-17T14:19:15.526Z,18.70
2019-05-17T14:21:44.099Z,18.70
2019-05-17T14:24:12.651Z,18.80
2019-05-17T14:26:41.369Z,18.80
2019-05-17T14:29:09.890Z,18.80
2019-05-17T14:31:38.502Z,18.80
2019-05-17T14:34:07.158Z,18.80
2019-05-17T14:36:35.762Z,18.80
2019-05-17T14:39:06.248Z,18.80
2019-05-17T14:41:35.471Z,18.80
2019-05-17T14:44:04.246Z,18.80
2019-05-17T14:46:33.149Z,18.80
2019-05-17T14:49:02.040Z,18.80
2019-05-17T14:51:30.675Z,18.80
2019-05-17T14:53:59.178Z,18.80
2019-05-17T14:56:27.859Z,18.80
2019-05-17T14:58:56.435Z,18.80
2019-05-17T15:01:26.512Z,18.80
2019-05-17T15:03:55.137Z,18.80
2019-05-17T15:06:23.756Z,18.80
2019-05-17T15:08:52.434Z,18.70
2019-05-17T15:11:21.078Z,18.70
2019-05-17T15:13:49.643Z,18.60
2019-05-17T15:16:18.186Z,18.60
2019-05-17T15:18:47.086Z,18.50
2019-05-17T15:21:15.803Z,18.50
2019-05-17T15:23:44.416Z,18.50
2019-05-17T15:26:13.347Z,18.40
2019-05-17T15:28:41.985Z,18.30
2019-05-17T15:31:10.651Z,18.30
2019-05-17T15:33:39.519Z,18.30
2019-05-17T15:36:07.984Z,18.20
2019-05-17T15:38:36.581Z,18.20
2019-05-17T15:41:05.575Z,18.10
2019-05-17T15:43:34.103Z,18.00
2019-05-17T15:46:02.718Z,17.90
2019-05-17T15:48:31.437Z,17.90
2019-05-17T15:51:01.553Z,17.80
2019-05-17T15:53:30.188Z,17.70
2019-05-17T15:55:58.747Z,17.60
2019-05-17T15:58:27.221Z,17.50
2019-05-17T16:00:56.155Z,17.40
2019-05-17T16:03:24.998Z,17.40
2019-05-17T16:05:53.609Z,17.30
2019-05-17T16:08:23.711Z,17.20
2019-05-17T16:10:52.416Z,17.20
2019-05-17T16:13:20.960Z,17.20
2019-05-17T16:15:49.588Z,17.10
2019-05-17T16:18:18.274Z,17.10
2019-05-17T16:20:49.651Z,17.10
2019-05-17T16:23:18.247Z,17.00
2019-05-17T16:25:46.957Z,17.00
2019-05-17T16:28:15.580Z,16.90
2019-05-17T16:30:45.209Z,16.90
2019-05-17T16:33:14.060Z,16.80
2019-05-17T16:35:42.668Z,16.80
2019-05-17T16:38:11.270Z,16.80
2019-05-17T16:40:40.172Z,16.80
2019-05-17T16:43:17.521Z,16.80
2019-05-17T16:45:38.983Z,16.70
2019-05-17T16:48:07.772Z,16.70
2019-05-17T16:50:36.418Z,16.70
2019-05-17T16:53:06.584Z,16.70
2019-05-17T16:55:35.431Z,16.70
2019-05-17T16:58:04.126Z,16.70
2019-05-17T17:00:35.846Z,16.60
2019-05-17T17:03:05.563Z,16.60
2019-05-17T17:05:34.304Z,16.60
2019-05-17T17:08:03.224Z,16.60
2019-05-17T17:10:32.170Z,16.60
2019-05-17T17:13:00.787Z,16.60
2019-05-17T17:15:29.601Z,16.60
2019-05-17T17:17:58.359Z,16.50
2019-05-17T17:20:27.238Z,16.50
2019-05-17T17:22:55.857Z,16.50
2019-05-17T17:25:24.473Z,16.50
2019-05-17T17:27:53.014Z,16.40
2019-05-17T17:30:22.062Z,16.40
2019-05-17T17:32:50.784Z,16.40
2019-05-17T17:35:19.320Z,16.30
2019-05-17T17:37:47.894Z,16.20
2019-05-17T17:40:23.401Z,16.20
2019-05-17T17:42:52.015Z,16.10
2019-05-17T17:45:23.187Z,16.10
2019-05-17T17:47:51.758Z,16.00
2019-05-17T17:50:20.781Z,16.00
2019-05-17T17:52:51.058Z,16.00
2019-05-17T17:55:20.161Z,15.90
2019-05-17T17:57:49.264Z,15.90
2019-05-17T18:00:39.203Z,15.90
2019-05-17T18:03:10.913Z,15.90
2019-05-17T18:05:38.076Z,15.90
2019-05-17T18:08:06.933Z,15.90
2019-05-17T18:10:35.998Z,15.90
2019-05-17T18:13:07.193Z,15.90
2019-05-17T18:15:41.553Z,15.90
2019-05-17T18:18:10.074Z,15.90
2019-05-17T18:20:39.373Z,15.90
2019-05-17T18:23:08.433Z,15.80
2019-05-17T18:25:37.053Z,15.90
2019-05-17T18:28:06.194Z,15.80
2019-05-17T18:30:36.055Z,15.80
2019-05-17T18:33:05.088Z,15.80
2019-05-17T18:35:34.360Z,15.80
2019-05-17T18:38:03.469Z,15.80
2019-05-17T18:40:32.249Z,15.80
2019-05-17T18:43:00.851Z,15.80
2019-05-17T18:45:29.909Z,15.80
2019-05-17T18:47:58.939Z,15.70
2019-05-17T18:50:28.366Z,15.70
2019-05-17T18:52:57.331Z,15.70
2019-05-17T18:55:25.987Z,15.70
2019-05-17T18:57:54.606Z,15.70
2019-05-17T19:00:23.984Z,15.70
2019-05-17T19:02:52.630Z,15.60
2019-05-17T19:05:21.228Z,15.60
2019-05-17T19:07:49.926Z,15.60
2019-05-17T19:10:19.598Z,15.60
2019-05-17T19:12:48.224Z,15.60
2019-05-17T19:15:17.550Z,15.60
2019-05-17T19:17:46.089Z,15.50
2019-05-17T19:20:16.572Z,15.50
2019-05-17T19:22:45.210Z,15.50
2019-05-17T19:25:14.225Z,15.50
2019-05-17T19:27:42.761Z,15.40
2019-05-17T19:30:12.221Z,15.50
2019-05-17T19:32:40.740Z,15.40
2019-05-17T19:35:09.689Z,15.40
2019-05-17T19:37:38.418Z,15.30
2019-05-17T19:40:08.751Z,15.30
2019-05-17T19:42:37.355Z,15.30
2019-05-17T19:45:09.104Z,15.30
2019-05-17T19:47:37.127Z,15.30
2019-05-17T19:50:07.367Z,15.20
2019-05-17T19:52:36.374Z,15.20
2019-05-17T19:55:06.664Z,15.20
2019-05-17T19:57:35.418Z,15.20
2019-05-17T20:00:06.689Z,15.20
2019-05-17T20:02:35.250Z,15.20
2019-05-17T20:05:04.472Z,15.20
2019-05-17T20:07:37.824Z,15.20
2019-05-17T20:10:05.359Z,15.20
2019-05-17T20:12:33.906Z,15.10
2019-05-17T20:15:16.120Z,15.10
2019-05-17T20:17:32.723Z,15.10
2019-05-17T20:20:01.267Z,15.10
2019-05-17T20:22:29.845Z,15.10
2019-05-17T20:24:58.462Z,15.10
2019-05-17T20:27:27.000Z,15.10
2019-05-17T20:29:55.804Z,15.10
2019-05-17T20:32:24.478Z,15.00
2019-05-17T20:34:53.099Z,15.00
2019-05-17T20:37:26.102Z,15.00
2019-05-17T20:39:55.050Z,15.00
2019-05-17T20:42:23.737Z,15.00
2019-05-17T20:44:52.450Z,14.90
2019-05-17T20:47:21.035Z,15.00
2019-05-17T20:49:49.654Z,14.90
2019-05-17T20:52:18.412Z,14.90
2019-05-17T20:54:47.069Z,14.90
2019-05-17T20:57:15.618Z,14.90
2019-05-17T20:59:44.246Z,14.90
2019-05-17T21:02:12.942Z,14.90
2019-05-17T21:04:41.416Z,14.90
2019-05-17T21:07:10.122Z,14.80
2019-05-17T21:09:38.628Z,14.80
2019-05-17T21:12:07.426Z,14.80
2019-05-17T21:14:36.325Z,14.80
2019-05-17T21:17:04.942Z,14.80
2019-05-17T21:19:33.566Z,14.80
2019-05-17T21:22:02.216Z,14.70
2019-05-17T21:24:30.775Z,14.70
2019-05-17T21:26:59.374Z,14.70
2019-05-17T21:29:28.234Z,14.70
2019-05-17T21:31:56.865Z,14.70
2019-05-17T21:34:25.343Z,14.70
2019-05-17T21:36:54.352Z,14.70
2019-05-17T21:39:23.258Z,14.70
2019-05-17T21:41:52.005Z,14.60
2019-05-17T21:44:20.826Z,14.60
2019-05-17T21:47:03.838Z,14.60
2019-05-17T21:49:19.622Z,14.60
2019-05-17T21:51:48.583Z,14.60
2019-05-17T21:54:17.127Z,14.60
2019-05-17T21:56:45.596Z,14.60
2019-05-17T21:59:14.238Z,14.60
2019-05-17T22:01:43.100Z,14.60
2019-05-17T22:04:11.658Z,14.60
2019-05-17T22:06:40.321Z,14.60
2019-05-17T22:09:09.171Z,14.50
2019-05-17T22:11:39.472Z,14.50
2019-05-17T22:14:08.113Z,14.50
2019-05-17T22:16:36.637Z,14.50
2019-05-17T22:19:05.364Z,14.50
2019-05-17T22:21:34.394Z,14.40
2019-05-17T22:24:02.984Z,14.40
2019-05-17T22:26:31.538Z,14.40
2019-05-17T22:29:00.058Z,14.40
2019-05-17T22:31:28.551Z,14.30
2019-05-17T22:33:57.025Z,14.30
2019-05-17T22:36:25.798Z,14.30
2019-05-17T22:38:54.427Z,14.20
2019-05-17T22:41:24.784Z,14.20
2019-05-17T22:43:53.517Z,14.20
2019-05-17T22:46:34.991Z,14.10
2019-05-17T22:48:52.453Z,14.10
2019-05-17T22:51:21.503Z,14.10
2019-05-17T22:53:50.044Z,14.10
2019-05-17T22:56:18.585Z,14.10
2019-05-17T22:58:47.284Z,14.00
2019-05-17T23:01:16.207Z,14.00
2019-05-17T23:03:44.779Z,14.00
2019-05-17T23:06:13.605Z,14.00
2019-05-17T23:08:42.166Z,14.00
2019-05-17T23:11:10.903Z,13.90
2019-05-17T23:13:39.381Z,13.90
2019-05-17T23:16:09.748Z,13.90
2019-05-17T23:18:38.358Z,13.90
2019-05-17T23:21:07.447Z,13.90
2019-05-17T23:23:36.064Z,13.80
2019-05-17T23:26:04.703Z,13.80
2019-05-17T23:28:33.398Z,13.70
2019-05-17T23:31:02.061Z,13.70
2019-05-17T23:33:30.693Z,13.60
2019-05-17T23:35:59.492Z,13.50
2019-05-17T23:38:27.955Z,13.50
2019-05-17T23:40:56.711Z,13.50
2019-05-17T23:43:25.484Z,13.40
2019-05-17T23:45:54.089Z,13.30
2019-05-17T23:48:22.563Z,13.30
2019-05-17T23:50:51.695Z,13.20
2019-05-17T23:53:20.256Z,13.20
2019-05-17T23:55:48.735Z,13.10
2019-05-17T23:58:17.451Z,13.00
