createdAt,value
2023-01-07T00:04:58.961Z,93.51456
2023-01-07T00:09:59.862Z,93.87835
2023-01-07T00:15:00.829Z,93.87835
2023-01-07T00:20:01.757Z,93.51456
2023-01-07T00:25:02.798Z,93.51456
2023-01-07T00:30:03.799Z,93.87835
2023-01-07T00:35:04.798Z,94.2439
2023-01-07T00:40:05.697Z,94.98039
2023-01-07T00:45:06.712Z,94.98039
2023-01-07T00:50:07.696Z,94.2439
2023-01-07T00:55:08.645Z,93.87835
2023-01-07T01:00:09.592Z,93.87835
2023-01-07T01:05:10.532Z,93.51456
2023-01-07T01:10:11.538Z,93.51456
2023-01-07T01:15:12.486Z,93.15254
2023-01-07T01:20:13.444Z,93.51456
2023-01-07T01:25:14.418Z,93.15254
2023-01-07T01:30:15.358Z,93.15254
2023-01-07T01:35:16.333Z,92.79227
2023-01-07T01:40:17.312Z,92.43373
2023-01-07T01:45:18.270Z,92.79227
2023-01-07T01:50:19.218Z,92.79227
2023-01-07T01:55:20.192Z,92.43373
2023-01-07T02:00:21.143Z,92.43373
2023-01-07T02:05:22.088Z,92.07692
2023-01-07T02:10:23.090Z,91.36842
2023-01-07T02:15:24.055Z,91.01671
2023-01-07T02:20:24.981Z,91.01671
2023-01-07T02:25:25.964Z,91.01671
2023-01-07T02:30:26.914Z,91.01671
2023-01-07T02:35:27.864Z,91.01671
2023-01-07T02:40:28.829Z,91.01671
2023-01-07T02:45:29.806Z,91.36842
2023-01-07T02:50:30.948Z,91.01671
2023-01-07T02:55:32.388Z,91.01671
2023-01-07T03:00:33.349Z,91.01671
2023-01-07T03:05:34.411Z,91.01671
2023-01-07T03:10:35.443Z,91.36842
2023-01-07T03:15:36.422Z,91.36842
2023-01-07T03:20:37.407Z,91.72182
2023-01-07T03:25:38.385Z,91.36842
2023-01-07T03:30:39.362Z,91.36842
2023-01-07T03:35:40.325Z,91.36842
2023-01-07T03:40:41.266Z,91.01671
2023-01-07T03:45:42.277Z,91.01671
2023-01-07T03:50:43.456Z,90.66667
2023-01-07T03:55:44.450Z,90.66667
2023-01-07T04:00:45.513Z,90.66667
2023-01-07T04:05:46.497Z,90.31829
2023-01-07T04:10:47.409Z,90.31829
2023-01-07T04:15:48.359Z,89.62648
2023-01-07T04:20:49.353Z,89.62648
2023-01-07T04:25:50.357Z,90.31829
2023-01-07T04:30:51.342Z,90.66667
2023-01-07T04:35:52.335Z,91.01671
2023-01-07T04:40:53.374Z,91.01671
2023-01-07T04:45:54.362Z,91.01671
2023-01-07T04:50:55.319Z,90.66667
2023-01-07T04:55:56.362Z,89.62648
2023-01-07T05:00:57.338Z,88.60094
2023-01-07T05:05:58.309Z,87.92523
2023-01-07T05:10:59.237Z,88.60094
2023-01-07T05:16:00.183Z,88.60094
2023-01-07T05:21:01.143Z,88.2623
2023-01-07T05:26:02.179Z,87.58974
2023-01-07T05:31:03.224Z,87.92523
2023-01-07T05:36:04.216Z,87.92523
2023-01-07T05:41:05.233Z,87.92523
2023-01-07T05:46:06.292Z,87.58974
2023-01-07T05:51:07.276Z,87.58974
2023-01-07T05:56:08.209Z,87.92523
2023-01-07T06:01:09.210Z,87.58974
2023-01-07T06:06:10.269Z,87.58974
2023-01-07T06:11:11.241Z,87.58974
2023-01-07T06:16:12.277Z,87.58974
2023-01-07T06:21:13.377Z,87.58974
2023-01-07T06:26:14.318Z,87.25581
2023-01-07T06:31:15.305Z,87.25581
2023-01-07T06:36:16.223Z,86.92343
2023-01-07T06:41:17.162Z,86.92343
2023-01-07T06:46:18.225Z,86.92343
2023-01-07T06:51:19.301Z,86.59259
2023-01-07T06:56:20.254Z,86.59259
2023-01-07T07:01:21.319Z,86.59259
2023-01-07T07:06:22.350Z,86.92343
2023-01-07T07:11:23.294Z,86.92343
2023-01-07T07:16:24.367Z,86.92343
2023-01-07T07:21:25.338Z,87.25581
2023-01-07T07:26:26.304Z,86.92343
2023-01-07T07:31:27.329Z,86.59259
2023-01-07T07:36:28.322Z,86.26328
2023-01-07T07:41:29.263Z,86.26328
2023-01-07T07:46:30.280Z,86.26328
2023-01-07T07:51:31.487Z,85.93548
2023-01-07T07:56:32.785Z,85.6092
2023-01-07T08:01:36.446Z,85.6092
2023-01-07T08:06:38.217Z,85.6092
2023-01-07T08:11:39.180Z,85.6092
2023-01-07T08:16:40.158Z,84.9611
2023-01-07T08:21:41.137Z,84.9611
2023-01-07T08:26:42.087Z,84.9611
2023-01-07T08:31:43.165Z,84.63927
2023-01-07T08:36:44.158Z,84.31891
2023-01-07T08:41:45.115Z,84.0
2023-01-07T08:46:46.233Z,84.31891
2023-01-07T08:51:47.192Z,84.0
2023-01-07T08:56:48.210Z,83.05192
2023-01-07T09:01:49.249Z,82.73874
2023-01-07T09:06:50.331Z,81.80761
2023-01-07T09:11:51.277Z,82.73874
2023-01-07T09:16:52.280Z,82.42697
2023-01-07T09:21:53.229Z,81.80761
2023-01-07T09:26:54.202Z,81.80761
2023-01-07T09:31:55.315Z,81.5
2023-01-07T09:36:56.289Z,81.19376
2023-01-07T09:41:57.211Z,81.19376
2023-01-07T09:52:08.727Z,79.38462
2023-01-07T09:57:09.688Z,79.68282
2023-01-07T10:02:10.618Z,79.38462
2023-01-07T10:07:11.604Z,78.79212
2023-01-07T10:12:12.531Z,79.38462
2023-01-07T10:17:13.405Z,78.79212
2023-01-07T10:22:14.354Z,78.49782
2023-01-07T10:27:15.352Z,79.38462
2023-01-07T10:32:16.274Z,78.79212
2023-01-07T10:37:17.183Z,79.08772
2023-01-07T10:42:18.166Z,78.79212
2023-01-07T10:47:19.215Z,79.08772
2023-01-07T10:52:20.118Z,79.08772
2023-01-07T10:57:21.124Z,79.08772
2023-01-07T11:02:22.350Z,79.08772
2023-01-07T11:07:23.654Z,78.20479
2023-01-07T11:12:24.589Z,77.04536
2023-01-07T11:17:25.515Z,76.75862
2023-01-07T11:22:26.448Z,76.75862
2023-01-07T11:27:27.415Z,76.47312
2023-01-07T11:32:28.365Z,76.18884
2023-01-07T11:37:29.308Z,76.75862
2023-01-07T11:42:30.256Z,76.75862
2023-01-07T11:47:31.193Z,77.04536
2023-01-07T11:52:32.445Z,76.75862
2023-01-07T11:57:33.679Z,77.91304
2023-01-07T12:02:34.713Z,77.33333
2023-01-07T12:07:35.681Z,77.04536
2023-01-07T12:12:36.612Z,76.75862
2023-01-07T12:17:37.521Z,77.04536
2023-01-07T12:22:38.429Z,77.04536
2023-01-07T12:27:39.351Z,76.18884
2023-01-07T12:32:40.318Z,76.18884
2023-01-07T12:37:41.265Z,77.04536
2023-01-07T12:42:42.191Z,76.47312
2023-01-07T12:47:43.147Z,75.90578
2023-01-07T12:52:44.335Z,75.90578
2023-01-07T12:57:45.258Z,76.18884
2023-01-07T13:02:46.177Z,76.47312
2023-01-07T13:07:47.106Z,76.47312
2023-01-07T13:12:48.079Z,75.90578
2023-01-07T13:17:49.013Z,76.18884
2023-01-07T13:22:49.964Z,76.75862
2023-01-07T13:27:50.901Z,76.47312
2023-01-07T13:32:51.867Z,76.47312
2023-01-07T13:37:52.936Z,77.62256
2023-01-07T13:42:53.870Z,76.75862
2023-01-07T13:47:54.850Z,77.91304
2023-01-07T13:52:55.824Z,77.91304
2023-01-07T13:57:56.879Z,78.20479
2023-01-07T14:02:57.909Z,78.79212
2023-01-07T14:07:58.890Z,79.38462
2023-01-07T14:12:59.785Z,79.08772
2023-01-07T14:18:00.707Z,78.49782
2023-01-07T14:23:01.615Z,78.20479
2023-01-07T14:28:02.622Z,78.20479
2023-01-07T14:33:03.543Z,78.20479
2023-01-07T14:38:04.465Z,78.49782
2023-01-07T14:43:05.398Z,78.79212
2023-01-07T14:48:06.347Z,79.08772
2023-01-07T14:53:07.309Z,79.38462
2023-01-07T14:58:08.230Z,79.38462
2023-01-07T15:03:09.190Z,79.38462
2023-01-07T15:08:10.131Z,79.68282
2023-01-07T15:13:11.076Z,80.28319
2023-01-07T15:18:12.024Z,81.19376
2023-01-07T15:23:12.992Z,82.11659
2023-01-07T15:28:14.951Z,82.73874
2023-01-07T15:33:15.900Z,83.36652
2023-01-07T15:38:16.828Z,83.36652
2023-01-07T15:43:17.727Z,83.36652
2023-01-07T15:48:18.726Z,83.68254
2023-01-07T15:53:19.696Z,83.68254
2023-01-07T15:58:20.700Z,84.31891
2023-01-07T16:03:21.629Z,84.31891
2023-01-07T16:08:22.551Z,84.63927
2023-01-07T16:13:23.500Z,84.31891
2023-01-07T16:18:24.419Z,84.31891
2023-01-07T16:23:25.368Z,84.63927
2023-01-07T16:28:26.267Z,85.93548
2023-01-07T16:33:27.306Z,85.93548
2023-01-07T16:38:28.249Z,85.93548
2023-01-07T16:43:29.289Z,85.6092
2023-01-07T16:48:30.258Z,85.6092
2023-01-07T16:53:31.266Z,85.6092
2023-01-07T16:58:32.454Z,85.2844
2023-01-07T17:03:33.712Z,84.63927
2023-01-07T17:08:34.622Z,84.9611
2023-01-07T17:13:35.949Z,84.9611
2023-01-07T17:18:36.848Z,84.9611
2023-01-07T17:23:37.751Z,85.6092
2023-01-07T17:28:38.655Z,85.6092
2023-01-07T17:33:39.595Z,85.6092
2023-01-07T17:38:40.699Z,85.6092
2023-01-07T17:43:41.650Z,85.6092
2023-01-07T17:48:42.645Z,85.6092
2023-01-07T17:53:43.691Z,85.2844
2023-01-07T17:58:44.602Z,84.9611
2023-01-07T18:03:45.497Z,84.9611
2023-01-07T18:08:46.684Z,85.6092
2023-01-07T18:13:47.638Z,85.6092
2023-01-07T18:18:48.579Z,86.26328
2023-01-07T18:23:49.858Z,86.26328
2023-01-07T18:28:50.789Z,86.26328
2023-01-07T18:33:51.733Z,86.59259
2023-01-07T18:38:52.673Z,86.92343
2023-01-07T18:43:53.631Z,86.92343
2023-01-07T18:48:54.609Z,87.25581
2023-01-07T18:53:55.584Z,87.58974
2023-01-07T18:58:56.489Z,87.58974
2023-01-07T19:03:57.472Z,86.92343
2023-01-07T19:08:58.421Z,86.92343
2023-01-07T19:13:59.386Z,87.58974
2023-01-07T19:19:00.327Z,88.2623
2023-01-07T19:24:01.340Z,87.58974
2023-01-07T19:29:02.427Z,87.92523
2023-01-07T19:34:03.589Z,88.60094
2023-01-07T19:39:04.548Z,88.2623
2023-01-07T19:44:05.496Z,88.2623
2023-01-07T19:49:06.567Z,88.60094
2023-01-07T19:54:07.552Z,88.94118
2023-01-07T19:59:08.470Z,88.60094
2023-01-07T20:04:09.502Z,89.28302
2023-01-07T20:09:10.488Z,89.97156
2023-01-07T20:14:11.470Z,91.36842
2023-01-07T20:19:12.490Z,91.36842
2023-01-07T20:24:13.521Z,91.01671
2023-01-07T20:29:14.498Z,91.36842
2023-01-07T20:34:15.437Z,91.72182
2023-01-07T20:39:16.357Z,92.43373
2023-01-07T20:44:17.310Z,93.15254
2023-01-07T20:49:18.270Z,92.79227
2023-01-07T20:54:19.195Z,92.79227
2023-01-07T20:59:20.155Z,92.79227
2023-01-07T21:04:21.112Z,93.15254
2023-01-07T21:09:22.027Z,93.15254
2023-01-07T21:14:22.981Z,92.79227
2023-01-07T21:19:23.879Z,92.79227
2023-01-07T21:24:24.792Z,93.51456
2023-01-07T21:29:25.717Z,94.61125
2023-01-07T21:34:26.652Z,94.2439
2023-01-07T21:39:27.727Z,93.51456
2023-01-07T21:44:28.666Z,94.61125
2023-01-07T21:49:29.610Z,94.61125
2023-01-07T21:54:30.533Z,93.51456
2023-01-07T21:59:31.449Z,93.15254
2023-01-07T22:04:32.657Z,94.61125
2023-01-07T22:09:33.870Z,94.61125
2023-01-07T22:14:34.824Z,93.87835
2023-01-07T22:19:35.754Z,94.61125
2023-01-07T22:24:36.678Z,93.87835
2023-01-07T22:29:37.560Z,94.2439
2023-01-07T22:34:38.480Z,95.72414
2023-01-07T22:39:39.406Z,94.61125
2023-01-07T22:44:40.338Z,94.98039
2023-01-07T22:49:41.700Z,95.35135
2023-01-07T22:54:42.821Z,94.98039
2023-01-07T22:59:45.788Z,95.35135
2023-01-07T23:04:48.033Z,95.72414
2023-01-07T23:09:50.851Z,96.09877
2023-01-07T23:14:52.617Z,95.72414
2023-01-07T23:19:53.561Z,96.09877
2023-01-07T23:24:54.565Z,95.72414
2023-01-07T23:29:55.480Z,96.47525
2023-01-07T23:34:56.414Z,96.8536
2023-01-07T23:39:57.650Z,98.38596
2023-01-07T23:44:58.581Z,98.0
2023-01-07T23:49:59.599Z,97.23383
2023-01-07T23:55:00.512Z,96.8536
