createdAt,value
2023-01-29T00:02:10.410Z,5.75
2023-01-29T00:04:37.839Z,6.00
2023-01-29T00:07:05.166Z,5.75
2023-01-29T00:09:32.566Z,5.50
2023-01-29T00:11:59.917Z,6.43
2023-01-29T00:14:27.727Z,5.55
2023-01-29T00:16:55.105Z,5.82
2023-01-29T00:19:22.479Z,5.22
2023-01-29T00:21:49.924Z,4.50
2023-01-29T00:24:17.272Z,4.78
2023-01-29T00:26:44.809Z,4.57
2023-01-29T00:29:12.287Z,6.75
2023-01-29T00:31:39.714Z,5.22
2023-01-29T00:34:07.129Z,6.22
2023-01-29T00:36:34.488Z,5.75
2023-01-29T00:39:02.869Z,5.82
2023-01-29T00:41:51.274Z,6.32
2023-01-29T00:44:38.561Z,6.13
2023-01-29T00:47:26.248Z,5.47
2023-01-29T00:49:53.614Z,7.07
2023-01-29T00:52:24.045Z,5.95
2023-01-29T00:54:52.961Z,4.15
2023-01-29T00:57:20.344Z,6.07
2023-01-29T00:59:47.811Z,6.97
2023-01-29T01:02:35.312Z,7.05
2023-01-29T01:05:03.497Z,5.93
2023-01-29T01:07:31.331Z,7.10
2023-01-29T01:10:18.954Z,6.68
2023-01-29T01:12:46.358Z,8.27
2023-01-29T01:15:13.706Z,9.45
2023-01-29T01:17:41.015Z,7.55
2023-01-29T01:20:08.827Z,8.02
2023-01-29T01:22:36.176Z,7.18
2023-01-29T01:25:03.533Z,8.02
2023-01-29T01:27:30.897Z,8.25
2023-01-29T01:29:58.252Z,7.63
2023-01-29T01:32:26.183Z,9.05
2023-01-29T01:34:53.988Z,8.73
2023-01-29T01:37:21.497Z,8.35
2023-01-29T01:39:49.227Z,6.70
2023-01-29T01:42:16.611Z,8.63
2023-01-29T01:45:05.560Z,8.25
2023-01-29T01:47:52.857Z,8.80
2023-01-29T01:50:24.198Z,7.65
2023-01-29T01:52:54.095Z,7.07
2023-01-29T01:55:24.092Z,8.57
2023-01-29T01:57:53.896Z,8.90
2023-01-29T02:00:22.566Z,7.63
2023-01-29T02:03:09.856Z,8.45
2023-01-29T02:05:58.078Z,7.78
2023-01-29T02:09:05.115Z,6.78
2023-01-29T02:11:32.449Z,8.70
2023-01-29T02:14:00.203Z,7.82
2023-01-29T02:16:27.610Z,8.70
2023-01-29T02:18:54.981Z,6.60
2023-01-29T02:21:42.145Z,8.45
2023-01-29T02:24:14.544Z,10.10
2023-01-29T02:27:01.895Z,8.63
2023-01-29T02:29:49.047Z,9.88
2023-01-29T02:32:30.262Z,9.77
2023-01-29T02:35:32.787Z,9.02
2023-01-29T02:38:19.926Z,9.80
2023-01-29T02:41:05.098Z,10.00
2023-01-29T02:43:48.883Z,9.75
2023-01-29T02:46:36.075Z,9.43
2023-01-29T02:49:11.594Z,10.05
2023-01-29T02:51:58.766Z,8.98
2023-01-29T02:54:31.535Z,9.93
2023-01-29T02:57:00.011Z,10.57
2023-01-29T02:59:32.626Z,10.35
2023-01-29T03:02:04.040Z,10.15
2023-01-29T03:04:33.719Z,9.77
2023-01-29T03:07:04.764Z,10.18
2023-01-29T03:09:37.506Z,11.00
2023-01-29T03:12:20.127Z,9.95
2023-01-29T03:15:08.769Z,10.77
2023-01-29T03:17:38.759Z,7.07
2023-01-29T03:20:08.908Z,8.13
2023-01-29T03:22:37.807Z,7.75
2023-01-29T03:25:25.691Z,9.50
2023-01-29T03:28:14.291Z,9.57
2023-01-29T03:31:02.879Z,10.38
2023-01-29T03:33:32.583Z,9.93
2023-01-29T03:36:02.647Z,8.90
2023-01-29T03:38:32.213Z,9.52
2023-01-29T03:41:03.841Z,10.98
2023-01-29T03:43:51.028Z,11.13
2023-01-29T03:46:38.254Z,10.98
2023-01-29T03:49:12.369Z,8.75
2023-01-29T03:51:44.915Z,8.32
2023-01-29T03:54:32.086Z,9.02
2023-01-29T03:57:03.743Z,9.75
2023-01-29T03:59:50.922Z,10.35
2023-01-29T04:02:28.055Z,9.95
2023-01-29T04:05:00.750Z,10.35
2023-01-29T04:07:29.805Z,10.30
2023-01-29T04:09:59.340Z,8.93
2023-01-29T04:12:29.544Z,10.23
2023-01-29T04:14:58.677Z,8.23
2023-01-29T04:17:30.096Z,10.05
2023-01-29T04:19:57.445Z,10.52
2023-01-29T04:22:28.303Z,8.98
2023-01-29T04:24:55.612Z,9.98
2023-01-29T04:27:28.351Z,9.18
2023-01-29T04:30:15.840Z,9.00
2023-01-29T04:33:03.190Z,10.10
2023-01-29T04:35:42.226Z,9.23
2023-01-29T04:38:18.266Z,9.77
2023-01-29T04:41:05.495Z,9.00
2023-01-29T04:43:52.813Z,10.40
2023-01-29T04:46:26.453Z,10.75
2023-01-29T04:49:14.050Z,8.30
2023-01-29T04:51:47.660Z,8.68
2023-01-29T04:54:34.808Z,8.63
2023-01-29T04:57:23.278Z,8.55
2023-01-29T05:00:04.082Z,8.80
2023-01-29T05:02:32.558Z,7.70
2023-01-29T05:05:00.169Z,7.45
2023-01-29T05:07:29.585Z,8.32
2023-01-29T05:09:57.296Z,7.60
2023-01-29T05:12:26.471Z,6.30
2023-01-29T05:14:54.502Z,6.93
2023-01-29T05:17:21.838Z,6.75
2023-01-29T05:19:49.394Z,6.47
2023-01-29T05:22:18.438Z,8.00
2023-01-29T05:24:46.633Z,5.95
2023-01-29T05:27:37.898Z,6.82
2023-01-29T05:30:05.971Z,7.93
2023-01-29T05:32:33.367Z,6.90
2023-01-29T05:35:00.751Z,7.03
2023-01-29T05:37:28.084Z,5.28
2023-01-29T05:39:55.443Z,6.90
2023-01-29T05:42:22.846Z,6.90
2023-01-29T05:44:50.369Z,5.03
2023-01-29T05:47:21.518Z,5.72
2023-01-29T05:49:48.887Z,7.18
2023-01-29T05:52:16.271Z,5.43
2023-01-29T05:54:43.618Z,7.57
2023-01-29T05:57:10.979Z,4.90
2023-01-29T05:59:38.296Z,7.97
2023-01-29T06:02:05.652Z,7.22
2023-01-29T06:04:33.039Z,8.13
2023-01-29T06:07:01.360Z,9.88
2023-01-29T06:09:28.693Z,7.93
2023-01-29T06:11:56.051Z,9.65
2023-01-29T06:14:23.333Z,8.60
2023-01-29T06:16:50.696Z,8.10
2023-01-29T06:19:18.293Z,7.05
2023-01-29T06:21:45.720Z,10.32
2023-01-29T06:24:13.144Z,9.60
2023-01-29T06:26:40.571Z,9.18
2023-01-29T06:29:07.886Z,11.13
2023-01-29T06:31:39.685Z,9.23
2023-01-29T06:34:07.931Z,10.30
2023-01-29T06:36:35.412Z,9.98
2023-01-29T06:39:03.111Z,8.98
2023-01-29T06:41:30.566Z,7.82
2023-01-29T06:43:57.967Z,8.13
2023-01-29T06:46:25.376Z,8.70
2023-01-29T06:48:52.966Z,9.93
2023-01-29T06:51:21.380Z,10.65
2023-01-29T06:53:48.717Z,10.95
2023-01-29T06:56:16.103Z,8.30
2023-01-29T06:58:43.730Z,9.45
2023-01-29T07:01:17.517Z,8.52
2023-01-29T07:03:52.685Z,8.43
2023-01-29T07:06:20.059Z,8.07
2023-01-29T07:08:47.563Z,9.55
2023-01-29T07:11:14.873Z,8.75
2023-01-29T07:13:42.299Z,8.50
2023-01-29T07:16:10.929Z,7.32
2023-01-29T07:18:38.348Z,10.07
2023-01-29T07:21:07.071Z,6.60
2023-01-29T07:23:35.364Z,9.18
2023-01-29T07:26:03.873Z,8.43
2023-01-29T07:28:31.171Z,8.07
2023-01-29T07:30:59.886Z,7.93
2023-01-29T07:33:27.640Z,8.00
2023-01-29T07:35:54.988Z,8.65
2023-01-29T07:38:22.579Z,7.88
2023-01-29T07:40:50.690Z,7.30
2023-01-29T07:43:18.097Z,5.97
2023-01-29T07:45:45.496Z,8.65
2023-01-29T07:48:13.649Z,8.60
2023-01-29T07:50:41.477Z,7.32
2023-01-29T07:53:12.119Z,6.68
2023-01-29T07:55:39.443Z,6.45
2023-01-29T07:58:06.930Z,5.75
2023-01-29T08:00:34.362Z,6.45
2023-01-29T08:03:12.009Z,7.95
2023-01-29T08:05:39.379Z,5.32
2023-01-29T08:08:07.881Z,7.60
2023-01-29T08:10:36.366Z,5.90
2023-01-29T08:13:03.788Z,8.50
2023-01-29T08:15:31.208Z,7.45
2023-01-29T08:17:58.673Z,6.65
2023-01-29T08:20:26.275Z,8.30
2023-01-29T08:23:01.680Z,6.78
2023-01-29T08:25:29.690Z,7.13
2023-01-29T08:27:57.961Z,6.78
2023-01-29T08:30:26.244Z,8.73
2023-01-29T08:32:53.632Z,8.68
2023-01-29T08:35:21.280Z,7.00
2023-01-29T08:38:05.057Z,7.00
2023-01-29T08:40:33.797Z,7.40
2023-01-29T08:43:02.781Z,6.80
2023-01-29T08:45:31.386Z,5.97
2023-01-29T08:47:58.753Z,7.85
2023-01-29T08:50:26.114Z,8.73
2023-01-29T08:52:58.059Z,7.18
2023-01-29T08:55:25.431Z,6.15
2023-01-29T08:57:52.783Z,7.82
2023-01-29T09:00:20.435Z,6.68
2023-01-29T09:02:47.831Z,6.00
2023-01-29T09:05:15.821Z,6.10
2023-01-29T09:07:43.439Z,5.30
2023-01-29T09:10:12.303Z,6.45
2023-01-29T09:12:39.713Z,6.35
2023-01-29T09:15:07.340Z,5.40
2023-01-29T09:17:34.752Z,4.72
2023-01-29T09:20:02.129Z,4.95
2023-01-29T09:22:29.528Z,6.78
2023-01-29T09:24:56.986Z,7.00
2023-01-29T09:27:24.884Z,6.82
2023-01-29T09:29:52.288Z,6.93
2023-01-29T09:32:37.655Z,6.03
2023-01-29T09:35:07.144Z,4.47
2023-01-29T09:37:34.472Z,6.95
2023-01-29T09:40:01.879Z,6.65
2023-01-29T09:42:48.645Z,7.28
2023-01-29T09:45:18.279Z,7.05
2023-01-29T09:47:45.843Z,8.85
2023-01-29T09:50:20.246Z,7.15
2023-01-29T09:52:52.181Z,8.48
2023-01-29T09:55:23.824Z,7.97
2023-01-29T09:57:53.042Z,7.15
2023-01-29T10:00:33.155Z,8.90
2023-01-29T10:03:20.390Z,9.15
2023-01-29T10:06:07.717Z,6.90
2023-01-29T10:08:54.836Z,7.43
2023-01-29T10:11:42.039Z,8.38
2023-01-29T10:14:29.190Z,7.53
2023-01-29T10:17:16.480Z,5.60
2023-01-29T10:20:03.889Z,6.88
2023-01-29T10:22:40.250Z,8.57
2023-01-29T10:25:11.072Z,7.95
2023-01-29T10:27:40.300Z,7.70
2023-01-29T10:30:10.259Z,7.43
2023-01-29T10:32:38.409Z,4.75
2023-01-29T10:35:13.168Z,6.93
2023-01-29T10:37:41.701Z,7.63
2023-01-29T10:40:21.340Z,5.75
2023-01-29T10:42:53.859Z,5.50
2023-01-29T10:45:41.067Z,6.05
2023-01-29T10:48:28.488Z,5.40
2023-01-29T10:51:02.769Z,4.55
2023-01-29T10:53:49.973Z,5.28
2023-01-29T10:56:37.179Z,4.30
2023-01-29T10:59:06.775Z,5.78
2023-01-29T11:01:34.202Z,6.35
2023-01-29T11:04:04.756Z,4.85
2023-01-29T11:06:33.558Z,5.70
2023-01-29T11:09:20.823Z,5.50
2023-01-29T11:11:58.531Z,4.28
2023-01-29T11:14:27.856Z,5.28
2023-01-29T11:16:55.761Z,5.10
2023-01-29T11:19:40.160Z,4.63
2023-01-29T11:22:13.343Z,5.80
2023-01-29T11:24:40.946Z,5.93
2023-01-29T11:27:26.131Z,5.30
2023-01-29T11:29:54.444Z,5.53
2023-01-29T11:32:41.617Z,5.43
2023-01-29T11:35:30.728Z,5.25
2023-01-29T11:38:07.290Z,6.38
2023-01-29T11:40:37.174Z,5.53
2023-01-29T11:43:24.396Z,6.47
2023-01-29T11:45:53.304Z,5.35
2023-01-29T11:48:22.174Z,6.95
2023-01-29T11:50:53.733Z,7.07
2023-01-29T11:53:24.569Z,5.35
2023-01-29T11:55:52.216Z,4.40
2023-01-29T11:58:24.317Z,8.27
2023-01-29T12:00:53.735Z,5.30
2023-01-29T12:03:24.990Z,4.47
2023-01-29T12:05:56.087Z,3.38
2023-01-29T12:08:23.812Z,6.13
2023-01-29T12:10:51.297Z,6.20
2023-01-29T12:13:26.346Z,5.25
2023-01-29T12:16:10.667Z,5.30
2023-01-29T12:18:40.776Z,6.10
2023-01-29T12:21:28.075Z,5.90
2023-01-29T12:24:15.244Z,4.88
2023-01-29T12:26:50.249Z,8.35
2023-01-29T12:29:37.470Z,5.25
2023-01-29T12:32:12.800Z,7.90
2023-01-29T12:34:59.957Z,5.97
2023-01-29T12:37:47.403Z,8.27
2023-01-29T12:40:17.372Z,6.70
2023-01-29T12:42:49.426Z,9.38
2023-01-29T12:45:18.468Z,6.32
2023-01-29T12:47:49.516Z,6.28
2023-01-29T12:50:36.697Z,6.80
2023-01-29T12:53:21.843Z,6.60
2023-01-29T12:55:55.868Z,7.03
2023-01-29T12:58:28.832Z,6.28
2023-01-29T13:00:57.999Z,6.85
2023-01-29T13:03:45.182Z,6.05
2023-01-29T13:06:16.379Z,7.22
2023-01-29T13:08:47.327Z,6.60
2023-01-29T13:11:18.191Z,7.35
2023-01-29T13:13:53.932Z,6.32
2023-01-29T13:16:23.995Z,7.38
2023-01-29T13:19:11.332Z,7.40
2023-01-29T13:21:41.881Z,7.47
2023-01-29T13:24:29.127Z,8.48
2023-01-29T13:26:58.136Z,8.73
2023-01-29T13:29:27.311Z,13.00
2023-01-29T13:31:55.921Z,13.20
2023-01-29T13:34:25.126Z,12.70
2023-01-29T13:36:56.864Z,10.27
2023-01-29T13:39:45.272Z,12.30
2023-01-29T13:42:32.493Z,11.27
2023-01-29T13:45:02.952Z,17.95
2023-01-29T13:47:31.537Z,12.95
2023-01-29T13:50:02.048Z,8.95
2023-01-29T13:52:36.169Z,8.60
2023-01-29T13:55:05.711Z,9.05
2023-01-29T13:57:55.810Z,8.63
2023-01-29T14:00:43.525Z,7.65
2023-01-29T14:03:45.052Z,6.88
2023-01-29T14:06:37.958Z,8.45
2023-01-29T14:09:05.427Z,5.97
2023-01-29T14:11:36.234Z,7.70
2023-01-29T14:14:03.592Z,6.47
2023-01-29T14:16:35.821Z,7.60
2023-01-29T14:19:06.203Z,7.55
2023-01-29T14:21:34.731Z,5.70
2023-01-29T14:24:12.649Z,7.00
2023-01-29T14:26:59.886Z,6.50
2023-01-29T14:29:34.621Z,7.55
2023-01-29T14:34:32.662Z,7.00
2023-01-29T14:37:03.645Z,6.53
2023-01-29T14:39:50.864Z,6.53
2023-01-29T14:42:22.173Z,7.38
2023-01-29T14:44:56.785Z,6.35
2023-01-29T14:47:43.929Z,5.93
2023-01-29T14:50:32.152Z,6.07
2023-01-29T14:53:02.188Z,6.82
2023-01-29T14:55:39.868Z,7.35
2023-01-29T14:58:07.590Z,9.68
2023-01-29T15:00:37.846Z,11.65
2023-01-29T15:03:12.942Z,14.13
2023-01-29T15:05:40.631Z,10.00
2023-01-29T15:08:14.433Z,10.32
2023-01-29T15:10:47.559Z,5.68
2023-01-29T15:13:22.219Z,5.85
2023-01-29T15:15:53.600Z,4.28
2023-01-29T15:18:29.142Z,5.47
2023-01-29T15:21:16.404Z,8.48
2023-01-29T15:23:44.650Z,5.45
2023-01-29T15:26:16.162Z,5.93
2023-01-29T15:28:47.225Z,6.53
2023-01-29T15:31:19.446Z,7.07
2023-01-29T15:33:47.864Z,7.60
2023-01-29T15:36:32.007Z,6.70
2023-01-29T15:39:16.010Z,7.78
2023-01-29T15:41:44.071Z,7.00
2023-01-29T15:44:17.186Z,7.28
2023-01-29T15:46:45.890Z,7.20
2023-01-29T15:49:19.750Z,7.70
2023-01-29T15:51:48.023Z,6.72
2023-01-29T15:54:16.216Z,9.57
2023-01-29T15:56:45.659Z,6.72
2023-01-29T15:59:17.225Z,7.35
2023-01-29T16:01:44.664Z,7.95
2023-01-29T16:04:15.173Z,9.02
2023-01-29T16:06:43.499Z,6.30
2023-01-29T16:09:12.896Z,7.30
2023-01-29T16:11:40.454Z,5.63
2023-01-29T16:14:08.377Z,6.78
2023-01-29T16:16:35.896Z,7.80
2023-01-29T16:19:14.127Z,7.35
2023-01-29T16:21:44.349Z,10.07
2023-01-29T16:24:14.051Z,6.78
2023-01-29T16:26:45.729Z,7.65
2023-01-29T16:29:15.519Z,6.78
2023-01-29T16:31:43.545Z,4.90
2023-01-29T16:34:15.446Z,6.80
2023-01-29T16:36:47.058Z,4.55
2023-01-29T16:39:18.829Z,6.20
2023-01-29T16:41:46.330Z,4.73
2023-01-29T16:44:33.509Z,5.32
2023-01-29T16:47:07.376Z,4.35
2023-01-29T16:49:54.553Z,6.03
2023-01-29T16:52:41.778Z,6.70
2023-01-29T16:55:28.883Z,5.47
2023-01-29T16:57:56.983Z,4.80
2023-01-29T17:00:25.892Z,3.95
2023-01-29T17:02:55.791Z,4.18
2023-01-29T17:05:24.798Z,5.93
2023-01-29T17:07:52.217Z,4.70
2023-01-29T17:10:21.053Z,5.22
2023-01-29T17:12:53.534Z,3.95
2023-01-29T17:15:29.943Z,3.92
2023-01-29T17:17:57.318Z,5.93
2023-01-29T17:20:24.799Z,5.45
2023-01-29T17:22:52.065Z,4.35
2023-01-29T17:25:19.983Z,4.80
2023-01-29T17:27:51.707Z,4.97
2023-01-29T17:30:21.065Z,6.70
2023-01-29T17:32:48.462Z,5.80
2023-01-29T17:35:17.844Z,6.07
2023-01-29T17:37:45.433Z,6.40
2023-01-29T17:40:17.499Z,5.82
2023-01-29T17:42:45.457Z,4.38
2023-01-29T17:45:12.760Z,7.07
2023-01-29T17:47:40.270Z,4.93
2023-01-29T17:50:17.189Z,5.37
2023-01-29T17:52:44.580Z,5.90
2023-01-29T17:55:11.958Z,6.15
2023-01-29T17:57:39.403Z,6.28
2023-01-29T18:00:23.365Z,7.95
2023-01-29T18:02:51.006Z,5.60
2023-01-29T18:05:19.204Z,5.85
2023-01-29T18:07:47.560Z,7.53
2023-01-29T18:10:17.077Z,6.55
2023-01-29T18:12:44.498Z,6.20
2023-01-29T18:15:12.117Z,6.00
2023-01-29T18:17:39.719Z,9.40
2023-01-29T18:20:17.262Z,6.25
2023-01-29T18:22:44.740Z,8.80
2023-01-29T18:25:12.441Z,7.57
2023-01-29T18:27:39.894Z,7.95
2023-01-29T18:30:07.639Z,8.02
2023-01-29T18:32:34.983Z,7.23
2023-01-29T18:35:02.354Z,8.00
2023-01-29T18:37:29.769Z,6.50
2023-01-29T18:39:57.165Z,8.87
2023-01-29T18:42:24.592Z,7.60
2023-01-29T18:44:52.033Z,6.70
2023-01-29T18:47:19.516Z,8.13
2023-01-29T18:49:46.872Z,8.40
2023-01-29T18:52:14.579Z,9.60
2023-01-29T18:54:41.960Z,8.57
2023-01-29T18:57:14.666Z,8.43
2023-01-29T18:59:56.667Z,7.90
2023-01-29T19:02:24.032Z,7.22
2023-01-29T19:04:51.752Z,8.38
2023-01-29T19:07:19.222Z,7.27
2023-01-29T19:09:46.772Z,7.32
2023-01-29T19:12:14.178Z,8.87
2023-01-29T19:14:41.569Z,6.67
2023-01-29T19:17:09.099Z,8.98
2023-01-29T19:19:36.493Z,6.93
2023-01-29T19:22:03.891Z,7.00
2023-01-29T19:24:36.547Z,8.77
2023-01-29T19:27:05.858Z,7.60
2023-01-29T19:29:33.762Z,7.60
2023-01-29T19:32:01.179Z,7.23
2023-01-29T19:34:28.641Z,7.93
2023-01-29T19:36:56.111Z,7.10
2023-01-29T19:39:23.778Z,9.97
2023-01-29T19:41:51.066Z,6.53
2023-01-29T19:44:18.542Z,9.03
2023-01-29T19:46:46.944Z,10.43
2023-01-29T19:49:14.303Z,9.87
2023-01-29T19:51:41.824Z,8.70
2023-01-29T19:54:09.990Z,7.53
2023-01-29T19:56:37.565Z,9.90
2023-01-29T19:59:07.312Z,9.23
2023-01-29T20:01:34.903Z,8.87
2023-01-29T20:04:03.876Z,7.83
2023-01-29T20:06:36.717Z,9.43
2023-01-29T20:09:05.136Z,9.35
2023-01-29T20:11:32.586Z,10.67
2023-01-29T20:14:00.100Z,9.02
2023-01-29T20:16:27.693Z,9.18
2023-01-29T20:18:55.307Z,10.63
2023-01-29T20:21:42.505Z,8.70
2023-01-29T20:24:13.968Z,8.13
2023-01-29T20:26:41.488Z,10.48
2023-01-29T20:29:09.143Z,12.13
2023-01-29T20:31:36.546Z,9.45
2023-01-29T20:34:05.994Z,9.93
2023-01-29T20:36:34.381Z,12.20
2023-01-29T20:39:01.878Z,10.07
2023-01-29T20:41:29.338Z,12.27
2023-01-29T20:43:56.788Z,11.30
2023-01-29T20:46:24.400Z,9.90
2023-01-29T20:48:54.148Z,11.37
2023-01-29T20:51:21.726Z,9.50
2023-01-29T20:53:49.250Z,8.73
2023-01-29T20:56:17.361Z,11.67
2023-01-29T20:58:46.699Z,9.57
2023-01-29T21:01:17.094Z,10.45
2023-01-29T21:03:44.642Z,11.53
2023-01-29T21:06:12.309Z,12.02
2023-01-29T21:08:40.405Z,12.88
2023-01-29T21:11:11.723Z,12.07
2023-01-29T21:13:39.101Z,13.48
2023-01-29T21:16:06.784Z,14.15
2023-01-29T21:18:34.126Z,12.02
2023-01-29T21:21:01.496Z,13.30
2023-01-29T21:23:29.195Z,14.50
2023-01-29T21:26:04.897Z,13.90
2023-01-29T21:28:32.556Z,14.73
2023-01-29T21:31:04.202Z,12.50
2023-01-29T21:33:31.839Z,15.00
2023-01-29T21:35:59.718Z,16.42
2023-01-29T21:38:27.086Z,15.97
2023-01-29T21:40:59.667Z,15.50
2023-01-29T21:43:27.196Z,16.35
2023-01-29T21:45:58.828Z,14.75
2023-01-29T21:48:26.337Z,17.77
2023-01-29T21:50:54.122Z,17.13
2023-01-29T21:54:11.756Z,14.88
2023-01-29T21:56:39.117Z,15.43
2023-01-29T21:59:09.741Z,15.03
2023-01-29T22:01:38.669Z,14.68
2023-01-29T22:04:08.713Z,15.40
2023-01-29T22:06:36.102Z,16.65
2023-01-29T22:09:03.550Z,15.57
2023-01-29T22:11:31.215Z,15.27
2023-01-29T22:13:58.571Z,14.80
2023-01-29T22:16:26.009Z,15.63
2023-01-29T22:18:53.401Z,18.17
2023-01-29T22:21:20.797Z,13.40
2023-01-29T22:23:49.675Z,14.05
2023-01-29T22:26:17.063Z,16.40
2023-01-29T22:28:44.546Z,18.67
2023-01-29T22:31:12.131Z,15.27
2023-01-29T22:33:39.773Z,16.92
2023-01-29T22:36:07.478Z,18.75
2023-01-29T22:38:34.926Z,16.63
2023-01-29T22:41:02.483Z,17.45
2023-01-29T22:43:29.928Z,17.47
2023-01-29T22:45:57.338Z,16.88
2023-01-29T22:48:24.786Z,14.23
2023-01-29T22:51:15.514Z,18.55
2023-01-29T22:53:44.517Z,14.13
2023-01-29T22:56:12.588Z,16.42
2023-01-29T22:58:41.264Z,14.82
2023-01-29T23:01:09.289Z,15.38
2023-01-29T23:03:37.074Z,14.98
2023-01-29T23:06:04.640Z,19.30
2023-01-29T23:08:33.216Z,16.13
2023-01-29T23:11:14.267Z,14.88
2023-01-29T23:13:42.999Z,14.65
2023-01-29T23:16:10.435Z,17.10
2023-01-29T23:18:38.264Z,14.15
2023-01-29T23:21:06.006Z,15.90
2023-01-29T23:23:34.626Z,11.63
2023-01-29T23:26:22.591Z,13.77
2023-01-29T23:28:50.032Z,14.20
2023-01-29T23:31:17.576Z,14.30
2023-01-29T23:33:45.104Z,13.40
2023-01-29T23:36:12.502Z,15.70
2023-01-29T23:38:40.003Z,16.33
2023-01-29T23:41:07.477Z,18.25
2023-01-29T23:43:35.039Z,15.23
2023-01-29T23:46:02.397Z,18.50
2023-01-29T23:48:30.018Z,17.55
2023-01-29T23:50:57.491Z,15.25
2023-01-29T23:53:24.843Z,18.20
2023-01-29T23:56:00.453Z,14.43
2023-01-29T23:58:28.207Z,17.38
