createdAt,value
2018-11-10T00:00:15.097Z,7.90
2018-11-10T00:02:43.290Z,7.90
2018-11-10T00:05:11.179Z,8.00
2018-11-10T00:07:38.890Z,8.00
2018-11-10T00:10:06.596Z,8.00
2018-11-10T00:12:34.394Z,7.90
2018-11-10T00:15:02.105Z,7.90
2018-11-10T00:17:29.804Z,7.90
2018-11-10T00:19:57.520Z,7.90
2018-11-10T00:22:25.253Z,7.90
2018-11-10T00:24:52.968Z,7.80
2018-11-10T00:27:20.644Z,7.80
2018-11-10T00:29:48.351Z,7.80
2018-11-10T00:32:16.112Z,7.80
2018-11-10T00:34:43.857Z,7.90
2018-11-10T00:37:11.484Z,7.90
2018-11-10T00:39:39.207Z,7.90
2018-11-10T00:42:06.959Z,8.00
2018-11-10T00:44:34.664Z,8.00
2018-11-10T00:47:02.376Z,8.00
2018-11-10T00:49:30.096Z,7.90
2018-11-10T00:51:57.780Z,8.00
2018-11-10T00:54:25.502Z,8.10
2018-11-10T00:56:53.195Z,8.10
2018-11-10T00:59:20.937Z,8.00
2018-11-10T01:01:48.674Z,8.00
2018-11-10T01:04:16.340Z,8.10
2018-11-10T01:06:44.200Z,8.00
2018-11-10T01:09:11.891Z,8.00
2018-11-10T01:11:39.614Z,8.00
2018-11-10T01:14:07.959Z,7.90
2018-11-10T01:16:35.766Z,8.00
2018-11-10T01:19:03.467Z,8.00
2018-11-10T01:21:31.168Z,7.90
2018-11-10T01:23:58.885Z,7.80
2018-11-10T01:26:26.597Z,7.90
2018-11-10T01:28:54.301Z,7.90
2018-11-10T01:31:22.318Z,7.90
2018-11-10T01:33:50.045Z,7.90
2018-11-10T01:36:17.736Z,7.90
2018-11-10T01:38:45.439Z,7.90
2018-11-10T01:41:13.156Z,7.90
2018-11-10T01:43:40.880Z,7.90
2018-11-10T01:46:08.610Z,7.90
2018-11-10T01:48:36.296Z,7.80
2018-11-10T01:51:04.392Z,7.80
2018-11-10T01:53:32.112Z,7.80
2018-11-10T01:55:59.819Z,7.70
2018-11-10T01:58:27.527Z,7.70
2018-11-10T02:00:55.235Z,7.70
2018-11-10T02:03:22.938Z,7.70
2018-11-10T02:05:50.605Z,7.70
2018-11-10T02:08:18.456Z,7.70
2018-11-10T02:10:46.164Z,7.80
2018-11-10T02:13:13.827Z,7.80
2018-11-10T02:15:41.541Z,7.80
2018-11-10T02:18:09.308Z,7.70
2018-11-10T02:20:37.039Z,7.70
2018-11-10T02:23:05.035Z,7.70
2018-11-10T02:25:33.244Z,7.70
2018-11-10T02:28:00.927Z,7.70
2018-11-10T02:30:28.672Z,7.70
2018-11-10T02:32:56.320Z,7.60
2018-11-10T02:35:24.032Z,7.60
2018-11-10T02:37:51.740Z,7.70
2018-11-10T02:40:19.432Z,7.70
2018-11-10T02:42:47.112Z,7.70
2018-11-10T02:45:15.344Z,7.70
2018-11-10T02:47:43.858Z,7.70
2018-11-10T02:50:11.567Z,7.70
2018-11-10T02:52:39.328Z,7.80
2018-11-10T02:55:07.805Z,7.80
2018-11-10T02:57:35.507Z,7.80
2018-11-10T03:00:03.223Z,7.80
2018-11-10T03:02:30.901Z,7.80
2018-11-10T03:04:58.623Z,7.80
2018-11-10T03:07:26.342Z,7.80
2018-11-10T03:09:54.083Z,7.70
2018-11-10T03:12:21.762Z,7.70
2018-11-10T03:14:49.460Z,7.70
2018-11-10T03:17:17.147Z,7.70
2018-11-10T03:19:44.851Z,7.70
2018-11-10T03:22:12.559Z,7.70
2018-11-10T03:24:40.244Z,7.70
2018-11-10T03:27:07.910Z,7.70
2018-11-10T03:29:35.673Z,7.70
2018-11-10T03:32:03.396Z,7.70
2018-11-10T03:34:31.042Z,7.70
2018-11-10T03:36:58.764Z,7.70
2018-11-10T03:39:26.423Z,7.70
2018-11-10T03:41:54.071Z,7.60
2018-11-10T03:44:21.800Z,7.60
2018-11-10T03:46:49.491Z,7.50
2018-11-10T03:49:17.142Z,7.50
2018-11-10T03:51:44.828Z,7.50
2018-11-10T03:54:12.480Z,7.50
2018-11-10T03:56:40.139Z,7.50
2018-11-10T03:59:07.848Z,7.50
2018-11-10T04:01:35.495Z,7.40
2018-11-10T04:04:03.171Z,7.40
2018-11-10T04:06:30.879Z,7.30
2018-11-10T04:08:58.543Z,7.30
2018-11-10T04:11:26.279Z,7.30
2018-11-10T04:13:53.994Z,7.20
2018-11-10T04:16:21.707Z,7.30
2018-11-10T04:18:49.356Z,7.30
2018-11-10T04:21:17.073Z,7.30
2018-11-10T04:23:44.768Z,7.30
2018-11-10T04:26:12.446Z,7.30
2018-11-10T04:28:40.156Z,7.20
2018-11-10T04:31:07.835Z,7.30
2018-11-10T04:33:35.524Z,7.30
2018-11-10T04:36:03.230Z,7.30
2018-11-10T04:38:30.909Z,7.20
2018-11-10T04:40:58.579Z,7.10
2018-11-10T04:43:26.316Z,7.20
2018-11-10T04:45:54.018Z,7.20
2018-11-10T04:48:21.680Z,7.20
2018-11-10T04:50:49.370Z,7.30
2018-11-10T04:53:17.052Z,7.30
2018-11-10T04:55:44.723Z,7.30
2018-11-10T04:58:12.455Z,7.30
2018-11-10T05:00:40.122Z,7.30
2018-11-10T05:03:07.795Z,7.30
2018-11-10T05:05:35.487Z,7.30
2018-11-10T05:08:03.174Z,7.30
2018-11-10T05:10:30.843Z,7.20
2018-11-10T05:12:58.630Z,7.20
2018-11-10T05:15:26.294Z,7.30
2018-11-10T05:17:53.964Z,7.30
2018-11-10T05:20:21.642Z,7.30
2018-11-10T05:22:49.322Z,7.30
2018-11-10T05:25:16.950Z,7.30
2018-11-10T05:27:44.666Z,7.40
2018-11-10T05:30:12.344Z,7.30
2018-11-10T05:32:40.007Z,7.30
2018-11-10T05:35:08.374Z,7.30
2018-11-10T05:37:36.119Z,7.30
2018-11-10T05:40:04.844Z,7.20
2018-11-10T05:42:32.551Z,7.20
2018-11-10T05:45:00.210Z,7.20
2018-11-10T05:47:27.879Z,7.20
2018-11-10T05:49:55.578Z,7.20
2018-11-10T05:52:23.294Z,7.20
2018-11-10T05:54:50.974Z,7.30
2018-11-10T05:57:18.754Z,7.30
2018-11-10T05:59:46.355Z,7.20
2018-11-10T06:02:14.036Z,7.20
2018-11-10T06:04:41.740Z,7.30
2018-11-10T06:07:09.416Z,7.30
2018-11-10T06:09:37.195Z,7.30
2018-11-10T06:12:04.966Z,7.30
2018-11-10T06:14:32.974Z,7.30
2018-11-10T06:17:00.656Z,7.30
2018-11-10T06:19:28.408Z,7.30
2018-11-10T06:21:56.067Z,7.30
2018-11-10T06:24:23.729Z,7.20
2018-11-10T06:26:51.461Z,7.20
2018-11-10T06:29:19.166Z,7.20
2018-11-10T06:31:46.845Z,7.20
2018-11-10T06:34:14.643Z,7.20
2018-11-10T06:36:42.358Z,7.30
2018-11-10T06:39:11.157Z,7.30
2018-11-10T06:41:38.917Z,7.30
2018-11-10T06:44:06.913Z,7.30
2018-11-10T06:46:34.619Z,7.30
2018-11-10T06:49:02.390Z,7.30
2018-11-10T06:51:30.071Z,7.30
2018-11-10T06:53:57.770Z,7.30
2018-11-10T06:56:25.532Z,7.30
2018-11-10T06:58:53.223Z,7.30
2018-11-10T07:01:20.935Z,7.30
2018-11-10T07:03:48.659Z,7.30
2018-11-10T07:06:16.324Z,7.30
2018-11-10T07:08:44.036Z,7.30
2018-11-10T07:11:11.751Z,7.30
2018-11-10T07:13:39.454Z,7.30
2018-11-10T07:40:13.540Z,7.20
2018-11-10T07:42:41.250Z,7.50
2018-11-10T07:45:10.679Z,7.60
2018-11-10T07:47:38.399Z,7.60
2018-11-10T07:50:07.124Z,7.60
2018-11-10T07:52:34.870Z,7.60
2018-11-10T07:55:02.631Z,7.50
2018-11-10T07:57:30.511Z,7.60
2018-11-10T07:59:58.186Z,7.50
2018-11-10T08:02:25.916Z,7.50
2018-11-10T08:04:53.675Z,7.60
2018-11-10T08:07:21.702Z,7.60
2018-11-10T08:09:49.423Z,7.60
2018-11-10T08:12:17.125Z,7.70
2018-11-10T08:14:44.806Z,7.70
2018-11-10T08:17:12.549Z,7.60
2018-11-10T08:19:40.253Z,7.50
2018-11-10T08:22:07.962Z,7.50
2018-11-10T08:24:35.671Z,7.60
2018-11-10T08:27:03.421Z,7.70
2018-11-10T08:29:31.090Z,7.70
2018-11-10T08:31:58.805Z,7.70
2018-11-10T08:34:26.486Z,7.80
2018-11-10T08:36:54.220Z,7.80
2018-11-10T08:39:22.003Z,7.90
2018-11-10T08:41:49.775Z,7.90
2018-11-10T08:44:17.560Z,7.90
2018-11-10T08:46:45.287Z,7.90
2018-11-10T08:49:13.024Z,7.90
2018-11-10T08:51:40.720Z,7.90
2018-11-10T08:54:08.476Z,7.90
2018-11-10T08:56:36.210Z,7.90
2018-11-10T08:59:04.013Z,7.90
2018-11-10T09:01:31.957Z,7.90
2018-11-10T09:03:59.784Z,7.90
2018-11-10T09:06:27.490Z,7.90
2018-11-10T09:08:55.322Z,7.90
2018-11-10T09:11:23.044Z,7.90
2018-11-10T09:13:50.820Z,7.90
2018-11-10T09:16:18.531Z,7.90
2018-11-10T09:18:46.218Z,8.00
2018-11-10T09:21:14.044Z,8.00
2018-11-10T09:23:41.710Z,8.00
2018-11-10T09:26:09.427Z,8.00
2018-11-10T09:28:37.151Z,7.90
2018-11-10T09:31:05.159Z,7.80
2018-11-10T09:33:32.803Z,7.70
2018-11-10T09:36:00.518Z,7.70
2018-11-10T09:38:28.299Z,7.80
2018-11-10T09:40:56.071Z,7.90
2018-11-10T09:43:24.052Z,7.90
2018-11-10T09:45:51.803Z,7.90
2018-11-10T09:48:19.536Z,8.00
2018-11-10T09:50:47.299Z,8.00
2018-11-10T09:53:15.023Z,7.90
2018-11-10T09:55:42.701Z,7.90
2018-11-10T09:58:10.410Z,7.90
2018-11-10T10:00:38.123Z,8.00
2018-11-10T10:03:05.826Z,8.00
2018-11-10T10:05:33.544Z,8.00
2018-11-10T10:08:01.311Z,8.10
2018-11-10T10:10:29.036Z,8.10
2018-11-10T10:12:56.754Z,8.20
2018-11-10T10:15:24.536Z,8.20
2018-11-10T10:17:52.283Z,8.30
2018-11-10T10:20:20.370Z,8.40
2018-11-10T10:22:49.071Z,8.40
2018-11-10T10:25:17.452Z,8.50
2018-11-10T10:27:46.016Z,8.50
2018-11-10T10:30:19.241Z,8.50
2018-11-10T10:32:47.805Z,8.50
2018-11-10T10:35:15.930Z,8.50
2018-11-10T10:37:44.546Z,8.40
2018-11-10T10:40:12.904Z,8.30
2018-11-10T10:42:40.677Z,8.30
2018-11-10T10:45:10.910Z,8.30
2018-11-10T10:47:38.657Z,8.30
2018-11-10T10:50:07.574Z,8.30
2018-11-10T10:52:35.370Z,8.40
2018-11-10T10:55:03.091Z,8.50
2018-11-10T10:57:30.895Z,8.60
2018-11-10T10:59:58.684Z,8.50
2018-11-10T11:02:32.040Z,8.40
2018-11-10T11:05:04.364Z,8.30
2018-11-10T11:07:32.190Z,8.40
2018-11-10T11:09:59.911Z,8.40
2018-11-10T11:12:27.652Z,8.50
2018-11-10T11:14:55.398Z,8.50
2018-11-10T11:17:23.101Z,8.50
2018-11-10T11:19:50.821Z,8.60
2018-11-10T11:22:19.344Z,8.70
2018-11-10T11:24:48.378Z,8.70
2018-11-10T11:27:16.368Z,8.50
2018-11-10T11:29:44.148Z,8.60
2018-11-10T11:32:11.889Z,8.50
2018-11-10T11:34:39.698Z,8.60
2018-11-10T11:37:07.414Z,8.70
2018-11-10T11:39:35.144Z,8.70
2018-11-10T11:42:02.877Z,8.80
2018-11-10T11:44:30.627Z,8.80
2018-11-10T11:46:58.348Z,8.80
2018-11-10T11:49:26.088Z,8.80
2018-11-10T11:51:53.819Z,8.70
2018-11-10T11:54:21.594Z,8.60
2018-11-10T11:56:49.429Z,8.70
2018-11-10T11:59:17.185Z,8.70
2018-11-10T12:01:44.898Z,8.70
2018-11-10T12:04:12.705Z,8.80
2018-11-10T12:06:40.443Z,8.80
2018-11-10T12:09:08.860Z,8.90
2018-11-10T12:11:36.644Z,8.90
2018-11-10T12:14:04.680Z,8.90
2018-11-10T12:16:32.447Z,8.90
2018-11-10T12:19:00.269Z,8.80
2018-11-10T12:21:28.018Z,8.70
2018-11-10T12:23:55.846Z,8.70
2018-11-10T12:26:23.679Z,8.70
2018-11-10T12:28:51.429Z,8.70
2018-11-10T12:31:19.200Z,8.60
2018-11-10T12:33:46.921Z,8.60
2018-11-10T12:36:14.607Z,8.60
2018-11-10T12:38:42.443Z,8.60
2018-11-10T12:41:10.200Z,8.60
2018-11-10T12:43:38.254Z,8.70
2018-11-10T12:46:06.103Z,8.80
2018-11-10T12:48:33.920Z,8.80
2018-11-10T12:51:01.638Z,8.80
2018-11-10T12:53:29.344Z,8.80
2018-11-10T12:55:57.140Z,8.80
2018-11-10T12:58:24.913Z,8.70
2018-11-10T13:00:53.655Z,8.80
2018-11-10T13:03:21.409Z,8.70
2018-11-10T13:05:49.118Z,8.70
2018-11-10T13:08:16.942Z,8.70
2018-11-10T13:10:44.666Z,8.60
2018-11-10T13:13:12.399Z,8.60
2018-11-10T13:15:40.143Z,8.60
2018-11-10T13:18:07.917Z,8.70
2018-11-10T13:20:35.663Z,8.70
2018-11-10T13:23:03.411Z,8.70
2018-11-10T13:25:31.230Z,8.60
2018-11-10T13:27:58.992Z,8.60
2018-11-10T13:30:26.758Z,8.60
2018-11-10T13:32:54.504Z,8.60
2018-11-10T13:35:22.228Z,8.60
2018-11-10T13:37:50.024Z,8.70
2018-11-10T13:40:17.835Z,8.70
2018-11-10T13:42:45.576Z,8.80
2018-11-10T13:45:13.935Z,8.80
2018-11-10T13:47:41.736Z,8.70
2018-11-10T13:50:10.333Z,8.60
2018-11-10T13:52:39.140Z,8.60
2018-11-10T13:55:06.595Z,8.60
2018-11-10T13:57:34.374Z,8.60
2018-11-10T14:00:02.108Z,8.60
2018-11-10T14:02:29.872Z,8.60
2018-11-10T14:04:57.615Z,8.60
2018-11-10T14:07:25.397Z,8.60
2018-11-10T14:09:53.135Z,8.60
2018-11-10T14:12:20.838Z,8.60
2018-11-10T14:14:48.518Z,8.60
2018-11-10T14:17:16.278Z,8.60
2018-11-10T14:19:43.987Z,8.70
2018-11-10T14:22:11.743Z,8.60
2018-11-10T14:24:39.551Z,8.60
2018-11-10T14:27:07.264Z,8.70
2018-11-10T14:29:34.963Z,8.60
2018-11-10T14:32:02.690Z,8.60
2018-11-10T14:34:30.473Z,8.50
2018-11-10T14:36:58.204Z,8.50
2018-11-10T14:39:25.945Z,8.60
2018-11-10T14:41:53.654Z,8.50
2018-11-10T14:44:21.388Z,8.50
2018-11-10T14:46:49.224Z,8.50
2018-11-10T14:49:16.958Z,8.50
2018-11-10T14:51:44.647Z,8.70
2018-11-10T14:54:12.400Z,8.50
2018-11-10T14:56:40.108Z,8.60
2018-11-10T14:59:08.033Z,8.60
2018-11-10T15:01:35.884Z,8.70
2018-11-10T15:04:03.600Z,8.60
2018-11-10T15:06:31.318Z,8.60
2018-11-10T15:08:59.067Z,8.60
2018-11-10T15:11:26.780Z,8.70
2018-11-10T15:13:54.519Z,8.60
2018-11-10T15:16:22.233Z,8.60
2018-11-10T15:18:49.935Z,8.60
2018-11-10T15:21:17.658Z,8.60
2018-11-10T15:23:45.690Z,8.50
2018-11-10T15:26:13.476Z,8.60
2018-11-10T19:15:00.906Z,8.70
2018-11-10T19:20:03.016Z,8.80
2018-11-10T19:22:30.748Z,11.40
2018-11-10T19:26:26.495Z,13.80
2018-11-10T19:28:54.272Z,15.20
2018-11-10T19:31:22.056Z,16.30
2018-11-10T19:33:49.827Z,17.20
2018-11-10T19:36:17.572Z,17.90
2018-11-10T19:38:45.384Z,18.40
2018-11-10T19:46:13.120Z,19.20
2018-11-10T19:48:40.910Z,19.70
2018-11-10T19:51:11.084Z,19.90
2018-11-10T19:53:39.131Z,20.00
2018-11-10T19:56:07.531Z,20.20
2018-11-10T19:58:35.323Z,20.30
2018-11-10T20:01:03.037Z,20.10
2018-11-10T20:03:31.107Z,19.50
2018-11-10T20:05:58.926Z,19.00
2018-11-10T20:08:26.671Z,19.00
2018-11-10T20:10:54.606Z,19.20
2018-11-10T20:13:22.332Z,19.30
2018-11-10T20:15:50.061Z,19.50
2018-11-10T20:18:17.808Z,19.60
2018-11-10T20:20:45.712Z,19.70
2018-11-10T20:23:13.736Z,19.80
2018-11-10T20:25:41.400Z,19.90
2018-11-10T20:28:09.104Z,20.00
2018-11-10T20:30:36.797Z,20.10
2018-11-10T20:33:04.684Z,20.20
2018-11-10T20:35:32.408Z,20.20
2018-11-10T20:38:00.151Z,20.30
2018-11-10T20:40:27.871Z,20.30
2018-11-10T20:42:55.869Z,20.40
2018-11-10T20:45:23.879Z,20.40
2018-11-10T20:47:51.858Z,20.60
2018-11-10T20:50:19.564Z,20.80
2018-11-10T20:52:47.346Z,20.80
2018-11-10T20:55:15.739Z,20.80
2018-11-10T20:57:43.474Z,20.90
2018-11-10T21:00:13.641Z,20.90
2018-11-10T21:02:42.315Z,20.90
2018-11-10T21:05:11.403Z,20.90
2018-11-10T21:07:39.132Z,21.00
2018-11-10T21:10:09.223Z,20.90
2018-11-10T21:17:44.619Z,20.90
2018-11-10T21:20:12.967Z,20.60
2018-11-10T21:22:40.807Z,20.50
2018-11-10T21:25:10.348Z,20.50
2018-11-10T21:27:38.384Z,20.50
2018-11-10T21:30:07.325Z,20.50
2018-11-10T21:32:35.025Z,20.50
2018-11-10T21:35:02.762Z,20.50
2018-11-10T21:37:30.619Z,20.50
2018-11-10T21:39:58.423Z,20.50
2018-11-10T21:42:26.155Z,20.50
2018-11-10T21:44:54.045Z,20.50
2018-11-10T21:47:21.780Z,20.60
2018-11-10T21:49:49.592Z,20.60
2018-11-10T21:52:17.392Z,20.60
2018-11-10T21:54:45.123Z,20.50
2018-11-10T21:57:12.776Z,20.50
2018-11-10T21:59:40.460Z,20.50
2018-11-10T22:02:08.262Z,20.50
2018-11-10T22:04:36.149Z,20.60
2018-11-10T22:07:03.860Z,20.60
2018-11-10T22:09:31.896Z,20.70
2018-11-10T22:11:59.483Z,20.70
2018-11-10T22:14:27.151Z,20.70
2018-11-10T22:16:54.968Z,20.70
2018-11-10T22:19:22.751Z,20.80
2018-11-10T22:21:50.705Z,20.80
2018-11-10T22:24:18.589Z,20.80
2018-11-10T22:26:47.028Z,20.80
2018-11-10T22:29:14.772Z,20.80
2018-11-10T22:31:43.480Z,20.80
2018-11-10T22:34:11.199Z,20.80
2018-11-10T22:36:39.005Z,20.90
2018-11-10T22:39:08.565Z,20.90
2018-11-10T22:41:36.398Z,20.90
2018-11-10T22:44:04.138Z,20.90
2018-11-10T22:46:31.903Z,20.90
2018-11-10T22:48:59.571Z,20.90
2018-11-10T22:51:27.257Z,20.90
2018-11-10T22:53:54.973Z,20.90
2018-11-10T22:56:22.743Z,20.90
2018-11-10T22:58:50.426Z,20.90
2018-11-10T23:01:18.325Z,21.00
2018-11-10T23:03:46.176Z,21.00
2018-11-10T23:06:14.031Z,21.00
2018-11-10T23:16:38.157Z,21.20
2018-11-10T23:19:24.761Z,21.20
2018-11-10T23:21:52.466Z,21.20
2018-11-10T23:24:20.378Z,21.20
2018-11-10T23:26:48.065Z,21.20
2018-11-10T23:29:15.851Z,21.30
2018-11-10T23:31:43.662Z,21.30
2018-11-10T23:34:11.493Z,21.40
2018-11-10T23:36:39.162Z,21.40
2018-11-10T23:45:26.068Z,21.40
2018-11-10T23:47:53.879Z,21.20
2018-11-10T23:55:15.407Z,21.00
2018-11-10T23:57:43.049Z,20.80
