createdAt,value
2019-06-01T00:01:53.386Z,3.77
2019-06-01T00:06:57.423Z,3.80
2019-06-01T00:12:01.243Z,15.43
2019-06-01T00:17:07.056Z,15.40
2019-06-01T00:22:11.032Z,6.40
2019-06-01T00:27:14.898Z,6.35
2019-06-01T00:32:18.793Z,5.20
2019-06-01T00:37:23.268Z,4.03
2019-06-01T00:42:27.067Z,3.70
2019-06-01T00:47:31.240Z,3.90
2019-06-01T00:52:35.209Z,5.53
2019-06-01T00:57:39.072Z,5.12
2019-06-01T01:02:43.929Z,4.67
2019-06-01T01:07:51.291Z,8.80
2019-06-01T01:12:55.188Z,3.20
2019-06-01T01:18:00.146Z,4.67
2019-06-01T01:23:05.907Z,4.68
2019-06-01T01:28:09.574Z,10.10
2019-06-01T01:33:13.273Z,4.90
2019-06-01T01:38:17.217Z,3.80
2019-06-01T01:43:21.111Z,4.20
2019-06-01T01:48:25.833Z,9.40
2019-06-01T01:53:30.266Z,6.03
2019-06-01T01:58:34.382Z,6.05
2019-06-01T02:03:39.004Z,6.25
2019-06-01T02:08:43.835Z,6.30
2019-06-01T02:13:48.584Z,3.65
2019-06-01T02:18:53.952Z,8.10
2019-06-01T02:23:58.931Z,6.00
2019-06-01T02:29:04.188Z,5.77
2019-06-01T02:34:08.264Z,3.68
2019-06-01T02:39:13.559Z,3.70
2019-06-01T02:44:17.821Z,4.47
2019-06-01T02:49:21.706Z,4.25
2019-06-01T02:54:26.374Z,7.83
2019-06-01T02:59:30.774Z,3.70
2019-06-01T03:04:35.242Z,5.17
2019-06-01T03:09:39.653Z,9.80
2019-06-01T03:14:43.156Z,5.17
2019-06-01T03:19:47.064Z,3.67
2019-06-01T03:24:50.611Z,4.33
2019-06-01T03:29:55.148Z,10.50
2019-06-01T03:35:00.452Z,4.00
2019-06-01T03:40:10.162Z,3.77
2019-06-01T03:45:12.332Z,4.47
2019-06-01T03:50:17.340Z,2.90
2019-06-01T03:55:21.730Z,3.30
2019-06-01T04:00:26.129Z,4.57
2019-06-01T04:05:30.871Z,3.17
2019-06-01T04:10:35.217Z,4.30
2019-06-01T04:15:40.316Z,4.37
2019-06-01T04:20:45.247Z,3.67
2019-06-01T04:25:49.509Z,2.63
2019-06-01T04:30:53.799Z,2.77
2019-06-01T04:35:57.922Z,3.03
2019-06-01T04:41:03.495Z,4.23
2019-06-01T04:46:08.197Z,2.50
2019-06-01T04:51:13.382Z,2.07
2019-06-01T04:56:17.760Z,2.40
2019-06-01T05:01:22.045Z,2.73
2019-06-01T05:06:26.225Z,2.10
2019-06-01T05:11:30.991Z,3.33
2019-06-01T05:16:34.822Z,2.13
2019-06-01T05:21:39.046Z,2.37
2019-06-01T05:26:43.111Z,2.73
2019-06-01T05:31:47.535Z,2.37
2019-06-01T05:36:51.811Z,3.30
2019-06-01T05:41:56.187Z,3.40
2019-06-01T05:47:00.345Z,3.60
2019-06-01T05:52:04.345Z,2.47
2019-06-01T05:57:08.275Z,2.53
2019-06-01T06:02:13.206Z,2.67
2019-06-01T06:07:17.140Z,2.73
2019-06-01T06:12:21.719Z,2.80
2019-06-01T06:17:25.639Z,4.80
2019-06-01T06:22:29.799Z,3.47
2019-06-01T06:27:33.970Z,2.43
2019-06-01T06:32:37.979Z,1.87
2019-06-01T06:37:42.473Z,2.53
2019-06-01T06:42:46.771Z,2.10
2019-06-01T06:47:51.126Z,6.13
2019-06-01T06:52:55.408Z,2.00
2019-06-01T06:58:00.272Z,2.20
2019-06-01T07:03:05.615Z,1.83
2019-06-01T07:08:09.830Z,1.53
2019-06-01T07:13:14.132Z,1.80
2019-06-01T07:18:19.340Z,2.50
2019-06-01T07:23:23.846Z,2.10
2019-06-01T07:28:28.338Z,2.73
2019-06-01T07:33:32.760Z,1.60
2019-06-01T07:38:36.757Z,3.00
2019-06-01T07:43:40.970Z,2.33
2019-06-01T07:48:45.135Z,1.83
2019-06-01T07:53:49.350Z,2.00
2019-06-01T07:58:53.477Z,2.30
2019-06-01T08:03:57.646Z,1.40
2019-06-01T08:09:01.747Z,1.97
2019-06-01T08:14:07.097Z,1.93
2019-06-01T08:19:11.305Z,1.60
2019-06-01T08:24:15.193Z,1.57
2019-06-01T08:29:19.196Z,1.77
2019-06-01T08:34:24.694Z,1.90
2019-06-01T08:39:29.457Z,1.63
2019-06-01T08:44:34.374Z,2.73
2019-06-01T08:49:38.352Z,1.80
2019-06-01T08:54:42.440Z,1.40
2019-06-01T08:59:46.928Z,1.27
2019-06-01T09:04:51.102Z,1.30
2019-06-01T09:09:55.202Z,1.50
2019-06-01T09:14:59.873Z,1.50
2019-06-01T09:20:04.177Z,1.67
2019-06-01T09:25:08.449Z,1.47
2019-06-01T09:30:12.873Z,1.60
2019-06-01T09:35:17.255Z,1.20
2019-06-01T09:40:21.249Z,1.20
2019-06-01T09:45:25.489Z,2.30
2019-06-01T09:50:29.476Z,3.60
2019-06-01T09:55:34.521Z,1.70
2019-06-01T10:00:42.088Z,1.70
2019-06-01T10:05:58.419Z,3.83
2019-06-01T10:10:49.699Z,5.40
2019-06-01T10:15:55.835Z,6.13
2019-06-01T10:20:59.576Z,6.40
2019-06-01T10:26:04.998Z,3.13
2019-06-01T10:31:08.974Z,2.33
2019-06-01T10:36:20.262Z,3.20
2019-06-01T10:41:17.642Z,2.30
2019-06-01T10:46:21.463Z,2.27
2019-06-01T10:51:25.526Z,2.57
2019-06-01T10:56:29.264Z,1.70
2019-06-01T11:01:35.839Z,2.43
2019-06-01T11:06:46.075Z,1.83
2019-06-01T11:11:45.015Z,1.97
2019-06-01T11:16:55.818Z,2.37
2019-06-01T11:21:54.070Z,3.30
2019-06-01T11:26:58.435Z,2.07
2019-06-01T11:32:02.286Z,2.20
2019-06-01T11:37:05.881Z,2.72
2019-06-01T11:42:09.789Z,2.00
2019-06-01T11:47:14.559Z,1.60
2019-06-01T11:52:20.216Z,3.00
2019-06-01T11:57:24.209Z,1.70
2019-06-01T12:02:29.156Z,1.80
2019-06-01T12:07:33.579Z,2.45
2019-06-01T12:12:38.243Z,2.60
2019-06-01T12:17:42.846Z,2.97
2019-06-01T12:22:49.391Z,2.78
2019-06-01T12:27:53.409Z,7.26
2019-06-01T12:32:58.354Z,6.50
2019-06-01T12:38:06.552Z,11.03
2019-06-01T12:43:07.155Z,4.55
2019-06-01T12:48:11.560Z,5.27
2019-06-01T12:53:15.682Z,3.13
2019-06-01T12:58:19.731Z,3.40
2019-06-01T13:03:24.250Z,3.55
2019-06-01T13:08:28.167Z,7.57
2019-06-01T13:13:32.359Z,4.70
2019-06-01T13:18:36.232Z,3.57
2019-06-01T13:23:41.298Z,3.07
2019-06-01T13:28:46.130Z,5.22
2019-06-01T13:33:52.341Z,3.23
2019-06-01T13:38:56.743Z,3.92
2019-06-01T13:44:01.141Z,5.90
2019-06-01T13:49:05.704Z,3.93
2019-06-01T13:54:09.745Z,3.77
2019-06-01T13:59:15.589Z,7.10
2019-06-01T14:04:20.130Z,3.90
2019-06-01T14:09:24.422Z,2.55
2019-06-01T14:14:28.978Z,3.37
2019-06-01T14:19:33.359Z,3.10
2019-06-01T14:24:42.601Z,3.33
2019-06-01T14:29:42.873Z,2.50
2019-06-01T14:34:48.496Z,3.65
2019-06-01T14:39:54.878Z,4.07
2019-06-01T14:44:59.207Z,4.60
2019-06-01T14:50:03.026Z,5.03
2019-06-01T14:55:07.124Z,4.03
2019-06-01T15:00:11.642Z,3.33
2019-06-01T15:05:15.613Z,3.93
2019-06-01T15:10:19.373Z,2.67
2019-06-01T15:15:23.578Z,2.90
2019-06-01T15:20:27.800Z,3.03
2019-06-01T15:25:31.708Z,2.73
2019-06-01T15:30:35.583Z,1.70
2019-06-01T15:35:40.577Z,3.87
2019-06-01T15:40:44.825Z,3.23
2019-06-01T15:45:48.544Z,3.33
2019-06-01T15:50:54.149Z,3.30
2019-06-01T15:55:59.339Z,2.40
2019-06-01T16:01:04.973Z,3.32
2019-06-01T16:06:08.779Z,2.22
2019-06-01T16:11:12.824Z,2.03
2019-06-01T16:16:16.302Z,1.67
2019-06-01T16:21:20.574Z,2.60
2019-06-01T16:26:24.455Z,4.50
2019-06-01T16:31:28.294Z,4.20
2019-06-01T16:36:34.961Z,2.20
2019-06-01T16:41:39.754Z,3.20
2019-06-01T16:46:44.318Z,2.27
2019-06-01T16:51:48.135Z,2.12
2019-06-01T16:56:52.151Z,4.43
2019-06-01T17:01:56.531Z,4.17
2019-06-01T17:07:06.622Z,2.40
2019-06-01T17:12:08.710Z,2.47
2019-06-01T17:17:12.559Z,2.40
2019-06-01T17:22:16.739Z,2.67
2019-06-01T17:27:20.954Z,1.82
2019-06-01T17:32:25.245Z,2.77
2019-06-01T17:37:30.004Z,2.67
2019-06-01T17:42:34.173Z,3.77
2019-06-01T17:47:40.866Z,4.63
2019-06-01T17:52:43.832Z,4.00
2019-06-01T17:57:47.752Z,2.67
2019-06-01T18:02:51.587Z,4.50
2019-06-01T18:07:55.529Z,3.20
2019-06-01T18:12:59.432Z,1.90
2019-06-01T18:18:06.492Z,3.55
2019-06-01T18:23:11.396Z,5.20
2019-06-01T18:28:19.402Z,3.53
2019-06-01T18:33:25.184Z,6.47
2019-06-01T18:38:29.279Z,2.70
2019-06-01T18:43:35.069Z,3.06
2019-06-01T18:48:39.761Z,6.73
2019-06-01T18:53:45.395Z,3.70
2019-06-01T18:58:48.953Z,4.33
2019-06-01T19:03:52.864Z,4.17
2019-06-01T19:08:56.857Z,8.60
2019-06-01T19:14:00.663Z,3.67
2019-06-01T19:19:06.160Z,7.30
2019-06-01T19:24:13.333Z,6.33
2019-06-01T19:29:17.605Z,4.00
2019-06-01T19:34:21.091Z,4.92
2019-06-01T19:39:24.875Z,3.87
2019-06-01T19:44:29.269Z,5.00
2019-06-01T19:49:33.666Z,7.90
2019-06-01T19:54:39.948Z,32.60
2019-06-01T19:59:44.078Z,23.00
2019-06-01T20:04:48.738Z,20.10
2019-06-01T20:09:53.095Z,13.37
2019-06-01T20:14:58.047Z,21.17
2019-06-01T20:20:04.704Z,17.33
2019-06-01T20:25:08.946Z,15.30
2019-06-01T20:30:13.764Z,14.37
2019-06-01T20:35:18.009Z,18.43
2019-06-01T20:40:22.501Z,12.90
2019-06-01T20:45:26.584Z,11.23
2019-06-01T20:50:30.520Z,7.63
2019-06-01T20:55:34.950Z,8.48
2019-06-01T21:00:38.880Z,12.82
2019-06-01T21:05:43.214Z,11.93
2019-06-01T21:10:48.068Z,10.03
2019-06-01T21:15:52.003Z,10.57
2019-06-01T21:20:57.599Z,8.05
2019-06-01T21:26:02.076Z,8.50
2019-06-01T21:31:05.913Z,9.60
2019-06-01T21:36:10.236Z,7.60
2019-06-01T21:41:15.384Z,8.93
2019-06-01T21:46:19.693Z,6.70
2019-06-01T21:51:24.006Z,10.80
2019-06-01T21:56:28.907Z,8.70
2019-06-01T22:01:36.801Z,10.93
2019-06-01T22:06:41.362Z,14.10
2019-06-01T22:11:45.069Z,10.57
2019-06-01T22:16:48.858Z,7.22
2019-06-01T22:21:53.689Z,12.03
2019-06-01T22:26:57.938Z,7.73
2019-06-01T22:32:02.165Z,8.33
2019-06-01T22:37:06.746Z,8.83
2019-06-01T22:42:11.665Z,9.70
2019-06-01T22:47:15.991Z,8.98
2019-06-01T22:52:22.970Z,9.74
2019-06-01T22:57:28.484Z,9.20
2019-06-01T23:02:34.242Z,8.37
2019-06-01T23:07:40.924Z,9.77
2019-06-01T23:12:45.272Z,14.83
2019-06-01T23:17:49.692Z,16.33
2019-06-01T23:22:53.591Z,13.80
2019-06-01T23:27:57.643Z,10.47
2019-06-01T23:33:02.256Z,10.40
2019-06-01T23:38:07.744Z,13.20
2019-06-01T23:43:11.764Z,15.03
2019-06-01T23:48:15.815Z,12.50
2019-06-01T23:53:19.442Z,9.77
2019-06-01T23:58:24.009Z,19.03
