createdAt,value
2023-02-12T00:01:17.227Z,15.50
2023-02-12T00:03:44.102Z,15.40
2023-02-12T00:06:12.498Z,15.40
2023-02-12T00:08:40.611Z,15.40
2023-02-12T00:11:16.123Z,15.30
2023-02-12T00:13:43.518Z,15.30
2023-02-12T00:16:13.717Z,15.30
2023-02-12T00:18:41.030Z,15.30
2023-02-12T00:21:10.789Z,15.20
2023-02-12T00:23:39.003Z,15.20
2023-02-12T00:26:07.582Z,15.20
2023-02-12T00:28:34.650Z,15.20
2023-02-12T00:31:10.214Z,15.20
2023-02-12T00:33:37.949Z,15.10
2023-02-12T00:36:05.805Z,15.10
2023-02-12T00:38:32.956Z,15.10
2023-02-12T00:40:59.686Z,15.00
2023-02-12T00:43:26.419Z,15.00
2023-02-12T00:45:54.084Z,15.00
2023-02-12T00:48:21.101Z,15.00
2023-02-12T00:50:49.805Z,15.00
2023-02-12T00:53:16.842Z,14.90
2023-02-12T00:55:44.147Z,14.90
2023-02-12T00:58:11.386Z,14.90
2023-02-12T01:00:38.530Z,14.90
2023-02-12T01:03:05.690Z,14.90
2023-02-12T01:05:32.978Z,14.90
2023-02-12T01:08:00.144Z,14.90
2023-02-12T01:10:27.320Z,14.90
2023-02-12T01:12:54.596Z,14.90
2023-02-12T01:15:21.680Z,15.00
2023-02-12T01:17:50.770Z,15.10
2023-02-12T01:20:21.904Z,15.10
2023-02-12T01:22:49.197Z,15.20
2023-02-12T01:25:18.693Z,15.30
2023-02-12T01:27:46.866Z,15.40
2023-02-12T01:30:14.279Z,15.50
2023-02-12T01:32:41.005Z,15.60
2023-02-12T01:35:10.394Z,15.70
2023-02-12T01:37:38.420Z,15.80
2023-02-12T01:40:06.641Z,15.90
2023-02-12T01:42:33.537Z,15.90
2023-02-12T01:45:13.988Z,16.00
2023-02-12T01:47:45.362Z,16.10
2023-02-12T01:50:16.670Z,16.10
2023-02-12T01:52:47.628Z,16.10
2023-02-12T01:55:15.554Z,16.10
2023-02-12T01:57:44.837Z,16.10
2023-02-12T02:00:20.031Z,16.10
2023-02-12T02:02:51.652Z,16.20
2023-02-12T02:05:29.068Z,16.20
2023-02-12T02:07:56.211Z,16.20
2023-02-12T02:10:23.024Z,16.10
2023-02-12T02:13:25.166Z,16.10
2023-02-12T02:15:57.302Z,16.10
2023-02-12T02:18:50.717Z,16.10
2023-02-12T02:21:54.867Z,16.10
2023-02-12T02:24:40.270Z,16.00
2023-02-12T02:27:18.723Z,16.00
2023-02-12T02:30:22.801Z,15.90
2023-02-12T02:32:49.447Z,15.90
2023-02-12T02:35:26.618Z,15.90
2023-02-12T02:38:09.772Z,15.90
2023-02-12T02:40:53.464Z,15.80
2023-02-12T02:43:26.629Z,15.80
2023-02-12T02:45:59.717Z,15.80
2023-02-12T02:48:35.690Z,15.70
2023-02-12T02:51:11.044Z,15.70
2023-02-12T02:53:49.530Z,15.70
2023-02-12T02:56:19.387Z,15.70
2023-02-12T02:59:01.172Z,15.60
2023-02-12T03:01:32.969Z,15.60
2023-02-12T03:04:05.390Z,15.60
2023-02-12T03:06:50.188Z,15.60
2023-02-12T03:09:45.142Z,15.60
2023-02-12T03:12:21.451Z,15.50
2023-02-12T03:14:57.581Z,15.40
2023-02-12T03:17:29.415Z,15.40
2023-02-12T03:20:01.739Z,15.40
2023-02-12T03:22:31.869Z,15.40
2023-02-12T03:25:33.944Z,15.40
2023-02-12T03:28:04.539Z,15.30
2023-02-12T03:30:45.530Z,15.30
2023-02-12T03:33:34.602Z,15.30
2023-02-12T03:36:31.858Z,15.20
2023-02-12T03:39:07.136Z,15.20
2023-02-12T03:41:46.083Z,15.20
2023-02-12T03:44:54.700Z,15.20
2023-02-12T03:47:43.532Z,15.10
2023-02-12T03:50:27.920Z,15.10
2023-02-12T03:52:54.688Z,15.10
2023-02-12T03:55:21.460Z,15.00
2023-02-12T03:58:00.469Z,15.00
2023-02-12T04:00:28.124Z,15.00
2023-02-12T04:02:54.932Z,15.00
2023-02-12T04:05:26.900Z,15.00
2023-02-12T04:07:55.336Z,15.10
2023-02-12T04:10:37.460Z,15.10
2023-02-12T04:13:18.905Z,15.10
2023-02-12T04:16:16.261Z,15.30
2023-02-12T04:18:46.058Z,15.40
2023-02-12T04:21:24.163Z,15.40
2023-02-12T04:24:13.066Z,15.50
2023-02-12T04:27:06.084Z,15.60
2023-02-12T04:29:41.463Z,15.70
2023-02-12T04:32:16.239Z,15.90
2023-02-12T04:35:20.448Z,15.90
2023-02-12T04:37:55.540Z,16.00
2023-02-12T04:40:23.085Z,16.10
2023-02-12T04:42:52.158Z,16.10
2023-02-12T04:45:31.204Z,16.20
2023-02-12T04:47:57.943Z,16.20
2023-02-12T04:50:25.324Z,16.20
2023-02-12T04:52:52.166Z,16.20
2023-02-12T04:55:19.078Z,16.20
2023-02-12T04:57:45.792Z,16.20
2023-02-12T05:00:14.343Z,16.20
2023-02-12T05:02:41.385Z,16.20
2023-02-12T05:05:09.146Z,16.20
2023-02-12T05:07:36.058Z,16.20
2023-02-12T05:10:02.896Z,16.20
2023-02-12T05:12:29.642Z,16.20
2023-02-12T05:14:57.429Z,16.10
2023-02-12T05:17:24.536Z,16.10
2023-02-12T05:19:51.610Z,16.10
2023-02-12T05:22:18.495Z,16.10
2023-02-12T05:24:45.407Z,16.00
2023-02-12T05:27:12.564Z,16.00
2023-02-12T05:29:39.327Z,16.00
2023-02-12T05:32:06.951Z,16.00
2023-02-12T05:34:34.345Z,16.00
2023-02-12T05:37:01.124Z,15.90
2023-02-12T05:39:27.960Z,15.90
2023-02-12T05:41:54.602Z,15.90
2023-02-12T05:44:21.311Z,15.80
2023-02-12T05:46:48.204Z,15.80
2023-02-12T05:49:15.063Z,15.80
2023-02-12T05:51:42.067Z,15.80
2023-02-12T05:54:09.927Z,15.80
2023-02-12T05:56:43.113Z,15.70
2023-02-12T05:59:18.798Z,15.70
2023-02-12T06:01:47.572Z,15.60
2023-02-12T06:04:18.718Z,15.60
2023-02-12T06:06:45.901Z,15.60
2023-02-12T06:09:14.106Z,15.60
2023-02-12T06:11:41.564Z,15.50
2023-02-12T06:14:11.080Z,15.50
2023-02-12T06:16:37.832Z,15.50
2023-02-12T06:19:06.383Z,15.40
2023-02-12T06:21:33.593Z,15.40
2023-02-12T06:24:00.690Z,15.40
2023-02-12T06:26:27.396Z,15.30
2023-02-12T06:28:54.561Z,15.30
2023-02-12T06:31:27.542Z,15.30
2023-02-12T06:33:56.447Z,15.30
2023-02-12T06:36:23.969Z,15.30
2023-02-12T06:38:51.220Z,15.30
2023-02-12T06:41:18.014Z,15.20
2023-02-12T06:43:44.826Z,15.20
2023-02-12T06:46:12.440Z,15.20
2023-02-12T06:48:39.565Z,15.20
2023-02-12T06:51:11.679Z,15.20
2023-02-12T06:53:38.644Z,15.10
2023-02-12T06:56:07.085Z,15.10
2023-02-12T06:58:33.812Z,15.10
2023-02-12T07:01:14.918Z,15.10
2023-02-12T07:03:42.432Z,15.00
2023-02-12T07:06:09.902Z,15.00
2023-02-12T07:08:37.238Z,15.00
2023-02-12T07:11:04.838Z,15.00
2023-02-12T07:13:34.579Z,15.00
2023-02-12T07:16:19.209Z,15.10
2023-02-12T07:18:46.160Z,15.10
2023-02-12T07:21:14.410Z,15.20
2023-02-12T07:23:41.744Z,15.30
2023-02-12T07:26:11.901Z,15.30
2023-02-12T07:28:39.393Z,15.50
2023-02-12T07:31:11.977Z,15.50
2023-02-12T07:33:39.331Z,15.60
2023-02-12T07:36:09.556Z,15.80
2023-02-12T07:38:39.530Z,15.90
2023-02-12T07:41:15.542Z,15.90
2023-02-12T07:43:44.529Z,16.00
2023-02-12T07:46:17.830Z,16.10
2023-02-12T07:48:50.845Z,16.10
2023-02-12T07:51:19.555Z,16.20
2023-02-12T07:53:47.939Z,16.20
2023-02-12T07:56:22.454Z,16.30
2023-02-12T07:59:03.469Z,16.30
2023-02-12T08:01:36.286Z,16.30
2023-02-12T08:04:13.347Z,16.30
2023-02-12T08:06:46.918Z,16.30
2023-02-12T08:09:17.481Z,16.30
2023-02-12T08:11:44.885Z,16.30
2023-02-12T08:14:14.076Z,16.30
2023-02-12T08:16:42.050Z,16.30
2023-02-12T08:19:18.145Z,16.30
2023-02-12T08:21:48.877Z,16.30
2023-02-12T08:24:15.607Z,16.30
2023-02-12T08:26:42.449Z,16.30
2023-02-12T08:29:12.711Z,16.30
2023-02-12T08:31:45.363Z,16.30
2023-02-12T08:34:24.208Z,16.30
2023-02-12T08:36:53.893Z,16.20
2023-02-12T08:39:21.935Z,16.20
2023-02-12T08:41:49.236Z,16.10
2023-02-12T08:44:16.809Z,16.10
2023-02-12T08:46:50.111Z,16.10
2023-02-12T08:49:18.871Z,16.10
2023-02-12T08:51:48.854Z,16.00
2023-02-12T08:54:21.824Z,16.00
2023-02-12T08:56:48.594Z,15.90
2023-02-12T08:59:16.139Z,15.90
2023-02-12T09:01:44.342Z,15.90
2023-02-12T09:04:24.959Z,15.90
2023-02-12T09:06:52.460Z,15.80
2023-02-12T09:09:23.658Z,15.80
2023-02-12T09:11:52.033Z,15.80
2023-02-12T09:14:25.656Z,15.80
2023-02-12T09:16:54.772Z,15.80
2023-02-12T09:19:25.026Z,15.70
2023-02-12T09:22:14.816Z,15.70
2023-02-12T09:24:41.842Z,15.70
2023-02-12T09:27:08.518Z,15.60
2023-02-12T09:29:35.299Z,15.60
2023-02-12T09:32:05.485Z,15.60
2023-02-12T09:34:35.928Z,15.60
2023-02-12T09:37:02.630Z,15.60
2023-02-12T09:39:30.720Z,15.60
2023-02-12T09:42:20.275Z,15.50
2023-02-12T09:45:08.824Z,15.50
2023-02-12T09:47:45.349Z,15.50
2023-02-12T09:50:44.258Z,15.40
2023-02-12T09:53:18.448Z,15.40
2023-02-12T09:56:24.314Z,15.40
2023-02-12T09:59:00.201Z,15.40
2023-02-12T10:01:28.227Z,15.40
2023-02-12T10:03:56.058Z,15.30
2023-02-12T10:06:56.095Z,15.30
2023-02-12T10:10:12.737Z,15.30
2023-02-12T10:13:05.148Z,15.30
2023-02-12T10:15:46.718Z,15.20
2023-02-12T10:18:36.822Z,15.20
2023-02-12T10:21:27.141Z,15.20
2023-02-12T10:24:06.358Z,15.20
2023-02-12T10:26:41.203Z,15.20
2023-02-12T10:29:18.822Z,15.20
2023-02-12T10:32:11.519Z,15.20
2023-02-12T10:34:41.364Z,15.10
2023-02-12T10:37:29.850Z,15.10
2023-02-12T10:40:05.397Z,15.10
2023-02-12T10:42:40.738Z,15.10
2023-02-12T10:45:17.794Z,15.10
2023-02-12T10:47:46.115Z,15.10
2023-02-12T10:50:38.488Z,15.10
2023-02-12T10:53:05.175Z,15.10
2023-02-12T10:55:34.056Z,15.10
2023-02-12T10:58:03.183Z,15.10
2023-02-12T11:00:36.549Z,15.10
2023-02-12T11:03:06.371Z,15.10
2023-02-12T11:05:36.688Z,15.00
2023-02-12T11:08:04.422Z,15.00
2023-02-12T11:10:36.715Z,15.00
2023-02-12T11:13:04.063Z,15.00
2023-02-12T11:15:46.443Z,15.00
2023-02-12T11:18:26.773Z,15.00
2023-02-12T11:21:02.774Z,14.90
2023-02-12T11:23:38.815Z,15.00
2023-02-12T11:26:06.653Z,14.90
2023-02-12T11:28:36.394Z,14.90
2023-02-12T11:31:33.819Z,14.90
2023-02-12T11:34:16.422Z,14.90
2023-02-12T11:36:49.629Z,14.90
2023-02-12T11:39:32.522Z,14.90
2023-02-12T11:42:24.221Z,14.90
2023-02-12T11:44:56.968Z,14.90
2023-02-12T11:47:33.824Z,14.90
2023-02-12T11:50:26.267Z,14.90
2023-02-12T11:52:57.473Z,14.90
2023-02-12T11:55:33.382Z,14.90
2023-02-12T11:58:21.907Z,14.90
2023-02-12T12:01:10.360Z,15.00
2023-02-12T12:03:49.361Z,15.10
2023-02-12T12:06:25.877Z,15.20
2023-02-12T12:09:10.950Z,15.30
2023-02-12T12:11:43.958Z,15.40
2023-02-12T12:14:22.442Z,15.40
2023-02-12T12:17:21.713Z,15.50
2023-02-12T12:19:58.682Z,15.60
2023-02-12T12:22:40.486Z,15.60
2023-02-12T12:25:31.334Z,15.70
2023-02-12T12:28:12.888Z,15.80
2023-02-12T12:30:59.612Z,15.80
2023-02-12T12:33:51.309Z,15.80
2023-02-12T12:36:55.166Z,15.90
2023-02-12T12:39:44.812Z,15.90
2023-02-12T12:42:42.673Z,15.90
2023-02-12T12:45:30.868Z,15.90
2023-02-12T12:48:18.846Z,15.90
2023-02-12T12:51:10.336Z,16.00
2023-02-12T12:54:16.916Z,16.00
2023-02-12T12:56:59.183Z,16.00
2023-02-12T12:59:37.857Z,15.90
2023-02-12T13:02:39.148Z,15.90
2023-02-12T13:05:51.486Z,15.90
2023-02-12T13:08:39.410Z,15.90
2023-02-12T13:11:16.794Z,15.90
2023-02-12T13:13:50.707Z,15.90
2023-02-12T13:16:28.210Z,15.90
2023-02-12T13:19:06.501Z,15.90
2023-02-12T13:21:50.651Z,15.90
2023-02-12T13:24:29.993Z,15.80
2023-02-12T13:27:08.387Z,15.80
2023-02-12T13:29:44.073Z,15.80
2023-02-12T13:32:22.736Z,15.80
2023-02-12T13:34:50.716Z,15.80
2023-02-12T13:37:20.875Z,15.80
2023-02-12T13:39:50.256Z,15.80
2023-02-12T13:42:40.425Z,15.80
2023-02-12T13:45:15.280Z,15.80
2023-02-12T13:48:15.831Z,15.80
2023-02-12T13:50:58.269Z,15.70
2023-02-12T13:53:45.377Z,15.70
2023-02-12T13:56:37.738Z,15.70
2023-02-12T13:59:24.409Z,15.70
2023-02-12T14:01:51.369Z,15.70
2023-02-12T14:04:26.866Z,15.70
2023-02-12T14:06:59.235Z,15.70
2023-02-12T14:09:40.557Z,15.60
2023-02-12T14:12:18.418Z,15.60
2023-02-12T14:14:49.508Z,15.60
2023-02-12T14:17:28.473Z,15.60
2023-02-12T14:20:07.371Z,15.60
2023-02-12T14:22:34.243Z,15.60
2023-02-12T14:25:15.987Z,15.60
2023-02-12T14:27:44.582Z,15.50
2023-02-12T14:30:11.630Z,15.50
2023-02-12T14:32:57.963Z,15.50
2023-02-12T14:35:30.718Z,15.60
2023-02-12T14:38:00.109Z,15.50
2023-02-12T14:40:46.763Z,15.50
2023-02-12T14:43:33.778Z,15.50
2023-02-12T14:46:22.286Z,15.50
2023-02-12T14:48:48.963Z,15.50
2023-02-12T14:51:33.094Z,15.50
2023-02-12T14:54:01.250Z,15.40
2023-02-12T14:56:28.315Z,15.40
2023-02-12T14:58:58.636Z,15.40
2023-02-12T15:01:32.591Z,15.40
2023-02-12T15:04:12.791Z,15.40
2023-02-12T15:06:52.636Z,15.40
2023-02-12T15:09:31.938Z,15.40
2023-02-12T15:12:07.956Z,15.30
2023-02-12T15:14:42.950Z,15.30
2023-02-12T15:17:17.244Z,15.30
2023-02-12T15:19:59.898Z,15.30
2023-02-12T15:22:40.118Z,15.30
2023-02-12T15:25:29.152Z,15.30
2023-02-12T15:28:21.506Z,15.30
2023-02-12T15:30:48.520Z,15.30
2023-02-12T15:33:26.746Z,15.30
2023-02-12T15:35:58.180Z,15.20
2023-02-12T15:38:35.513Z,15.20
2023-02-12T15:41:03.980Z,15.20
2023-02-12T15:43:35.002Z,15.30
2023-02-12T15:46:04.140Z,15.20
2023-02-12T15:48:33.176Z,15.20
2023-02-12T15:51:17.855Z,15.20
2023-02-12T15:53:44.995Z,15.20
2023-02-12T15:56:21.208Z,15.20
2023-02-12T15:58:52.335Z,15.20
2023-02-12T16:01:22.319Z,15.20
2023-02-12T16:03:54.044Z,15.20
2023-02-12T16:06:22.842Z,15.20
2023-02-12T16:09:14.697Z,15.20
2023-02-12T16:11:44.433Z,15.10
2023-02-12T16:14:39.521Z,15.20
2023-02-12T16:17:25.047Z,15.20
2023-02-12T16:19:57.697Z,15.10
2023-02-12T16:22:37.662Z,15.10
2023-02-12T16:25:14.868Z,15.10
2023-02-12T16:27:48.643Z,15.10
2023-02-12T16:30:31.075Z,15.10
2023-02-12T16:32:59.269Z,15.10
2023-02-12T16:35:35.649Z,15.10
2023-02-12T16:38:27.306Z,15.10
2023-02-12T16:41:20.748Z,15.00
2023-02-12T16:44:16.212Z,15.10
2023-02-12T16:46:52.571Z,15.00
2023-02-12T16:49:22.842Z,15.00
2023-02-12T16:51:50.505Z,15.00
2023-02-12T16:54:34.955Z,15.00
2023-02-12T16:57:02.102Z,15.00
2023-02-12T16:59:29.590Z,15.10
2023-02-12T17:02:15.730Z,15.10
2023-02-12T17:04:42.694Z,15.20
2023-02-12T17:07:25.038Z,15.30
2023-02-12T17:09:51.742Z,15.60
2023-02-12T17:12:22.173Z,15.80
2023-02-12T17:14:49.648Z,16.10
2023-02-12T17:17:16.590Z,16.50
2023-02-12T17:19:43.362Z,16.90
2023-02-12T17:22:22.517Z,17.30
2023-02-12T17:24:51.507Z,17.70
2023-02-12T17:27:19.029Z,18.10
2023-02-12T17:29:45.999Z,18.40
2023-02-12T17:32:12.891Z,18.70
2023-02-12T17:34:48.105Z,19.10
2023-02-12T17:37:17.060Z,19.40
2023-02-12T17:39:43.909Z,19.60
2023-02-12T17:42:11.557Z,19.80
2023-02-12T17:44:39.883Z,20.10
2023-02-12T17:47:06.655Z,20.30
2023-02-12T17:49:35.349Z,20.40
2023-02-12T17:52:02.622Z,20.70
2023-02-12T17:54:29.753Z,20.80
2023-02-12T17:56:56.433Z,20.90
2023-02-12T17:59:23.237Z,21.00
2023-02-12T18:01:49.923Z,21.10
2023-02-12T18:04:16.795Z,21.10
2023-02-12T18:06:43.529Z,21.20
2023-02-12T18:09:10.199Z,21.30
2023-02-12T18:11:40.199Z,21.40
2023-02-12T18:14:06.930Z,21.40
2023-02-12T18:16:34.960Z,21.50
2023-02-12T18:19:04.361Z,21.50
2023-02-12T18:21:31.377Z,21.60
2023-02-12T18:23:58.197Z,21.60
2023-02-12T18:26:24.956Z,21.80
2023-02-12T18:28:53.703Z,21.80
2023-02-12T18:31:20.950Z,21.90
2023-02-12T18:33:47.879Z,22.00
2023-02-12T18:36:17.587Z,22.10
2023-02-12T18:38:46.549Z,22.20
2023-02-12T18:41:16.724Z,22.30
2023-02-12T18:43:44.128Z,22.30
2023-02-12T18:46:17.462Z,22.40
2023-02-12T18:48:44.774Z,22.40
2023-02-12T18:51:16.698Z,22.50
2023-02-12T18:53:43.857Z,22.50
2023-02-12T18:56:12.288Z,22.50
2023-02-12T18:58:39.538Z,22.60
2023-02-12T19:01:19.925Z,22.60
2023-02-12T19:03:49.357Z,22.60
2023-02-12T19:06:16.126Z,22.60
2023-02-12T19:08:42.938Z,22.60
2023-02-12T19:11:11.229Z,22.60
2023-02-12T19:13:38.633Z,22.60
2023-02-12T19:16:10.321Z,22.60
2023-02-12T19:18:37.059Z,22.60
2023-02-12T19:21:11.744Z,22.60
2023-02-12T19:23:39.157Z,22.50
2023-02-12T19:26:07.850Z,22.50
2023-02-12T19:28:35.602Z,22.50
2023-02-12T19:31:15.956Z,22.60
2023-02-12T19:33:43.633Z,22.60
2023-02-12T19:36:12.740Z,22.60
2023-02-12T19:38:39.614Z,22.60
2023-02-12T19:41:09.228Z,22.60
2023-02-12T19:43:36.494Z,22.60
2023-02-12T19:46:08.205Z,22.60
2023-02-12T19:48:35.949Z,22.60
2023-02-12T19:51:03.265Z,22.50
2023-02-12T19:53:30.368Z,22.50
2023-02-12T19:56:01.588Z,22.40
2023-02-12T19:58:29.544Z,22.40
2023-02-12T20:00:56.775Z,22.30
2023-02-12T20:03:23.882Z,22.30
2023-02-12T20:05:55.002Z,22.30
2023-02-12T20:08:22.020Z,22.20
2023-02-12T20:10:48.871Z,22.20
2023-02-12T20:13:18.808Z,22.10
2023-02-12T20:15:45.571Z,22.10
2023-02-12T20:18:12.528Z,22.00
2023-02-12T20:20:40.019Z,22.00
2023-02-12T20:23:06.846Z,21.90
2023-02-12T20:25:33.526Z,21.90
2023-02-12T20:28:00.268Z,21.80
2023-02-12T20:30:27.051Z,21.80
2023-02-12T20:32:53.877Z,21.70
2023-02-12T20:35:20.683Z,21.60
2023-02-12T20:37:47.438Z,21.60
2023-02-12T20:40:14.345Z,21.50
2023-02-12T20:42:41.148Z,21.40
2023-02-12T20:45:08.598Z,21.40
2023-02-12T20:47:35.577Z,21.30
2023-02-12T20:50:02.386Z,21.30
2023-02-12T20:52:29.632Z,21.20
2023-02-12T20:54:56.378Z,21.10
2023-02-12T20:57:23.133Z,21.10
2023-02-12T20:59:50.141Z,21.00
2023-02-12T21:02:18.484Z,20.90
2023-02-12T21:04:45.409Z,20.90
2023-02-12T21:07:12.159Z,20.80
2023-02-12T21:09:38.905Z,20.80
2023-02-12T21:12:05.703Z,20.70
2023-02-12T21:14:32.553Z,20.70
2023-02-12T21:16:59.482Z,20.60
2023-02-12T21:19:27.000Z,20.50
2023-02-12T21:21:54.516Z,20.50
2023-02-12T21:24:25.554Z,20.40
2023-02-12T21:26:53.559Z,20.30
2023-02-12T21:29:21.532Z,20.30
2023-02-12T21:31:50.170Z,20.30
2023-02-12T21:34:20.349Z,20.20
2023-02-12T21:36:49.124Z,20.20
2023-02-12T21:39:24.515Z,20.10
2023-02-12T21:41:54.519Z,20.00
2023-02-12T21:44:22.701Z,20.00
2023-02-12T21:46:49.824Z,19.90
2023-02-12T21:49:24.596Z,19.90
2023-02-12T21:51:53.314Z,19.80
2023-02-12T21:54:20.888Z,19.80
2023-02-12T21:56:49.035Z,19.70
2023-02-12T21:59:16.521Z,19.70
2023-02-12T22:01:46.795Z,19.60
2023-02-12T22:04:13.940Z,19.60
2023-02-12T22:06:43.372Z,19.50
2023-02-12T22:09:11.200Z,19.50
2023-02-12T22:11:39.101Z,19.40
2023-02-12T22:14:08.103Z,19.40
2023-02-12T22:16:35.892Z,19.40
2023-02-12T22:19:03.296Z,19.30
2023-02-12T22:21:33.266Z,19.30
2023-02-12T22:24:05.160Z,19.20
2023-02-12T22:26:32.892Z,19.20
2023-02-12T22:29:02.909Z,19.10
2023-02-12T22:31:32.519Z,19.10
2023-02-12T22:34:02.461Z,19.10
2023-02-12T22:36:30.010Z,19.00
2023-02-12T22:38:59.908Z,19.00
2023-02-12T22:41:28.052Z,18.90
2023-02-12T22:43:54.949Z,18.90
2023-02-12T22:46:21.744Z,18.90
2023-02-12T22:48:48.501Z,18.80
2023-02-12T22:51:21.868Z,18.80
2023-02-12T22:53:48.907Z,18.70
2023-02-12T22:56:16.170Z,18.70
2023-02-12T22:58:43.066Z,18.70
2023-02-12T23:01:15.442Z,18.70
2023-02-12T23:03:42.996Z,18.60
2023-02-12T23:06:18.256Z,18.60
2023-02-12T23:08:52.662Z,18.60
2023-02-12T23:11:20.256Z,18.50
2023-02-12T23:13:47.464Z,18.50
2023-02-12T23:16:14.212Z,18.50
2023-02-12T23:18:40.915Z,18.50
2023-02-12T23:21:07.688Z,18.40
2023-02-12T23:23:34.559Z,18.40
2023-02-12T23:26:01.634Z,18.40
2023-02-12T23:28:28.462Z,18.40
2023-02-12T23:30:55.567Z,18.30
2023-02-12T23:33:22.514Z,18.30
2023-02-12T23:35:49.799Z,18.30
2023-02-12T23:38:17.381Z,18.30
2023-02-12T23:40:44.589Z,18.20
2023-02-12T23:43:11.429Z,18.20
2023-02-12T23:45:38.294Z,18.20
2023-02-12T23:48:05.189Z,18.20
2023-02-12T23:50:32.031Z,18.10
2023-02-12T23:52:59.100Z,18.10
2023-02-12T23:55:25.988Z,18.10
2023-02-12T23:57:52.698Z,18.10
