createdAt,value
2022-12-08T00:02:44.513Z,3.97
2022-12-08T00:08:06.279Z,7.73
2022-12-08T00:13:10.876Z,6.03
2022-12-08T00:18:16.816Z,9.20
2022-12-08T00:23:20.595Z,10.60
2022-12-08T00:28:24.129Z,3.80
2022-12-08T00:33:30.094Z,6.70
2022-12-08T00:38:33.486Z,5.13
2022-12-08T00:43:36.935Z,4.27
2022-12-08T00:48:41.801Z,2.70
2022-12-08T00:53:45.223Z,2.40
2022-12-08T00:58:48.705Z,4.43
2022-12-08T01:03:54.178Z,3.40
2022-12-08T01:08:57.688Z,3.50
2022-12-08T01:14:01.292Z,2.50
2022-12-08T01:19:06.187Z,2.40
2022-12-08T01:24:12.203Z,3.07
2022-12-08T01:29:16.352Z,2.73
2022-12-08T01:34:21.089Z,2.50
2022-12-08T01:39:24.514Z,2.57
2022-12-08T01:44:58.396Z,3.27
2022-12-08T01:50:04.200Z,2.23
2022-12-08T01:55:11.394Z,2.57
2022-12-08T02:00:17.575Z,6.50
2022-12-08T02:05:26.913Z,3.10
2022-12-08T02:10:33.830Z,2.77
2022-12-08T02:15:44.389Z,3.17
2022-12-08T02:20:57.254Z,3.87
2022-12-08T02:26:33.929Z,43.07
2022-12-08T02:31:55.386Z,54.70
2022-12-08T02:37:09.119Z,24.13
2022-12-08T02:42:22.106Z,31.60
2022-12-08T02:47:28.660Z,10.50
2022-12-08T02:52:44.948Z,5.27
2022-12-08T02:58:19.650Z,2.20
2022-12-08T03:03:33.015Z,1.60
2022-12-08T03:08:50.302Z,1.40
2022-12-08T03:13:57.215Z,1.53
2022-12-08T03:19:06.683Z,1.20
2022-12-08T03:24:12.942Z,1.20
2022-12-08T03:29:16.767Z,1.00
2022-12-08T03:34:22.961Z,4.50
2022-12-08T03:39:27.894Z,1.30
2022-12-08T03:44:31.426Z,1.13
2022-12-08T03:49:34.969Z,1.93
2022-12-08T03:54:39.853Z,2.83
2022-12-08T03:59:43.372Z,1.17
2022-12-08T04:04:46.963Z,1.03
2022-12-08T04:09:51.955Z,1.60
2022-12-08T04:14:55.612Z,1.90
2022-12-08T04:19:59.258Z,1.50
2022-12-08T04:25:04.201Z,1.90
2022-12-08T04:30:09.174Z,1.80
2022-12-08T04:35:12.715Z,1.40
2022-12-08T04:40:17.635Z,1.50
2022-12-08T04:45:21.349Z,2.10
2022-12-08T04:50:25.202Z,1.60
2022-12-08T04:55:30.014Z,2.00
2022-12-08T05:00:33.442Z,1.97
2022-12-08T05:05:38.014Z,4.03
2022-12-08T05:10:43.596Z,2.03
2022-12-08T05:15:47.434Z,4.70
2022-12-08T05:20:51.317Z,2.50
2022-12-08T05:25:56.630Z,3.20
2022-12-08T05:31:00.920Z,2.73
2022-12-08T05:36:04.818Z,2.00
2022-12-08T05:41:11.830Z,5.47
2022-12-08T05:46:16.090Z,3.77
2022-12-08T05:51:21.560Z,3.43
2022-12-08T05:56:26.533Z,3.40
2022-12-08T06:01:31.933Z,4.60
2022-12-08T06:06:36.710Z,2.90
2022-12-08T06:11:41.620Z,5.10
2022-12-08T06:16:45.154Z,6.83
2022-12-08T06:21:48.653Z,4.70
2022-12-08T06:26:53.563Z,5.37
2022-12-08T06:31:57.242Z,8.73
2022-12-08T06:37:00.827Z,7.40
2022-12-08T06:42:23.204Z,8.00
2022-12-08T06:47:26.877Z,19.57
2022-12-08T06:52:30.513Z,22.23
2022-12-08T06:57:35.560Z,19.23
2022-12-08T07:02:39.461Z,10.20
2022-12-08T07:07:43.187Z,16.07
2022-12-08T07:12:48.220Z,16.03
2022-12-08T07:17:57.908Z,19.93
2022-12-08T07:23:03.359Z,17.20
2022-12-08T07:28:12.525Z,18.60
2022-12-08T07:33:16.202Z,18.00
2022-12-08T07:38:20.197Z,15.13
2022-12-08T07:43:25.347Z,10.20
2022-12-08T07:48:29.244Z,8.27
2022-12-08T07:53:33.523Z,2.97
2022-12-08T07:58:38.756Z,2.40
2022-12-08T08:03:42.454Z,2.47
2022-12-08T08:08:46.427Z,3.20
2022-12-08T08:13:51.665Z,2.50
2022-12-08T08:18:55.639Z,2.30
2022-12-08T08:24:00.202Z,2.47
2022-12-08T08:29:05.544Z,3.00
2022-12-08T08:34:09.445Z,3.60
2022-12-08T08:39:13.769Z,2.30
2022-12-08T08:44:19.369Z,2.80
2022-12-08T08:49:22.967Z,3.10
2022-12-08T08:54:26.955Z,3.03
2022-12-08T08:59:32.672Z,2.87
2022-12-08T09:04:36.336Z,2.80
2022-12-08T09:09:40.603Z,3.63
2022-12-08T09:14:45.925Z,2.07
2022-12-08T09:19:49.494Z,3.20
2022-12-08T09:24:53.615Z,2.50
2022-12-08T09:29:58.823Z,2.60
2022-12-08T09:35:03.134Z,2.30
2022-12-08T09:40:08.848Z,2.37
2022-12-08T09:45:17.220Z,3.17
2022-12-08T09:50:30.439Z,3.60
2022-12-08T09:55:42.692Z,3.27
2022-12-08T10:00:47.648Z,4.13
2022-12-08T10:05:58.806Z,2.17
2022-12-08T10:11:11.007Z,2.80
2022-12-08T10:16:29.963Z,2.17
2022-12-08T10:21:34.155Z,1.40
2022-12-08T10:26:37.781Z,4.17
2022-12-08T10:31:43.366Z,2.10
2022-12-08T10:36:52.340Z,1.63
2022-12-08T10:42:02.078Z,2.60
2022-12-08T10:47:14.782Z,1.43
2022-12-08T10:52:24.133Z,1.80
2022-12-08T10:57:27.854Z,1.33
2022-12-08T11:02:32.915Z,1.60
2022-12-08T11:07:36.591Z,1.17
2022-12-08T11:12:40.366Z,1.13
2022-12-08T11:17:46.441Z,1.77
2022-12-08T11:22:54.478Z,0.93
2022-12-08T11:27:59.636Z,1.03
2022-12-08T11:33:15.036Z,1.00
2022-12-08T11:38:22.763Z,1.13
2022-12-08T11:43:35.722Z,1.00
2022-12-08T11:48:47.180Z,0.97
2022-12-08T11:54:13.074Z,1.60
2022-12-08T11:59:29.807Z,0.93
2022-12-08T12:04:40.175Z,0.90
2022-12-08T12:09:57.875Z,0.97
2022-12-08T12:15:45.176Z,1.47
2022-12-08T12:20:54.751Z,0.90
2022-12-08T12:26:01.221Z,1.60
2022-12-08T12:31:09.497Z,1.40
2022-12-08T12:36:15.888Z,0.90
2022-12-08T12:41:25.633Z,1.03
2022-12-08T12:46:54.488Z,1.10
2022-12-08T12:51:59.489Z,1.30
2022-12-08T12:57:21.804Z,1.10
2022-12-08T13:02:27.230Z,1.30
2022-12-08T13:07:35.849Z,1.03
2022-12-08T13:12:39.755Z,0.90
2022-12-08T13:17:47.271Z,1.10
2022-12-08T13:23:04.052Z,1.10
2022-12-08T13:28:20.287Z,0.70
2022-12-08T13:33:27.903Z,1.23
2022-12-08T13:38:37.954Z,1.30
2022-12-08T13:44:20.135Z,1.20
2022-12-08T13:51:23.671Z,0.70
2022-12-08T14:00:16.080Z,1.50
2022-12-08T14:05:35.183Z,1.40
2022-12-08T14:10:58.736Z,1.80
2022-12-08T14:16:02.682Z,1.50
2022-12-08T14:21:20.802Z,0.90
2022-12-08T14:26:27.239Z,1.50
2022-12-08T14:31:31.824Z,0.97
2022-12-08T14:36:36.413Z,1.03
2022-12-08T14:41:41.845Z,0.90
2022-12-08T14:47:08.030Z,1.30
2022-12-08T14:52:13.701Z,1.80
2022-12-08T14:57:19.760Z,1.87
2022-12-08T15:02:29.251Z,1.37
2022-12-08T15:07:38.013Z,1.43
2022-12-08T15:12:58.660Z,2.37
2022-12-08T15:18:12.596Z,2.00
2022-12-08T15:23:23.674Z,1.67
2022-12-08T15:28:30.740Z,1.93
2022-12-08T15:33:34.688Z,1.50
2022-12-08T15:38:39.298Z,1.27
2022-12-08T15:43:44.497Z,1.30
2022-12-08T15:48:50.468Z,1.73
2022-12-08T15:53:57.745Z,2.17
2022-12-08T15:59:03.091Z,1.47
2022-12-08T16:09:34.424Z,1.73
2022-12-08T16:20:07.370Z,2.20
2022-12-08T16:25:21.664Z,1.83
2022-12-08T16:30:27.783Z,1.80
2022-12-08T16:35:32.394Z,2.70
2022-12-08T16:40:57.868Z,2.07
2022-12-08T16:46:04.344Z,2.60
2022-12-08T16:51:10.424Z,1.73
2022-12-08T16:56:18.607Z,1.73
2022-12-08T17:01:24.223Z,2.27
2022-12-08T17:06:29.169Z,1.77
2022-12-08T17:11:39.127Z,1.73
2022-12-08T17:16:46.808Z,2.07
2022-12-08T17:21:50.537Z,2.37
2022-12-08T17:26:54.318Z,2.40
2022-12-08T17:31:59.463Z,2.43
2022-12-08T17:37:03.732Z,2.07
2022-12-08T17:42:07.920Z,2.30
2022-12-08T17:47:13.129Z,1.87
2022-12-08T17:52:17.259Z,1.60
2022-12-08T17:57:20.812Z,1.20
2022-12-08T18:02:25.817Z,1.20
2022-12-08T18:07:29.589Z,1.83
2022-12-08T18:12:33.128Z,3.40
2022-12-08T18:17:38.128Z,2.00
2022-12-08T18:22:42.448Z,2.07
2022-12-08T18:27:46.064Z,1.60
2022-12-08T18:32:57.076Z,2.17
2022-12-08T18:38:01.316Z,1.20
2022-12-08T18:43:05.210Z,1.47
2022-12-08T18:48:10.402Z,1.90
2022-12-08T18:53:14.116Z,1.80
2022-12-08T18:58:18.340Z,1.53
2022-12-08T19:03:24.411Z,1.73
2022-12-08T19:08:31.628Z,2.10
2022-12-08T19:13:35.783Z,3.50
2022-12-08T19:18:41.010Z,3.40
2022-12-08T19:23:45.054Z,2.37
2022-12-08T19:28:52.061Z,4.93
2022-12-08T19:33:58.313Z,2.10
2022-12-08T19:39:19.740Z,2.43
2022-12-08T19:44:42.897Z,1.80
2022-12-08T19:49:48.652Z,2.27
2022-12-08T19:54:53.425Z,12.30
2022-12-08T19:59:57.600Z,6.40
2022-12-08T20:05:03.106Z,11.57
2022-12-08T20:10:09.711Z,9.97
2022-12-08T20:15:14.947Z,3.10
2022-12-08T20:20:20.589Z,36.70
2022-12-08T20:25:24.879Z,2.50
2022-12-08T20:30:28.415Z,3.17
2022-12-08T20:35:33.629Z,2.80
2022-12-08T20:40:37.397Z,2.43
2022-12-08T20:45:41.160Z,3.17
2022-12-08T20:50:46.189Z,3.07
2022-12-08T20:55:50.642Z,3.20
2022-12-08T21:00:54.770Z,2.80
2022-12-08T21:06:00.183Z,2.20
2022-12-08T21:11:04.704Z,2.23
2022-12-08T21:16:12.557Z,2.70
2022-12-08T21:21:18.471Z,2.47
2022-12-08T21:26:26.445Z,7.40
2022-12-08T21:31:32.185Z,4.30
2022-12-08T21:36:38.899Z,4.97
2022-12-08T21:42:01.013Z,2.93
2022-12-08T21:47:06.502Z,3.57
2022-12-08T21:52:12.000Z,6.90
2022-12-08T21:57:15.634Z,5.23
2022-12-08T22:02:22.398Z,4.13
2022-12-08T22:07:28.006Z,7.80
2022-12-08T22:12:31.756Z,3.93
2022-12-08T22:17:38.348Z,4.30
2022-12-08T22:22:44.725Z,2.77
2022-12-08T22:27:48.287Z,1.00
2022-12-08T22:32:51.886Z,1.20
2022-12-08T22:37:57.879Z,0.93
2022-12-08T22:43:01.710Z,2.03
2022-12-08T22:48:05.971Z,1.93
2022-12-08T22:53:11.433Z,1.33
2022-12-08T22:58:15.095Z,1.20
2022-12-08T23:03:18.953Z,1.73
2022-12-08T23:08:24.467Z,1.63
2022-12-08T23:13:28.178Z,4.83
2022-12-08T23:18:31.818Z,2.20
2022-12-08T23:23:37.122Z,1.70
2022-12-08T23:28:40.625Z,2.57
2022-12-08T23:33:44.738Z,2.93
2022-12-08T23:38:50.447Z,2.20
2022-12-08T23:43:54.165Z,1.40
2022-12-08T23:48:58.103Z,1.23
2022-12-08T23:54:03.538Z,1.10
2022-12-08T23:59:07.260Z,1.80
