createdAt,value
2022-10-28T00:00:38.859Z,13.55
2022-10-28T00:01:38.911Z,13.54
2022-10-28T00:02:38.878Z,13.50
2022-10-28T00:03:38.815Z,13.43
2022-10-28T00:04:38.804Z,13.39
2022-10-28T00:05:38.795Z,13.32
2022-10-28T00:06:38.782Z,13.28
2022-10-28T00:07:38.797Z,13.36
2022-10-28T00:08:38.759Z,13.36
2022-10-28T00:09:38.754Z,13.35
2022-10-28T00:10:38.739Z,13.25
2022-10-28T00:11:38.732Z,13.19
2022-10-28T00:12:38.715Z,13.22
2022-10-28T00:13:38.706Z,13.14
2022-10-28T00:14:38.695Z,13.14
2022-10-28T00:15:38.684Z,13.03
2022-10-28T00:16:38.672Z,13.07
2022-10-28T00:17:38.665Z,12.98
2022-10-28T00:18:38.653Z,12.99
2022-10-28T00:19:38.639Z,13.01
2022-10-28T00:20:38.627Z,13.06
2022-10-28T00:21:38.619Z,13.04
2022-10-28T00:22:38.604Z,12.99
2022-10-28T00:23:38.621Z,12.95
2022-10-28T00:24:38.582Z,12.91
2022-10-28T00:25:38.574Z,12.88
2022-10-28T00:26:38.570Z,12.87
2022-10-28T00:27:38.553Z,12.79
2022-10-28T00:28:38.537Z,12.84
2022-10-28T00:29:38.532Z,12.77
2022-10-28T00:30:38.516Z,12.79
2022-10-28T00:31:38.506Z,12.80
2022-10-28T00:32:38.505Z,12.87
2022-10-28T00:33:38.487Z,12.91
2022-10-28T00:34:38.472Z,12.87
2022-10-28T00:35:38.465Z,12.81
2022-10-28T00:36:38.449Z,12.84
2022-10-28T00:37:38.438Z,12.80
2022-10-28T00:38:38.428Z,12.84
2022-10-28T00:39:38.440Z,12.91
2022-10-28T00:40:38.406Z,12.95
2022-10-28T00:41:38.394Z,12.96
2022-10-28T00:42:38.383Z,12.99
2022-10-28T00:43:38.371Z,12.94
2022-10-28T00:44:38.359Z,12.91
2022-10-28T00:45:38.348Z,12.91
2022-10-28T00:46:38.337Z,12.92
2022-10-28T00:47:38.330Z,12.88
2022-10-28T00:48:38.323Z,12.92
2022-10-28T00:49:38.306Z,12.94
2022-10-28T00:50:38.293Z,12.95
2022-10-28T00:51:38.290Z,12.98
2022-10-28T00:52:38.271Z,12.96
2022-10-28T00:53:38.261Z,12.98
2022-10-28T00:54:38.249Z,12.99
2022-10-28T00:55:38.261Z,12.98
2022-10-28T00:56:38.227Z,13.01
2022-10-28T00:57:38.217Z,12.96
2022-10-28T00:58:38.206Z,12.98
2022-10-28T00:59:38.194Z,12.96
2022-10-28T01:00:38.182Z,13.01
2022-10-28T01:01:38.268Z,13.01
2022-10-28T01:02:38.203Z,12.96
2022-10-28T01:03:38.151Z,12.98
2022-10-28T01:04:38.136Z,12.95
2022-10-28T01:05:38.126Z,12.95
2022-10-28T01:06:38.114Z,12.95
2022-10-28T01:07:38.104Z,12.94
2022-10-28T01:08:38.093Z,12.95
2022-10-28T01:09:38.081Z,12.92
2022-10-28T01:10:38.068Z,12.96
2022-10-28T01:11:38.083Z,12.88
2022-10-28T01:12:38.050Z,12.91
2022-10-28T01:13:38.038Z,12.79
2022-10-28T01:14:38.028Z,12.81
2022-10-28T01:15:38.021Z,12.85
2022-10-28T01:16:38.006Z,12.76
2022-10-28T01:17:37.992Z,12.71
2022-10-28T01:18:37.980Z,12.70
2022-10-28T01:19:37.969Z,12.69
2022-10-28T01:20:41.013Z,12.67
2022-10-28T01:21:37.949Z,12.66
2022-10-28T01:22:37.939Z,12.63
2022-10-28T01:23:37.927Z,12.59
2022-10-28T01:24:37.911Z,12.52
2022-10-28T01:25:37.900Z,12.56
2022-10-28T01:26:37.889Z,12.58
2022-10-28T01:27:37.904Z,12.55
2022-10-28T01:28:37.867Z,12.51
2022-10-28T01:29:37.860Z,12.43
2022-10-28T01:30:37.845Z,12.46
2022-10-28T01:31:37.835Z,12.49
2022-10-28T01:32:37.822Z,12.46
2022-10-28T01:33:37.815Z,12.46
2022-10-28T01:34:37.801Z,12.44
2022-10-28T01:35:37.810Z,12.41
2022-10-28T01:36:37.780Z,12.43
2022-10-28T01:37:37.794Z,12.46
2022-10-28T01:38:37.815Z,12.44
2022-10-28T01:39:37.837Z,12.48
2022-10-28T01:40:37.848Z,12.51
2022-10-28T01:41:37.826Z,12.54
2022-10-28T01:42:37.843Z,12.54
2022-10-28T01:43:37.833Z,12.49
2022-10-28T01:44:37.712Z,12.54
2022-10-28T01:45:37.682Z,12.52
2022-10-28T01:46:37.668Z,12.44
2022-10-28T01:47:37.663Z,12.44
2022-10-28T01:49:37.640Z,12.34
2022-10-28T01:50:37.625Z,12.33
2022-10-28T01:51:37.617Z,12.31
2022-10-28T01:52:37.603Z,12.33
2022-10-28T01:53:37.609Z,12.31
2022-10-28T01:54:37.581Z,12.33
2022-10-28T01:55:37.571Z,12.34
2022-10-28T01:56:37.567Z,12.41
2022-10-28T01:57:37.548Z,12.40
2022-10-28T01:58:37.536Z,12.44
2022-10-28T01:59:37.548Z,12.41
2022-10-28T02:00:37.595Z,12.43
2022-10-28T02:01:37.761Z,12.37
2022-10-28T02:02:37.492Z,12.37
2022-10-28T02:03:37.483Z,12.25
2022-10-28T02:04:37.469Z,12.30
2022-10-28T02:05:37.461Z,12.30
2022-10-28T02:06:37.449Z,12.25
2022-10-28T02:07:37.438Z,12.22
2022-10-28T02:08:37.427Z,12.26
2022-10-28T02:09:37.417Z,12.25
2022-10-28T02:10:37.403Z,12.26
2022-10-28T02:11:37.394Z,12.25
2022-10-28T02:12:37.382Z,12.21
2022-10-28T02:13:37.374Z,12.19
2022-10-28T02:14:37.360Z,12.19
2022-10-28T02:15:37.375Z,12.26
2022-10-28T02:16:37.338Z,12.22
2022-10-28T02:17:37.328Z,12.22
2022-10-28T02:18:37.317Z,12.21
2022-10-28T02:19:37.306Z,12.25
2022-10-28T02:20:37.292Z,12.22
2022-10-28T02:21:37.286Z,12.23
2022-10-28T02:22:37.271Z,12.22
2022-10-28T02:23:37.262Z,12.23
2022-10-28T02:24:37.250Z,12.30
2022-10-28T02:25:37.238Z,12.31
2022-10-28T02:26:37.226Z,12.37
2022-10-28T02:27:37.217Z,12.31
2022-10-28T02:28:37.205Z,12.38
2022-10-28T02:29:37.195Z,12.33
2022-10-28T02:30:37.183Z,12.36
2022-10-28T02:31:37.196Z,12.37
2022-10-28T02:32:37.163Z,12.41
2022-10-28T02:33:37.151Z,12.40
2022-10-28T02:34:37.138Z,12.43
2022-10-28T02:35:37.131Z,12.41
2022-10-28T02:36:37.115Z,12.40
2022-10-28T02:37:37.106Z,12.44
2022-10-28T02:38:37.095Z,12.43
2022-10-28T02:39:37.093Z,12.37
2022-10-28T02:40:37.070Z,12.36
2022-10-28T02:41:37.066Z,12.38
2022-10-28T02:42:37.055Z,12.36
2022-10-28T02:43:37.044Z,12.37
2022-10-28T02:44:37.030Z,12.34
2022-10-28T02:45:37.022Z,12.40
2022-10-28T02:46:37.010Z,12.36
2022-10-28T02:47:37.019Z,12.37
2022-10-28T02:48:36.984Z,12.37
2022-10-28T02:49:36.978Z,12.33
2022-10-28T02:50:36.963Z,12.33
2022-10-28T02:51:36.955Z,12.33
2022-10-28T02:52:36.941Z,12.29
2022-10-28T02:53:36.932Z,12.29
2022-10-28T02:54:36.916Z,12.29
2022-10-28T02:55:36.908Z,12.25
2022-10-28T02:56:36.894Z,12.22
2022-10-28T02:57:36.885Z,12.21
2022-10-28T02:58:36.874Z,12.21
2022-10-28T02:59:36.862Z,12.15
2022-10-28T03:00:36.866Z,12.16
2022-10-28T03:01:36.959Z,12.15
2022-10-28T03:02:36.831Z,12.13
2022-10-28T03:03:36.951Z,12.15
2022-10-28T03:04:36.817Z,12.19
2022-10-28T03:05:36.796Z,12.15
2022-10-28T03:06:36.788Z,12.13
2022-10-28T03:07:36.774Z,12.15
2022-10-28T03:08:36.763Z,12.15
2022-10-28T03:09:36.754Z,12.11
2022-10-28T03:10:36.749Z,12.13
2022-10-28T03:11:36.729Z,12.19
2022-10-28T03:12:36.720Z,12.21
2022-10-28T03:13:36.709Z,12.23
2022-10-28T03:14:36.696Z,12.29
2022-10-28T03:15:36.686Z,12.29
2022-10-28T03:16:36.674Z,12.30
2022-10-28T03:17:36.666Z,12.26
2022-10-28T03:18:36.658Z,12.29
2022-10-28T03:19:36.673Z,12.26
2022-10-28T03:20:36.628Z,12.29
2022-10-28T03:21:36.626Z,12.29
2022-10-28T03:22:36.609Z,12.26
2022-10-28T03:23:36.597Z,12.31
2022-10-28T03:24:36.592Z,12.25
2022-10-28T03:25:36.589Z,12.29
2022-10-28T03:26:36.564Z,12.26
2022-10-28T03:27:36.560Z,12.23
2022-10-28T03:28:36.545Z,12.22
2022-10-28T03:29:36.532Z,12.22
2022-10-28T03:30:36.524Z,12.21
2022-10-28T03:31:36.508Z,12.25
2022-10-28T03:32:36.501Z,12.25
2022-10-28T03:33:36.488Z,12.22
2022-10-28T03:34:36.481Z,12.21
2022-10-28T03:35:36.487Z,12.23
2022-10-28T03:36:36.456Z,12.19
2022-10-28T03:37:36.443Z,12.22
2022-10-28T03:38:36.437Z,12.18
2022-10-28T03:39:36.427Z,12.13
2022-10-28T03:40:36.411Z,12.15
2022-10-28T03:41:36.403Z,12.13
2022-10-28T03:42:38.890Z,12.18
2022-10-28T03:43:36.376Z,12.19
2022-10-28T03:44:36.371Z,12.23
2022-10-28T03:45:36.354Z,12.29
2022-10-28T03:46:36.424Z,12.30
2022-10-28T03:47:36.336Z,12.31
2022-10-28T03:48:36.323Z,12.30
2022-10-28T03:49:36.309Z,12.31
2022-10-28T03:50:36.300Z,12.33
2022-10-28T03:51:36.313Z,12.31
2022-10-28T03:52:36.278Z,12.36
2022-10-28T03:53:36.267Z,12.37
2022-10-28T03:54:36.256Z,12.31
2022-10-28T03:55:36.245Z,12.31
2022-10-28T03:56:36.263Z,12.34
2022-10-28T03:57:36.223Z,12.36
2022-10-28T03:58:40.870Z,12.33
2022-10-28T03:59:36.203Z,12.30
2022-10-28T04:00:36.196Z,12.33
2022-10-28T04:01:36.241Z,12.31
2022-10-28T04:02:36.169Z,12.31
2022-10-28T04:03:36.157Z,12.31
2022-10-28T04:04:36.146Z,12.23
2022-10-28T04:05:36.139Z,12.19
2022-10-28T04:06:36.145Z,12.18
2022-10-28T04:07:36.224Z,12.15
2022-10-28T04:08:36.101Z,12.19
2022-10-28T04:09:36.097Z,12.19
2022-10-28T04:10:36.083Z,12.18
2022-10-28T04:11:36.067Z,12.25
2022-10-28T04:12:36.059Z,12.25
2022-10-28T04:13:36.046Z,12.16
2022-10-28T04:14:36.037Z,12.12
2022-10-28T04:15:36.024Z,12.13
2022-10-28T04:16:36.014Z,12.07
2022-10-28T04:17:36.005Z,12.04
2022-10-28T04:18:35.993Z,12.00
2022-10-28T04:19:35.979Z,11.97
2022-10-28T04:20:35.978Z,11.97
2022-10-28T04:21:35.959Z,11.97
2022-10-28T04:22:35.951Z,12.04
2022-10-28T04:23:35.962Z,12.11
2022-10-28T04:24:35.924Z,12.07
2022-10-28T04:25:35.915Z,12.12
2022-10-28T04:26:35.906Z,12.12
2022-10-28T04:27:35.892Z,12.07
2022-10-28T04:28:35.883Z,12.05
2022-10-28T04:29:35.870Z,12.03
2022-10-28T04:30:35.895Z,12.00
2022-10-28T04:31:35.904Z,11.97
2022-10-28T04:32:35.863Z,11.97
2022-10-28T04:33:35.824Z,11.97
2022-10-28T04:34:35.825Z,11.93
2022-10-28T04:35:35.802Z,11.94
2022-10-28T04:36:35.798Z,11.84
2022-10-28T04:37:35.782Z,11.79
2022-10-28T04:38:35.769Z,11.79
2022-10-28T04:39:35.778Z,11.75
2022-10-28T04:40:35.754Z,11.70
2022-10-28T04:41:35.738Z,11.67
2022-10-28T04:42:35.725Z,11.64
2022-10-28T04:43:35.711Z,11.64
2022-10-28T04:44:35.702Z,11.67
2022-10-28T04:45:35.688Z,11.72
2022-10-28T04:46:35.681Z,11.74
2022-10-28T04:47:35.667Z,11.74
2022-10-28T04:48:35.659Z,11.72
2022-10-28T04:49:38.156Z,11.69
2022-10-28T04:50:35.640Z,11.74
2022-10-28T04:51:35.653Z,11.69
2022-10-28T04:52:35.614Z,11.66
2022-10-28T04:53:35.601Z,11.59
2022-10-28T04:54:35.590Z,11.56
2022-10-28T04:55:35.603Z,11.59
2022-10-28T04:56:35.568Z,11.59
2022-10-28T04:57:35.557Z,11.59
2022-10-28T04:58:35.548Z,11.63
2022-10-28T04:59:35.535Z,11.57
2022-10-28T05:00:35.525Z,11.56
2022-10-28T05:01:35.635Z,11.54
2022-10-28T05:02:35.504Z,11.54
2022-10-28T05:03:35.488Z,11.48
2022-10-28T05:04:35.481Z,11.46
2022-10-28T05:05:35.468Z,11.46
2022-10-28T05:06:35.466Z,11.42
2022-10-28T05:07:35.448Z,11.41
2022-10-28T05:08:35.437Z,11.41
2022-10-28T05:09:35.423Z,11.41
2022-10-28T05:10:35.416Z,11.36
2022-10-28T05:11:35.426Z,11.33
2022-10-28T05:12:35.390Z,11.33
2022-10-28T05:13:35.379Z,11.36
2022-10-28T05:14:35.371Z,11.35
2022-10-28T05:15:35.357Z,11.31
2022-10-28T05:16:35.348Z,11.36
2022-10-28T05:17:35.333Z,11.39
2022-10-28T05:18:35.408Z,11.44
2022-10-28T05:19:35.310Z,11.44
2022-10-28T05:20:35.306Z,11.44
2022-10-28T05:21:35.339Z,11.38
2022-10-28T05:22:35.280Z,11.35
2022-10-28T05:23:35.266Z,11.31
2022-10-28T05:24:35.258Z,11.33
2022-10-28T05:25:35.243Z,11.28
2022-10-28T05:26:35.241Z,11.27
2022-10-28T05:27:35.244Z,11.31
2022-10-28T05:28:35.363Z,11.35
2022-10-28T05:29:35.200Z,11.28
2022-10-28T05:30:35.190Z,11.24
2022-10-28T05:31:35.180Z,11.24
2022-10-28T05:32:35.169Z,11.26
2022-10-28T05:33:35.159Z,11.31
2022-10-28T05:34:35.145Z,11.30
2022-10-28T05:35:35.133Z,11.35
2022-10-28T05:36:35.323Z,11.38
2022-10-28T05:37:35.114Z,11.39
2022-10-28T05:38:35.101Z,11.39
2022-10-28T05:39:35.088Z,11.39
2022-10-28T05:40:35.079Z,11.36
2022-10-28T05:41:38.597Z,11.33
2022-10-28T05:42:35.057Z,11.31
2022-10-28T05:43:35.081Z,11.31
2022-10-28T05:44:35.031Z,11.27
2022-10-28T05:45:35.025Z,11.24
2022-10-28T05:46:35.012Z,11.21
2022-10-28T05:47:37.781Z,11.26
2022-10-28T05:48:34.990Z,11.23
2022-10-28T05:49:34.975Z,11.21
2022-10-28T05:50:34.971Z,11.20
2022-10-28T05:51:34.960Z,11.16
2022-10-28T05:52:34.944Z,11.12
2022-10-28T05:53:34.937Z,11.11
2022-10-28T05:54:34.922Z,11.12
2022-10-28T05:55:34.908Z,11.13
2022-10-28T05:56:34.957Z,11.20
2022-10-28T05:57:34.891Z,11.20
2022-10-28T05:58:34.878Z,11.20
2022-10-28T05:59:34.887Z,11.19
2022-10-28T06:00:34.856Z,11.17
2022-10-28T06:01:34.900Z,11.19
2022-10-28T06:02:34.835Z,11.21
2022-10-28T06:03:34.877Z,11.27
2022-10-28T06:04:34.811Z,11.27
2022-10-28T06:05:34.798Z,11.35
2022-10-28T06:06:34.789Z,11.41
2022-10-28T06:07:34.776Z,11.38
2022-10-28T06:08:34.767Z,11.39
2022-10-28T06:09:34.753Z,11.38
2022-10-28T06:10:34.741Z,11.39
2022-10-28T06:11:33.196Z,11.36
2022-10-28T06:13:33.186Z,11.30
2022-10-28T06:14:33.167Z,11.31
2022-10-28T06:15:33.176Z,11.35
2022-10-28T06:16:33.149Z,11.33
2022-10-28T06:17:33.133Z,11.33
2022-10-28T06:18:33.130Z,11.35
2022-10-28T06:19:33.118Z,11.31
2022-10-28T06:20:33.131Z,11.36
2022-10-28T06:21:33.095Z,11.39
2022-10-28T06:22:33.142Z,11.36
2022-10-28T06:23:33.076Z,11.35
2022-10-28T06:24:33.065Z,11.36
2022-10-28T06:25:33.060Z,11.28
2022-10-28T06:26:33.045Z,11.30
2022-10-28T06:27:33.031Z,11.30
2022-10-28T06:28:33.048Z,11.33
2022-10-28T06:29:33.018Z,11.30
2022-10-28T06:30:33.009Z,11.33
2022-10-28T06:31:33.023Z,11.36
2022-10-28T06:32:32.985Z,11.35
2022-10-28T06:33:32.969Z,11.38
2022-10-28T06:34:32.956Z,11.38
2022-10-28T06:35:32.948Z,11.36
2022-10-28T06:36:32.938Z,11.38
2022-10-28T06:37:32.929Z,11.41
2022-10-28T06:38:32.920Z,11.44
2022-10-28T06:39:33.062Z,11.44
2022-10-28T06:40:32.924Z,11.42
2022-10-28T06:41:32.889Z,11.46
2022-10-28T06:42:32.883Z,11.39
2022-10-28T06:43:32.869Z,11.42
2022-10-28T06:44:32.857Z,11.44
2022-10-28T06:45:32.849Z,11.39
2022-10-28T06:46:34.352Z,11.38
2022-10-28T06:47:39.012Z,11.39
2022-10-28T06:48:35.362Z,11.41
2022-10-28T06:49:34.318Z,11.44
2022-10-28T06:50:34.310Z,11.45
2022-10-28T06:51:34.304Z,11.49
2022-10-28T06:52:34.366Z,11.56
2022-10-28T06:53:34.313Z,11.59
2022-10-28T06:54:34.269Z,11.59
2022-10-28T06:55:34.256Z,11.57
2022-10-28T06:56:34.248Z,11.59
2022-10-28T06:57:34.237Z,11.59
2022-10-28T06:58:34.231Z,11.59
2022-10-28T06:59:34.215Z,11.67
2022-10-28T07:00:34.214Z,11.67
2022-10-28T07:01:34.550Z,11.74
2022-10-28T07:02:34.222Z,11.79
2022-10-28T07:03:34.294Z,11.85
2022-10-28T07:04:34.185Z,11.85
2022-10-28T07:05:34.152Z,11.84
2022-10-28T07:06:34.144Z,11.78
2022-10-28T07:07:34.133Z,11.79
2022-10-28T07:08:34.127Z,11.79
2022-10-28T07:09:34.112Z,11.79
2022-10-28T07:10:34.100Z,11.78
2022-10-28T07:11:34.100Z,11.81
2022-10-28T07:12:34.092Z,11.81
2022-10-28T07:13:34.094Z,11.78
2022-10-28T07:14:34.060Z,11.85
2022-10-28T07:15:34.050Z,11.81
2022-10-28T07:16:34.039Z,11.85
2022-10-28T07:17:34.027Z,11.88
2022-10-28T07:18:34.019Z,11.88
2022-10-28T07:19:34.030Z,11.97
2022-10-28T07:20:33.998Z,12.03
2022-10-28T07:21:33.988Z,12.03
2022-10-28T07:22:33.998Z,12.11
2022-10-28T07:23:33.991Z,12.12
2022-10-28T07:24:34.110Z,12.13
2022-10-28T07:25:33.962Z,12.13
2022-10-28T07:26:33.935Z,12.16
2022-10-28T07:27:34.075Z,12.19
2022-10-28T07:28:33.915Z,12.19
2022-10-28T07:29:33.902Z,12.19
2022-10-28T07:30:33.897Z,12.26
2022-10-28T07:31:33.887Z,12.40
2022-10-28T07:32:33.885Z,12.41
2022-10-28T07:33:33.983Z,12.52
2022-10-28T07:34:33.853Z,12.52
2022-10-28T07:35:33.866Z,12.51
2022-10-28T07:36:33.834Z,12.52
2022-10-28T07:37:33.819Z,12.55
2022-10-28T07:38:33.809Z,12.56
2022-10-28T07:39:33.834Z,12.62
2022-10-28T07:40:33.798Z,12.69
2022-10-28T07:41:33.772Z,12.76
2022-10-28T07:42:33.764Z,12.77
2022-10-28T07:43:33.752Z,12.77
2022-10-28T07:44:33.756Z,12.81
2022-10-28T07:45:33.737Z,12.87
2022-10-28T07:46:33.721Z,12.92
2022-10-28T07:47:33.707Z,12.96
2022-10-28T07:48:33.699Z,12.98
2022-10-28T07:49:33.687Z,13.01
2022-10-28T07:50:33.672Z,13.09
2022-10-28T07:51:33.690Z,13.12
2022-10-28T07:52:33.656Z,13.19
2022-10-28T07:53:33.644Z,13.21
2022-10-28T07:54:33.634Z,13.28
2022-10-28T07:55:33.655Z,13.29
2022-10-28T07:56:33.626Z,13.31
2022-10-28T07:57:33.606Z,13.39
2022-10-28T07:58:33.616Z,13.41
2022-10-28T07:59:33.570Z,13.44
2022-10-28T08:00:33.556Z,13.48
2022-10-28T08:01:33.644Z,13.51
2022-10-28T08:02:33.534Z,13.59
2022-10-28T08:03:38.593Z,13.71
2022-10-28T08:04:33.508Z,13.86
2022-10-28T08:05:33.513Z,14.05
2022-10-28T08:06:33.496Z,14.19
2022-10-28T08:07:36.251Z,14.36
2022-10-28T08:08:34.027Z,14.66
2022-10-28T08:09:33.443Z,14.98
2022-10-28T08:10:33.427Z,15.35
2022-10-28T08:11:33.414Z,15.64
2022-10-28T08:12:33.405Z,15.84
2022-10-28T08:13:35.750Z,15.92
2022-10-28T08:14:33.376Z,16.13
2022-10-28T08:15:33.506Z,16.26
2022-10-28T08:16:33.362Z,16.42
2022-10-28T08:17:33.340Z,16.57
2022-10-28T08:18:33.325Z,16.62
2022-10-28T08:19:33.316Z,16.92
2022-10-28T08:20:33.301Z,17.15
2022-10-28T08:21:33.302Z,17.32
2022-10-28T08:22:33.280Z,17.40
2022-10-28T08:23:33.291Z,17.54
2022-10-28T08:24:33.256Z,17.57
2022-10-28T08:25:33.251Z,17.68
2022-10-28T08:26:33.266Z,17.86
2022-10-28T08:27:33.237Z,17.99
2022-10-28T08:28:33.212Z,18.17
2022-10-28T08:29:33.199Z,18.31
2022-10-28T08:30:40.310Z,18.34
2022-10-28T08:31:33.179Z,18.57
2022-10-28T08:32:33.167Z,18.68
2022-10-28T08:33:33.159Z,18.83
2022-10-28T08:34:33.143Z,18.97
2022-10-28T08:35:33.135Z,19.13
2022-10-28T08:36:33.145Z,19.25
2022-10-28T08:37:33.328Z,19.31
2022-10-28T08:38:33.109Z,19.27
2022-10-28T08:39:33.114Z,19.21
2022-10-28T08:40:33.080Z,19.21
2022-10-28T08:41:33.074Z,19.27
2022-10-28T08:42:33.058Z,19.38
2022-10-28T08:43:46.318Z,19.43
2022-10-28T08:44:33.040Z,19.57
2022-10-28T08:45:33.032Z,19.53
2022-10-28T08:46:33.018Z,19.65
2022-10-28T08:47:33.005Z,19.72
2022-10-28T08:48:33.035Z,19.89
2022-10-28T08:49:33.007Z,20.13
2022-10-28T08:50:32.973Z,20.34
2022-10-28T08:51:32.964Z,20.50
2022-10-28T08:52:32.952Z,20.56
2022-10-28T08:53:32.943Z,20.41
2022-10-28T08:54:32.928Z,20.37
2022-10-28T08:55:32.945Z,20.33
2022-10-28T08:56:32.906Z,20.35
2022-10-28T08:57:32.900Z,20.54
2022-10-28T08:58:32.887Z,20.56
2022-10-28T08:59:32.879Z,20.66
2022-10-28T09:00:32.874Z,20.85
2022-10-28T09:01:33.208Z,21.03
2022-10-28T09:02:32.842Z,21.18
2022-10-28T09:03:34.378Z,21.31
2022-10-28T09:04:32.820Z,21.55
2022-10-28T09:05:32.813Z,21.74
2022-10-28T09:06:32.802Z,21.82
2022-10-28T09:07:32.792Z,21.83
2022-10-28T09:08:32.780Z,21.83
2022-10-28T09:09:32.772Z,22.02
2022-10-28T09:10:32.759Z,22.19
2022-10-28T09:11:32.788Z,22.35
2022-10-28T09:12:32.738Z,22.49
2022-10-28T09:13:32.813Z,22.59
2022-10-28T09:14:32.716Z,22.49
2022-10-28T09:15:32.782Z,22.72
2022-10-28T09:16:32.712Z,22.52
2022-10-28T09:17:32.927Z,22.69
2022-10-28T09:18:32.743Z,22.96
2022-10-28T09:19:32.761Z,23.14
2022-10-28T09:20:32.789Z,23.19
2022-10-28T09:21:32.769Z,23.32
2022-10-28T09:22:32.820Z,23.60
2022-10-28T09:23:32.784Z,23.68
2022-10-28T09:24:32.607Z,23.62
2022-10-28T09:25:32.606Z,23.41
2022-10-28T09:26:32.586Z,23.07
2022-10-28T09:27:32.602Z,23.37
2022-10-28T09:28:32.566Z,23.60
2022-10-28T09:29:32.557Z,23.86
2022-10-28T09:30:32.554Z,24.05
2022-10-28T09:31:32.534Z,24.16
2022-10-28T09:32:32.525Z,24.19
2022-10-28T09:33:32.548Z,24.18
2022-10-28T09:34:32.504Z,24.02
2022-10-28T09:35:32.500Z,24.15
2022-10-28T09:36:32.483Z,24.31
2022-10-28T09:37:32.468Z,24.53
2022-10-28T09:38:32.459Z,24.71
2022-10-28T09:39:32.451Z,24.89
2022-10-28T09:40:32.440Z,24.94
2022-10-28T09:41:32.428Z,24.92
2022-10-28T09:42:32.468Z,24.74
2022-10-28T09:43:32.640Z,24.33
2022-10-28T09:44:32.395Z,24.09
2022-10-28T09:45:32.387Z,24.31
2022-10-28T09:46:36.218Z,24.63
2022-10-28T09:47:32.363Z,24.89
2022-10-28T09:48:32.356Z,24.98
2022-10-28T09:49:32.346Z,24.90
2022-10-28T09:50:32.330Z,25.07
2022-10-28T09:51:32.323Z,25.19
2022-10-28T09:52:32.311Z,24.92
2022-10-28T09:53:35.941Z,24.99
2022-10-28T09:54:32.292Z,25.02
2022-10-28T09:55:32.362Z,25.07
2022-10-28T09:56:32.274Z,25.11
2022-10-28T09:57:32.260Z,25.39
2022-10-28T09:58:32.247Z,25.60
2022-10-28T09:59:32.261Z,25.63
2022-10-28T10:00:32.225Z,25.22
2022-10-28T10:01:32.310Z,24.90
2022-10-28T10:02:32.383Z,25.09
2022-10-28T10:03:32.192Z,25.24
2022-10-28T10:04:32.178Z,25.36
2022-10-28T10:05:32.171Z,25.64
2022-10-28T10:06:32.157Z,25.75
2022-10-28T10:07:32.146Z,25.66
2022-10-28T10:08:32.135Z,25.81
2022-10-28T10:09:32.125Z,25.83
2022-10-28T10:10:32.115Z,25.71
2022-10-28T10:11:32.110Z,25.67
2022-10-28T10:12:32.092Z,25.78
2022-10-28T10:13:32.086Z,25.96
2022-10-28T10:14:32.085Z,26.13
2022-10-28T10:15:32.086Z,26.21
2022-10-28T10:16:32.070Z,26.00
2022-10-28T10:17:32.046Z,25.54
2022-10-28T10:18:32.029Z,25.45
2022-10-28T10:19:32.025Z,25.51
2022-10-28T10:20:32.009Z,25.39
2022-10-28T10:21:32.000Z,25.27
2022-10-28T10:22:31.989Z,25.36
2022-10-28T10:23:32.081Z,25.54
2022-10-28T10:24:31.971Z,25.46
2022-10-28T10:25:31.958Z,25.76
2022-10-28T10:26:31.945Z,25.91
2022-10-28T10:27:31.941Z,25.82
2022-10-28T10:28:32.029Z,25.45
2022-10-28T10:29:31.914Z,24.77
2022-10-28T10:30:31.910Z,24.45
2022-10-28T10:31:31.919Z,24.08
2022-10-28T10:32:31.885Z,23.81
2022-10-28T10:33:31.875Z,23.67
2022-10-28T10:34:31.864Z,23.64
2022-10-28T10:35:31.852Z,23.38
2022-10-28T10:36:31.842Z,23.35
2022-10-28T10:37:31.837Z,23.26
2022-10-28T10:38:31.830Z,23.06
2022-10-28T10:39:31.813Z,22.97
2022-10-28T10:40:31.809Z,22.81
2022-10-28T10:41:31.830Z,22.78
2022-10-28T10:42:32.072Z,22.82
2022-10-28T10:43:31.771Z,22.84
2022-10-28T10:44:31.762Z,22.75
2022-10-28T10:45:31.759Z,22.70
2022-10-28T10:46:31.738Z,22.74
2022-10-28T10:47:31.754Z,22.79
2022-10-28T10:48:31.720Z,22.70
2022-10-28T10:49:31.706Z,22.78
2022-10-28T10:51:31.682Z,22.85
2022-10-28T10:52:31.692Z,22.86
2022-10-28T10:53:31.697Z,22.96
2022-10-28T10:54:31.660Z,22.85
2022-10-28T10:55:31.645Z,22.88
2022-10-28T10:56:31.628Z,22.81
2022-10-28T10:57:31.626Z,22.84
2022-10-28T10:58:31.607Z,22.79
2022-10-28T10:59:31.610Z,22.75
2022-10-28T11:00:31.597Z,22.78
2022-10-28T11:01:31.836Z,22.70
2022-10-28T11:02:31.820Z,22.69
2022-10-28T11:03:31.632Z,22.67
2022-10-28T11:04:31.588Z,22.66
2022-10-28T11:05:35.753Z,22.66
2022-10-28T11:06:31.522Z,22.72
2022-10-28T11:07:31.515Z,22.69
2022-10-28T11:08:31.516Z,22.67
2022-10-28T11:09:31.494Z,22.70
2022-10-28T11:10:31.479Z,22.69
2022-10-28T11:11:31.743Z,22.67
2022-10-28T11:12:31.459Z,22.66
2022-10-28T11:13:31.479Z,22.54
2022-10-28T11:14:31.481Z,22.56
2022-10-28T11:15:31.427Z,22.52
2022-10-28T11:16:31.414Z,22.52
2022-10-28T11:18:31.396Z,22.56
2022-10-28T11:19:31.405Z,22.57
2022-10-28T11:20:31.377Z,22.48
2022-10-28T11:21:31.362Z,22.51
2022-10-28T11:22:31.359Z,22.56
2022-10-28T11:23:31.355Z,22.57
2022-10-28T11:24:31.325Z,22.60
2022-10-28T11:25:31.320Z,22.59
2022-10-28T11:26:31.309Z,22.61
2022-10-28T11:27:31.295Z,22.63
2022-10-28T11:28:31.287Z,22.61
2022-10-28T11:29:31.275Z,22.61
2022-10-28T11:30:31.262Z,22.60
2022-10-28T11:31:31.254Z,22.66
2022-10-28T11:32:31.247Z,22.69
2022-10-28T11:33:31.391Z,22.72
2022-10-28T11:34:31.247Z,22.70
2022-10-28T11:35:31.240Z,22.66
2022-10-28T11:36:31.200Z,22.66
2022-10-28T11:37:31.191Z,22.64
2022-10-28T11:38:31.177Z,22.57
2022-10-28T11:39:31.165Z,22.63
2022-10-28T11:40:31.155Z,22.61
2022-10-28T11:41:31.147Z,22.61
2022-10-28T11:42:31.134Z,22.60
2022-10-28T11:43:31.133Z,22.51
2022-10-28T11:44:31.207Z,22.52
2022-10-28T11:45:31.128Z,22.63
2022-10-28T11:46:31.093Z,22.69
2022-10-28T11:47:31.084Z,22.74
2022-10-28T11:48:31.068Z,22.78
2022-10-28T11:49:31.063Z,22.84
2022-10-28T11:50:31.050Z,22.88
2022-10-28T11:51:31.065Z,22.91
2022-10-28T11:52:31.033Z,22.93
2022-10-28T11:53:31.021Z,22.96
2022-10-28T11:54:31.034Z,22.94
2022-10-28T11:55:31.016Z,22.96
2022-10-28T11:56:30.988Z,22.91
2022-10-28T11:57:30.974Z,22.91
2022-10-28T11:58:30.963Z,22.86
2022-10-28T11:59:30.953Z,22.81
2022-10-28T12:00:30.946Z,22.75
2022-10-28T12:01:30.986Z,22.70
2022-10-28T12:02:31.053Z,22.75
2022-10-28T12:03:30.909Z,22.70
2022-10-28T12:04:30.919Z,22.66
2022-10-28T12:05:30.928Z,22.60
2022-10-28T12:06:30.902Z,22.61
2022-10-28T12:07:30.894Z,22.56
2022-10-28T12:08:30.858Z,22.56
2022-10-28T12:09:30.857Z,22.57
2022-10-28T12:10:30.838Z,22.56
2022-10-28T12:11:30.849Z,22.56
2022-10-28T12:12:30.817Z,22.61
2022-10-28T12:13:30.803Z,22.63
2022-10-28T12:14:30.799Z,22.57
2022-10-28T12:15:30.781Z,22.63
2022-10-28T12:16:30.774Z,22.61
2022-10-28T12:17:30.775Z,22.61
2022-10-28T12:18:30.767Z,22.63
2022-10-28T12:19:30.735Z,22.66
2022-10-28T12:20:30.727Z,22.66
2022-10-28T12:21:30.877Z,22.64
2022-10-28T12:22:30.704Z,22.63
2022-10-28T12:23:30.719Z,22.67
2022-10-28T12:24:30.729Z,22.69
2022-10-28T12:25:30.671Z,22.67
2022-10-28T12:26:30.661Z,22.72
2022-10-28T12:27:30.652Z,22.69
2022-10-28T12:28:30.660Z,22.69
2022-10-28T12:29:30.665Z,22.66
2022-10-28T12:30:30.640Z,22.67
2022-10-28T12:31:30.610Z,22.72
2022-10-28T12:32:30.602Z,22.74
2022-10-28T12:33:30.586Z,22.76
2022-10-28T12:34:30.607Z,22.79
2022-10-28T12:35:30.570Z,22.84
2022-10-28T12:36:30.558Z,22.81
2022-10-28T12:37:30.550Z,22.82
2022-10-28T12:38:30.536Z,22.78
2022-10-28T12:39:30.552Z,22.84
2022-10-28T12:40:30.516Z,22.86
2022-10-28T12:41:30.728Z,22.88
2022-10-28T12:42:30.782Z,22.85
2022-10-28T12:43:30.483Z,22.86
2022-10-28T12:44:30.477Z,22.84
2022-10-28T12:45:30.468Z,22.84
2022-10-28T12:46:30.456Z,22.82
2022-10-28T12:47:30.440Z,22.79
2022-10-28T12:48:30.430Z,22.75
2022-10-28T12:49:30.419Z,22.76
2022-10-28T12:50:30.406Z,22.74
2022-10-28T12:51:30.394Z,22.75
2022-10-28T12:52:30.440Z,22.74
2022-10-28T12:53:30.599Z,22.74
2022-10-28T12:54:30.668Z,22.67
2022-10-28T12:55:30.376Z,22.67
2022-10-28T12:56:30.454Z,22.61