createdAt,value
2022-09-04T00:00:58.781Z,1.87
2022-09-04T00:03:43.031Z,2.00
2022-09-04T00:06:21.605Z,1.37
2022-09-04T00:09:09.197Z,2.13
2022-09-04T00:11:50.958Z,1.80
2022-09-04T00:14:40.584Z,1.40
2022-09-04T00:17:21.228Z,1.67
2022-09-04T00:19:59.691Z,1.80
2022-09-04T00:22:37.094Z,1.90
2022-09-04T00:25:18.295Z,2.30
2022-09-04T00:27:54.647Z,2.00
2022-09-04T00:30:24.542Z,1.73
2022-09-04T00:33:07.881Z,1.80
2022-09-04T00:35:44.702Z,2.27
2022-09-04T00:38:33.540Z,1.60
2022-09-04T00:41:16.554Z,2.07
2022-09-04T00:44:28.544Z,1.40
2022-09-04T00:47:43.640Z,1.57
2022-09-04T00:50:36.172Z,1.80
2022-09-04T00:53:32.248Z,1.67
2022-09-04T00:56:25.353Z,1.63
2022-09-04T00:59:16.005Z,1.67
2022-09-04T01:01:47.670Z,1.70
2022-09-04T01:04:41.758Z,1.73
2022-09-04T01:07:35.429Z,1.63
2022-09-04T01:10:24.025Z,1.40
2022-09-04T01:13:04.885Z,1.00
2022-09-04T01:15:43.146Z,1.47
2022-09-04T01:18:19.974Z,1.27
2022-09-04T01:21:20.088Z,1.53
2022-09-04T01:24:24.257Z,1.60
2022-09-04T01:27:05.955Z,1.50
2022-09-04T01:29:50.459Z,1.50
2022-09-04T01:32:43.212Z,1.43
2022-09-04T01:35:27.515Z,1.53
2022-09-04T01:38:13.420Z,1.07
2022-09-04T01:40:50.927Z,1.27
2022-09-04T01:43:24.633Z,1.50
2022-09-04T01:46:39.162Z,1.47
2022-09-04T01:49:21.748Z,2.00
2022-09-04T01:52:04.440Z,1.57
2022-09-04T01:54:51.210Z,1.57
2022-09-04T01:57:52.757Z,1.10
2022-09-04T02:00:26.337Z,1.00
2022-09-04T02:03:07.104Z,1.10
2022-09-04T02:05:56.612Z,1.50
2022-09-04T02:08:51.924Z,1.07
2022-09-04T02:11:28.180Z,1.77
2022-09-04T02:14:32.627Z,1.20
2022-09-04T02:17:12.611Z,1.20
2022-09-04T02:20:08.761Z,1.30
2022-09-04T02:22:51.851Z,1.27
2022-09-04T02:25:31.896Z,1.40
2022-09-04T02:28:23.888Z,1.10
2022-09-04T02:31:05.490Z,1.43
2022-09-04T02:33:44.843Z,1.70
2022-09-04T02:36:22.669Z,1.50
2022-09-04T02:39:05.173Z,1.90
2022-09-04T02:41:51.168Z,1.33
2022-09-04T02:44:38.839Z,1.40
2022-09-04T02:47:24.959Z,1.23
2022-09-04T02:50:11.183Z,1.40
2022-09-04T02:53:10.419Z,1.30
2022-09-04T02:56:09.650Z,1.20
2022-09-04T02:58:58.845Z,1.50
2022-09-04T03:01:38.966Z,1.43
2022-09-04T03:04:23.984Z,1.47
2022-09-04T03:07:04.935Z,1.60
2022-09-04T03:09:41.945Z,1.70
2022-09-04T03:12:35.944Z,1.63
2022-09-04T03:15:19.119Z,1.30
2022-09-04T03:18:00.195Z,1.47
2022-09-04T03:20:33.667Z,2.23
2022-09-04T03:23:17.113Z,1.40
2022-09-04T03:26:06.383Z,1.67
2022-09-04T03:29:02.393Z,1.50
2022-09-04T03:31:42.077Z,2.13
2022-09-04T03:34:38.808Z,1.50
2022-09-04T03:37:34.211Z,0.90
2022-09-04T03:40:21.048Z,1.30
2022-09-04T03:43:22.177Z,1.17
2022-09-04T03:46:07.906Z,1.20
2022-09-04T03:48:55.817Z,1.17
2022-09-04T03:51:45.128Z,1.30
2022-09-04T03:54:35.814Z,1.30
2022-09-04T03:57:26.460Z,1.20
2022-09-04T04:00:11.711Z,1.70
2022-09-04T04:03:07.498Z,1.37
2022-09-04T04:05:49.701Z,1.10
2022-09-04T04:08:57.189Z,1.30
2022-09-04T04:11:55.904Z,1.13
2022-09-04T04:15:10.768Z,1.30
2022-09-04T04:18:13.499Z,1.43
2022-09-04T04:20:55.672Z,1.10
2022-09-04T04:24:12.736Z,1.30
2022-09-04T04:27:04.143Z,1.03
2022-09-04T04:30:05.578Z,1.17
2022-09-04T04:33:24.623Z,1.47
2022-09-04T04:36:10.230Z,1.23
2022-09-04T04:38:57.130Z,1.50
2022-09-04T04:41:56.608Z,1.30
2022-09-04T04:44:51.140Z,1.20
2022-09-04T04:47:40.452Z,1.10
2022-09-04T04:50:21.935Z,1.20
2022-09-04T04:53:06.646Z,1.57
2022-09-04T04:55:49.670Z,1.33
2022-09-04T04:58:48.476Z,1.40
2022-09-04T05:01:37.397Z,1.13
2022-09-04T05:04:23.989Z,1.07
2022-09-04T05:07:02.967Z,1.20
2022-09-04T05:09:46.269Z,1.20
2022-09-04T05:12:27.632Z,1.60
2022-09-04T05:15:06.561Z,1.00
2022-09-04T05:17:45.453Z,1.13
2022-09-04T05:20:31.087Z,1.67
2022-09-04T05:23:15.115Z,1.60
2022-09-04T05:25:54.963Z,1.73
2022-09-04T05:28:40.187Z,1.37
2022-09-04T05:31:25.784Z,1.67
2022-09-04T05:34:07.191Z,1.30
2022-09-04T05:36:57.942Z,1.93
2022-09-04T05:39:33.638Z,1.50
2022-09-04T05:42:43.534Z,1.83
2022-09-04T05:45:25.403Z,1.30
2022-09-04T05:48:16.795Z,1.50
2022-09-04T05:51:09.084Z,1.07
2022-09-04T05:54:20.867Z,1.70
2022-09-04T05:57:31.127Z,1.33
2022-09-04T06:00:19.358Z,1.63
2022-09-04T06:03:43.990Z,2.47
2022-09-04T06:06:23.872Z,1.60
2022-09-04T06:09:33.970Z,1.47
2022-09-04T06:12:40.936Z,2.00
2022-09-04T06:15:32.993Z,1.97
2022-09-04T06:18:33.743Z,1.60
2022-09-04T06:21:40.754Z,1.70
2022-09-04T06:24:38.935Z,1.60
2022-09-04T06:27:46.293Z,2.17
2022-09-04T06:30:17.946Z,1.57
2022-09-04T06:33:23.705Z,2.50
2022-09-04T06:36:27.760Z,1.67
2022-09-04T06:39:31.859Z,1.70
2022-09-04T06:42:22.362Z,1.37
2022-09-04T06:45:13.220Z,2.57
2022-09-04T06:48:05.060Z,1.90
2022-09-04T06:50:51.009Z,2.30
2022-09-04T06:53:38.739Z,1.93
2022-09-04T06:56:35.524Z,2.63
2022-09-04T06:59:56.581Z,2.40
2022-09-04T07:03:01.953Z,2.97
2022-09-04T07:05:43.479Z,2.60
2022-09-04T07:08:31.302Z,4.60
2022-09-04T07:11:20.592Z,2.53
2022-09-04T07:14:27.762Z,3.20
2022-09-04T07:17:12.677Z,3.30
2022-09-04T07:19:53.472Z,4.07
2022-09-04T07:23:04.087Z,3.60
2022-09-04T07:25:49.709Z,2.20
2022-09-04T07:29:07.287Z,2.70
2022-09-04T07:31:45.589Z,2.87
2022-09-04T07:34:25.458Z,3.20
2022-09-04T07:37:04.891Z,2.60
2022-09-04T07:39:47.954Z,3.73
2022-09-04T07:42:31.067Z,2.50
2022-09-04T07:45:13.873Z,2.53
2022-09-04T07:47:49.076Z,2.80
2022-09-04T07:50:23.964Z,3.53
2022-09-04T07:53:31.560Z,2.80
2022-09-04T07:56:12.325Z,2.60
2022-09-04T07:59:37.162Z,2.60
2022-09-04T08:02:32.034Z,2.93
2022-09-04T08:05:24.420Z,3.20
2022-09-04T08:08:54.408Z,3.23
2022-09-04T08:11:50.535Z,3.00
2022-09-04T08:14:32.636Z,4.27
2022-09-04T08:17:43.453Z,3.23
2022-09-04T08:20:42.362Z,3.73
2022-09-04T08:23:41.781Z,2.70
2022-09-04T08:26:23.265Z,3.70
2022-09-04T08:29:20.392Z,3.50
2022-09-04T08:32:05.679Z,3.53
2022-09-04T08:35:10.623Z,3.27
2022-09-04T08:37:55.586Z,3.67
2022-09-04T08:41:09.642Z,3.60
2022-09-04T08:44:22.863Z,3.80
2022-09-04T08:47:42.585Z,3.50
2022-09-04T08:50:48.296Z,3.50
2022-09-04T08:54:02.471Z,3.90
2022-09-04T08:56:43.990Z,3.60
2022-09-04T09:00:06.388Z,2.77
2022-09-04T09:03:47.059Z,2.87
2022-09-04T09:07:27.538Z,2.80
2022-09-04T09:10:37.869Z,3.13
2022-09-04T09:14:19.851Z,4.00
2022-09-04T09:17:12.646Z,3.37
2022-09-04T09:19:48.273Z,3.50
2022-09-04T09:22:49.184Z,3.43
2022-09-04T09:25:24.093Z,3.20
2022-09-04T09:28:42.751Z,3.40
2022-09-04T09:32:12.119Z,3.10
2022-09-04T09:35:46.453Z,2.43
2022-09-04T09:39:18.611Z,4.00
2022-09-04T09:42:49.947Z,2.53
2022-09-04T09:45:45.679Z,3.13
2022-09-04T09:49:21.000Z,2.47
2022-09-04T09:52:40.000Z,3.67
2022-09-04T09:55:51.311Z,3.10
2022-09-04T09:59:22.130Z,2.93
2022-09-04T10:02:45.533Z,3.27
2022-09-04T10:05:57.902Z,2.60
2022-09-04T10:09:31.591Z,2.73
2022-09-04T10:13:11.470Z,2.40
2022-09-04T10:16:29.736Z,2.40
2022-09-04T10:19:44.486Z,2.70
2022-09-04T10:23:19.889Z,2.97
2022-09-04T10:26:38.482Z,3.90
2022-09-04T10:29:45.097Z,2.90
2022-09-04T10:33:10.701Z,2.40
2022-09-04T10:36:01.589Z,3.47
2022-09-04T10:39:12.722Z,2.80
2022-09-04T10:42:07.519Z,2.83
2022-09-04T10:45:22.387Z,4.10
2022-09-04T10:48:44.197Z,8.70
2022-09-04T10:51:53.113Z,3.17
2022-09-04T10:55:09.678Z,3.43
2022-09-04T10:58:10.764Z,2.40
2022-09-04T11:01:04.238Z,3.20
2022-09-04T11:04:03.402Z,3.03
2022-09-04T11:07:19.310Z,2.63
2022-09-04T11:10:20.255Z,3.30
2022-09-04T11:13:42.517Z,3.63
2022-09-04T11:16:57.319Z,3.40
2022-09-04T11:20:00.701Z,3.10
2022-09-04T11:23:41.279Z,3.50
2022-09-04T11:27:06.048Z,3.00
2022-09-04T11:29:56.111Z,2.90
2022-09-04T11:33:23.341Z,2.67
2022-09-04T11:36:36.488Z,2.73
2022-09-04T11:39:53.005Z,2.50
2022-09-04T11:42:41.452Z,3.07
2022-09-04T11:45:59.523Z,2.40
2022-09-04T11:49:22.975Z,2.77
2022-09-04T11:52:16.384Z,2.83
2022-09-04T11:55:17.078Z,2.80
2022-09-04T11:58:10.298Z,2.60
2022-09-04T12:00:59.672Z,2.80
2022-09-04T12:04:24.188Z,3.53
2022-09-04T12:07:16.331Z,3.30
2022-09-04T12:10:24.960Z,2.93
2022-09-04T12:13:44.123Z,2.90
2022-09-04T12:17:08.631Z,2.70
2022-09-04T12:20:31.127Z,3.00
2022-09-04T12:23:34.193Z,2.80
2022-09-04T12:26:51.691Z,3.27
2022-09-04T12:29:59.389Z,2.73
2022-09-04T12:33:28.153Z,2.07
2022-09-04T12:36:44.232Z,2.47
2022-09-04T12:39:57.155Z,3.37
2022-09-04T12:42:32.556Z,3.10
2022-09-04T12:45:21.082Z,2.80
2022-09-04T12:48:04.868Z,2.43
2022-09-04T12:50:49.582Z,3.50
2022-09-04T12:53:59.992Z,2.80
2022-09-04T12:56:44.292Z,2.60
2022-09-04T12:59:41.917Z,2.70
2022-09-04T13:02:32.803Z,2.80
2022-09-04T13:05:22.104Z,3.10
2022-09-04T13:08:00.458Z,3.17
2022-09-04T13:10:44.199Z,2.93
2022-09-04T13:13:29.485Z,2.83
2022-09-04T13:16:18.489Z,3.20
2022-09-04T13:19:08.638Z,3.17
2022-09-04T13:22:10.172Z,2.90
2022-09-04T13:24:59.635Z,2.40
2022-09-04T13:27:49.760Z,2.30
2022-09-04T13:30:24.606Z,2.40
2022-09-04T13:33:40.047Z,2.43
2022-09-04T13:36:29.447Z,2.80
2022-09-04T13:39:38.187Z,2.50
2022-09-04T13:42:54.333Z,2.73
2022-09-04T13:45:28.144Z,2.83
2022-09-04T13:48:06.366Z,2.83
2022-09-04T13:50:41.448Z,2.90
2022-09-04T13:53:21.294Z,2.70
2022-09-04T13:55:57.570Z,2.53
2022-09-04T13:58:38.479Z,2.70
2022-09-04T14:01:15.556Z,2.70
2022-09-04T14:03:51.026Z,2.83
2022-09-04T14:06:24.972Z,2.50
2022-09-04T14:09:04.688Z,2.80
2022-09-04T14:12:13.632Z,2.93
2022-09-04T14:15:43.330Z,2.97
2022-09-04T14:18:49.130Z,4.03
2022-09-04T14:21:32.541Z,2.30
2022-09-04T14:24:12.315Z,3.33
2022-09-04T14:26:59.392Z,3.13
2022-09-04T14:29:40.429Z,2.80
2022-09-04T14:32:28.494Z,2.67
2022-09-04T14:35:10.499Z,2.97
2022-09-04T14:38:16.281Z,2.97
2022-09-04T14:40:58.586Z,3.07
2022-09-04T14:43:44.639Z,3.20
2022-09-04T14:46:28.709Z,3.30
2022-09-04T14:49:09.116Z,2.87
2022-09-04T14:51:46.881Z,3.20
2022-09-04T14:54:25.176Z,3.80
2022-09-04T14:57:02.062Z,3.30
2022-09-04T14:59:41.182Z,3.90
2022-09-04T15:02:34.109Z,3.20
2022-09-04T15:05:16.545Z,2.70
2022-09-04T15:08:00.102Z,2.60
2022-09-04T15:10:50.015Z,2.80
2022-09-04T15:13:47.231Z,3.20
2022-09-04T15:16:28.380Z,2.93
2022-09-04T15:19:26.562Z,3.13
2022-09-04T15:22:07.747Z,3.10
2022-09-04T15:24:41.352Z,3.10
2022-09-04T15:27:20.121Z,3.50
2022-09-04T15:30:05.479Z,3.77
2022-09-04T15:32:40.017Z,3.30
2022-09-04T15:35:28.338Z,2.90
2022-09-04T15:38:21.185Z,3.23
2022-09-04T15:41:16.793Z,3.83
2022-09-04T15:43:52.895Z,3.47
2022-09-04T15:46:46.433Z,3.20
2022-09-04T15:49:30.779Z,3.10
2022-09-04T15:52:24.297Z,3.27
2022-09-04T15:55:10.715Z,3.20
2022-09-04T15:58:04.975Z,2.60
2022-09-04T16:00:40.584Z,2.97
2022-09-04T16:03:23.741Z,2.83
2022-09-04T16:05:59.567Z,2.30
2022-09-04T16:08:40.321Z,2.90
2022-09-04T16:11:26.144Z,2.70
2022-09-04T16:14:00.609Z,3.60
2022-09-04T16:16:40.863Z,4.27
2022-09-04T16:19:27.709Z,4.00
2022-09-04T16:22:09.855Z,2.80
2022-09-04T16:24:45.674Z,3.20
2022-09-04T16:27:22.139Z,3.57
2022-09-04T16:29:57.455Z,3.10
2022-09-04T16:32:32.304Z,3.53
2022-09-04T16:35:12.072Z,4.60
2022-09-04T16:37:50.201Z,3.63
2022-09-04T16:40:30.653Z,3.77
2022-09-04T16:43:17.595Z,3.23
2022-09-04T16:45:52.636Z,3.13
2022-09-04T16:48:34.943Z,3.70
2022-09-04T16:51:39.387Z,3.63
2022-09-04T16:54:23.238Z,3.60
2022-09-04T16:57:12.788Z,3.60
2022-09-04T16:59:52.135Z,4.03
2022-09-04T17:02:36.259Z,2.33
2022-09-04T17:05:28.394Z,3.30
2022-09-04T17:08:07.087Z,3.00
2022-09-04T17:10:46.955Z,3.00
2022-09-04T17:13:27.713Z,3.33
2022-09-04T17:16:08.970Z,3.90
2022-09-04T17:18:43.665Z,3.17
2022-09-04T17:23:54.893Z,3.03
2022-09-04T17:28:58.916Z,3.30
2022-09-04T17:29:07.538Z,3.13
2022-09-04T17:30:46.681Z,3.77
2022-09-04T17:38:17.835Z,4.70
2022-09-04T17:40:41.303Z,3.83
2022-09-04T17:40:48.979Z,3.53
2022-09-04T17:42:22.041Z,3.87
2022-09-04T17:45:02.407Z,3.70
2022-09-04T17:47:38.365Z,3.80
2022-09-04T17:50:17.722Z,4.67
2022-09-04T17:53:01.320Z,3.33
2022-09-04T17:55:38.791Z,4.30
2022-09-04T17:58:22.121Z,4.10
2022-09-04T18:01:14.356Z,4.10
2022-09-04T18:04:21.870Z,4.10
2022-09-04T18:07:33.529Z,4.80
2022-09-04T18:10:10.604Z,4.20
2022-09-04T18:12:48.099Z,3.60
2022-09-04T18:15:33.650Z,4.60
2022-09-04T18:18:17.365Z,3.80
2022-09-04T18:20:54.924Z,4.90
2022-09-04T18:24:01.480Z,4.50
2022-09-04T18:26:42.539Z,4.57
2022-09-04T18:30:30.657Z,4.30
2022-09-04T18:37:15.971Z,4.43
2022-09-04T18:37:17.613Z,4.63
2022-09-04T18:39:08.758Z,4.00
2022-09-04T18:50:20.770Z,3.97
2022-09-04T18:50:29.500Z,4.57
2022-09-04T18:50:36.800Z,3.80
2022-09-04T18:53:57.601Z,3.87
2022-09-04T18:56:34.359Z,4.57
2022-09-04T18:59:12.913Z,4.30
2022-09-04T19:01:46.535Z,3.80
2022-09-04T19:04:39.218Z,4.90
2022-09-04T19:07:18.684Z,4.27
2022-09-04T19:10:18.997Z,3.90
2022-09-04T19:13:09.176Z,4.47
2022-09-04T19:15:59.126Z,3.90
2022-09-04T19:18:43.991Z,3.50
2022-09-04T19:21:37.932Z,4.70
2022-09-04T19:24:24.713Z,4.60
2022-09-04T19:27:26.976Z,4.77
2022-09-04T19:30:18.838Z,4.00
2022-09-04T19:33:09.976Z,4.57
2022-09-04T19:35:51.020Z,4.53
2022-09-04T19:45:55.680Z,3.70
2022-09-04T19:46:01.339Z,5.00
2022-09-04T19:46:15.285Z,5.10
2022-09-04T19:47:37.421Z,4.63
2022-09-04T19:53:19.804Z,4.63
2022-09-04T19:53:37.481Z,4.10
2022-09-04T19:56:24.421Z,3.90
2022-09-04T19:59:04.808Z,4.03
2022-09-04T20:01:49.719Z,4.90
2022-09-04T20:04:33.702Z,4.50
2022-09-04T20:07:13.436Z,4.50
2022-09-04T20:09:51.813Z,4.20
2022-09-04T20:12:31.031Z,5.13
2022-09-04T20:15:13.960Z,5.10
2022-09-04T20:18:12.994Z,5.03
2022-09-04T20:20:58.556Z,4.10
2022-09-04T20:23:35.867Z,5.37
2022-09-04T20:26:13.590Z,5.00
2022-09-04T20:28:58.650Z,4.50
2022-09-04T20:31:42.077Z,4.80
2022-09-04T20:34:31.830Z,4.83
2022-09-04T20:37:23.504Z,4.47
2022-09-04T20:40:18.194Z,4.00
2022-09-04T20:43:05.368Z,5.07
2022-09-04T20:48:20.838Z,4.83
2022-09-04T20:52:53.302Z,4.23
2022-09-04T20:52:54.573Z,4.10
2022-09-04T20:55:06.955Z,4.43
2022-09-04T21:03:12.594Z,3.70
2022-09-04T21:03:20.094Z,4.20
2022-09-04T21:04:36.283Z,4.33
2022-09-04T21:07:21.355Z,5.03
2022-09-04T21:10:10.014Z,3.90
2022-09-04T21:13:13.269Z,4.03
2022-09-04T21:15:51.221Z,3.43
2022-09-04T21:19:11.380Z,4.30
2022-09-04T21:22:28.996Z,4.03
2022-09-04T21:25:28.529Z,4.27
2022-09-04T21:28:49.594Z,5.17
2022-09-04T21:31:44.192Z,4.03
2022-09-04T21:34:44.397Z,4.83
2022-09-04T21:37:30.022Z,5.27
2022-09-04T21:41:09.173Z,4.70
2022-09-04T21:44:19.387Z,4.30
2022-09-04T21:47:09.294Z,5.30
2022-09-04T21:50:24.351Z,4.70
2022-09-04T21:53:38.583Z,4.50
2022-09-04T22:02:32.494Z,4.53
2022-09-04T22:02:39.036Z,4.20
2022-09-04T22:03:32.370Z,4.30
2022-09-04T22:06:31.340Z,4.37
2022-09-04T22:13:29.799Z,4.10
2022-09-04T22:13:39.967Z,4.30
2022-09-04T22:15:16.056Z,4.13
2022-09-04T22:18:15.967Z,4.50
2022-09-04T22:21:08.578Z,3.80
2022-09-04T22:24:22.366Z,4.97
2022-09-04T22:28:04.610Z,3.63
2022-09-04T22:30:41.651Z,4.43
2022-09-04T22:34:15.405Z,4.80
2022-09-04T22:37:36.841Z,4.47
2022-09-04T22:40:28.752Z,5.30
2022-09-04T22:43:17.072Z,4.57
2022-09-04T22:46:44.665Z,4.60
2022-09-04T22:49:56.715Z,4.00
2022-09-04T22:52:48.520Z,5.37
2022-09-04T22:56:23.031Z,4.63
2022-09-04T22:59:26.183Z,4.90
2022-09-04T23:03:11.975Z,4.53
2022-09-04T23:06:50.955Z,4.20
2022-09-04T23:13:49.102Z,4.67
2022-09-04T23:13:53.897Z,5.50
2022-09-04T23:16:31.558Z,4.87
2022-09-04T23:25:50.784Z,4.70
2022-09-04T23:26:45.672Z,4.87
2022-09-04T23:26:47.729Z,4.70
2022-09-04T23:29:11.756Z,3.77
2022-09-04T23:32:09.393Z,4.63
2022-09-04T23:35:15.871Z,4.50
2022-09-04T23:38:25.008Z,4.20
2022-09-04T23:41:00.571Z,5.33
2022-09-04T23:44:44.287Z,4.47
2022-09-04T23:47:49.861Z,5.47
2022-09-04T23:50:39.988Z,5.60
2022-09-04T23:53:32.746Z,4.90
2022-09-04T23:56:25.626Z,5.53
2022-09-04T23:59:38.027Z,5.20
