createdAt,value
2022-12-13T00:01:21.888Z,-13.50
2022-12-13T00:03:48.680Z,-13.60
2022-12-13T00:06:15.453Z,-13.50
2022-12-13T00:08:42.374Z,-13.50
2022-12-13T00:11:12.904Z,-13.70
2022-12-13T00:13:41.855Z,-13.60
2022-12-13T00:16:12.623Z,-13.60
2022-12-13T00:18:39.469Z,-13.60
2022-12-13T00:21:07.251Z,-13.60
2022-12-13T00:23:34.452Z,-13.60
2022-12-13T00:26:12.369Z,-13.70
2022-12-13T00:28:39.744Z,-13.70
2022-12-13T00:31:43.156Z,-13.70
2022-12-13T00:33:53.912Z,-13.70
2022-12-13T00:36:20.657Z,-13.80
2022-12-13T00:39:00.131Z,-13.70
2022-12-13T00:41:30.148Z,-13.80
2022-12-13T00:43:58.436Z,-13.80
2022-12-13T00:46:26.226Z,-13.80
2022-12-13T00:48:58.451Z,-13.90
2022-12-13T00:51:26.585Z,-13.90
2022-12-13T00:53:53.688Z,-13.90
2022-12-13T00:56:23.491Z,-14.00
2022-12-13T00:58:52.372Z,-13.90
2022-12-13T01:01:22.559Z,-13.90
2022-12-13T01:03:49.480Z,-14.10
2022-12-13T01:06:20.170Z,-14.00
2022-12-13T01:08:47.900Z,-14.00
2022-12-13T01:11:15.149Z,-13.90
2022-12-13T01:13:41.968Z,-14.00
2022-12-13T01:16:10.225Z,-14.00
2022-12-13T01:18:37.987Z,-14.00
2022-12-13T01:21:14.821Z,-13.90
2022-12-13T01:23:42.214Z,-14.10
2022-12-13T01:26:11.907Z,-14.00
2022-12-13T01:28:38.854Z,-14.00
2022-12-13T01:31:08.989Z,-14.10
2022-12-13T01:33:36.723Z,-14.40
2022-12-13T01:36:06.918Z,-14.30
2022-12-13T01:38:37.941Z,-14.40
2022-12-13T01:41:16.733Z,-14.40
2022-12-13T01:43:44.950Z,-14.20
2022-12-13T01:46:12.926Z,-14.20
2022-12-13T01:49:20.046Z,-14.20
2022-12-13T01:51:52.916Z,-14.10
2022-12-13T01:54:22.504Z,-14.00
2022-12-13T01:56:54.180Z,-13.90
2022-12-13T01:59:28.449Z,-13.90
2022-12-13T02:02:01.086Z,-13.90
2022-12-13T02:04:53.349Z,-13.80
2022-12-13T02:07:23.223Z,-13.80
2022-12-13T02:09:57.314Z,-13.90
2022-12-13T02:12:30.721Z,-14.00
2022-12-13T02:15:01.105Z,-14.00
2022-12-13T02:17:44.933Z,-14.10
2022-12-13T02:20:52.089Z,-14.10
2022-12-13T02:23:47.222Z,-14.00
2022-12-13T02:26:25.937Z,-14.20
2022-12-13T02:29:11.455Z,-14.20
2022-12-13T02:32:02.612Z,-14.20
2022-12-13T02:34:54.539Z,-14.30
2022-12-13T02:37:38.564Z,-14.40
2022-12-13T02:40:43.286Z,-14.40
2022-12-13T02:43:33.662Z,-14.40
2022-12-13T02:46:02.923Z,-14.40
2022-12-13T02:48:34.033Z,-14.50
2022-12-13T02:51:05.080Z,-14.50
2022-12-13T02:53:33.795Z,-14.60
2022-12-13T02:56:48.912Z,-14.50
2022-12-13T02:59:15.811Z,-14.60
2022-12-13T03:01:54.433Z,-14.60
2022-12-13T03:05:33.484Z,-14.60
2022-12-13T03:08:21.907Z,-14.60
2022-12-13T03:11:07.881Z,-14.70
2022-12-13T03:13:38.080Z,-14.60
2022-12-13T03:16:23.581Z,-14.60
2022-12-13T03:18:53.075Z,-14.60
2022-12-13T03:21:22.545Z,-14.70
2022-12-13T03:23:49.314Z,-14.70
2022-12-13T03:26:23.866Z,-14.70
2022-12-13T03:28:51.181Z,-14.80
2022-12-13T03:31:18.372Z,-14.80
2022-12-13T03:33:45.277Z,-14.70
2022-12-13T03:36:12.640Z,-14.70
2022-12-13T03:38:40.655Z,-14.80
2022-12-13T03:41:10.832Z,-14.80
2022-12-13T03:43:38.847Z,-14.80
2022-12-13T03:46:06.270Z,-14.90
2022-12-13T03:48:33.123Z,-14.80
2022-12-13T03:51:00.273Z,-14.80
2022-12-13T03:53:32.566Z,-14.80
2022-12-13T03:56:05.503Z,-14.70
2022-12-13T03:58:36.568Z,-14.80
2022-12-13T04:01:06.609Z,-14.80
2022-12-13T04:03:34.077Z,-14.90
2022-12-13T04:06:00.764Z,-15.00
2022-12-13T04:08:27.592Z,-15.10
2022-12-13T04:10:54.308Z,-15.10
2022-12-13T04:13:33.039Z,-15.00
2022-12-13T04:16:00.726Z,-14.90
2022-12-13T04:18:27.684Z,-14.90
2022-12-13T04:20:54.372Z,-14.90
2022-12-13T04:23:21.057Z,-14.90
2022-12-13T04:25:47.781Z,-14.90
2022-12-13T04:28:21.948Z,-14.90
2022-12-13T04:30:53.537Z,-15.00
2022-12-13T04:33:22.266Z,-15.00
2022-12-13T04:35:49.952Z,-15.00
2022-12-13T04:38:17.017Z,-15.20
2022-12-13T04:40:43.704Z,-15.20
2022-12-13T04:43:10.495Z,-15.20
2022-12-13T04:45:37.305Z,-15.20
2022-12-13T04:48:04.799Z,-15.10
2022-12-13T04:50:32.933Z,-15.10
2022-12-13T04:52:59.899Z,-15.10
2022-12-13T04:55:26.749Z,-15.00
2022-12-13T04:57:53.458Z,-15.00
2022-12-13T05:00:22.319Z,-15.00
2022-12-13T05:02:49.116Z,-14.90
2022-12-13T05:05:16.069Z,-14.90
2022-12-13T05:07:43.178Z,-14.90
2022-12-13T05:10:11.331Z,-14.80
2022-12-13T05:12:38.316Z,-14.90
2022-12-13T05:15:05.865Z,-14.90
2022-12-13T05:17:32.932Z,-15.00
2022-12-13T05:19:59.676Z,-14.90
2022-12-13T05:22:26.662Z,-14.90
2022-12-13T05:24:53.424Z,-14.90
2022-12-13T05:27:24.705Z,-15.00
2022-12-13T05:30:02.943Z,-15.00
2022-12-13T05:32:43.816Z,-15.20
2022-12-13T05:35:22.686Z,-15.00
2022-12-13T05:37:53.666Z,-15.30
2022-12-13T05:40:29.344Z,-15.30
2022-12-13T05:43:00.895Z,-15.30
2022-12-13T05:45:32.358Z,-15.20
2022-12-13T05:47:59.663Z,-15.10
2022-12-13T05:50:26.400Z,-15.10
2022-12-13T05:52:53.201Z,-15.20
2022-12-13T05:55:20.299Z,-15.10
2022-12-13T05:57:50.291Z,-15.20
2022-12-13T06:00:29.888Z,-15.20
2022-12-13T06:03:00.563Z,-15.20
2022-12-13T06:05:29.594Z,-15.10
2022-12-13T06:07:58.359Z,-15.10
2022-12-13T06:10:34.777Z,-15.10
2022-12-13T06:13:21.029Z,-15.00
2022-12-13T06:15:49.577Z,-14.90
2022-12-13T06:18:16.531Z,-15.00
2022-12-13T06:20:43.247Z,-15.10
2022-12-13T06:23:10.167Z,-15.10
2022-12-13T06:25:37.267Z,-15.10
2022-12-13T06:28:04.424Z,-15.10
2022-12-13T06:30:31.550Z,-15.10
2022-12-13T06:32:58.336Z,-15.10
2022-12-13T06:35:27.450Z,-15.20
2022-12-13T06:38:01.424Z,-15.10
2022-12-13T06:40:32.643Z,-15.10
2022-12-13T06:42:59.457Z,-15.10
2022-12-13T06:45:26.188Z,-15.20
2022-12-13T06:47:52.873Z,-15.20
2022-12-13T06:50:19.556Z,-15.20
2022-12-13T06:52:47.162Z,-15.40
2022-12-13T06:55:14.633Z,-15.30
2022-12-13T06:57:41.868Z,-15.30
2022-12-13T07:00:09.704Z,-15.40
2022-12-13T07:02:38.201Z,-15.30
2022-12-13T07:05:05.581Z,-15.30
2022-12-13T07:07:32.485Z,-15.30
2022-12-13T07:09:59.259Z,-15.20
2022-12-13T07:12:26.063Z,-15.10
2022-12-13T07:14:52.886Z,-15.00
2022-12-13T07:17:33.572Z,-15.00
2022-12-13T07:20:08.117Z,-14.90
2022-12-13T07:22:38.762Z,-14.90
2022-12-13T07:25:26.809Z,-14.90
2022-12-13T07:28:03.952Z,-14.80
2022-12-13T07:30:41.460Z,-14.70
2022-12-13T07:33:09.488Z,-14.80
2022-12-13T07:35:37.404Z,-14.60
2022-12-13T07:38:06.649Z,-14.60
2022-12-13T07:40:34.922Z,-14.50
2022-12-13T07:43:01.851Z,-14.40
2022-12-13T07:45:28.943Z,-14.20
2022-12-13T07:47:55.685Z,-14.10
2022-12-13T07:50:24.308Z,-14.20
2022-12-13T07:52:52.836Z,-14.20
2022-12-13T07:55:23.044Z,-14.30
2022-12-13T07:57:50.238Z,-14.20
2022-12-13T08:00:17.290Z,-13.90
2022-12-13T08:02:43.978Z,-13.80
2022-12-13T08:05:25.771Z,-13.90
2022-12-13T08:07:53.884Z,-13.80
2022-12-13T08:10:21.277Z,-13.80
2022-12-13T08:12:48.106Z,-13.80
2022-12-13T08:15:14.864Z,-13.90
2022-12-13T08:17:42.075Z,-13.80
2022-12-13T08:20:09.774Z,-13.80
2022-12-13T08:22:36.499Z,-13.60
2022-12-13T08:25:03.795Z,-13.40
2022-12-13T08:27:30.656Z,-13.20
2022-12-13T08:29:57.339Z,-13.10
2022-12-13T08:32:24.454Z,-12.80
2022-12-13T08:34:51.336Z,-12.50
2022-12-13T08:37:18.623Z,-12.30
2022-12-13T08:39:45.297Z,-12.10
2022-12-13T08:42:16.967Z,-12.00
2022-12-13T08:44:49.956Z,-12.00
2022-12-13T08:47:24.826Z,-11.90
2022-12-13T08:50:02.678Z,-11.70
2022-12-13T08:52:39.021Z,-11.40
2022-12-13T08:55:09.089Z,-11.30
2022-12-13T08:57:37.063Z,-11.10
2022-12-13T09:00:06.334Z,-10.80
2022-12-13T09:02:38.027Z,-10.70
2022-12-13T09:05:07.116Z,-10.50
2022-12-13T09:07:35.819Z,-10.20
2022-12-13T09:10:25.246Z,-10.00
2022-12-13T09:12:51.112Z,-9.80
2022-12-13T09:15:22.433Z,-9.80
2022-12-13T09:17:52.420Z,-9.70
2022-12-13T09:20:29.018Z,-9.60
2022-12-13T09:23:01.524Z,-9.50
2022-12-13T09:25:36.413Z,-9.40
2022-12-13T09:28:06.734Z,-9.40
2022-12-13T09:30:33.509Z,-9.10
2022-12-13T09:33:00.258Z,-9.00
2022-12-13T09:35:46.999Z,-8.90
2022-12-13T09:38:13.946Z,-8.90
2022-12-13T09:40:43.081Z,-8.80
2022-12-13T09:43:21.889Z,-8.70
2022-12-13T09:45:50.456Z,-8.60
2022-12-13T09:48:22.319Z,-8.70
2022-12-13T09:50:58.346Z,-8.70
2022-12-13T09:53:38.105Z,-8.50
2022-12-13T09:56:10.375Z,-8.40
2022-12-13T09:58:38.259Z,-8.20
2022-12-13T10:01:05.995Z,-7.90
2022-12-13T10:03:32.754Z,-7.60
2022-12-13T10:06:12.099Z,-7.40
2022-12-13T10:08:44.659Z,-7.40
2022-12-13T10:11:16.153Z,-7.40
2022-12-13T10:14:03.748Z,-7.50
2022-12-13T10:16:37.442Z,-7.60
2022-12-13T10:19:29.083Z,-7.30
2022-12-13T10:22:02.180Z,-7.20
2022-12-13T10:24:50.820Z,-7.00
2022-12-13T10:27:20.616Z,-6.60
2022-12-13T10:30:01.427Z,-6.20
2022-12-13T10:32:28.678Z,-5.90
2022-12-13T10:34:57.857Z,-5.60
2022-12-13T10:37:29.027Z,-5.50
2022-12-13T10:39:55.758Z,-5.50
2022-12-13T10:42:25.828Z,-5.20
2022-12-13T10:45:23.493Z,-5.10
2022-12-13T10:47:50.937Z,-5.00
2022-12-13T10:50:27.988Z,-4.80
2022-12-13T10:52:56.371Z,-4.70
2022-12-13T10:55:37.898Z,-4.60
2022-12-13T10:58:07.505Z,-4.50
2022-12-13T11:00:38.803Z,-4.30
2022-12-13T11:03:06.391Z,-4.20
2022-12-13T11:05:35.451Z,-4.20
2022-12-13T11:08:27.834Z,-4.10
2022-12-13T11:11:06.676Z,-4.00
2022-12-13T11:13:41.856Z,-3.90
2022-12-13T11:16:27.007Z,-3.70
2022-12-13T11:18:57.780Z,-3.70
2022-12-13T11:21:37.463Z,-3.60
2022-12-13T11:24:07.550Z,-3.70
2022-12-13T11:26:39.031Z,-3.70
2022-12-13T11:29:33.523Z,-3.70
2022-12-13T11:32:23.508Z,-3.60
2022-12-13T11:35:09.340Z,-3.60
2022-12-13T11:38:01.196Z,-3.50
2022-12-13T11:40:31.600Z,-3.40
2022-12-13T11:43:35.855Z,-3.30
2022-12-13T11:46:17.217Z,-3.30
2022-12-13T11:48:53.161Z,-3.30
2022-12-13T11:51:30.759Z,-3.30
2022-12-13T11:54:08.764Z,-3.30
2022-12-13T11:56:42.812Z,-3.30
2022-12-13T11:59:26.498Z,-3.30
2022-12-13T12:02:04.821Z,-3.20
2022-12-13T12:04:39.547Z,-3.30
2022-12-13T12:07:35.192Z,-3.40
2022-12-13T12:10:27.064Z,-3.70
2022-12-13T12:13:03.188Z,-3.50
2022-12-13T12:15:41.819Z,-3.50
2022-12-13T12:18:18.801Z,-3.40
2022-12-13T12:21:00.249Z,-3.40
2022-12-13T12:23:47.392Z,-3.40
2022-12-13T12:26:19.927Z,-3.40
2022-12-13T12:29:11.821Z,-3.60
2022-12-13T12:31:50.934Z,-3.60
2022-12-13T12:34:55.708Z,-3.60
2022-12-13T12:37:40.386Z,-3.70
2022-12-13T12:41:14.089Z,-3.70
2022-12-13T12:43:35.075Z,-3.70
2022-12-13T12:46:06.030Z,-3.70
2022-12-13T12:48:56.900Z,-3.70
2022-12-13T12:51:55.955Z,-3.80
2022-12-13T12:54:32.011Z,-3.80
2022-12-13T12:57:15.198Z,-3.70
2022-12-13T12:59:44.744Z,-3.70
2022-12-13T13:02:40.958Z,-3.70
2022-12-13T13:05:23.684Z,-3.60
2022-12-13T13:07:59.329Z,-3.50
2022-12-13T13:10:27.463Z,-3.50
2022-12-13T13:13:12.273Z,-3.60
2022-12-13T13:15:39.924Z,-3.70
2022-12-13T13:18:44.425Z,-3.90
2022-12-13T13:21:23.196Z,-3.90
2022-12-13T13:24:04.994Z,-3.90
2022-12-13T13:26:36.566Z,-3.80
2022-12-13T13:29:28.219Z,-3.90
2022-12-13T13:32:12.789Z,-3.80
2022-12-13T13:35:33.987Z,-4.00
2022-12-13T13:38:25.195Z,-4.10
2022-12-13T13:40:52.124Z,-4.10
2022-12-13T13:43:32.596Z,-4.00
2022-12-13T13:46:10.713Z,-4.00
2022-12-13T13:49:07.166Z,-4.00
2022-12-13T13:52:25.968Z,-4.20
2022-12-13T13:55:17.552Z,-4.30
2022-12-13T13:58:21.564Z,-4.50
2022-12-13T14:01:30.216Z,-4.60
2022-12-13T14:04:34.161Z,-4.80
2022-12-13T14:07:27.163Z,-4.90
2022-12-13T14:10:15.953Z,-4.80
2022-12-13T14:12:48.423Z,-4.80
2022-12-13T14:15:42.519Z,-4.70
2022-12-13T14:18:31.212Z,-4.70
2022-12-13T14:21:29.940Z,-4.60
2022-12-13T14:24:05.703Z,-4.50
2022-12-13T14:27:05.250Z,-4.50
2022-12-13T14:29:37.337Z,-4.50
2022-12-13T14:32:26.177Z,-4.60
2022-12-13T14:34:55.690Z,-4.60
2022-12-13T14:37:30.689Z,-4.50
2022-12-13T14:40:01.624Z,-4.60
2022-12-13T14:42:33.722Z,-4.60
2022-12-13T14:45:24.455Z,-4.70
2022-12-13T14:47:54.293Z,-4.70
2022-12-13T14:50:21.609Z,-4.80
2022-12-13T14:52:50.529Z,-4.80
2022-12-13T14:55:31.876Z,-4.70
2022-12-13T14:58:00.228Z,-4.80
2022-12-13T15:00:29.712Z,-4.90
2022-12-13T15:03:00.017Z,-4.90
2022-12-13T15:05:34.289Z,-4.90
2022-12-13T15:08:10.595Z,-5.00
2022-12-13T15:10:42.047Z,-5.00
2022-12-13T15:13:48.364Z,-5.10
2022-12-13T15:16:27.292Z,-5.20
2022-12-13T15:19:31.153Z,-5.20
2022-12-13T15:22:07.411Z,-5.20
2022-12-13T15:24:46.879Z,-5.20
2022-12-13T15:27:24.267Z,-5.30
2022-12-13T15:29:52.002Z,-5.30
2022-12-13T15:32:22.951Z,-5.30
2022-12-13T15:34:51.214Z,-5.40
2022-12-13T15:37:28.924Z,-5.50
2022-12-13T15:40:00.454Z,-5.40
2022-12-13T15:42:36.536Z,-5.50
2022-12-13T15:45:07.881Z,-5.50
2022-12-13T15:47:34.661Z,-5.60
2022-12-13T15:50:05.110Z,-5.50
2022-12-13T15:52:40.562Z,-5.50
2022-12-13T15:55:07.660Z,-5.50
2022-12-13T15:57:47.946Z,-5.50
2022-12-13T16:00:17.391Z,-5.50
2022-12-13T16:02:57.409Z,-5.60
2022-12-13T16:05:29.235Z,-5.50
2022-12-13T16:07:58.609Z,-5.50
2022-12-13T16:10:45.445Z,-5.50
2022-12-13T16:13:38.551Z,-5.50
2022-12-13T16:16:28.655Z,-5.50
2022-12-13T16:18:57.982Z,-5.50
2022-12-13T16:21:25.737Z,-5.50
2022-12-13T16:23:52.568Z,-5.50
2022-12-13T16:26:25.992Z,-5.50
2022-12-13T16:28:54.643Z,-5.50
2022-12-13T16:31:24.239Z,-5.50
2022-12-13T16:33:51.088Z,-5.50
2022-12-13T16:36:18.352Z,-5.60
2022-12-13T16:38:45.711Z,-5.60
2022-12-13T16:41:12.497Z,-5.60
2022-12-13T16:43:58.668Z,-5.50
2022-12-13T16:47:12.886Z,-5.60
2022-12-13T16:49:23.559Z,-5.50
2022-12-13T16:51:50.923Z,-5.50
2022-12-13T16:54:22.371Z,-5.50
2022-12-13T16:56:49.652Z,-5.50
2022-12-13T16:59:19.452Z,-5.50
2022-12-13T17:01:46.617Z,-5.50
2022-12-13T17:04:19.938Z,-5.50
2022-12-13T17:06:51.239Z,-5.50
2022-12-13T17:09:22.453Z,-5.50
2022-12-13T17:11:49.152Z,-5.50
2022-12-13T17:14:15.887Z,-5.50
2022-12-13T17:16:42.646Z,-5.50
2022-12-13T17:19:10.868Z,-5.50
2022-12-13T17:21:37.570Z,-5.60
2022-12-13T17:24:04.536Z,-5.50
2022-12-13T17:26:32.743Z,-5.50
2022-12-13T17:28:59.474Z,-5.60
2022-12-13T17:31:29.253Z,-5.60
2022-12-13T17:34:00.092Z,-5.50
2022-12-13T17:36:26.888Z,-5.50
2022-12-13T17:38:53.641Z,-5.50
2022-12-13T17:41:20.303Z,-5.50
2022-12-13T17:43:47.028Z,-5.50
2022-12-13T17:46:16.327Z,-5.50
2022-12-13T17:48:45.444Z,-5.50
2022-12-13T17:51:13.973Z,-5.50
2022-12-13T17:53:42.331Z,-5.50
2022-12-13T17:56:12.198Z,-5.40
2022-12-13T17:58:39.988Z,-5.40
2022-12-13T18:01:14.434Z,-5.40
2022-12-13T18:03:41.696Z,-5.40
2022-12-13T18:06:08.811Z,-5.50
2022-12-13T18:08:36.962Z,-5.50
2022-12-13T18:13:54.978Z,-5.40
2022-12-13T18:16:23.670Z,-5.50
2022-12-13T18:18:54.634Z,-5.40
2022-12-13T18:21:23.159Z,-5.40
2022-12-13T18:23:55.378Z,-5.40
2022-12-13T18:26:24.251Z,-5.40
2022-12-13T18:28:51.694Z,-5.30
2022-12-13T18:31:21.946Z,-5.30
2022-12-13T18:33:51.088Z,-5.30
2022-12-13T18:36:19.456Z,-5.30
2022-12-13T18:38:47.677Z,-5.30
2022-12-13T18:41:21.323Z,-5.30
2022-12-13T18:43:47.999Z,-5.30
2022-12-13T18:46:15.695Z,-5.30
2022-12-13T18:48:42.458Z,-5.30
2022-12-13T18:51:10.348Z,-5.40
2022-12-13T18:53:38.732Z,-5.40
2022-12-13T18:56:17.889Z,-5.40
2022-12-13T18:58:48.239Z,-5.30
2022-12-13T19:01:16.089Z,-5.30
2022-12-13T19:03:45.214Z,-5.30
2022-12-13T19:06:23.392Z,-5.30
2022-12-13T19:08:56.325Z,-5.30
2022-12-13T19:11:25.789Z,-5.40
2022-12-13T19:13:52.581Z,-5.40
2022-12-13T19:16:21.594Z,-5.30
2022-12-13T19:18:48.588Z,-5.30
2022-12-13T19:21:17.674Z,-5.30
2022-12-13T19:23:48.333Z,-5.30
2022-12-13T19:26:18.995Z,-5.30
2022-12-13T19:28:46.623Z,-5.40
2022-12-13T19:31:14.859Z,-5.30
2022-12-13T19:33:42.620Z,-5.40
2022-12-13T19:36:09.938Z,-5.30
2022-12-13T19:38:37.946Z,-5.30
2022-12-13T19:41:14.376Z,-5.30
2022-12-13T19:43:41.946Z,-5.30
2022-12-13T19:46:09.044Z,-5.30
2022-12-13T19:48:37.691Z,-5.20
2022-12-13T19:51:07.406Z,-5.20
2022-12-13T19:53:35.062Z,-5.30
2022-12-13T19:56:02.308Z,-5.30
2022-12-13T19:58:28.983Z,-5.30
2022-12-13T20:01:02.376Z,-5.30
2022-12-13T20:03:35.524Z,-5.30
2022-12-13T20:06:03.542Z,-5.30
2022-12-13T20:08:30.761Z,-5.40
2022-12-13T20:11:03.512Z,-5.40
2022-12-13T20:13:30.543Z,-5.50
2022-12-13T20:15:57.884Z,-5.50
2022-12-13T20:18:24.992Z,-5.50
2022-12-13T20:21:11.305Z,-5.50
2022-12-13T20:23:38.790Z,-5.50
2022-12-13T20:26:08.943Z,-5.40
2022-12-13T20:28:35.659Z,-5.40
2022-12-13T20:31:07.753Z,-5.40
2022-12-13T20:33:34.661Z,-5.40
2022-12-13T20:38:55.782Z,-5.40
2022-12-13T20:41:23.762Z,-5.30
2022-12-13T20:43:55.028Z,-5.30
2022-12-13T20:46:22.853Z,-5.40
2022-12-13T20:48:50.095Z,-5.30
2022-12-13T20:51:22.269Z,-5.20
2022-12-13T20:53:50.619Z,-5.20
2022-12-13T20:56:23.982Z,-5.10
2022-12-13T20:58:50.811Z,-5.10
2022-12-13T21:01:25.866Z,-5.10
2022-12-13T21:03:59.988Z,-5.20
2022-12-13T21:06:28.372Z,-5.20
2022-12-13T21:08:55.549Z,-5.20
2022-12-13T21:11:36.345Z,-5.20
2022-12-13T21:14:22.431Z,-5.20
2022-12-13T21:17:00.948Z,-5.10
2022-12-13T21:19:35.873Z,-5.10
2022-12-13T21:22:05.923Z,-5.10
2022-12-13T21:24:32.602Z,-5.10
2022-12-13T21:26:59.849Z,-5.10
2022-12-13T21:29:26.554Z,-5.10
2022-12-13T21:31:54.623Z,-5.10
2022-12-13T21:34:22.240Z,-5.10
2022-12-13T21:36:52.061Z,-5.10
2022-12-13T21:39:24.587Z,-5.10
2022-12-13T21:41:51.472Z,-5.10
2022-12-13T21:44:18.601Z,-5.10
2022-12-13T21:49:32.855Z,-5.10
2022-12-13T21:51:59.528Z,-5.10
2022-12-13T21:54:26.206Z,-5.10
2022-12-13T21:57:11.399Z,-5.10
2022-12-13T21:59:38.085Z,-5.00
2022-12-13T22:02:13.086Z,-5.00
2022-12-13T22:05:06.601Z,-5.00
2022-12-13T22:07:33.808Z,-5.00
2022-12-13T22:10:01.849Z,-5.00
2022-12-13T22:12:40.700Z,-5.00
2022-12-13T22:15:10.404Z,-5.00
2022-12-13T22:17:37.750Z,-5.00
2022-12-13T22:20:07.564Z,-5.10
2022-12-13T22:22:34.632Z,-5.10
2022-12-13T22:25:01.333Z,-5.10
2022-12-13T22:27:28.039Z,-5.10
2022-12-13T22:29:57.564Z,-5.10
2022-12-13T22:32:30.162Z,-5.10
2022-12-13T22:34:56.930Z,-5.10
2022-12-13T22:37:23.988Z,-5.10
2022-12-13T22:39:50.914Z,-5.00
2022-12-13T22:42:18.692Z,-5.00
2022-12-13T22:44:45.688Z,-5.00
2022-12-13T22:47:12.376Z,-5.10
2022-12-13T22:49:39.941Z,-5.00
2022-12-13T22:52:06.717Z,-4.90
2022-12-13T22:54:33.402Z,-4.90
2022-12-13T22:57:00.065Z,-4.90
2022-12-13T22:59:26.795Z,-4.90
2022-12-13T23:02:01.358Z,-4.90
2022-12-13T23:04:29.081Z,-4.90
2022-12-13T23:06:55.777Z,-4.90
2022-12-13T23:09:22.589Z,-4.90
2022-12-13T23:12:07.978Z,-4.90
2022-12-13T23:14:34.824Z,-4.90
2022-12-13T23:17:02.616Z,-4.90
2022-12-13T23:19:49.425Z,-4.90
2022-12-13T23:22:16.685Z,-4.90
2022-12-13T23:24:43.396Z,-5.00
2022-12-13T23:27:10.127Z,-4.90
2022-12-13T23:29:36.942Z,-4.90
2022-12-13T23:32:03.902Z,-4.90
2022-12-13T23:34:30.772Z,-4.90
2022-12-13T23:36:57.441Z,-4.90
2022-12-13T23:39:24.162Z,-4.90
2022-12-13T23:41:50.895Z,-5.00
2022-12-13T23:44:17.631Z,-5.00
2022-12-13T23:46:48.613Z,-5.00
2022-12-13T23:49:16.316Z,-4.90
2022-12-13T23:51:43.358Z,-5.00
2022-12-13T23:54:14.569Z,-5.00
2022-12-13T23:56:41.482Z,-4.90
2022-12-13T23:59:08.550Z,-4.90
