createdAt,value
2017-01-01T00:00:41.062Z,-41
2017-01-01T00:01:41.148Z,-41
2017-01-01T00:02:41.034Z,-42
2017-01-01T00:03:41.023Z,-42
2017-01-01T00:04:41.063Z,-42
2017-01-01T00:05:41.055Z,-41
2017-01-01T00:06:41.128Z,-41
2017-01-01T00:07:41.044Z,-41
2017-01-01T00:08:41.046Z,-41
2017-01-01T00:09:41.059Z,-42
2017-01-01T00:10:41.162Z,-41
2017-01-01T00:11:41.055Z,-42
2017-01-01T00:12:41.063Z,-42
2017-01-01T00:13:41.070Z,-42
2017-01-01T00:14:41.047Z,-41
2017-01-01T00:15:41.088Z,-42
2017-01-01T00:16:41.065Z,-41
2017-01-01T00:17:41.101Z,-42
2017-01-01T00:18:41.077Z,-41
2017-01-01T00:19:41.068Z,-41
2017-01-01T00:20:41.167Z,-41
2017-01-01T00:21:41.055Z,-42
2017-01-01T00:22:41.063Z,-42
2017-01-01T00:23:41.069Z,-41
2017-01-01T00:24:41.095Z,-41
2017-01-01T00:25:41.077Z,-42
2017-01-01T00:26:41.062Z,-42
2017-01-01T00:27:41.054Z,-41
2017-01-01T00:28:41.054Z,-41
2017-01-01T00:29:41.076Z,-41
2017-01-01T00:30:41.074Z,-42
2017-01-01T00:31:41.074Z,-42
2017-01-01T00:32:41.105Z,-42
2017-01-01T00:33:41.060Z,-42
2017-01-01T00:34:41.074Z,-42
2017-01-01T00:35:41.080Z,-42
2017-01-01T00:36:41.081Z,-42
2017-01-01T00:37:41.073Z,-42
2017-01-01T00:38:41.063Z,-42
2017-01-01T00:39:41.078Z,-42
2017-01-01T00:40:41.111Z,-42
2017-01-01T00:41:41.074Z,-42
2017-01-01T00:42:41.095Z,-42
2017-01-01T00:43:41.073Z,-42
2017-01-01T00:44:41.070Z,-42
2017-01-01T00:45:41.105Z,-42
2017-01-01T00:46:41.092Z,-42
2017-01-01T00:47:41.172Z,-41
2017-01-01T00:48:41.067Z,-42
2017-01-01T00:49:41.066Z,-42
2017-01-01T00:50:41.107Z,-42
2017-01-01T00:51:41.070Z,-42
2017-01-01T00:52:41.078Z,-42
2017-01-01T00:53:41.099Z,-42
2017-01-01T00:54:41.077Z,-42
2017-01-01T00:55:41.122Z,-42
2017-01-01T00:56:41.091Z,-42
2017-01-01T00:57:41.081Z,-42
2017-01-01T00:58:41.088Z,-42
2017-01-01T00:59:41.093Z,-42
2017-01-01T01:00:41.090Z,-42
2017-01-01T01:01:41.106Z,-41
2017-01-01T01:02:41.117Z,-42
2017-01-01T01:03:41.080Z,-42
2017-01-01T01:04:41.086Z,-42
2017-01-01T01:05:41.109Z,-42
2017-01-01T01:06:41.085Z,-41
2017-01-01T01:07:41.088Z,-41
2017-01-01T01:08:41.085Z,-41
2017-01-01T01:09:41.088Z,-41
2017-01-01T01:10:41.112Z,-41
2017-01-01T01:11:41.101Z,-41
2017-01-01T01:12:41.108Z,-41
2017-01-01T01:13:41.092Z,-41
2017-01-01T01:14:41.097Z,-41
2017-01-01T01:15:41.114Z,-41
2017-01-01T01:16:41.120Z,-40
2017-01-01T01:17:41.099Z,-42
2017-01-01T01:18:41.111Z,-41
2017-01-01T01:19:41.118Z,-41
2017-01-01T01:20:41.122Z,-41
2017-01-01T01:21:41.111Z,-41
2017-01-01T01:22:41.126Z,-41
2017-01-01T01:23:41.125Z,-41
2017-01-01T01:24:41.131Z,-41
2017-01-01T01:25:41.154Z,-41
2017-01-01T01:26:41.146Z,-41
2017-01-01T01:27:41.135Z,-41
2017-01-01T01:28:41.137Z,-41
2017-01-01T01:29:41.126Z,-41
2017-01-01T01:30:41.129Z,-41
2017-01-01T01:31:41.124Z,-41
2017-01-01T01:32:41.120Z,-41
2017-01-01T01:33:41.987Z,-41
2017-01-01T01:34:41.130Z,-41
2017-01-01T01:35:41.152Z,-41
2017-01-01T01:36:41.300Z,-41
2017-01-01T01:37:41.125Z,-41
2017-01-01T01:38:41.147Z,-41
2017-01-01T01:39:41.148Z,-41
2017-01-01T01:40:41.176Z,-40
2017-01-01T01:41:41.130Z,-40
2017-01-01T01:42:41.135Z,-40
2017-01-01T01:43:41.127Z,-41
2017-01-01T01:44:41.124Z,-40
2017-01-01T01:45:41.146Z,-40
2017-01-01T01:46:41.135Z,-40
2017-01-01T01:47:41.148Z,-41
2017-01-01T01:48:41.158Z,-41
2017-01-01T01:49:41.167Z,-41
2017-01-01T01:50:41.166Z,-41
2017-01-01T01:51:41.155Z,-40
2017-01-01T01:52:41.150Z,-41
2017-01-01T01:53:41.169Z,-40
2017-01-01T01:54:41.177Z,-41
2017-01-01T01:55:41.173Z,-41
2017-01-01T01:56:41.150Z,-41
2017-01-01T01:57:41.157Z,-41
2017-01-01T01:58:41.149Z,-41
2017-01-01T01:59:41.157Z,-41
2017-01-01T02:00:41.191Z,-41
2017-01-01T02:01:41.172Z,-41
2017-01-01T02:02:41.178Z,-40
2017-01-01T02:03:41.140Z,-40
2017-01-01T02:04:41.162Z,-40
2017-01-01T02:05:41.185Z,-40
2017-01-01T02:06:41.157Z,-40
2017-01-01T02:07:41.151Z,-39
2017-01-01T02:08:41.177Z,-39
2017-01-01T02:09:41.138Z,-40
2017-01-01T02:10:41.173Z,-40
2017-01-01T02:11:41.181Z,-40
2017-01-01T02:12:41.157Z,-39
2017-01-01T02:13:41.200Z,-39
2017-01-01T02:14:41.171Z,-40
2017-01-01T02:15:41.183Z,-40
2017-01-01T02:16:41.186Z,-40
2017-01-01T02:17:41.168Z,-38
2017-01-01T02:18:41.159Z,-39
2017-01-01T02:19:41.166Z,-38
2017-01-01T02:20:41.184Z,-39
2017-01-01T02:21:41.161Z,-39
2017-01-01T02:22:41.169Z,-38
2017-01-01T02:23:41.165Z,-38
2017-01-01T02:24:41.168Z,-38
2017-01-01T02:25:41.175Z,-38
2017-01-01T02:26:41.209Z,-38
2017-01-01T02:27:41.189Z,-38
2017-01-01T02:28:41.177Z,-38
2017-01-01T02:29:41.162Z,-39
2017-01-01T02:30:41.188Z,-38
2017-01-01T02:31:41.179Z,-38
2017-01-01T02:32:41.171Z,-39
2017-01-01T02:33:41.179Z,-38
2017-01-01T02:34:41.186Z,-39
2017-01-01T02:35:41.194Z,-39
2017-01-01T02:36:41.181Z,-38
2017-01-01T02:37:41.177Z,-38
2017-01-01T02:38:41.165Z,-39
2017-01-01T02:39:41.176Z,-39
2017-01-01T02:40:41.208Z,-39
2017-01-01T02:41:41.187Z,-39
2017-01-01T02:42:41.181Z,-39
2017-01-01T02:43:41.185Z,-38
2017-01-01T02:44:41.192Z,-38
2017-01-01T02:45:41.233Z,-39
2017-01-01T02:46:41.209Z,-40
2017-01-01T02:47:41.197Z,-39
2017-01-01T02:48:41.238Z,-39
2017-01-01T02:49:41.225Z,-40
2017-01-01T02:50:41.248Z,-40
2017-01-01T02:51:41.197Z,-39
2017-01-01T02:52:41.208Z,-39
2017-01-01T02:53:41.215Z,-39
2017-01-01T02:54:41.195Z,-38
2017-01-01T02:55:41.256Z,-39
2017-01-01T02:56:41.205Z,-39
2017-01-01T02:57:41.212Z,-39
2017-01-01T02:58:41.205Z,-39
2017-01-01T02:59:41.224Z,-38
2017-01-01T03:00:41.235Z,-40
2017-01-01T03:01:41.210Z,-40
2017-01-01T03:02:41.219Z,-40
2017-01-01T03:03:41.225Z,-40
2017-01-01T03:04:41.218Z,-40
2017-01-01T03:05:41.239Z,-40
2017-01-01T03:06:41.204Z,-40
2017-01-01T03:07:41.222Z,-40
2017-01-01T03:08:41.243Z,-40
2017-01-01T03:09:41.223Z,-40
2017-01-01T03:10:41.263Z,-40
2017-01-01T03:11:41.240Z,-41
2017-01-01T03:12:41.231Z,-40
2017-01-01T03:13:41.267Z,-40
2017-01-01T03:14:41.244Z,-40
2017-01-01T03:15:41.238Z,-40
2017-01-01T03:16:41.231Z,-40
2017-01-01T03:17:41.238Z,-40
2017-01-01T03:18:41.228Z,-40
2017-01-01T03:19:41.278Z,-40
2017-01-01T03:20:41.257Z,-40
2017-01-01T03:21:41.236Z,-40
2017-01-01T03:22:41.237Z,-40
2017-01-01T03:23:41.243Z,-40
2017-01-01T03:24:41.225Z,-41
2017-01-01T03:25:41.258Z,-41
2017-01-01T03:26:41.254Z,-40
2017-01-01T03:27:41.241Z,-40
2017-01-01T03:28:41.234Z,-40
2017-01-01T03:29:41.246Z,-40
2017-01-01T03:30:41.262Z,-40
2017-01-01T03:31:41.242Z,-40
2017-01-01T03:32:41.243Z,-41
2017-01-01T03:33:41.235Z,-41
2017-01-01T03:34:41.304Z,-41
2017-01-01T03:35:41.260Z,-40
2017-01-01T03:36:41.261Z,-41
2017-01-01T03:37:41.254Z,-41
2017-01-01T03:38:41.261Z,-40
2017-01-01T03:39:41.264Z,-41
2017-01-01T03:40:41.265Z,-41
2017-01-01T03:41:41.236Z,-41
2017-01-01T03:42:41.244Z,-41
2017-01-01T03:43:41.246Z,-41
2017-01-01T03:44:41.254Z,-41
2017-01-01T03:45:41.261Z,-41
2017-01-01T03:46:41.254Z,-41
2017-01-01T03:47:41.246Z,-41
2017-01-01T03:48:41.281Z,-41
2017-01-01T03:49:41.260Z,-41
2017-01-01T03:50:41.281Z,-41
2017-01-01T03:51:41.259Z,-41
2017-01-01T03:52:41.296Z,-41
2017-01-01T03:53:41.273Z,-41
2017-01-01T03:54:41.280Z,-41
2017-01-01T03:55:41.281Z,-41
2017-01-01T03:56:41.263Z,-41
2017-01-01T03:57:41.255Z,-41
2017-01-01T03:58:41.264Z,-41
2017-01-01T03:59:41.272Z,-41
2017-01-01T04:00:41.290Z,-40
2017-01-01T04:01:41.279Z,-40
2017-01-01T04:02:41.262Z,-39
2017-01-01T04:03:41.343Z,-40
2017-01-01T04:04:41.263Z,-40
2017-01-01T04:05:41.276Z,-40
2017-01-01T04:06:41.276Z,-40
2017-01-01T04:07:41.282Z,-40
2017-01-01T04:08:41.268Z,-41
2017-01-01T04:09:41.268Z,-40
2017-01-01T04:10:41.281Z,-40
2017-01-01T04:11:41.280Z,-41
2017-01-01T04:12:41.272Z,-40
2017-01-01T04:13:41.278Z,-40
2017-01-01T04:14:41.299Z,-40
2017-01-01T04:15:41.304Z,-40
2017-01-01T04:16:41.297Z,-40
2017-01-01T04:17:41.330Z,-40
2017-01-01T04:18:41.284Z,-40
2017-01-01T04:19:41.271Z,-40
2017-01-01T04:20:41.297Z,-41
2017-01-01T04:21:41.298Z,-41
2017-01-01T04:22:41.295Z,-40
2017-01-01T04:23:41.284Z,-40
2017-01-01T04:24:41.291Z,-40
2017-01-01T04:25:41.312Z,-41
2017-01-01T04:26:41.309Z,-40
2017-01-01T04:27:41.285Z,-41
2017-01-01T04:28:41.284Z,-41
2017-01-01T04:29:41.287Z,-41
2017-01-01T04:30:42.240Z,-41
2017-01-01T04:31:41.325Z,-41
2017-01-01T04:32:41.292Z,-41
2017-01-01T04:33:41.305Z,-38
2017-01-01T04:34:41.315Z,-39
2017-01-01T04:35:41.299Z,-38
2017-01-01T04:36:41.289Z,-39
2017-01-01T04:37:41.288Z,-38
2017-01-01T04:38:41.288Z,-39
2017-01-01T04:39:41.287Z,-39
2017-01-01T04:40:41.309Z,-39
2017-01-01T04:41:41.308Z,-39
2017-01-01T04:42:41.300Z,-39
2017-01-01T04:43:41.309Z,-39
2017-01-01T04:44:41.332Z,-39
2017-01-01T04:45:41.323Z,-38
2017-01-01T04:46:41.310Z,-38
2017-01-01T04:47:41.334Z,-39
2017-01-01T04:48:41.308Z,-39
2017-01-01T04:49:41.301Z,-38
2017-01-01T04:50:41.323Z,-39
2017-01-01T04:51:41.300Z,-39
2017-01-01T04:52:41.309Z,-39
2017-01-01T04:53:41.326Z,-39
2017-01-01T04:54:41.323Z,-39
2017-01-01T04:55:41.326Z,-39
2017-01-01T04:56:41.435Z,-39
2017-01-01T04:57:41.577Z,-40
2017-01-01T04:58:41.360Z,-39
2017-01-01T04:59:41.382Z,-39
2017-01-01T05:00:41.401Z,-39
2017-01-01T05:01:41.328Z,-39
2017-01-01T05:02:41.331Z,-39
2017-01-01T05:03:41.348Z,-39
2017-01-01T05:04:41.329Z,-39
2017-01-01T05:05:41.344Z,-39
2017-01-01T05:06:41.329Z,-39
2017-01-01T05:07:41.343Z,-39
2017-01-01T05:08:41.344Z,-39
2017-01-01T05:09:41.337Z,-39
2017-01-01T05:10:41.346Z,-39
2017-01-01T05:11:41.414Z,-39
2017-01-01T05:12:41.343Z,-39
2017-01-01T05:13:41.323Z,-39
2017-01-01T05:14:41.344Z,-39
2017-01-01T05:15:41.357Z,-39
2017-01-01T05:16:41.329Z,-39
2017-01-01T05:17:41.364Z,-39
2017-01-01T05:18:41.398Z,-41
2017-01-01T05:19:41.338Z,-40
2017-01-01T05:20:41.359Z,-40
2017-01-01T05:21:41.406Z,-40
2017-01-01T05:22:41.356Z,-40
2017-01-01T05:23:41.350Z,-40
2017-01-01T05:24:41.372Z,-40
2017-01-01T05:25:41.385Z,-40
2017-01-01T05:26:41.404Z,-40
2017-01-01T05:27:41.359Z,-40
2017-01-01T05:28:41.343Z,-40
2017-01-01T05:29:41.375Z,-40
2017-01-01T05:30:41.692Z,-41
2017-01-01T05:31:41.352Z,-40
2017-01-01T05:32:41.358Z,-40
2017-01-01T05:33:41.348Z,-40
2017-01-01T05:34:41.356Z,-41
2017-01-01T05:35:41.362Z,-40
2017-01-01T05:36:41.356Z,-40
2017-01-01T05:37:41.372Z,-41
2017-01-01T05:38:41.350Z,-40
2017-01-01T05:39:41.361Z,-40
2017-01-01T05:40:41.397Z,-41
2017-01-01T05:41:41.357Z,-40
2017-01-01T05:42:41.382Z,-40
2017-01-01T05:43:41.359Z,-41
2017-01-01T05:44:41.393Z,-41
2017-01-01T05:45:41.386Z,-40
2017-01-01T05:46:41.380Z,-41
2017-01-01T05:47:41.395Z,-40
2017-01-01T05:48:41.403Z,-40
2017-01-01T05:49:41.409Z,-41
2017-01-01T05:50:41.387Z,-40
2017-01-01T05:51:41.416Z,-40
2017-01-01T05:52:41.380Z,-41
2017-01-01T05:53:41.378Z,-40
2017-01-01T05:54:41.377Z,-41
2017-01-01T05:55:41.389Z,-41
2017-01-01T05:56:41.371Z,-41
2017-01-01T05:57:41.385Z,-41
2017-01-01T05:58:41.375Z,-41
2017-01-01T05:59:41.383Z,-40
2017-01-01T06:00:41.390Z,-41
2017-01-01T06:01:41.424Z,-41
2017-01-01T06:02:41.379Z,-40
2017-01-01T06:03:41.386Z,-41
2017-01-01T06:04:41.393Z,-40
2017-01-01T06:05:41.423Z,-41
2017-01-01T06:06:41.403Z,-41
2017-01-01T06:07:41.389Z,-41
2017-01-01T06:08:41.407Z,-40
2017-01-01T06:09:41.413Z,-40
2017-01-01T06:10:41.420Z,-41
2017-01-01T06:11:41.397Z,-41
2017-01-01T06:12:41.389Z,-40
2017-01-01T06:13:41.397Z,-40
2017-01-01T06:14:41.405Z,-41
2017-01-01T06:15:41.417Z,-41
2017-01-01T06:16:41.417Z,-41
2017-01-01T06:17:41.416Z,-41
2017-01-01T06:18:41.402Z,-40
2017-01-01T06:19:41.409Z,-40
2017-01-01T06:20:41.444Z,-41
2017-01-01T06:21:41.408Z,-40
2017-01-01T06:22:41.402Z,-40
2017-01-01T06:23:41.411Z,-40
2017-01-01T06:24:41.423Z,-40
2017-01-01T06:25:41.439Z,-40
2017-01-01T06:26:41.428Z,-41
2017-01-01T06:27:41.435Z,-41
2017-01-01T06:28:41.414Z,-41
2017-01-01T06:29:41.425Z,-41
2017-01-01T06:30:41.442Z,-41
2017-01-01T06:31:41.461Z,-41
2017-01-01T06:32:41.426Z,-40
2017-01-01T06:33:41.413Z,-40
2017-01-01T06:34:42.088Z,-39
2017-01-01T06:35:41.426Z,-40
2017-01-01T06:36:41.417Z,-40
2017-01-01T06:37:41.412Z,-39
2017-01-01T06:38:41.429Z,-40
2017-01-01T06:39:41.437Z,-39
2017-01-01T06:40:41.441Z,-39
2017-01-01T06:41:41.429Z,-39
2017-01-01T06:42:41.444Z,-39
2017-01-01T06:43:41.439Z,-39
2017-01-01T06:44:41.442Z,-39
2017-01-01T06:45:41.472Z,-40
2017-01-01T06:46:41.446Z,-40
2017-01-01T06:47:41.452Z,-40
2017-01-01T06:48:41.447Z,-40
2017-01-01T06:49:41.444Z,-40
2017-01-01T06:50:41.474Z,-40
2017-01-01T06:51:41.454Z,-40
2017-01-01T06:52:41.428Z,-40
2017-01-01T06:53:41.486Z,-40
2017-01-01T06:54:41.445Z,-40
2017-01-01T06:55:41.495Z,-40
2017-01-01T06:56:41.474Z,-40
2017-01-01T06:57:41.452Z,-40
2017-01-01T06:58:41.442Z,-40
2017-01-01T06:59:41.456Z,-39
2017-01-01T07:00:41.475Z,-40
2017-01-01T07:01:41.469Z,-40
2017-01-01T07:02:41.462Z,-40
2017-01-01T07:03:41.449Z,-40
2017-01-01T07:04:41.465Z,-40
2017-01-01T07:05:41.507Z,-40
2017-01-01T07:06:41.456Z,-40
2017-01-01T07:07:41.469Z,-40
2017-01-01T07:08:41.440Z,-40
2017-01-01T07:09:41.440Z,-40
2017-01-01T07:10:41.483Z,-40
2017-01-01T07:11:41.445Z,-40
2017-01-01T07:12:41.455Z,-40
2017-01-01T07:13:41.446Z,-40
2017-01-01T07:14:41.466Z,-40
2017-01-01T07:15:41.476Z,-40
2017-01-01T07:16:41.451Z,-40
2017-01-01T07:17:41.458Z,-40
2017-01-01T07:18:41.462Z,-40
2017-01-01T07:19:41.460Z,-40
2017-01-01T07:20:41.510Z,-40
2017-01-01T07:21:41.473Z,-40
2017-01-01T07:22:41.482Z,-40
2017-01-01T07:23:41.459Z,-40
2017-01-01T07:24:41.471Z,-39
2017-01-01T07:25:41.527Z,-40
2017-01-01T07:26:41.830Z,-40
2017-01-01T07:27:43.321Z,-38
2017-01-01T07:28:41.479Z,-40
2017-01-01T07:29:41.477Z,-40
2017-01-01T07:30:41.554Z,-41
2017-01-01T07:31:41.504Z,-40
2017-01-01T07:32:41.494Z,-40
2017-01-01T07:33:41.488Z,-40
2017-01-01T07:34:41.494Z,-41
2017-01-01T07:35:41.503Z,-40
2017-01-01T07:36:41.493Z,-40
2017-01-01T07:37:41.513Z,-40
2017-01-01T07:38:41.488Z,-41
2017-01-01T07:39:41.495Z,-40
2017-01-01T07:40:41.506Z,-40
2017-01-01T07:41:41.483Z,-40
2017-01-01T07:42:41.490Z,-40
2017-01-01T07:43:41.495Z,-40
2017-01-01T07:44:41.506Z,-40
2017-01-01T07:45:41.510Z,-40
2017-01-01T07:46:41.489Z,-40
2017-01-01T07:47:41.505Z,-40
2017-01-01T07:48:41.502Z,-39
2017-01-01T07:49:41.518Z,-39
2017-01-01T07:50:41.521Z,-39
2017-01-01T07:51:41.539Z,-40
2017-01-01T07:52:41.542Z,-40
2017-01-01T07:53:41.505Z,-40
2017-01-01T07:54:41.498Z,-39
2017-01-01T07:55:41.532Z,-39
2017-01-01T07:56:41.514Z,-40
2017-01-01T07:57:41.496Z,-41
2017-01-01T07:58:41.510Z,-40
2017-01-01T07:59:41.550Z,-41
2017-01-01T08:00:41.524Z,-41
2017-01-01T08:01:41.520Z,-40
2017-01-01T08:02:41.524Z,-41
2017-01-01T08:03:41.515Z,-40
2017-01-01T08:04:41.526Z,-41
2017-01-01T08:05:41.563Z,-41
2017-01-01T08:06:41.510Z,-41
2017-01-01T08:07:41.525Z,-40
2017-01-01T08:08:41.511Z,-40
2017-01-01T08:09:41.518Z,-40
2017-01-01T08:10:41.538Z,-40
2017-01-01T08:11:41.522Z,-40
2017-01-01T08:12:41.527Z,-41
2017-01-01T08:13:41.527Z,-40
2017-01-01T08:14:41.560Z,-40
2017-01-01T08:15:41.577Z,-40
2017-01-01T08:16:41.526Z,-40
2017-01-01T08:17:41.547Z,-40
2017-01-01T08:18:41.572Z,-40
2017-01-01T08:19:41.518Z,-40
2017-01-01T08:20:41.543Z,-40
2017-01-01T08:21:41.539Z,-40
2017-01-01T08:22:41.548Z,-39
2017-01-01T08:23:41.577Z,-40
2017-01-01T08:24:41.517Z,-40
2017-01-01T08:25:41.547Z,-40
2017-01-01T08:26:41.523Z,-40
2017-01-01T08:27:41.516Z,-39
2017-01-01T08:28:41.523Z,-39
2017-01-01T08:29:41.529Z,-39
2017-01-01T08:30:41.537Z,-39
2017-01-01T08:31:41.536Z,-40
2017-01-01T08:32:41.527Z,-40
2017-01-01T08:33:41.531Z,-40
2017-01-01T08:34:41.533Z,-40
2017-01-01T08:35:41.553Z,-40
2017-01-01T08:36:41.543Z,-40
2017-01-01T08:37:41.544Z,-40
2017-01-01T08:38:41.552Z,-40
2017-01-01T08:39:41.544Z,-40
2017-01-01T08:40:41.564Z,-40
2017-01-01T08:41:41.537Z,-40
2017-01-01T08:42:41.529Z,-40
2017-01-01T08:43:41.555Z,-40
2017-01-01T08:44:41.547Z,-40
2017-01-01T08:45:41.568Z,-40
2017-01-01T08:46:41.555Z,-40
2017-01-01T08:47:41.537Z,-40
2017-01-01T08:48:41.543Z,-40
2017-01-01T08:49:41.550Z,-40
2017-01-01T08:50:41.571Z,-40
2017-01-01T08:51:41.584Z,-40
2017-01-01T08:52:41.555Z,-40
2017-01-01T08:53:41.548Z,-40
2017-01-01T08:54:41.555Z,-39
2017-01-01T08:55:41.576Z,-40
2017-01-01T08:56:41.556Z,-40
2017-01-01T08:57:41.562Z,-40
2017-01-01T08:58:41.581Z,-40
2017-01-01T08:59:41.549Z,-40
2017-01-01T09:00:41.569Z,-40
2017-01-01T09:01:41.551Z,-40
2017-01-01T09:02:41.561Z,-40
2017-01-01T09:03:41.575Z,-41
2017-01-01T09:04:41.550Z,-40
2017-01-01T09:05:41.588Z,-40
2017-01-01T09:06:41.580Z,-40
2017-01-01T09:07:41.588Z,-40
2017-01-01T09:08:41.574Z,-40
2017-01-01T09:09:41.571Z,-39
2017-01-01T09:10:41.607Z,-40
2017-01-01T09:11:41.563Z,-40
2017-01-01T09:12:41.575Z,-40
2017-01-01T09:13:41.567Z,-40
2017-01-01T09:14:41.589Z,-40
2017-01-01T09:15:41.583Z,-40
2017-01-01T09:16:41.586Z,-40
2017-01-01T09:17:41.609Z,-40
2017-01-01T09:18:41.574Z,-40
2017-01-01T09:19:41.570Z,-40
2017-01-01T09:20:41.598Z,-40
2017-01-01T09:21:41.570Z,-40
2017-01-01T09:22:41.568Z,-40
2017-01-01T09:23:41.593Z,-40
2017-01-01T09:24:41.599Z,-40
2017-01-01T09:25:41.634Z,-40
2017-01-01T09:26:41.585Z,-40
2017-01-01T09:27:41.577Z,-41
2017-01-01T09:28:41.574Z,-40
2017-01-01T09:29:41.577Z,-40
2017-01-01T09:30:41.585Z,-40
2017-01-01T09:31:41.572Z,-40
2017-01-01T09:32:41.582Z,-39
2017-01-01T09:33:41.577Z,-40
2017-01-01T09:34:41.578Z,-39
2017-01-01T09:35:41.607Z,-40
2017-01-01T09:36:41.588Z,-39
2017-01-01T09:37:41.599Z,-40
2017-01-01T09:38:41.586Z,-40
2017-01-01T09:39:41.591Z,-40
2017-01-01T09:40:41.617Z,-40
2017-01-01T09:41:41.587Z,-40
2017-01-01T09:42:41.596Z,-40
2017-01-01T09:43:41.594Z,-40
2017-01-01T09:44:41.580Z,-40
2017-01-01T09:45:41.617Z,-40
2017-01-01T09:46:41.619Z,-40
2017-01-01T09:47:41.613Z,-40
2017-01-01T09:48:41.619Z,-40
2017-01-01T09:49:41.622Z,-40
2017-01-01T09:50:41.629Z,-40
2017-01-01T09:51:41.604Z,-40
2017-01-01T09:52:41.615Z,-40
2017-01-01T09:53:41.636Z,-40
2017-01-01T09:54:41.614Z,-39
2017-01-01T09:55:41.623Z,-40
2017-01-01T09:56:41.616Z,-40
2017-01-01T09:57:41.636Z,-40
2017-01-01T09:58:41.622Z,-39
2017-01-01T09:59:41.643Z,-40
2017-01-01T10:00:41.624Z,-40
2017-01-01T10:01:41.616Z,-40
2017-01-01T10:02:41.614Z,-40
2017-01-01T10:03:41.616Z,-40
2017-01-01T10:04:41.623Z,-40
2017-01-01T10:05:41.634Z,-40
2017-01-01T10:06:41.633Z,-40
2017-01-01T10:07:41.626Z,-40
2017-01-01T10:08:41.630Z,-40
2017-01-01T10:09:41.613Z,-40
2017-01-01T10:10:41.635Z,-40
2017-01-01T10:11:41.628Z,-40
2017-01-01T10:12:41.634Z,-40
2017-01-01T10:13:41.611Z,-41
2017-01-01T10:14:41.623Z,-40
2017-01-01T10:15:41.672Z,-40
2017-01-01T10:16:41.629Z,-40
2017-01-01T10:17:41.626Z,-40
2017-01-01T10:18:41.628Z,-40
2017-01-01T10:19:41.640Z,-40
2017-01-01T10:20:41.657Z,-40
2017-01-01T10:21:41.638Z,-40
2017-01-01T10:22:41.629Z,-40
2017-01-01T10:23:41.635Z,-40
2017-01-01T10:24:41.629Z,-40
2017-01-01T10:25:41.689Z,-40
2017-01-01T10:26:41.673Z,-40
2017-01-01T10:27:41.674Z,-40
2017-01-01T10:28:41.656Z,-40
2017-01-01T10:29:41.656Z,-40
2017-01-01T10:30:41.676Z,-40
2017-01-01T10:31:41.650Z,-40
2017-01-01T10:32:41.660Z,-40
2017-01-01T10:33:41.649Z,-40
2017-01-01T10:34:41.642Z,-40
2017-01-01T10:35:41.662Z,-40
2017-01-01T10:36:41.663Z,-40
2017-01-01T10:37:41.654Z,-40
2017-01-01T10:38:41.655Z,-40
2017-01-01T10:39:41.679Z,-39
2017-01-01T10:40:43.885Z,-40
2017-01-01T10:41:46.794Z,-40
2017-01-01T10:42:42.648Z,-40
2017-01-01T10:43:41.747Z,-40
2017-01-01T10:44:41.692Z,-40
2017-01-01T10:45:41.723Z,-41
2017-01-01T10:46:41.777Z,-40
2017-01-01T10:47:41.680Z,-40
2017-01-01T10:48:41.790Z,-41
2017-01-01T10:49:41.737Z,-41
2017-01-01T10:50:41.716Z,-41
2017-01-01T10:51:41.708Z,-41
2017-01-01T10:52:41.693Z,-40
2017-01-01T10:53:41.712Z,-41
2017-01-01T10:54:41.691Z,-41
2017-01-01T10:55:41.740Z,-41
2017-01-01T10:56:41.755Z,-40
2017-01-01T10:58:43.567Z,-44
2017-01-01T10:59:44.136Z,-44
2017-01-01T11:00:43.590Z,-44
2017-01-01T11:01:44.019Z,-45
2017-01-01T11:02:43.605Z,-47
2017-01-01T11:03:43.544Z,-47
2017-01-01T11:04:43.560Z,-44
2017-01-01T11:05:45.860Z,-46
2017-01-01T11:06:43.570Z,-45
2017-01-01T11:07:43.543Z,-44
2017-01-01T11:08:43.584Z,-45
2017-01-01T11:09:43.547Z,-44
2017-01-01T11:10:43.601Z,-47
2017-01-01T11:11:43.594Z,-47
2017-01-01T11:12:43.550Z,-44
2017-01-01T11:13:46.688Z,-46
2017-01-01T11:14:43.840Z,-46
2017-01-01T11:15:43.588Z,-46
2017-01-01T11:16:43.580Z,-43
2017-01-01T11:17:43.634Z,-42
2017-01-01T11:18:43.579Z,-47
2017-01-01T11:19:43.591Z,-43
2017-01-01T11:20:43.594Z,-45
2017-01-01T11:21:53.534Z,-46
2017-01-01T11:22:43.578Z,-46
2017-01-01T11:23:43.553Z,-47
2017-01-01T11:24:43.580Z,-45
2017-01-01T11:25:43.612Z,-46
2017-01-01T11:26:43.556Z,-45
2017-01-01T11:27:46.535Z,-45
2017-01-01T11:28:43.571Z,-40
2017-01-01T11:29:43.578Z,-44
2017-01-01T11:30:43.590Z,-44
2017-01-01T11:31:43.563Z,-44
2017-01-01T11:32:43.635Z,-44
2017-01-01T11:33:43.569Z,-43
2017-01-01T11:34:43.575Z,-42
2017-01-01T11:35:43.619Z,-44
2017-01-01T11:36:43.589Z,-43
2017-01-01T11:37:43.577Z,-46
2017-01-01T11:38:43.942Z,-46
2017-01-01T11:39:43.593Z,-44
2017-01-01T11:40:43.617Z,-44
2017-01-01T11:41:44.661Z,-44
2017-01-01T11:42:43.679Z,-44
2017-01-01T11:43:43.662Z,-41
2017-01-01T11:44:43.585Z,-41
2017-01-01T11:45:43.705Z,-44
2017-01-01T11:46:44.166Z,-45
2017-01-01T11:47:43.604Z,-45
2017-01-01T11:48:43.616Z,-42
2017-01-01T11:49:43.588Z,-44
2017-01-01T11:50:43.637Z,-46
2017-01-01T11:51:43.645Z,-45
2017-01-01T11:52:43.710Z,-43
2017-01-01T11:53:43.599Z,-45
2017-01-01T11:54:43.591Z,-45
2017-01-01T11:55:44.377Z,-45
2017-01-01T11:56:44.021Z,-45
2017-01-01T11:57:43.646Z,-46
2017-01-01T11:58:43.590Z,-44
2017-01-01T11:59:43.643Z,-45
2017-01-01T12:00:43.590Z,-42
2017-01-01T12:01:46.407Z,-45
2017-01-01T12:02:43.604Z,-44
2017-01-01T12:03:43.610Z,-45
2017-01-01T12:04:43.590Z,-43
2017-01-01T12:05:43.597Z,-46
2017-01-01T12:06:45.648Z,-46
2017-01-01T12:07:43.655Z,-41
2017-01-01T12:08:43.581Z,-44
2017-01-01T12:09:43.595Z,-43
2017-01-01T12:10:43.610Z,-45
2017-01-01T12:11:43.623Z,-45
2017-01-01T12:12:43.616Z,-44
2017-01-01T12:13:43.593Z,-42
2017-01-01T12:14:53.583Z,-44
2017-01-01T12:15:43.609Z,-44
2017-01-01T12:16:43.611Z,-41
2017-01-01T12:17:43.607Z,-42
2017-01-01T12:18:43.610Z,-44
2017-01-01T12:19:44.548Z,-43
2017-01-01T12:20:43.610Z,-45
2017-01-01T12:21:43.613Z,-45
2017-01-01T12:22:44.356Z,-45
2017-01-01T12:23:43.619Z,-45
2017-01-01T12:24:43.753Z,-42
2017-01-01T12:25:44.164Z,-45
2017-01-01T12:26:43.625Z,-44
2017-01-01T12:27:44.166Z,-46
2017-01-01T12:28:43.718Z,-45
2017-01-01T12:29:43.633Z,-47
2017-01-01T12:30:43.920Z,-46
2017-01-01T12:31:43.622Z,-42
2017-01-01T12:32:43.633Z,-44
2017-01-01T12:33:46.696Z,-45
2017-01-01T12:34:43.643Z,-46
2017-01-01T12:35:43.637Z,-45
2017-01-01T12:36:43.713Z,-44
2017-01-01T12:37:48.985Z,-46
2017-01-01T12:38:49.004Z,-45
2017-01-01T12:39:48.303Z,-44
2017-01-01T12:40:46.198Z,-46
2017-01-01T12:41:44.848Z,-46
2017-01-01T12:42:47.787Z,-45
2017-01-01T12:43:47.340Z,-42
2017-01-01T12:44:48.410Z,-46
2017-01-01T12:45:48.241Z,-44
2017-01-01T13:04:45.613Z,-47
2017-01-01T13:05:42.855Z,-46
2017-01-01T13:06:42.843Z,-44
2017-01-01T13:07:42.866Z,-47
2017-01-01T13:08:42.894Z,-49
2017-01-01T13:09:42.835Z,-47
2017-01-01T13:10:42.861Z,-49
2017-01-01T13:11:52.810Z,-46
2017-01-01T13:12:42.848Z,-48
2017-01-01T13:13:42.839Z,-45
2017-01-01T13:14:42.852Z,-48
2017-01-01T13:15:42.834Z,-46
2017-01-01T13:16:42.919Z,-46
2017-01-01T13:17:42.843Z,-47
2017-01-01T13:18:42.913Z,-46
2017-01-01T13:19:43.213Z,-46
2017-01-01T13:20:42.869Z,-46
2017-01-01T13:21:42.906Z,-48
2017-01-01T13:22:42.846Z,-44
2017-01-01T13:23:42.871Z,-41
2017-01-01T13:24:42.879Z,-47
2017-01-01T13:25:42.858Z,-46
2017-01-01T13:26:43.056Z,-46
2017-01-01T13:27:42.847Z,-47
2017-01-01T13:28:44.424Z,-45
2017-01-01T13:29:42.869Z,-44
2017-01-01T13:30:45.312Z,-45
2017-01-01T13:31:43.066Z,-44
2017-01-01T13:32:42.871Z,-46
2017-01-01T13:33:42.878Z,-46
2017-01-01T13:34:42.876Z,-42
2017-01-01T13:35:42.861Z,-45
2017-01-01T13:36:42.863Z,-46
2017-01-01T13:37:42.876Z,-42
2017-01-01T13:38:42.881Z,-46
2017-01-01T13:39:42.876Z,-41
2017-01-01T13:40:42.885Z,-46
2017-01-01T13:41:42.861Z,-44
2017-01-01T13:42:42.866Z,-46
2017-01-01T13:43:42.874Z,-41
2017-01-01T13:44:42.921Z,-43
2017-01-01T13:45:42.888Z,-44
2017-01-01T13:46:42.910Z,-45
2017-01-01T13:47:42.876Z,-45
2017-01-01T13:48:42.906Z,-46
2017-01-01T13:49:42.872Z,-45
2017-01-01T13:50:42.874Z,-42
2017-01-01T13:51:42.876Z,-47
2017-01-01T13:52:42.880Z,-47
2017-01-01T13:53:42.944Z,-45
2017-01-01T13:54:42.908Z,-47
2017-01-01T13:55:42.985Z,-46
2017-01-01T13:56:43.466Z,-46
2017-01-01T13:57:42.920Z,-42
2017-01-01T13:58:43.056Z,-46
2017-01-01T13:59:42.896Z,-46
2017-01-01T14:00:43.113Z,-43
2017-01-01T14:01:42.916Z,-46
2017-01-01T14:02:43.367Z,-39
2017-01-01T14:03:42.968Z,-41
2017-01-01T14:04:42.930Z,-40
2017-01-01T14:05:43.216Z,-40