createdAt,value
2018-09-27T00:01:52.249Z,1.77
2018-09-27T00:04:22.326Z,1.90
2018-09-27T00:06:52.540Z,1.77
2018-09-27T00:09:22.680Z,2.10
2018-09-27T00:11:52.912Z,1.98
2018-09-27T00:14:23.055Z,1.90
2018-09-27T00:16:53.275Z,1.92
2018-09-27T00:19:23.389Z,2.25
2018-09-27T00:21:53.984Z,2.02
2018-09-27T00:24:24.181Z,2.10
2018-09-27T00:26:54.465Z,1.95
2018-09-27T00:29:24.624Z,1.90
2018-09-27T00:31:54.808Z,2.12
2018-09-27T00:34:25.004Z,1.82
2018-09-27T00:36:55.102Z,2.02
2018-09-27T00:39:25.281Z,2.10
2018-09-27T00:41:55.347Z,2.00
2018-09-27T00:44:25.476Z,1.85
2018-09-27T00:46:55.588Z,2.52
2018-09-27T00:49:26.037Z,1.90
2018-09-27T00:51:56.140Z,2.27
2018-09-27T00:54:26.239Z,2.05
2018-09-27T00:56:56.351Z,2.33
2018-09-27T00:59:26.427Z,2.08
2018-09-27T01:01:56.682Z,2.10
2018-09-27T01:04:26.879Z,2.37
2018-09-27T01:06:57.031Z,2.10
2018-09-27T01:09:27.222Z,2.10
2018-09-27T01:11:57.328Z,2.33
2018-09-27T01:14:27.532Z,2.02
2018-09-27T01:16:57.622Z,2.12
2018-09-27T01:19:27.806Z,2.30
2018-09-27T01:21:57.938Z,2.27
2018-09-27T01:24:28.337Z,2.15
2018-09-27T01:26:58.451Z,2.30
2018-09-27T01:29:28.575Z,2.10
2018-09-27T01:31:58.629Z,2.10
2018-09-27T01:34:28.744Z,2.05
2018-09-27T01:36:58.845Z,2.30
2018-09-27T01:39:28.908Z,2.70
2018-09-27T01:41:58.961Z,2.00
2018-09-27T01:44:29.034Z,2.20
2018-09-27T01:46:59.113Z,2.40
2018-09-27T01:49:29.174Z,2.00
2018-09-27T01:51:59.269Z,2.27
2018-09-27T01:54:29.509Z,2.08
2018-09-27T01:56:59.628Z,1.90
2018-09-27T01:59:29.664Z,1.75
2018-09-27T02:01:59.701Z,2.30
2018-09-27T02:04:29.836Z,2.25
2018-09-27T02:06:59.987Z,1.92
2018-09-27T02:09:30.041Z,2.17
2018-09-27T02:12:00.071Z,2.15
2018-09-27T02:14:30.491Z,2.35
2018-09-27T02:17:00.567Z,2.02
2018-09-27T02:19:30.648Z,2.50
2018-09-27T02:22:00.831Z,2.45
2018-09-27T02:24:30.956Z,2.52
2018-09-27T02:27:01.011Z,2.20
2018-09-27T02:29:31.126Z,2.12
2018-09-27T02:32:01.189Z,2.33
2018-09-27T02:34:31.315Z,1.98
2018-09-27T02:37:01.484Z,2.17
2018-09-27T02:39:31.767Z,2.75
2018-09-27T02:42:01.896Z,2.17
2018-09-27T02:44:31.973Z,2.17
2018-09-27T02:47:02.070Z,2.22
2018-09-27T02:49:32.217Z,1.85
2018-09-27T02:52:02.323Z,2.17
2018-09-27T02:54:32.414Z,2.17
2018-09-27T02:57:02.424Z,2.62
2018-09-27T02:59:32.503Z,2.10
2018-09-27T03:02:02.588Z,2.45
2018-09-27T03:04:32.693Z,2.42
2018-09-27T03:07:02.861Z,2.65
2018-09-27T03:09:32.968Z,2.47
2018-09-27T03:12:03.209Z,2.50
2018-09-27T03:14:33.366Z,2.58
2018-09-27T03:17:03.503Z,2.22
2018-09-27T03:19:33.761Z,2.60
2018-09-27T03:22:04.015Z,2.30
2018-09-27T03:24:34.196Z,2.30
2018-09-27T03:27:04.581Z,2.45
2018-09-27T03:29:34.788Z,2.30
2018-09-27T03:32:05.053Z,2.40
2018-09-27T03:34:35.290Z,2.50
2018-09-27T03:37:05.464Z,2.33
2018-09-27T03:39:35.723Z,2.60
2018-09-27T03:42:05.750Z,2.67
2018-09-27T03:44:35.853Z,2.12
2018-09-27T03:47:06.020Z,2.40
2018-09-27T03:49:36.132Z,2.27
2018-09-27T03:52:06.216Z,2.65
2018-09-27T03:54:36.329Z,2.45
2018-09-27T03:57:06.639Z,2.40
2018-09-27T03:59:36.685Z,2.12
2018-09-27T04:02:07.382Z,2.67
2018-09-27T04:04:37.654Z,2.45
2018-09-27T04:07:07.774Z,3.20
2018-09-27T04:09:37.839Z,2.50
2018-09-27T04:12:07.998Z,2.90
2018-09-27T04:14:38.226Z,2.98
2018-09-27T04:17:08.365Z,2.80
2018-09-27T04:19:38.625Z,2.80
2018-09-27T04:22:08.782Z,2.50
2018-09-27T04:24:38.930Z,2.30
2018-09-27T04:27:09.158Z,2.90
2018-09-27T04:29:39.341Z,2.33
2018-09-27T04:32:09.513Z,2.50
2018-09-27T04:34:39.745Z,2.52
2018-09-27T04:37:09.832Z,2.52
2018-09-27T04:39:40.051Z,2.80
2018-09-27T04:42:10.160Z,2.67
2018-09-27T04:44:40.482Z,3.10
2018-09-27T04:47:10.854Z,2.72
2018-09-27T04:49:40.943Z,2.60
2018-09-27T04:52:11.031Z,2.45
2018-09-27T04:54:41.167Z,2.50
2018-09-27T04:57:11.432Z,2.60
2018-09-27T04:59:41.617Z,2.67
2018-09-27T05:02:12.319Z,2.65
2018-09-27T05:04:42.503Z,2.87
2018-09-27T05:07:12.657Z,2.50
2018-09-27T05:09:42.969Z,2.45
2018-09-27T05:12:12.894Z,2.67
2018-09-27T05:14:43.148Z,2.55
2018-09-27T05:17:13.270Z,2.75
2018-09-27T05:19:44.500Z,2.62
2018-09-27T05:22:14.673Z,2.65
2018-09-27T05:24:44.958Z,2.80
2018-09-27T05:27:15.084Z,2.20
2018-09-27T05:29:45.339Z,2.40
2018-09-27T05:32:15.498Z,2.40
2018-09-27T05:34:45.602Z,2.17
2018-09-27T05:37:15.864Z,2.33
2018-09-27T05:39:45.910Z,2.50
2018-09-27T05:42:16.143Z,2.42
2018-09-27T05:44:46.233Z,3.10
2018-09-27T05:47:16.547Z,2.22
2018-09-27T05:49:46.651Z,2.15
2018-09-27T05:52:16.946Z,2.40
2018-09-27T05:54:47.209Z,2.15
2018-09-27T05:57:17.305Z,2.37
2018-09-27T05:59:47.449Z,2.15
2018-09-27T06:02:17.546Z,2.40
2018-09-27T06:04:47.643Z,2.15
2018-09-27T06:07:17.771Z,2.50
2018-09-27T06:09:47.782Z,2.08
2018-09-27T06:12:17.864Z,2.20
2018-09-27T06:14:47.951Z,1.90
2018-09-27T06:17:18.051Z,2.30
2018-09-27T06:19:48.128Z,2.70
2018-09-27T06:22:18.316Z,2.37
2018-09-27T06:24:48.355Z,2.45
2018-09-27T06:27:18.411Z,2.62
2018-09-27T06:29:48.425Z,2.37
2018-09-27T06:32:18.648Z,2.10
2018-09-27T06:34:48.933Z,2.25
2018-09-27T06:37:18.971Z,2.67
2018-09-27T06:39:49.080Z,2.42
2018-09-27T06:42:19.220Z,2.05
2018-09-27T06:44:49.251Z,2.42
2018-09-27T06:47:19.400Z,2.40
2018-09-27T06:49:49.531Z,2.30
2018-09-27T06:52:19.642Z,2.17
2018-09-27T06:54:50.002Z,2.40
2018-09-27T06:57:20.087Z,2.37
2018-09-27T06:59:50.351Z,2.67
2018-09-27T07:02:20.470Z,2.17
2018-09-27T07:04:50.758Z,2.20
2018-09-27T07:07:20.954Z,2.05
2018-09-27T07:09:51.042Z,2.67
2018-09-27T07:12:21.379Z,2.05
2018-09-27T07:14:51.465Z,2.70
2018-09-27T07:17:21.563Z,1.92
2018-09-27T07:19:51.717Z,2.60
2018-09-27T07:22:21.916Z,2.30
2018-09-27T07:24:52.107Z,2.52
2018-09-27T07:27:22.179Z,2.30
2018-09-27T07:29:52.381Z,2.52
2018-09-27T07:32:25.389Z,2.87
2018-09-27T07:34:55.506Z,2.75
2018-09-27T07:37:25.594Z,2.45
2018-09-27T07:39:55.714Z,2.22
2018-09-27T07:42:25.810Z,2.25
2018-09-27T07:44:56.000Z,2.12
2018-09-27T07:47:26.132Z,3.08
2018-09-27T07:49:56.186Z,3.12
2018-09-27T07:52:26.252Z,3.05
2018-09-27T07:54:56.360Z,2.87
2018-09-27T07:57:26.594Z,2.60
2018-09-27T07:59:56.732Z,2.33
2018-09-27T08:02:27.038Z,3.02
2018-09-27T08:04:57.173Z,2.47
2018-09-27T08:07:27.275Z,3.00
2018-09-27T08:09:57.446Z,2.37
2018-09-27T08:12:27.507Z,2.80
2018-09-27T08:14:57.563Z,2.58
2018-09-27T08:17:34.352Z,2.58
2018-09-27T08:20:04.714Z,2.83
2018-09-27T08:22:35.354Z,2.55
2018-09-27T08:25:05.470Z,2.72
2018-09-27T08:27:35.559Z,2.45
2018-09-27T08:30:05.638Z,2.20
2018-09-27T08:32:35.732Z,2.42
2018-09-27T08:35:06.022Z,2.45
2018-09-27T08:37:36.153Z,2.40
2018-09-27T08:40:06.211Z,2.58
2018-09-27T08:42:36.318Z,2.90
2018-09-27T08:45:06.661Z,2.50
2018-09-27T08:47:36.537Z,2.30
2018-09-27T08:50:06.758Z,2.70
2018-09-27T08:52:36.825Z,2.40
2018-09-27T08:55:06.914Z,3.20
2018-09-27T08:57:37.162Z,3.15
2018-09-27T09:00:07.766Z,2.77
2018-09-27T09:02:37.813Z,2.70
2018-09-27T09:05:07.938Z,2.90
2018-09-27T09:07:38.102Z,3.62
2018-09-27T09:10:08.259Z,3.08
2018-09-27T09:12:38.356Z,3.12
2018-09-27T09:15:08.536Z,2.33
2018-09-27T09:17:38.677Z,3.05
2018-09-27T09:20:08.908Z,3.50
2018-09-27T09:22:39.018Z,3.85
2018-09-27T09:25:09.123Z,3.70
2018-09-27T09:27:39.278Z,4.30
2018-09-27T09:30:09.412Z,3.58
2018-09-27T09:32:39.501Z,3.80
2018-09-27T09:35:09.545Z,4.10
2018-09-27T09:37:39.850Z,3.72
2018-09-27T09:40:10.130Z,3.10
2018-09-27T09:42:40.509Z,3.37
2018-09-27T09:45:10.641Z,3.22
2018-09-27T09:47:40.933Z,3.45
2018-09-27T09:50:11.162Z,3.70
2018-09-27T09:52:41.191Z,3.83
2018-09-27T09:55:11.367Z,3.30
2018-09-27T09:57:41.433Z,3.25
2018-09-27T10:00:11.607Z,4.37
2018-09-27T10:02:41.688Z,3.42
2018-09-27T10:05:11.672Z,4.30
2018-09-27T10:07:41.950Z,3.80
2018-09-27T10:10:12.030Z,3.60
2018-09-27T10:12:42.147Z,3.77
2018-09-27T10:15:12.266Z,4.83
2018-09-27T10:17:42.471Z,3.60
2018-09-27T10:20:12.496Z,3.42
2018-09-27T10:22:42.544Z,4.33
2018-09-27T10:25:12.634Z,4.08
2018-09-27T10:27:42.838Z,3.77
2018-09-27T10:30:13.773Z,3.92
2018-09-27T10:32:43.922Z,3.90
2018-09-27T10:35:14.037Z,4.60
2018-09-27T10:37:44.150Z,3.90
2018-09-27T10:40:14.411Z,4.00
2018-09-27T10:42:44.664Z,3.87
2018-09-27T10:45:14.772Z,3.70
2018-09-27T10:47:44.836Z,4.03
2018-09-27T10:50:15.155Z,3.45
2018-09-27T10:52:45.234Z,4.12
2018-09-27T10:55:15.459Z,3.70
2018-09-27T10:57:45.570Z,4.08
2018-09-27T11:00:17.810Z,4.10
2018-09-27T11:02:48.224Z,4.00
2018-09-27T11:05:18.428Z,3.85
2018-09-27T11:07:48.598Z,3.95
2018-09-27T11:10:18.690Z,4.00
2018-09-27T11:12:48.874Z,3.80
2018-09-27T11:15:19.002Z,3.67
2018-09-27T11:17:49.104Z,3.58
2018-09-27T11:20:19.309Z,3.70
2018-09-27T11:22:49.509Z,3.83
2018-09-27T11:25:19.585Z,3.20
2018-09-27T11:27:49.783Z,4.12
2018-09-27T11:30:25.268Z,4.08
2018-09-27T11:32:55.416Z,3.20
2018-09-27T11:35:25.413Z,3.70
2018-09-27T11:37:55.471Z,3.60
2018-09-27T11:40:25.645Z,3.70
2018-09-27T11:42:55.764Z,4.40
2018-09-27T11:45:25.879Z,4.50
2018-09-27T11:47:56.038Z,4.08
2018-09-27T11:50:26.305Z,3.42
2018-09-27T11:52:56.813Z,3.72
2018-09-27T11:55:26.985Z,3.87
2018-09-27T11:57:57.167Z,3.40
2018-09-27T12:00:27.587Z,3.72
2018-09-27T12:02:58.061Z,3.37
2018-09-27T12:05:28.270Z,3.72
2018-09-27T12:07:58.446Z,3.60
2018-09-27T12:10:28.718Z,3.58
2018-09-27T12:12:59.679Z,4.20
2018-09-27T12:15:29.836Z,4.30
2018-09-27T12:17:59.954Z,3.52
2018-09-27T12:20:30.186Z,3.90
2018-09-27T12:23:00.456Z,3.70
2018-09-27T12:25:30.647Z,4.05
2018-09-27T12:28:00.746Z,4.42
2018-09-27T12:30:30.909Z,4.08
2018-09-27T12:33:01.063Z,3.77
2018-09-27T12:35:31.347Z,4.28
2018-09-27T12:38:01.663Z,5.80
2018-09-27T12:40:31.934Z,5.65
2018-09-27T12:43:02.071Z,5.58
2018-09-27T12:45:32.250Z,6.05
2018-09-27T12:48:02.426Z,5.35
2018-09-27T12:50:32.548Z,5.90
2018-09-27T12:53:02.759Z,5.00
2018-09-27T12:55:32.753Z,4.53
2018-09-27T12:58:09.703Z,4.70
2018-09-27T13:00:39.877Z,5.12
2018-09-27T13:03:09.911Z,4.33
2018-09-27T13:05:39.933Z,5.55
2018-09-27T13:08:10.037Z,4.95
2018-09-27T13:10:40.069Z,4.45
2018-09-27T13:13:10.119Z,4.70
2018-09-27T13:15:40.066Z,5.55
2018-09-27T13:18:10.097Z,5.28
2018-09-27T13:20:40.283Z,5.15
2018-09-27T13:23:10.332Z,5.30
2018-09-27T13:25:40.526Z,5.00
2018-09-27T13:28:10.557Z,4.60
2018-09-27T13:30:40.712Z,4.67
2018-09-27T13:33:10.905Z,4.97
2018-09-27T13:35:41.085Z,4.53
2018-09-27T13:38:11.278Z,5.05
2018-09-27T13:40:41.410Z,4.83
2018-09-27T13:43:11.594Z,4.72
2018-09-27T13:45:41.719Z,5.10
2018-09-27T13:48:11.852Z,5.20
2018-09-27T13:50:41.946Z,5.30
2018-09-27T13:53:12.050Z,4.67
2018-09-27T13:55:42.211Z,4.58
2018-09-27T13:58:12.284Z,4.90
2018-09-27T14:00:42.371Z,4.70
2018-09-27T14:03:12.533Z,4.80
2018-09-27T14:05:42.993Z,4.80
2018-09-27T14:08:13.122Z,4.67
2018-09-27T14:10:43.234Z,4.35
2018-09-27T14:13:13.392Z,5.22
2018-09-27T14:15:43.562Z,5.33
2018-09-27T14:18:13.917Z,4.60
2018-09-27T14:20:44.253Z,4.87
2018-09-27T14:23:14.454Z,4.53
2018-09-27T14:25:44.546Z,4.90
2018-09-27T14:28:14.655Z,4.83
2018-09-27T14:30:44.847Z,4.75
2018-09-27T14:33:14.927Z,4.65
2018-09-27T14:35:45.241Z,4.45
2018-09-27T14:38:15.115Z,4.92
2018-09-27T14:40:45.226Z,4.95
2018-09-27T14:43:15.301Z,5.00
2018-09-27T14:45:45.332Z,3.95
2018-09-27T14:48:15.451Z,4.58
2018-09-27T14:50:45.539Z,4.35
2018-09-27T14:53:15.578Z,4.58
2018-09-27T14:55:45.741Z,4.50
2018-09-27T14:58:15.852Z,4.92
2018-09-27T15:00:46.035Z,4.70
2018-09-27T15:03:16.228Z,5.05
2018-09-27T15:05:46.359Z,3.65
2018-09-27T15:08:16.426Z,4.70
2018-09-27T15:10:46.602Z,4.10
2018-09-27T15:13:16.810Z,4.67
2018-09-27T15:15:46.923Z,4.45
2018-09-27T15:18:17.094Z,4.17
2018-09-27T15:20:47.193Z,5.05
2018-09-27T15:23:17.348Z,4.50
2018-09-27T15:25:47.412Z,4.65
2018-09-27T15:28:17.710Z,4.70
2018-09-27T15:30:48.277Z,4.22
2018-09-27T15:33:18.463Z,4.67
2018-09-27T15:35:48.691Z,4.72
2018-09-27T15:38:18.847Z,4.80
2018-09-27T15:40:49.042Z,4.85
2018-09-27T15:43:19.157Z,4.92
2018-09-27T15:45:49.272Z,5.08
2018-09-27T15:48:19.679Z,4.78
2018-09-27T15:50:49.879Z,4.92
2018-09-27T15:53:20.159Z,5.62
2018-09-27T15:55:50.417Z,5.40
2018-09-27T15:58:20.564Z,5.47
2018-09-27T16:00:50.690Z,4.78
2018-09-27T16:03:20.804Z,4.70
2018-09-27T16:05:51.103Z,4.90
2018-09-27T16:08:21.305Z,4.90
2018-09-27T16:10:51.514Z,5.00
2018-09-27T16:13:21.653Z,4.55
2018-09-27T16:15:51.958Z,5.03
2018-09-27T16:18:22.168Z,5.33
2018-09-27T16:20:52.243Z,5.17
2018-09-27T16:23:22.530Z,6.00
2018-09-27T16:25:52.709Z,6.78
2018-09-27T16:28:23.059Z,6.17
2018-09-27T16:30:53.149Z,5.42
2018-09-27T16:33:23.237Z,5.78
2018-09-27T16:35:53.244Z,5.12
2018-09-27T16:38:23.260Z,5.15
2018-09-27T16:40:53.542Z,4.78
2018-09-27T16:43:23.749Z,5.67
2018-09-27T16:45:53.839Z,5.00
2018-09-27T16:48:23.958Z,4.58
2018-09-27T16:50:54.040Z,5.10
2018-09-27T16:53:24.217Z,4.87
2018-09-27T16:55:54.350Z,4.58
2018-09-27T16:58:24.462Z,5.83
2018-09-27T17:00:54.754Z,4.78
2018-09-27T17:03:24.880Z,36.73
2018-09-27T17:05:55.065Z,34.85
2018-09-27T17:08:25.287Z,21.75
2018-09-27T17:10:55.450Z,23.42
2018-09-27T17:13:25.582Z,24.05
2018-09-27T17:15:55.618Z,19.32
2018-09-27T17:18:25.829Z,20.40
2018-09-27T17:20:55.888Z,19.10
2018-09-27T17:23:26.116Z,18.73
2018-09-27T17:25:56.341Z,18.10
2018-09-27T17:28:26.614Z,16.23
2018-09-27T17:30:56.787Z,14.75
2018-09-27T17:33:27.246Z,15.60
2018-09-27T17:36:04.198Z,16.12
2018-09-27T17:38:35.238Z,16.10
2018-09-27T17:41:05.386Z,15.90
2018-09-27T17:43:35.484Z,16.37
2018-09-27T17:46:05.669Z,15.65
2018-09-27T17:48:35.721Z,14.30
2018-09-27T17:51:05.853Z,14.33
2018-09-27T17:53:36.116Z,13.05
2018-09-27T17:56:06.229Z,13.55
2018-09-27T17:58:36.328Z,13.98
2018-09-27T18:01:06.535Z,13.85
2018-09-27T18:03:36.566Z,12.05
2018-09-27T18:06:06.725Z,12.45
2018-09-27T18:08:36.817Z,13.00
2018-09-27T18:11:09.196Z,11.83
2018-09-27T18:13:39.263Z,12.53
2018-09-27T18:16:09.993Z,12.45
2018-09-27T18:18:40.367Z,12.07
2018-09-27T18:21:10.655Z,11.40
2018-09-27T18:23:41.015Z,11.30
2018-09-27T18:26:11.561Z,11.43
2018-09-27T18:28:41.788Z,11.73
2018-09-27T18:31:12.292Z,11.33
2018-09-27T18:33:42.814Z,10.55
2018-09-27T18:36:13.033Z,10.53
2018-09-27T18:38:43.372Z,11.83
2018-09-27T18:41:15.869Z,10.13
2018-09-27T18:43:46.784Z,9.50
2018-09-27T18:46:29.103Z,10.38
2018-09-27T18:48:59.215Z,9.70
2018-09-27T18:51:29.713Z,9.03
2018-09-27T18:53:59.921Z,9.63
2018-09-27T18:56:30.410Z,9.58
2018-09-27T18:59:00.758Z,9.80
2018-09-27T19:01:31.075Z,9.45
2018-09-27T19:04:01.154Z,8.95
2018-09-27T19:06:31.506Z,9.55
2018-09-27T19:09:01.653Z,8.20
2018-09-27T19:11:31.833Z,8.63
2018-09-27T19:14:02.143Z,8.63
2018-09-27T19:16:32.559Z,8.55
2018-09-27T19:19:02.654Z,8.23
2018-09-27T19:21:32.790Z,8.00
2018-09-27T19:24:03.010Z,8.30
2018-09-27T19:26:33.303Z,7.62
2018-09-27T19:29:03.351Z,8.03
2018-09-27T19:31:33.589Z,7.60
2018-09-27T19:34:03.760Z,7.40
2018-09-27T19:36:33.905Z,8.03
2018-09-27T19:39:04.587Z,7.42
2018-09-27T19:41:34.738Z,7.60
2018-09-27T19:44:04.985Z,6.87
2018-09-27T19:46:35.081Z,7.20
2018-09-27T19:49:05.081Z,6.33
2018-09-27T19:51:35.137Z,6.80
2018-09-27T19:54:05.230Z,6.50
2018-09-27T19:56:35.238Z,7.10
2018-09-27T19:59:05.370Z,6.85
2018-09-27T20:01:35.481Z,7.17
2018-09-27T20:04:05.665Z,6.50
2018-09-27T20:06:35.708Z,6.55
2018-09-27T20:09:08.907Z,6.10
2018-09-27T20:11:39.045Z,6.80
2018-09-27T20:14:09.330Z,7.30
2018-09-27T20:16:39.758Z,6.78
2018-09-27T20:19:10.095Z,6.35
2018-09-27T20:21:40.239Z,6.25
2018-09-27T20:24:10.266Z,6.40
2018-09-27T20:26:40.474Z,6.55
2018-09-27T20:29:10.641Z,6.60
2018-09-27T20:31:40.870Z,6.90
2018-09-27T20:34:11.118Z,5.92
2018-09-27T20:36:41.158Z,5.80
2018-09-27T20:39:11.353Z,6.05
2018-09-27T20:41:41.491Z,6.20
2018-09-27T20:44:11.581Z,6.67
2018-09-27T20:46:41.621Z,6.65
2018-09-27T20:49:12.043Z,6.50
2018-09-27T20:51:42.072Z,6.35
2018-09-27T20:54:12.281Z,6.22
2018-09-27T20:56:42.362Z,6.72
2018-09-27T20:59:12.504Z,5.50
2018-09-27T21:01:42.607Z,6.08
2018-09-27T21:04:12.704Z,5.78
2018-09-27T21:06:42.895Z,5.45
2018-09-27T21:09:13.885Z,5.90
2018-09-27T21:11:44.032Z,5.95
2018-09-27T21:14:14.239Z,5.85
2018-09-27T21:16:44.505Z,5.97
2018-09-27T21:19:14.694Z,5.60
2018-09-27T21:21:44.877Z,5.70
2018-09-27T21:24:14.905Z,5.65
2018-09-27T21:26:45.022Z,5.78
2018-09-27T21:29:15.090Z,5.97
2018-09-27T21:31:45.206Z,6.03
2018-09-27T21:34:15.290Z,5.60
2018-09-27T21:36:45.336Z,5.83
2018-09-27T21:39:15.449Z,6.35
2018-09-27T21:41:45.552Z,5.28
2018-09-27T21:44:15.687Z,5.62
2018-09-27T21:46:45.823Z,5.28
2018-09-27T21:49:16.037Z,5.03
2018-09-27T21:51:46.151Z,4.72
2018-09-27T21:54:16.229Z,5.42
2018-09-27T21:56:46.293Z,4.30
2018-09-27T21:59:16.368Z,5.55
2018-09-27T22:01:46.470Z,5.22
2018-09-27T22:04:16.549Z,5.60
2018-09-27T22:06:48.159Z,5.50
2018-09-27T22:09:18.319Z,6.00
2018-09-27T22:11:48.379Z,4.87
2018-09-27T22:14:18.553Z,4.78
2018-09-27T22:16:48.630Z,4.97
2018-09-27T22:19:18.768Z,4.60
2018-09-27T22:21:48.908Z,4.67
2018-09-27T22:24:18.927Z,4.72
2018-09-27T22:26:48.901Z,4.47
2018-09-27T22:29:18.909Z,4.72
2018-09-27T22:31:48.985Z,4.03
2018-09-27T22:34:19.072Z,4.08
2018-09-27T22:36:49.141Z,4.45
2018-09-27T22:39:19.254Z,5.12
2018-09-27T22:41:49.713Z,3.98
2018-09-27T22:44:19.861Z,4.05
2018-09-27T22:46:49.960Z,4.40
2018-09-27T22:49:20.046Z,4.28
2018-09-27T22:51:50.090Z,4.20
2018-09-27T22:54:20.236Z,4.08
2018-09-27T22:56:50.411Z,3.47
2018-09-27T22:59:20.493Z,4.20
2018-09-27T23:01:50.572Z,3.87
2018-09-27T23:04:20.739Z,3.95
2018-09-27T23:06:50.880Z,3.62
2018-09-27T23:09:20.980Z,3.55
2018-09-27T23:11:51.012Z,3.37
2018-09-27T23:14:21.064Z,3.20
2018-09-27T23:16:51.228Z,3.40
2018-09-27T23:19:21.325Z,3.55
2018-09-27T23:21:51.446Z,3.55
2018-09-27T23:24:21.773Z,3.47
2018-09-27T23:26:51.902Z,3.45
2018-09-27T23:29:22.056Z,3.20
2018-09-27T23:31:52.284Z,3.12
2018-09-27T23:34:22.654Z,2.90
2018-09-27T23:36:52.887Z,3.20
2018-09-27T23:39:22.951Z,3.25
2018-09-27T23:41:53.021Z,3.27
2018-09-27T23:44:23.117Z,3.20
2018-09-27T23:46:53.302Z,3.22
2018-09-27T23:49:23.373Z,3.50
2018-09-27T23:51:53.494Z,3.35
2018-09-27T23:54:23.527Z,3.60
2018-09-27T23:56:53.616Z,3.22
2018-09-27T23:59:23.692Z,3.10
