createdAt,value
2022-10-14T00:00:03.207Z,73
2022-10-14T00:20:02.502Z,74
2022-10-14T00:40:02.864Z,74
2022-10-14T01:00:03.256Z,74
2022-10-14T01:20:02.562Z,74
2022-10-14T01:40:02.950Z,74
2022-10-14T02:00:02.275Z,74
2022-10-14T02:20:03.094Z,74
2022-10-14T02:40:02.639Z,74
2022-10-14T03:00:02.918Z,74
2022-10-14T03:20:02.234Z,74
2022-10-14T03:40:02.742Z,74
2022-10-14T04:00:03.049Z,75
2022-10-14T04:20:02.281Z,76
2022-10-14T04:40:02.661Z,76
2022-10-14T05:00:03.019Z,77
2022-10-14T05:20:02.822Z,77
2022-10-14T05:40:03.204Z,77
2022-10-14T06:00:02.573Z,77
2022-10-14T06:20:02.870Z,77
2022-10-14T06:40:03.122Z,78
2022-10-14T07:00:02.654Z,78
2022-10-14T07:20:02.563Z,79
2022-10-14T07:40:02.839Z,80
2022-10-14T08:00:03.231Z,80
2022-10-14T08:20:03.150Z,81
2022-10-14T08:40:02.670Z,81
2022-10-14T09:00:02.981Z,81
2022-10-14T09:20:02.522Z,78
2022-10-14T09:40:02.786Z,73
2022-10-14T10:00:03.013Z,68
2022-10-14T10:20:02.283Z,65
2022-10-14T10:40:02.758Z,64
2022-10-14T11:00:03.102Z,62
2022-10-14T11:20:02.323Z,60
2022-10-14T11:40:02.701Z,60
2022-10-14T12:00:02.976Z,61
2022-10-14T12:20:02.264Z,62
2022-10-14T12:40:02.959Z,62
2022-10-14T13:00:02.273Z,62
2022-10-14T13:20:02.626Z,62
2022-10-14T13:40:02.999Z,62
2022-10-14T14:00:41.382Z,62
2022-10-14T14:20:03.028Z,63
2022-10-14T14:40:02.396Z,63
2022-10-14T15:00:02.855Z,63
2022-10-14T15:20:02.415Z,64
2022-10-14T15:40:02.848Z,64
2022-10-14T16:00:02.620Z,65
2022-10-14T16:20:02.411Z,67
2022-10-14T16:40:02.716Z,68
2022-10-14T17:00:03.370Z,68
2022-10-14T17:20:03.139Z,69
2022-10-14T17:40:02.502Z,70
2022-10-14T18:00:02.901Z,71
2022-10-14T18:20:02.369Z,72
2022-10-14T18:40:02.675Z,73
2022-10-14T19:00:03.032Z,74
2022-10-14T19:20:02.574Z,74
2022-10-14T19:40:02.929Z,75
2022-10-14T20:00:02.501Z,76
2022-10-14T20:20:03.028Z,76
2022-10-14T20:40:02.403Z,77
2022-10-14T21:00:02.889Z,78
2022-10-14T21:20:02.411Z,78
2022-10-14T21:40:02.693Z,78
2022-10-14T22:00:03.195Z,78
2022-10-14T22:20:02.599Z,78
2022-10-14T22:40:02.945Z,78
2022-10-14T23:00:02.322Z,78
2022-10-14T23:20:02.840Z,78
2022-10-14T23:40:03.034Z,78
