createdAt,value
2023-03-04T00:01:10.079Z,1.40
2023-03-04T00:03:37.208Z,1.60
2023-03-04T00:06:04.296Z,1.53
2023-03-04T00:08:31.508Z,1.93
2023-03-04T00:10:58.381Z,1.60
2023-03-04T00:13:25.375Z,1.70
2023-03-04T00:15:52.374Z,1.50
2023-03-04T00:18:23.220Z,2.07
2023-03-04T00:20:53.090Z,1.60
2023-03-04T00:23:19.825Z,1.70
2023-03-04T00:25:46.576Z,1.93
2023-03-04T00:28:13.332Z,1.47
2023-03-04T00:30:40.024Z,1.53
2023-03-04T00:33:06.821Z,1.77
2023-03-04T00:35:36.760Z,1.73
2023-03-04T00:38:03.531Z,1.77
2023-03-04T00:40:35.433Z,1.70
2023-03-04T00:43:02.936Z,1.53
2023-03-04T00:45:29.680Z,1.80
2023-03-04T00:47:56.391Z,1.60
2023-03-04T00:50:23.120Z,1.57
2023-03-04T00:52:49.879Z,1.60
2023-03-04T00:55:16.714Z,1.83
2023-03-04T00:57:43.446Z,1.37
2023-03-04T01:00:14.178Z,1.33
2023-03-04T01:02:44.228Z,1.93
2023-03-04T01:05:11.810Z,1.77
2023-03-04T01:07:38.912Z,2.07
2023-03-04T01:10:08.949Z,1.27
2023-03-04T01:12:35.782Z,1.27
2023-03-04T01:15:04.053Z,1.33
2023-03-04T01:17:31.064Z,1.13
2023-03-04T01:19:57.849Z,1.87
2023-03-04T01:22:24.602Z,2.30
2023-03-04T01:24:51.376Z,1.50
2023-03-04T01:27:18.380Z,1.77
2023-03-04T01:29:45.125Z,1.00
2023-03-04T01:32:11.899Z,1.43
2023-03-04T01:34:38.699Z,1.50
2023-03-04T01:37:11.937Z,1.57
2023-03-04T01:39:38.680Z,1.70
2023-03-04T01:42:20.804Z,1.60
2023-03-04T01:44:48.764Z,1.70
2023-03-04T01:47:16.296Z,1.53
2023-03-04T01:49:45.263Z,1.40
2023-03-04T01:52:18.190Z,1.70
2023-03-04T01:54:45.032Z,1.60
2023-03-04T01:57:25.376Z,1.47
2023-03-04T02:00:17.639Z,1.77
2023-03-04T02:02:44.599Z,3.83
2023-03-04T02:05:12.354Z,1.50
2023-03-04T02:07:39.299Z,2.17
2023-03-04T02:10:14.166Z,1.33
2023-03-04T02:12:41.672Z,1.60
2023-03-04T02:15:09.051Z,1.80
2023-03-04T02:17:41.364Z,1.93
2023-03-04T02:20:44.914Z,1.10
2023-03-04T02:23:26.633Z,1.30
2023-03-04T02:26:18.178Z,1.57
2023-03-04T02:28:48.287Z,1.50
2023-03-04T02:31:27.566Z,1.57
2023-03-04T02:33:59.229Z,1.40
2023-03-04T02:36:27.460Z,1.80
2023-03-04T02:38:56.139Z,1.40
2023-03-04T02:41:29.664Z,2.67
2023-03-04T02:43:56.657Z,1.37
2023-03-04T02:46:23.735Z,1.30
2023-03-04T02:48:52.299Z,1.93
2023-03-04T02:51:19.511Z,1.57
2023-03-04T02:53:48.795Z,1.60
2023-03-04T02:56:15.715Z,1.30
2023-03-04T02:58:45.414Z,1.40
2023-03-04T03:01:12.269Z,1.20
2023-03-04T03:03:39.022Z,1.67
2023-03-04T03:06:06.243Z,1.80
2023-03-04T03:08:32.967Z,1.37
2023-03-04T03:10:59.728Z,1.30
2023-03-04T03:13:26.492Z,1.30
2023-03-04T03:15:53.217Z,1.07
2023-03-04T03:18:23.010Z,1.40
2023-03-04T03:20:52.848Z,1.40
2023-03-04T03:23:22.637Z,1.13
2023-03-04T03:25:53.537Z,1.80
2023-03-04T03:28:22.607Z,1.20
2023-03-04T03:30:51.393Z,1.30
2023-03-04T03:33:20.660Z,1.50
2023-03-04T03:35:50.035Z,1.30
2023-03-04T03:38:16.858Z,1.83
2023-03-04T03:40:46.785Z,1.20
2023-03-04T03:43:14.332Z,1.47
2023-03-04T03:45:41.161Z,1.60
2023-03-04T03:48:11.128Z,1.87
2023-03-04T03:50:38.996Z,1.10
2023-03-04T03:53:05.804Z,1.40
2023-03-04T03:55:38.131Z,1.53
2023-03-04T03:58:06.041Z,1.90
2023-03-04T04:00:32.821Z,1.13
2023-03-04T04:03:00.932Z,2.30
2023-03-04T04:05:27.877Z,1.50
2023-03-04T04:07:57.766Z,1.33
2023-03-04T04:10:24.533Z,1.37
2023-03-04T04:12:51.273Z,1.20
2023-03-04T04:15:21.222Z,1.13
2023-03-04T04:17:47.973Z,1.63
2023-03-04T04:20:14.695Z,3.30
2023-03-04T04:22:41.566Z,1.70
2023-03-04T04:25:10.455Z,1.43
2023-03-04T04:27:40.183Z,1.77
2023-03-04T04:30:10.429Z,1.50
2023-03-04T04:32:37.145Z,1.00
2023-03-04T04:35:04.520Z,1.40
2023-03-04T04:40:14.014Z,1.00
2023-03-04T04:42:40.868Z,1.23
2023-03-04T04:45:08.736Z,1.60
2023-03-04T04:47:35.534Z,1.13
2023-03-04T04:50:02.589Z,1.07
2023-03-04T04:52:29.430Z,1.10
2023-03-04T04:54:56.240Z,1.20
2023-03-04T04:57:23.052Z,1.13
2023-03-04T04:59:49.940Z,1.00
2023-03-04T05:02:16.859Z,1.53
2023-03-04T05:04:46.783Z,1.40
2023-03-04T05:07:13.612Z,1.23
2023-03-04T05:09:40.427Z,1.40
2023-03-04T05:12:07.263Z,1.10
2023-03-04T05:14:35.583Z,1.80
2023-03-04T05:17:02.358Z,1.67
2023-03-04T05:19:30.250Z,1.30
2023-03-04T05:21:59.692Z,1.30
2023-03-04T05:24:26.457Z,1.23
2023-03-04T05:26:53.466Z,1.00
2023-03-04T05:29:20.499Z,1.50
2023-03-04T05:31:50.752Z,1.27
2023-03-04T05:34:17.624Z,1.33
2023-03-04T05:36:44.587Z,1.87
2023-03-04T05:39:11.917Z,1.63
2023-03-04T05:41:38.713Z,1.37
2023-03-04T05:44:06.321Z,1.33
2023-03-04T05:46:33.789Z,1.57
2023-03-04T05:49:00.775Z,1.37
2023-03-04T05:51:27.633Z,1.57
2023-03-04T05:53:56.984Z,1.50
2023-03-04T05:56:23.810Z,1.00
2023-03-04T05:58:50.568Z,1.00
2023-03-04T06:01:17.682Z,1.50
2023-03-04T06:03:44.751Z,1.13
2023-03-04T06:06:13.944Z,1.13
2023-03-04T06:08:40.706Z,1.30
2023-03-04T06:11:08.228Z,1.40
2023-03-04T06:13:35.915Z,1.37
2023-03-04T06:16:02.731Z,1.20
2023-03-04T06:18:29.770Z,1.10
2023-03-04T06:21:03.025Z,1.20
2023-03-04T06:23:30.759Z,1.40
2023-03-04T06:26:00.443Z,1.17
2023-03-04T06:28:29.057Z,1.20
2023-03-04T06:30:57.844Z,1.60
2023-03-04T06:33:27.713Z,0.93
2023-03-04T06:35:56.884Z,1.07
2023-03-04T06:38:25.089Z,1.20
2023-03-04T06:40:52.163Z,1.13
2023-03-04T06:43:19.656Z,1.47
2023-03-04T06:45:46.986Z,1.37
2023-03-04T06:48:13.799Z,1.37
2023-03-04T06:50:41.134Z,1.13
2023-03-04T06:53:07.926Z,1.40
2023-03-04T06:55:35.846Z,1.50
2023-03-04T06:58:02.693Z,1.20
2023-03-04T07:00:29.668Z,0.97
2023-03-04T07:02:58.387Z,1.10
2023-03-04T07:05:25.180Z,1.27
2023-03-04T07:07:55.275Z,6.23
2023-03-04T07:10:22.081Z,2.87
2023-03-04T07:12:48.818Z,1.53
2023-03-04T07:15:15.578Z,1.10
2023-03-04T07:17:45.215Z,1.50
2023-03-04T07:20:12.705Z,1.60
2023-03-04T07:22:39.524Z,0.80
2023-03-04T07:25:07.123Z,0.80
2023-03-04T07:27:34.237Z,1.50
2023-03-04T07:30:03.265Z,1.80
2023-03-04T07:32:30.258Z,0.90
2023-03-04T07:34:57.046Z,0.90
2023-03-04T07:37:26.344Z,0.90
2023-03-04T07:39:53.062Z,0.90
2023-03-04T07:42:19.831Z,1.10
2023-03-04T07:44:47.705Z,1.10
2023-03-04T07:47:14.528Z,1.13
2023-03-04T07:49:41.285Z,1.03
2023-03-04T07:52:08.784Z,1.87
2023-03-04T07:54:38.659Z,0.97
2023-03-04T07:57:05.466Z,1.47
2023-03-04T07:59:35.332Z,0.87
2023-03-04T08:02:05.467Z,0.90
2023-03-04T08:04:32.363Z,1.20
2023-03-04T08:06:59.118Z,1.37
2023-03-04T08:09:26.052Z,1.00
2023-03-04T08:11:52.880Z,1.30
2023-03-04T08:14:19.933Z,0.87
2023-03-04T08:16:52.785Z,1.30
2023-03-04T08:19:24.044Z,1.57
2023-03-04T08:21:51.813Z,0.80
2023-03-04T08:24:21.666Z,0.80
2023-03-04T08:26:50.878Z,0.90
2023-03-04T08:29:22.068Z,1.30
2023-03-04T08:31:50.867Z,0.70
2023-03-04T08:34:27.986Z,0.97
2023-03-04T08:37:01.019Z,0.93
2023-03-04T08:39:31.942Z,0.80
2023-03-04T08:42:12.911Z,1.07
2023-03-04T08:44:39.638Z,1.10
2023-03-04T08:47:09.208Z,1.63
2023-03-04T08:49:36.408Z,1.30
2023-03-04T08:52:03.790Z,0.90
2023-03-04T08:54:30.628Z,1.10
2023-03-04T08:56:57.484Z,0.90
2023-03-04T08:59:27.197Z,0.90
2023-03-04T09:01:57.100Z,0.80
2023-03-04T09:04:24.483Z,0.90
2023-03-04T09:06:53.862Z,1.20
2023-03-04T09:09:26.860Z,1.00
2023-03-04T09:11:53.615Z,0.77
2023-03-04T09:14:20.443Z,1.10
2023-03-04T09:16:47.159Z,1.17
2023-03-04T09:19:21.461Z,0.83
2023-03-04T09:21:52.303Z,0.80
2023-03-04T09:24:19.026Z,0.93
2023-03-04T09:26:45.944Z,1.13
2023-03-04T09:29:12.702Z,0.80
2023-03-04T09:31:39.538Z,0.83
2023-03-04T09:34:06.345Z,0.80
2023-03-04T09:36:33.311Z,0.70
2023-03-04T09:39:05.202Z,1.10
2023-03-04T09:41:40.483Z,0.73
2023-03-04T09:44:23.937Z,0.73
2023-03-04T09:46:52.671Z,0.70
2023-03-04T09:49:22.663Z,0.70
2023-03-04T09:52:21.154Z,0.80
2023-03-04T09:55:23.153Z,1.07
2023-03-04T09:58:21.706Z,0.60
2023-03-04T10:01:03.416Z,1.40
2023-03-04T10:03:49.268Z,1.03
2023-03-04T10:06:22.471Z,0.70
2023-03-04T10:09:10.454Z,1.17
2023-03-04T10:11:49.569Z,0.70
2023-03-04T10:14:22.461Z,0.80
2023-03-04T10:17:15.595Z,0.80
2023-03-04T10:20:01.228Z,0.67
2023-03-04T10:22:45.934Z,0.70
2023-03-04T10:25:32.683Z,0.73
2023-03-04T10:28:32.287Z,1.43
2023-03-04T10:31:17.064Z,1.10
2023-03-04T10:33:43.899Z,0.57
2023-03-04T10:36:40.150Z,0.80
2023-03-04T10:39:30.887Z,1.73
2023-03-04T10:42:30.134Z,0.80
2023-03-04T10:45:00.615Z,1.47
2023-03-04T10:47:42.661Z,1.17
2023-03-04T10:50:27.420Z,0.80
2023-03-04T10:53:00.567Z,0.90
2023-03-04T10:55:45.331Z,0.90
2023-03-04T10:58:18.762Z,0.70
2023-03-04T11:01:04.385Z,0.70
2023-03-04T11:03:36.645Z,0.60
2023-03-04T11:06:20.390Z,0.50
2023-03-04T11:08:59.409Z,0.60
2023-03-04T11:11:44.622Z,0.87
2023-03-04T11:14:44.268Z,0.70
2023-03-04T11:17:42.843Z,0.40
2023-03-04T11:20:32.788Z,0.60
2023-03-04T11:23:42.562Z,0.70
2023-03-04T11:26:29.167Z,0.50
2023-03-04T11:29:16.252Z,0.70
2023-03-04T11:32:03.637Z,0.97
2023-03-04T11:34:49.362Z,0.50
2023-03-04T11:37:40.964Z,0.50
2023-03-04T11:40:18.421Z,0.70
2023-03-04T11:43:00.700Z,0.60
2023-03-04T11:46:18.244Z,0.50
2023-03-04T11:49:25.958Z,1.43
2023-03-04T11:51:55.420Z,0.70
2023-03-04T11:55:13.843Z,0.60
2023-03-04T11:58:03.416Z,1.00
2023-03-04T12:01:00.309Z,0.80
2023-03-04T12:03:45.798Z,0.80
2023-03-04T12:07:01.139Z,0.63
2023-03-04T12:10:19.453Z,1.17
2023-03-04T12:13:22.093Z,1.00
2023-03-04T12:16:19.723Z,2.53
2023-03-04T12:19:20.570Z,1.20
2023-03-04T12:22:06.517Z,1.40
2023-03-04T12:25:29.853Z,0.87
2023-03-04T12:28:38.333Z,1.00
2023-03-04T12:31:30.753Z,1.10
2023-03-04T12:34:29.753Z,1.00
2023-03-04T12:37:25.622Z,1.10
2023-03-04T12:40:06.816Z,1.53
2023-03-04T12:42:50.530Z,1.57
2023-03-04T12:46:11.208Z,1.83
2023-03-04T12:48:53.384Z,1.70
2023-03-04T12:51:40.467Z,2.17
2023-03-04T12:54:26.121Z,2.87
2023-03-04T12:57:23.518Z,2.07
2023-03-04T13:00:31.440Z,2.23
2023-03-04T13:03:28.259Z,2.20
2023-03-04T13:06:26.019Z,1.20
2023-03-04T13:08:59.539Z,1.90
2023-03-04T13:11:26.196Z,2.07
2023-03-04T13:14:17.272Z,2.17
2023-03-04T13:17:11.454Z,1.90
2023-03-04T13:20:11.163Z,2.00
2023-03-04T13:22:40.895Z,1.60
2023-03-04T13:25:44.036Z,2.10
2023-03-04T13:28:13.392Z,1.63
2023-03-04T13:31:15.148Z,1.57
2023-03-04T13:33:53.158Z,1.80
2023-03-04T13:39:39.328Z,3.93
2023-03-04T13:42:43.676Z,1.43
2023-03-04T13:45:30.780Z,1.33
2023-03-04T13:47:58.139Z,2.00
2023-03-04T13:50:37.809Z,1.60
2023-03-04T13:53:42.287Z,1.77
2023-03-04T13:56:38.556Z,1.60
2023-03-04T13:59:08.454Z,1.90
2023-03-04T14:01:43.450Z,1.60
2023-03-04T14:04:17.710Z,1.37
2023-03-04T14:06:47.963Z,1.40
2023-03-04T14:09:25.420Z,1.20
2023-03-04T14:11:59.629Z,1.43
2023-03-04T14:14:56.224Z,2.43
2023-03-04T14:17:31.897Z,2.57
2023-03-04T14:20:01.545Z,1.83
2023-03-04T14:22:39.415Z,1.03
2023-03-04T14:25:36.698Z,1.60
2023-03-04T14:28:16.673Z,1.20
2023-03-04T14:30:56.401Z,0.90
2023-03-04T14:33:30.182Z,1.23
2023-03-04T14:36:01.542Z,1.23
2023-03-04T14:38:38.074Z,1.07
2023-03-04T14:41:15.001Z,1.30
2023-03-04T14:44:35.811Z,0.80
2023-03-04T14:47:14.168Z,0.87
2023-03-04T14:49:41.141Z,1.00
2023-03-04T14:52:51.970Z,1.10
2023-03-04T14:55:29.538Z,1.20
2023-03-04T14:58:25.073Z,0.87
2023-03-04T15:01:23.689Z,1.20
2023-03-04T15:04:05.491Z,1.00
2023-03-04T15:06:52.008Z,1.00
2023-03-04T15:09:26.827Z,1.20
2023-03-04T15:12:08.274Z,0.90
2023-03-04T15:14:58.589Z,0.80
2023-03-04T15:17:42.607Z,1.10
2023-03-04T15:20:09.346Z,0.83
2023-03-04T15:22:59.180Z,0.73
2023-03-04T15:25:26.658Z,1.10
2023-03-04T15:27:57.653Z,0.80
2023-03-04T15:30:31.495Z,0.70
2023-03-04T15:33:00.439Z,0.77
2023-03-04T15:35:31.946Z,0.90
2023-03-04T15:38:02.844Z,1.10
2023-03-04T15:40:39.029Z,0.90
2023-03-04T15:43:07.572Z,2.30
2023-03-04T15:45:38.363Z,1.20
2023-03-04T15:48:08.937Z,0.90
2023-03-04T15:50:43.077Z,1.00
2023-03-04T15:53:19.817Z,0.93
2023-03-04T15:55:47.263Z,1.30
2023-03-04T15:58:15.677Z,1.00
2023-03-04T16:00:45.608Z,1.40
2023-03-04T16:03:21.037Z,1.30
2023-03-04T16:05:51.655Z,1.30
2023-03-04T16:08:22.269Z,1.43
2023-03-04T16:10:52.584Z,0.90
2023-03-04T16:13:23.446Z,1.93
2023-03-04T16:15:51.104Z,2.13
2023-03-04T16:18:18.263Z,1.50
2023-03-04T16:20:48.276Z,1.33
2023-03-04T16:23:23.554Z,1.17
2023-03-04T16:25:55.777Z,1.17
2023-03-04T16:28:23.336Z,1.00
2023-03-04T16:30:50.225Z,1.17
2023-03-04T16:33:17.167Z,1.00
2023-03-04T16:35:46.095Z,0.80
2023-03-04T16:38:27.086Z,1.03
2023-03-04T16:40:56.471Z,1.30
2023-03-04T16:43:26.351Z,1.13
2023-03-04T16:45:53.228Z,0.90
2023-03-04T16:48:22.446Z,1.50
2023-03-04T16:50:52.458Z,0.90
2023-03-04T16:53:34.448Z,1.40
2023-03-04T16:56:12.829Z,0.97
2023-03-04T16:58:40.054Z,1.00
2023-03-04T17:01:09.351Z,1.30
2023-03-04T17:03:39.106Z,1.50
2023-03-04T17:06:06.469Z,1.30
2023-03-04T17:08:33.266Z,1.30
2023-03-04T17:10:59.963Z,1.50
2023-03-04T17:13:26.801Z,1.33
2023-03-04T17:15:53.567Z,1.53
2023-03-04T17:18:20.311Z,1.60
2023-03-04T17:20:47.110Z,1.27
2023-03-04T17:23:13.863Z,1.70
2023-03-04T17:25:40.625Z,1.10
2023-03-04T17:28:07.355Z,2.37
2023-03-04T17:30:34.148Z,2.13
2023-03-04T17:33:00.980Z,1.77
2023-03-04T17:35:27.791Z,1.83
2023-03-04T17:37:54.560Z,2.17
2023-03-04T17:40:21.445Z,1.53
2023-03-04T17:42:50.612Z,1.73
2023-03-04T17:45:17.416Z,2.20
2023-03-04T17:47:46.972Z,2.13
2023-03-04T17:50:13.781Z,2.30
2023-03-04T17:52:40.906Z,3.03
2023-03-04T17:55:10.563Z,2.90
2023-03-04T17:57:40.515Z,1.87
2023-03-04T18:00:08.394Z,1.63
2023-03-04T18:02:37.605Z,2.33
2023-03-04T18:05:08.199Z,1.80
2023-03-04T18:07:34.970Z,2.20
2023-03-04T18:10:01.722Z,1.60
2023-03-04T18:12:28.579Z,1.90
2023-03-04T18:14:55.332Z,2.13
2023-03-04T18:17:22.085Z,2.40
2023-03-04T18:19:49.208Z,2.23
2023-03-04T18:22:16.562Z,1.83
2023-03-04T18:24:43.628Z,1.70
2023-03-04T18:27:10.379Z,1.70
2023-03-04T18:29:40.050Z,1.30
2023-03-04T18:32:06.952Z,2.57
2023-03-04T18:34:33.760Z,1.50
2023-03-04T18:37:00.754Z,2.03
2023-03-04T18:39:27.484Z,2.67
2023-03-04T18:41:54.371Z,2.20
2023-03-04T18:44:21.216Z,2.13
2023-03-04T18:46:55.557Z,2.30
2023-03-04T18:49:23.398Z,2.13
2023-03-04T18:51:50.302Z,2.57
2023-03-04T18:54:26.400Z,2.10
2023-03-04T18:57:03.171Z,2.40
2023-03-04T18:59:44.492Z,2.83
2023-03-04T19:03:22.006Z,1.87
2023-03-04T19:05:48.983Z,2.70
2023-03-04T19:08:18.717Z,2.80
2023-03-04T19:10:48.456Z,2.13
2023-03-04T19:13:18.192Z,2.03
2023-03-04T19:15:45.310Z,2.37
2023-03-04T19:18:12.166Z,2.00
2023-03-04T19:20:41.567Z,1.70
2023-03-04T19:23:12.359Z,2.50
2023-03-04T19:25:44.407Z,1.47
2023-03-04T19:28:12.115Z,2.37
2023-03-04T19:30:40.759Z,1.70
2023-03-04T19:33:07.872Z,1.83
2023-03-04T19:35:34.760Z,2.40
2023-03-04T19:38:09.169Z,2.73
2023-03-04T19:40:42.962Z,1.90
2023-03-04T19:43:09.834Z,3.03
2023-03-04T19:45:36.698Z,2.47
2023-03-04T19:48:03.829Z,2.77
2023-03-04T19:50:32.313Z,5.00
2023-03-04T19:53:06.516Z,3.60
2023-03-04T19:55:42.706Z,2.63
2023-03-04T19:58:09.474Z,2.47
2023-03-04T20:00:36.395Z,4.73
2023-03-04T20:03:07.494Z,4.23
2023-03-04T20:05:37.998Z,3.27
2023-03-04T20:08:05.964Z,2.53
2023-03-04T20:10:38.050Z,2.10
2023-03-04T20:13:07.901Z,2.47
2023-03-04T20:15:44.897Z,2.20
2023-03-04T20:18:17.988Z,1.93
2023-03-04T20:20:47.297Z,1.80
2023-03-04T20:23:16.052Z,1.53
2023-03-04T20:25:49.140Z,2.17
2023-03-04T20:28:16.052Z,2.43
2023-03-04T20:30:42.882Z,3.00
2023-03-04T20:33:09.606Z,3.00
2023-03-04T20:35:36.381Z,3.13
2023-03-04T20:38:03.747Z,4.50
2023-03-04T20:40:32.952Z,2.90
2023-03-04T20:42:59.715Z,2.50
2023-03-04T20:45:26.500Z,2.43
2023-03-04T20:47:53.280Z,2.30
2023-03-04T20:50:20.288Z,2.43
2023-03-04T20:52:48.169Z,2.20
2023-03-04T20:55:16.008Z,2.10
2023-03-04T20:57:42.768Z,2.20
2023-03-04T21:00:13.321Z,2.60
2023-03-04T21:02:40.120Z,3.60
2023-03-04T21:05:07.266Z,2.50
2023-03-04T21:07:37.355Z,2.47
2023-03-04T21:10:04.920Z,2.13
2023-03-04T21:12:34.493Z,2.07
2023-03-04T21:15:01.234Z,2.60
2023-03-04T21:17:31.100Z,2.40
2023-03-04T21:19:57.795Z,2.83
2023-03-04T21:22:24.555Z,2.03
2023-03-04T21:24:51.272Z,2.37
2023-03-04T21:27:20.419Z,2.10
2023-03-04T21:29:49.317Z,1.80
2023-03-04T21:32:29.480Z,2.43
2023-03-04T21:37:39.093Z,2.60
2023-03-04T21:40:07.066Z,1.90
2023-03-04T21:42:33.983Z,1.87
2023-03-04T21:45:00.853Z,2.10
2023-03-04T21:47:30.672Z,2.20
2023-03-04T21:49:57.418Z,2.30
2023-03-04T21:52:24.347Z,1.97
2023-03-04T21:54:51.220Z,1.87
2023-03-04T21:57:21.057Z,2.00
2023-03-04T21:59:48.830Z,2.40
2023-03-04T22:02:19.969Z,2.50
2023-03-04T22:04:47.232Z,2.37
2023-03-04T22:07:14.532Z,2.17
2023-03-04T22:09:47.577Z,2.20
2023-03-04T22:12:20.867Z,1.60
2023-03-04T22:14:47.579Z,2.20
2023-03-04T22:17:14.520Z,3.60
2023-03-04T22:19:41.399Z,2.40
2023-03-04T22:22:08.322Z,1.73
2023-03-04T22:24:35.038Z,1.70
2023-03-04T22:27:01.968Z,1.70
2023-03-04T22:29:31.790Z,1.40
2023-03-04T22:31:58.722Z,2.03
2023-03-04T22:34:25.671Z,2.33
2023-03-04T22:36:52.385Z,1.30
2023-03-04T22:39:23.049Z,1.77
2023-03-04T22:41:52.078Z,1.30
2023-03-04T22:44:25.238Z,2.43
2023-03-04T22:46:52.192Z,1.67
2023-03-04T22:49:21.005Z,1.50
2023-03-04T22:51:50.283Z,1.43
2023-03-04T22:54:22.869Z,1.73
2023-03-04T22:56:58.717Z,1.40
2023-03-04T22:59:35.599Z,1.60
2023-03-04T23:02:02.456Z,2.00
2023-03-04T23:04:29.251Z,2.07
2023-03-04T23:06:55.937Z,2.27
2023-03-04T23:09:22.719Z,2.17
2023-03-04T23:11:52.032Z,2.20
2023-03-04T23:14:18.814Z,1.77
2023-03-04T23:16:49.878Z,2.10
2023-03-04T23:19:17.588Z,2.53
2023-03-04T23:21:46.917Z,2.50
2023-03-04T23:24:16.650Z,3.03
2023-03-04T23:26:43.979Z,2.60
2023-03-04T23:29:16.817Z,2.20
2023-03-04T23:31:44.550Z,2.17
2023-03-04T23:34:12.602Z,2.07
2023-03-04T23:36:46.994Z,2.30
2023-03-04T23:39:14.048Z,3.83
2023-03-04T23:41:41.177Z,2.07
2023-03-04T23:44:09.949Z,2.00
2023-03-04T23:46:38.518Z,2.77
2023-03-04T23:49:14.240Z,3.17
2023-03-04T23:51:47.505Z,2.43
2023-03-04T23:54:17.728Z,2.43
2023-03-04T23:56:44.452Z,2.20
2023-03-04T23:59:14.190Z,2.30
