createdAt,value
2023-01-12T06:21:03.128Z,73.17
2023-01-12T06:23:05.893Z,72.78
2023-01-12T06:25:09.459Z,72.42
2023-01-12T06:27:12.195Z,71.94
2023-01-12T06:29:14.988Z,71.47
2023-01-12T06:31:17.823Z,70.96
2023-01-12T06:33:20.538Z,70.90
2023-01-12T06:35:23.176Z,70.96
2023-01-12T06:37:27.252Z,70.54
2023-01-12T06:39:30.037Z,70.27
2023-01-12T06:41:52.484Z,70.12
2023-01-12T06:43:55.145Z,69.88
2023-01-12T06:45:58.141Z,69.86
2023-01-12T06:48:00.960Z,69.96
2023-01-12T06:50:11.064Z,69.63
2023-01-12T06:52:14.003Z,69.69
2023-01-12T06:54:18.820Z,69.39
2023-01-12T06:56:23.668Z,69.25
2023-01-12T06:58:26.589Z,69.38
2023-01-12T07:00:29.351Z,69.12
2023-01-12T07:02:32.055Z,69.19
2023-01-12T07:04:34.825Z,68.97
2023-01-12T07:06:38.846Z,69.04
2023-01-12T07:08:42.831Z,68.67
2023-01-12T07:10:48.441Z,68.58
2023-01-12T07:12:51.614Z,68.83
2023-01-12T07:14:56.199Z,68.41
2023-01-12T07:16:59.044Z,68.63
2023-01-12T07:19:01.846Z,68.65
2023-01-12T07:21:09.609Z,68.18
2023-01-12T07:23:12.332Z,68.23
2023-01-12T07:25:15.099Z,68.10
2023-01-12T07:27:19.277Z,68.16
2023-01-12T07:29:22.044Z,68.05
2023-01-12T07:31:25.192Z,68.17
2023-01-12T07:33:28.098Z,68.06
2023-01-12T07:35:30.889Z,67.72
2023-01-12T07:37:33.681Z,67.94
2023-01-12T07:39:36.594Z,67.93
2023-01-12T07:41:56.031Z,67.71
2023-01-12T07:44:00.471Z,67.65
2023-01-12T07:46:03.683Z,67.76
2023-01-12T07:48:07.002Z,67.30
2023-01-12T07:50:13.143Z,67.39
2023-01-12T07:52:16.367Z,67.36
2023-01-12T07:54:19.465Z,67.12
2023-01-12T07:56:22.620Z,67.13
2023-01-12T07:58:27.553Z,67.21
2023-01-12T08:00:32.418Z,66.76
2023-01-12T08:02:35.278Z,66.71
2023-01-12T08:04:46.752Z,66.65
2023-01-12T08:06:49.551Z,66.48
2023-01-12T08:08:57.269Z,66.54
2023-01-12T08:11:03.346Z,66.53
2023-01-12T08:13:09.276Z,66.74
2023-01-12T08:15:15.050Z,66.39
2023-01-12T08:17:23.199Z,66.63
2023-01-12T08:19:31.069Z,66.11
2023-01-12T08:21:42.166Z,66.20
2023-01-12T08:23:48.307Z,66.33
2023-01-12T08:25:57.122Z,65.89
2023-01-12T08:28:06.572Z,66.13
2023-01-12T08:30:10.761Z,66.00
2023-01-12T08:32:17.880Z,66.05
2023-01-12T08:34:22.141Z,65.64
2023-01-12T08:36:27.030Z,65.76
2023-01-12T08:38:29.807Z,65.64
2023-01-12T08:40:47.181Z,65.56
2023-01-12T08:42:50.992Z,65.77
2023-01-12T08:44:54.193Z,65.41
2023-01-12T08:47:00.041Z,65.56
2023-01-12T08:49:03.242Z,65.23
2023-01-12T08:51:09.957Z,65.40
2023-01-12T08:53:12.700Z,65.14
2023-01-12T08:55:15.546Z,65.22
2023-01-12T08:57:19.460Z,65.03
2023-01-12T08:59:22.299Z,65.00
2023-01-12T09:01:25.551Z,64.67
2023-01-12T09:03:28.353Z,64.71
2023-01-12T09:05:31.288Z,64.56
2023-01-12T09:07:35.417Z,64.63
2023-01-12T09:09:38.736Z,64.72
2023-01-12T09:11:43.433Z,64.82
2023-01-12T09:13:46.451Z,64.52
2023-01-12T09:16:01.343Z,64.66
2023-01-12T09:18:12.049Z,64.45
2023-01-12T09:20:15.417Z,64.53
2023-01-12T09:22:18.312Z,63.99
2023-01-12T09:24:22.642Z,64.25
2023-01-12T09:26:28.319Z,64.36
2023-01-12T09:28:31.896Z,64.23
2023-01-12T09:30:34.780Z,64.38
2023-01-12T09:32:37.521Z,64.08
2023-01-12T09:34:40.350Z,63.78
2023-01-12T09:36:45.034Z,63.74
2023-01-12T09:38:48.793Z,63.67
2023-01-12T09:40:53.140Z,63.65
2023-01-12T09:43:14.760Z,63.88
2023-01-12T09:45:38.773Z,63.28
2023-01-12T09:47:53.858Z,63.53
2023-01-12T09:50:10.691Z,63.22
2023-01-12T09:52:19.298Z,63.29
2023-01-12T09:54:22.023Z,63.38
2023-01-12T09:56:32.825Z,63.12
2023-01-12T09:58:55.720Z,63.13
2023-01-12T10:01:02.616Z,62.88
2023-01-12T10:03:15.482Z,63.08
2023-01-12T10:05:38.950Z,63.10
2023-01-12T10:07:42.378Z,62.81
2023-01-12T10:09:45.545Z,62.72
2023-01-12T10:12:01.546Z,62.52
2023-01-12T10:14:17.828Z,62.71
2023-01-12T10:16:26.974Z,62.24
2023-01-12T10:18:35.696Z,62.49
2023-01-12T10:20:53.525Z,62.19
2023-01-12T10:23:01.114Z,62.28
2023-01-12T10:25:22.548Z,62.45
2023-01-12T10:27:26.871Z,62.25
2023-01-12T10:29:32.330Z,62.19
2023-01-12T10:31:35.319Z,62.19
2023-01-12T10:33:38.128Z,62.20
2023-01-12T10:35:54.201Z,61.81
2023-01-12T10:37:57.826Z,61.82
2023-01-12T10:40:00.714Z,61.90
2023-01-12T10:42:31.453Z,61.88
2023-01-12T10:44:35.690Z,62.07
2023-01-12T10:46:38.513Z,61.70
2023-01-12T10:48:43.890Z,62.00
2023-01-12T10:50:58.902Z,61.68
2023-01-12T10:53:05.855Z,61.79
2023-01-12T10:55:20.771Z,61.67
2023-01-12T10:57:25.217Z,61.58
2023-01-12T10:59:33.528Z,61.68
2023-01-12T11:01:51.773Z,61.72
2023-01-12T11:04:05.188Z,61.62
2023-01-12T11:06:33.021Z,61.34
2023-01-12T11:08:35.932Z,61.25
2023-01-12T11:10:38.749Z,61.32
2023-01-12T11:12:41.981Z,61.37
2023-01-12T11:14:44.881Z,61.14
2023-01-12T11:16:50.244Z,60.97
2023-01-12T11:19:09.381Z,60.83
2023-01-12T11:21:15.898Z,60.85
2023-01-12T11:23:23.616Z,60.86
2023-01-12T11:25:28.648Z,61.08
2023-01-12T11:27:36.763Z,60.93
2023-01-12T11:29:46.145Z,60.91
2023-01-12T11:31:54.575Z,60.75
2023-01-12T11:34:02.914Z,60.88
2023-01-12T11:36:09.655Z,60.69
2023-01-12T11:38:17.345Z,60.43
2023-01-12T11:40:29.655Z,60.70
2023-01-12T11:42:52.425Z,60.47
2023-01-12T11:45:02.224Z,60.51
2023-01-12T11:47:10.974Z,60.68
2023-01-12T11:49:18.868Z,60.26
2023-01-12T11:51:21.760Z,60.64
2023-01-12T11:53:26.373Z,60.38
2023-01-12T11:55:42.957Z,60.31
2023-01-12T11:58:02.121Z,60.37
2023-01-12T12:00:18.546Z,60.20
2023-01-12T12:02:37.050Z,60.03
2023-01-12T12:05:03.639Z,60.35
2023-01-12T12:07:25.088Z,60.15
2023-01-12T12:09:59.614Z,59.78
2023-01-12T12:12:06.738Z,59.81
2023-01-12T12:14:29.042Z,59.93
2023-01-12T12:16:43.403Z,59.93
2023-01-12T12:19:16.091Z,59.68
2023-01-12T12:21:45.095Z,59.54
2023-01-12T12:23:58.002Z,59.82
2023-01-12T12:26:10.542Z,59.89
2023-01-12T12:28:39.418Z,59.46
2023-01-12T12:31:01.271Z,59.64
2023-01-12T12:33:12.541Z,59.43
2023-01-12T12:35:36.134Z,59.61
2023-01-12T12:37:51.441Z,59.37
2023-01-12T12:39:58.435Z,59.44
2023-01-12T12:42:29.252Z,59.16
2023-01-12T12:45:02.162Z,59.45
2023-01-12T12:47:12.687Z,59.55
2023-01-12T12:49:20.446Z,59.26
2023-01-12T12:51:25.963Z,59.70
2023-01-12T12:53:31.223Z,59.49
2023-01-12T12:55:36.497Z,59.21
2023-01-12T12:58:01.192Z,59.61
2023-01-12T13:00:05.037Z,59.15
2023-01-12T13:02:39.362Z,59.19
2023-01-12T13:05:05.172Z,59.04
2023-01-12T13:07:16.324Z,59.43
2023-01-12T13:09:42.433Z,59.33
2023-01-12T13:11:50.388Z,59.30
2023-01-12T13:14:04.144Z,59.01
2023-01-12T13:16:46.598Z,59.27
2023-01-12T13:19:06.867Z,59.13
2023-01-12T13:21:32.185Z,59.46
2023-01-12T13:23:47.889Z,59.39
2023-01-12T13:25:59.029Z,58.99
2023-01-12T13:28:20.393Z,59.18
2023-01-12T13:30:42.423Z,58.95
2023-01-12T13:32:59.925Z,59.13
2023-01-12T13:35:03.198Z,59.11
2023-01-12T13:37:30.677Z,59.30
2023-01-12T13:39:40.594Z,59.13
2023-01-12T13:42:01.601Z,59.28
2023-01-12T13:44:06.861Z,58.89
2023-01-12T13:46:14.044Z,59.00
2023-01-12T13:48:19.066Z,58.97
2023-01-12T13:50:24.700Z,59.01
2023-01-12T13:52:31.379Z,58.87
2023-01-12T13:54:37.772Z,58.82
2023-01-12T13:56:40.981Z,59.07
2023-01-12T13:58:44.739Z,58.93
2023-01-12T14:00:55.392Z,58.73
2023-01-12T14:02:59.552Z,58.86
2023-01-12T14:05:20.084Z,58.85
2023-01-12T14:07:33.626Z,59.00
2023-01-12T14:09:50.864Z,59.01
2023-01-12T14:12:17.149Z,58.88
2023-01-12T14:15:09.608Z,59.02
2023-01-12T14:17:35.564Z,59.08
2023-01-12T14:19:41.297Z,59.05
2023-01-12T14:21:45.287Z,59.01
2023-01-12T14:23:48.092Z,59.07
2023-01-12T14:26:08.185Z,59.02
2023-01-12T14:28:19.848Z,58.86
2023-01-12T14:30:24.834Z,58.64
2023-01-12T14:32:27.971Z,58.76
2023-01-12T14:34:34.616Z,58.29
2023-01-12T14:36:43.112Z,58.47
2023-01-12T14:38:46.610Z,58.54
2023-01-12T14:40:54.626Z,58.22
2023-01-12T14:43:17.259Z,58.37
2023-01-12T14:45:42.378Z,58.24
2023-01-12T14:47:48.047Z,58.05
2023-01-12T14:49:51.017Z,58.24
2023-01-12T14:51:55.502Z,57.93
2023-01-12T14:54:01.618Z,57.83
2023-01-12T14:56:17.425Z,58.00
2023-01-12T14:58:25.155Z,58.09
2023-01-12T15:00:32.275Z,57.77
2023-01-12T15:02:37.634Z,58.17
2023-01-12T15:04:51.710Z,58.08
2023-01-12T15:07:02.256Z,57.82
2023-01-12T15:09:04.943Z,57.66
2023-01-12T15:11:11.067Z,57.75
2023-01-12T15:13:29.088Z,58.05
2023-01-12T15:15:50.868Z,57.63
2023-01-12T15:18:13.100Z,57.53
2023-01-12T15:20:34.713Z,57.52
2023-01-12T15:22:55.129Z,57.52
2023-01-12T15:25:18.637Z,57.78
2023-01-12T15:27:23.137Z,57.51
2023-01-12T15:29:29.621Z,57.64
2023-01-12T15:31:35.130Z,57.74
2023-01-12T15:33:37.965Z,57.63
2023-01-12T15:35:45.788Z,57.34
2023-01-12T15:37:48.809Z,57.41
2023-01-12T15:39:51.544Z,57.41
2023-01-12T15:42:24.363Z,57.44
2023-01-12T15:44:28.517Z,57.15
2023-01-12T15:46:31.361Z,57.11
2023-01-12T15:48:34.010Z,57.33
2023-01-12T15:50:40.623Z,57.23
2023-01-12T15:52:43.314Z,57.37
2023-01-12T15:54:45.971Z,57.00
2023-01-12T15:56:49.615Z,57.14
2023-01-12T15:58:52.503Z,57.09
2023-01-12T16:00:56.898Z,56.95
2023-01-12T16:02:59.675Z,56.88
2023-01-12T16:05:02.800Z,57.01
2023-01-12T16:07:05.532Z,56.88
2023-01-12T16:09:08.556Z,56.96
2023-01-12T16:11:17.843Z,56.95
2023-01-12T16:13:20.543Z,56.79
2023-01-12T16:15:24.956Z,56.69
2023-01-12T16:17:29.097Z,56.62
2023-01-12T16:19:34.044Z,56.84
2023-01-12T16:21:37.540Z,56.73
2023-01-12T16:23:40.796Z,56.95
2023-01-12T16:25:43.481Z,56.67
2023-01-12T16:27:46.234Z,56.72
2023-01-12T16:29:48.995Z,56.60
2023-01-12T16:31:52.139Z,56.84
2023-01-12T16:33:56.261Z,56.60
2023-01-12T16:36:01.917Z,56.76
2023-01-12T16:38:04.549Z,56.62
2023-01-12T16:40:08.314Z,56.92
2023-01-12T16:42:11.742Z,56.80
2023-01-12T16:44:14.487Z,56.86
2023-01-12T16:46:17.778Z,56.72
2023-01-12T16:48:20.546Z,56.48
2023-01-12T16:50:24.702Z,56.57
2023-01-12T16:52:27.482Z,56.51
2023-01-12T16:54:30.395Z,56.79
2023-01-12T16:56:33.194Z,56.37
2023-01-12T16:58:35.988Z,56.81
2023-01-12T17:00:38.922Z,56.77
2023-01-12T17:02:42.331Z,56.75
2023-01-12T17:04:47.839Z,56.51
2023-01-12T17:06:52.281Z,56.84
2023-01-12T17:08:55.863Z,56.67
2023-01-12T17:10:58.625Z,56.63
2023-01-12T17:13:02.264Z,56.89
2023-01-12T17:15:06.179Z,56.81
2023-01-12T17:17:11.020Z,56.45
2023-01-12T17:19:14.070Z,56.69
2023-01-12T17:21:17.694Z,56.44
2023-01-12T17:23:21.816Z,56.38
2023-01-12T17:25:24.600Z,56.46
2023-01-12T17:27:27.903Z,56.46
2023-01-12T17:29:30.958Z,56.52
2023-01-12T17:31:33.852Z,56.19
2023-01-12T17:33:36.878Z,56.37
2023-01-12T17:35:39.537Z,56.57
2023-01-12T17:37:42.287Z,56.44
2023-01-12T17:39:47.360Z,56.10
2023-01-12T17:42:07.768Z,56.12
2023-01-12T17:44:11.100Z,56.08
2023-01-12T17:46:19.291Z,56.02
2023-01-12T17:48:22.020Z,56.30
2023-01-12T17:50:24.832Z,56.20
2023-01-12T17:52:27.502Z,56.34
2023-01-12T17:54:30.593Z,56.22
2023-01-12T17:56:35.587Z,56.05
2023-01-12T17:58:38.416Z,55.94
2023-01-12T18:00:41.037Z,56.15
2023-01-12T18:02:44.379Z,56.29
2023-01-12T18:04:47.236Z,56.22
2023-01-12T18:06:50.271Z,56.15
2023-01-12T18:08:53.758Z,56.04
2023-01-12T18:10:56.473Z,56.32
2023-01-12T18:13:03.197Z,56.25
2023-01-12T18:15:07.061Z,56.20
2023-01-12T18:17:11.008Z,56.30
2023-01-12T18:19:15.019Z,56.19
2023-01-12T18:21:20.596Z,56.09
2023-01-12T18:23:23.442Z,56.25
2023-01-12T18:25:26.090Z,56.05
2023-01-12T18:27:28.740Z,56.01
2023-01-12T18:29:32.774Z,56.40
2023-01-12T18:31:37.440Z,55.93
2023-01-12T18:33:40.822Z,56.03
2023-01-12T18:35:43.586Z,56.25
2023-01-12T18:37:47.369Z,56.36
2023-01-12T18:39:50.131Z,56.25
2023-01-12T18:42:10.544Z,56.12
2023-01-12T18:44:13.245Z,56.35
2023-01-12T18:46:17.990Z,55.89
2023-01-12T18:48:24.122Z,56.32
2023-01-12T18:50:44.651Z,55.90
2023-01-12T18:53:05.110Z,56.00
2023-01-12T18:55:08.723Z,56.37
2023-01-12T18:57:13.160Z,56.50
2023-01-12T18:59:15.957Z,56.33
2023-01-12T19:01:24.235Z,56.17
2023-01-12T19:03:27.071Z,56.40
2023-01-12T19:05:35.576Z,56.22
2023-01-12T19:07:51.475Z,56.42
2023-01-12T19:09:53.376Z,56.18
2023-01-12T19:11:56.227Z,55.95
2023-01-12T19:14:16.759Z,56.31
2023-01-12T19:16:38.475Z,56.16
2023-01-12T19:18:41.316Z,56.26
2023-01-12T19:20:43.967Z,56.36
2023-01-12T19:23:04.386Z,56.53
2023-01-12T19:25:25.540Z,56.52
2023-01-12T19:27:45.881Z,56.13
2023-01-12T19:29:48.768Z,56.09
2023-01-12T19:31:52.915Z,56.35
2023-01-12T19:33:56.181Z,56.67
2023-01-12T19:35:59.324Z,56.17
2023-01-12T19:38:02.065Z,56.62
2023-01-12T19:40:12.222Z,56.74
2023-01-12T19:42:32.776Z,56.68
2023-01-12T19:44:36.575Z,56.49
2023-01-12T19:46:39.515Z,56.46
2023-01-12T19:48:44.509Z,56.49
2023-01-12T19:50:47.747Z,56.72
2023-01-12T19:52:50.598Z,56.70
2023-01-12T19:54:53.333Z,56.79
2023-01-12T19:56:56.362Z,56.60
2023-01-12T19:58:59.044Z,56.82
2023-01-12T20:01:01.839Z,56.83
2023-01-12T20:03:05.093Z,56.82
2023-01-12T20:05:13.190Z,56.66
2023-01-12T20:07:16.314Z,56.60
2023-01-12T20:09:19.364Z,57.03
2023-01-12T20:11:22.497Z,57.11
2023-01-12T20:13:25.629Z,56.87
2023-01-12T20:15:28.332Z,56.78
2023-01-12T20:17:31.036Z,57.17
2023-01-12T20:19:33.776Z,56.76
2023-01-12T20:21:37.953Z,57.13
2023-01-12T20:23:40.537Z,57.09
2023-01-12T20:25:44.746Z,56.82
2023-01-12T20:27:48.992Z,56.80
2023-01-12T20:29:51.976Z,57.15
2023-01-12T20:31:55.527Z,56.59
2023-01-12T20:33:58.439Z,56.80
2023-01-12T20:36:01.277Z,56.98
2023-01-12T20:38:13.087Z,56.97
2023-01-12T20:40:16.878Z,57.06
2023-01-12T20:42:20.071Z,57.04
2023-01-12T20:44:22.843Z,56.87
2023-01-12T20:46:25.649Z,56.89
2023-01-12T20:48:28.719Z,56.81
2023-01-12T20:50:31.388Z,56.86
2023-01-12T20:52:35.156Z,56.97
2023-01-12T20:54:39.276Z,57.21
2023-01-12T20:56:41.997Z,56.88
2023-01-12T20:58:44.724Z,56.81
2023-01-12T21:00:48.950Z,57.22
2023-01-12T21:02:51.868Z,56.71
2023-01-12T21:04:54.731Z,57.08
2023-01-12T21:06:57.517Z,57.05
2023-01-12T21:09:00.406Z,56.98
2023-01-12T21:11:04.868Z,57.15
2023-01-12T21:13:08.398Z,56.82
2023-01-12T21:15:13.395Z,56.88
2023-01-12T21:17:18.391Z,56.88
2023-01-12T21:19:21.397Z,56.84
2023-01-12T21:21:24.325Z,57.04
2023-01-12T21:23:27.811Z,57.10
2023-01-12T21:25:31.010Z,56.89
2023-01-12T21:27:35.163Z,57.04
2023-01-12T21:29:37.906Z,57.19
2023-01-12T21:31:40.963Z,57.09
2023-01-12T21:33:44.683Z,57.27
2023-01-12T21:35:55.967Z,57.04
2023-01-12T21:37:59.163Z,57.34
2023-01-12T21:40:02.139Z,56.75
