createdAt,value
2024-04-07T00:00:02.303Z,53.09082031
2024-04-07T00:05:02.644Z,53.27246094
2024-04-07T00:10:03.704Z,53.83886719
2024-04-07T00:15:02.971Z,54.08691406
2024-04-07T00:20:02.443Z,54.46679688
2024-04-07T00:25:02.678Z,54.33496094
2024-04-07T00:30:03.259Z,54.16796875
2024-04-07T00:35:02.530Z,54.11425781
2024-04-07T00:40:02.930Z,54.01953125
2024-04-07T00:45:02.189Z,54.1171875
2024-04-07T00:50:02.444Z,54.12597656
2024-04-07T00:55:02.668Z,54.58105469
2024-04-07T01:00:03.161Z,54.65136719
2024-04-07T01:05:02.529Z,54.94921875
2024-04-07T01:10:02.815Z,55.2734375
2024-04-07T01:15:03.323Z,55.3125
2024-04-07T01:20:02.638Z,55.36328125
2024-04-07T01:25:02.973Z,55.32324219
2024-04-07T01:30:02.340Z,55.29882813
2024-04-07T01:35:02.807Z,55.23925781
2024-04-07T01:40:03.134Z,55.42480469
2024-04-07T01:45:02.350Z,55.53320313
2024-04-07T01:50:02.722Z,55.63671875
2024-04-07T01:55:03.038Z,55.765625
2024-04-07T02:00:02.260Z,54.72265625
2024-04-07T02:05:02.560Z,52.98339844
2024-04-07T02:10:02.851Z,51.0625
2024-04-07T02:15:03.084Z,49.125
2024-04-07T02:20:02.445Z,46.30273438
2024-04-07T02:25:02.997Z,45.12890625
2024-04-07T02:30:02.338Z,43.67773438
2024-04-07T02:35:02.897Z,43.6328125
2024-04-07T02:40:02.170Z,43.49609375
2024-04-07T02:45:02.426Z,43.390625
2024-04-07T02:50:02.794Z,42.68457031
2024-04-07T02:55:03.084Z,42.734375
2024-04-07T03:00:02.425Z,42.24609375
2024-04-07T03:05:05.074Z,42.63476563
2024-04-07T03:10:02.968Z,43.08496094
2024-04-07T03:15:02.271Z,43.68945313
2024-04-07T03:20:02.577Z,43.90234375
2024-04-07T03:25:02.834Z,44.43164063
2024-04-07T03:30:03.171Z,45.21777344
2024-04-07T03:35:02.481Z,45.97949219
2024-04-07T03:40:02.793Z,46.88085938
2024-04-07T03:45:03.184Z,47.78027344
2024-04-07T03:50:02.495Z,49.12890625
2024-04-07T03:55:02.858Z,50.02636719
2024-04-07T04:00:03.201Z,51.24804688
2024-04-07T04:05:02.540Z,51.75878906
2024-04-07T04:10:02.857Z,52.41699219
2024-04-07T04:15:04.253Z,53.32519531
2024-04-07T04:20:02.620Z,54.06835938
2024-04-07T04:25:02.990Z,54.57421875
2024-04-07T04:30:02.333Z,54.90625
2024-04-07T04:35:02.597Z,55.21191406
2024-04-07T04:40:02.946Z,55.54394531
2024-04-07T04:45:02.480Z,55.88671875
2024-04-07T04:50:02.819Z,56.73242188
2024-04-07T04:55:03.090Z,56.58984375
2024-04-07T05:00:02.501Z,57.16796875
2024-04-07T05:05:02.871Z,57.30859375
2024-04-07T05:10:03.070Z,57.21582031
2024-04-07T05:15:02.326Z,56.85449219
2024-04-07T05:20:02.648Z,56.53417969
2024-04-07T05:25:02.942Z,56.58300781
2024-04-07T05:30:02.362Z,56.18847656
2024-04-07T05:35:03.024Z,55.95996094
2024-04-07T05:40:04.028Z,56.09667969
2024-04-07T05:45:02.451Z,56.15917969
2024-04-07T05:50:02.707Z,56.22265625
2024-04-07T05:55:03.170Z,56.625
2024-04-07T06:00:02.453Z,56.46582031
2024-04-07T06:05:02.771Z,56.84179688
2024-04-07T06:10:03.109Z,56.69433594
2024-04-07T06:15:02.343Z,56.94921875
2024-04-07T06:20:02.690Z,57.41015625
2024-04-07T06:25:03.255Z,57.62597656
2024-04-07T06:30:02.667Z,57.71972656
2024-04-07T06:35:03.093Z,57.46875
2024-04-07T06:40:02.328Z,57.35546875
2024-04-07T06:45:03.034Z,57.36425781
2024-04-07T06:50:02.300Z,57.2421875
2024-04-07T06:55:02.716Z,57.2421875
2024-04-07T07:00:02.976Z,57.24707031
2024-04-07T07:05:02.576Z,57.42578125
2024-04-07T07:10:03.016Z,57.55957031
2024-04-07T07:15:02.293Z,57.67285156
2024-04-07T07:20:02.584Z,57.51464844
2024-04-07T07:25:03.149Z,57.54296875
2024-04-07T07:30:02.392Z,57.52539063
2024-04-07T07:35:02.751Z,57.48339844
2024-04-07T07:40:03.089Z,57.46972656
2024-04-07T07:45:02.294Z,57.27050781
2024-04-07T07:50:02.757Z,57.04101563
2024-04-07T07:55:03.087Z,56.65429688
2024-04-07T08:00:14.427Z,56.74511719
2024-04-07T08:05:02.491Z,56.60351563
2024-04-07T08:10:02.819Z,55.39941406
2024-04-07T08:15:03.168Z,54.98632813
2024-04-07T08:20:02.769Z,54.31640625
2024-04-07T08:25:02.235Z,54.68554688
2024-04-07T08:30:02.707Z,54.37109375
2024-04-07T08:35:03.029Z,53.25878906
2024-04-07T08:40:02.324Z,52.74023438
2024-04-07T08:45:02.587Z,52.35742188
2024-04-07T08:50:03.050Z,52.0234375
2024-04-07T08:55:02.453Z,51.22070313
2024-04-07T09:00:02.948Z,50.703125
2024-04-07T09:05:02.446Z,50.95214844
2024-04-07T09:10:02.905Z,50.59472656
2024-04-07T09:15:02.437Z,50.56835938
2024-04-07T09:20:02.808Z,50.11035156
2024-04-07T09:25:03.157Z,50.27441406
2024-04-07T09:30:02.455Z,49.40136719
2024-04-07T09:35:02.904Z,49.70898438
2024-04-07T09:40:02.259Z,47.97460938
2024-04-07T09:45:02.645Z,48.60058594
2024-04-07T09:50:03.012Z,48.19726563
2024-04-07T09:55:02.324Z,46.84667969
2024-04-07T10:00:02.598Z,47.37109375
2024-04-07T10:05:03.044Z,45.75683594
2024-04-07T10:10:02.332Z,45.28515625
2024-04-07T10:15:02.599Z,45.42480469
2024-04-07T10:20:02.948Z,44.84277344
2024-04-07T10:25:02.304Z,44.42382813
2024-04-07T10:30:02.681Z,43.80175781
2024-04-07T10:35:03.086Z,43.96972656
2024-04-07T10:40:02.492Z,45.390625
2024-04-07T10:45:02.908Z,46.12402344
2024-04-07T10:50:02.266Z,46.47363281
2024-04-07T10:55:02.587Z,46.67871094
2024-04-07T11:00:03.028Z,47.04589844
2024-04-07T11:05:02.371Z,46.21972656
2024-04-07T11:10:02.752Z,46.20019531
2024-04-07T11:15:03.083Z,44.59082031
2024-04-07T11:20:02.395Z,42.54199219
2024-04-07T11:25:02.767Z,40.62402344
2024-04-07T11:30:03.050Z,41.00585938
2024-04-07T11:35:02.338Z,40.28027344
2024-04-07T11:40:02.747Z,39.01855469
2024-04-07T11:45:02.970Z,38.89355469
2024-04-07T11:50:02.351Z,38.55371094
2024-04-07T11:55:02.711Z,38.57519531
2024-04-07T12:00:03.111Z,35.74316406
2024-04-07T12:05:04.763Z,35.796875
2024-04-07T12:10:03.090Z,34.57226563
2024-04-07T12:15:02.454Z,33.52929688
2024-04-07T12:20:02.810Z,33.77929688
2024-04-07T12:25:03.171Z,33.97753906
2024-04-07T12:30:02.438Z,31.71679688
2024-04-07T12:35:02.747Z,31.56542969
2024-04-07T12:40:03.094Z,31.15820313
2024-04-07T12:45:02.390Z,30.26171875
2024-04-07T12:50:02.793Z,32.17578125
2024-04-07T12:55:03.208Z,30.20800781
2024-04-07T13:00:02.562Z,28.01855469
2024-04-07T13:05:02.901Z,28.92871094
2024-04-07T13:10:02.237Z,28.16601563
2024-04-07T13:15:07.799Z,27.46289063
2024-04-07T13:20:02.531Z,28.203125
2024-04-07T13:25:02.843Z,27.97851563
2024-04-07T13:30:03.127Z,27.0859375
2024-04-07T13:35:02.409Z,26.78417969
2024-04-07T13:40:02.697Z,28.57910156
2024-04-07T13:45:03.033Z,28.37597656
2024-04-07T13:50:02.280Z,27.7734375
2024-04-07T13:55:02.589Z,26.66308594
2024-04-07T14:00:02.949Z,27.76660156
2024-04-07T14:05:02.301Z,27.25683594
2024-04-07T14:10:02.643Z,28.06542969
2024-04-07T14:15:02.935Z,29.09960938
2024-04-07T14:20:02.302Z,27.64355469
2024-04-07T14:25:02.648Z,28.45898438
2024-04-07T14:30:02.902Z,28.76367188
2024-04-07T14:35:02.347Z,30.71972656
2024-04-07T14:40:02.654Z,31.23144531
2024-04-07T14:45:02.939Z,31.7109375
2024-04-07T14:50:02.375Z,32.515625
2024-04-07T14:55:02.832Z,33.23242188
2024-04-07T15:00:03.120Z,33.82128906
2024-04-07T15:05:02.465Z,34.31054688
2024-04-07T15:10:02.780Z,34.70214844
2024-04-07T15:15:03.106Z,34.4296875
2024-04-07T15:20:02.449Z,34.02246094
2024-04-07T15:25:02.760Z,33.66894531
2024-04-07T15:30:03.132Z,33.74121094
2024-04-07T15:35:02.448Z,34.22558594
2024-04-07T15:40:02.965Z,34.36328125
2024-04-07T15:45:02.296Z,34.56054688
2024-04-07T15:50:02.673Z,34.90527344
2024-04-07T15:55:03.262Z,34.42773438
2024-04-07T16:00:02.673Z,34.91503906
2024-04-07T16:05:03.138Z,35.16601563
2024-04-07T16:10:03.266Z,35.33300781
2024-04-07T16:15:02.701Z,35.66210938
2024-04-07T16:20:03.678Z,36.04882813
2024-04-07T16:25:03.590Z,36.59277344
2024-04-07T16:30:03.219Z,36.75195313
2024-04-07T16:35:03.140Z,37.18066406
2024-04-07T16:40:02.710Z,37.625
2024-04-07T16:45:03.303Z,38.08398438
2024-04-07T16:50:03.146Z,38.32714844
2024-04-07T16:55:03.271Z,38.81933594
2024-04-07T17:00:03.140Z,39.07226563
2024-04-07T17:05:03.029Z,39.51074219
2024-04-07T17:10:03.003Z,39.99121094
2024-04-07T17:15:03.041Z,40.3359375
2024-04-07T17:20:02.618Z,40.79589844
2024-04-07T17:25:03.490Z,41.07421875
2024-04-07T17:30:02.824Z,41.28222656
2024-04-07T17:35:03.154Z,41.7734375
2024-04-07T17:40:02.421Z,42.01660156
2024-04-07T17:45:02.735Z,42.08984375
2024-04-07T17:50:03.119Z,42.765625
2024-04-07T17:55:02.462Z,42.95507813
2024-04-07T18:00:02.789Z,43.14257813
2024-04-07T18:05:03.152Z,43.54882813
2024-04-07T18:10:02.485Z,44.21777344
2024-04-07T18:15:02.810Z,44.57421875
2024-04-07T18:20:03.085Z,44.87011719
2024-04-07T18:25:02.392Z,44.97265625
2024-04-07T18:30:02.706Z,44.66503906
2024-04-07T18:35:02.991Z,45.24804688
2024-04-07T18:40:02.305Z,45.62402344
2024-04-07T18:45:02.644Z,46.15332031
2024-04-07T18:50:02.929Z,47.74609375
2024-04-07T18:55:02.542Z,48.10742188
2024-04-07T19:00:02.911Z,49.43652344
2024-04-07T19:05:02.335Z,50.23535156
2024-04-07T19:10:02.609Z,50.86132813
2024-04-07T19:15:03.027Z,50.1015625
2024-04-07T19:20:02.319Z,49.50195313
2024-04-07T19:25:02.605Z,49.82910156
2024-04-07T19:30:02.866Z,49.44140625
2024-04-07T19:35:03.163Z,49.66503906
2024-04-07T19:40:02.427Z,49.72949219
2024-04-07T19:45:03.070Z,49.78027344
2024-04-07T19:50:02.401Z,49.69335938
2024-04-07T19:55:02.686Z,50.70019531
2024-04-07T20:00:03.012Z,51.03125
2024-04-07T20:05:02.310Z,51.34863281
2024-04-07T20:10:02.781Z,51.36425781
2024-04-07T20:15:03.023Z,51.49609375
2024-04-07T20:20:02.368Z,51.3046875
2024-04-07T20:25:02.616Z,51.45117188
2024-04-07T20:30:02.939Z,53.62792969
2024-04-07T20:35:02.130Z,53.68359375
2024-04-07T20:40:03.678Z,54.97558594
2024-04-07T20:45:03.182Z,55.50488281
2024-04-07T20:50:02.385Z,56.05566406
2024-04-07T20:55:02.642Z,56.23730469
2024-04-07T21:00:02.915Z,56.6171875
2024-04-07T21:05:02.229Z,56.63964844
2024-04-07T21:10:02.486Z,56.41699219
2024-04-07T21:15:02.706Z,58.91894531
2024-04-07T21:20:03.091Z,58.80371094
2024-04-07T21:25:02.413Z,59.25878906
2024-04-07T21:30:03.771Z,58.91992188
2024-04-07T21:35:03.077Z,57.86230469
2024-04-07T21:40:02.447Z,58.05761719
2024-04-07T21:45:02.867Z,59.29785156
2024-04-07T21:50:03.244Z,59.16308594
2024-04-07T21:55:02.560Z,58.78710938
2024-04-07T22:00:02.996Z,58.55371094
2024-04-07T22:05:02.514Z,58.53417969
2024-04-07T22:10:02.884Z,59.01953125
2024-04-07T22:15:02.172Z,59.29882813
2024-04-07T22:20:02.530Z,63.04296875
2024-04-07T22:25:02.825Z,67.36816406
2024-04-07T22:30:03.159Z,67.70605469
2024-04-07T22:35:02.435Z,67.79980469
2024-04-07T22:40:02.727Z,66.15722656
2024-04-07T22:45:03.081Z,64.828125
2024-04-07T22:50:02.465Z,65.54101563
2024-04-07T22:55:02.761Z,64.8359375
2024-04-07T23:00:03.103Z,65.19921875
2024-04-07T23:05:02.444Z,64.81347656
2024-04-07T23:10:02.817Z,64.38671875
2024-04-07T23:15:03.354Z,64.62695313
2024-04-07T23:20:02.690Z,64.89160156
2024-04-07T23:25:02.984Z,64.8671875
2024-04-07T23:30:02.256Z,64.28808594
2024-04-07T23:35:02.602Z,66.80957031
2024-04-07T23:40:02.915Z,69.25878906
2024-04-07T23:45:02.165Z,69.16113281
2024-04-07T23:50:02.486Z,68.20898438
2024-04-07T23:55:02.752Z,67.08496094
