createdAt,value
2022-07-31T00:00:24.243Z,30.28
2022-07-31T00:02:52.274Z,30.27
2022-07-31T00:05:20.258Z,30.28
2022-07-31T00:07:49.587Z,30.28
2022-07-31T00:10:17.601Z,30.27
2022-07-31T00:12:46.900Z,30.26
2022-07-31T00:15:14.892Z,30.26
2022-07-31T00:17:43.518Z,30.27
2022-07-31T00:20:14.149Z,30.26
2022-07-31T00:22:42.173Z,30.24
2022-07-31T00:25:11.943Z,30.24
2022-07-31T00:27:40.106Z,30.24
2022-07-31T00:30:08.707Z,30.23
2022-07-31T00:32:36.874Z,30.22
2022-07-31T00:35:05.419Z,30.21
2022-07-31T00:37:33.778Z,30.21
2022-07-31T00:40:01.712Z,30.21
2022-07-31T00:42:31.131Z,30.20
2022-07-31T00:44:59.164Z,30.19
2022-07-31T00:47:27.307Z,30.20
2022-07-31T00:49:55.352Z,30.20
2022-07-31T00:52:23.396Z,30.19
2022-07-31T00:54:51.350Z,30.20
2022-07-31T00:57:19.371Z,30.19
2022-07-31T00:59:48.735Z,30.18
2022-07-31T01:02:16.737Z,30.19
2022-07-31T01:04:44.682Z,30.17
2022-07-31T01:07:13.947Z,30.18
2022-07-31T01:09:42.596Z,30.18
2022-07-31T01:12:14.222Z,30.17
2022-07-31T01:14:51.148Z,30.18
2022-07-31T01:17:19.123Z,30.17
2022-07-31T01:19:47.417Z,30.17
2022-07-31T01:22:34.932Z,30.17
2022-07-31T01:25:08.283Z,30.17
2022-07-31T01:27:49.214Z,30.16
2022-07-31T01:30:19.408Z,30.15
2022-07-31T01:32:49.511Z,30.15
2022-07-31T01:35:19.052Z,30.15
2022-07-31T01:37:48.622Z,30.15
2022-07-31T01:40:17.609Z,30.15
2022-07-31T01:42:45.913Z,30.14
2022-07-31T01:45:14.615Z,30.13
2022-07-31T01:47:43.958Z,30.13
2022-07-31T01:50:43.333Z,30.12
2022-07-31T01:53:00.970Z,30.12
2022-07-31T01:55:28.930Z,30.12
2022-07-31T01:57:57.055Z,30.11
2022-07-31T02:00:34.517Z,30.10
2022-07-31T02:03:09.779Z,30.09
2022-07-31T02:05:37.932Z,30.09
2022-07-31T02:08:06.571Z,30.07
2022-07-31T02:10:34.520Z,30.06
2022-07-31T02:13:02.854Z,30.07
2022-07-31T02:15:30.878Z,30.07
2022-07-31T02:17:58.829Z,30.06
2022-07-31T02:20:28.302Z,30.06
2022-07-31T02:22:56.303Z,30.06
2022-07-31T02:25:24.442Z,30.05
2022-07-31T02:27:58.305Z,30.05
2022-07-31T02:30:27.752Z,30.05
2022-07-31T02:33:08.900Z,30.05
2022-07-31T02:35:38.894Z,30.05
2022-07-31T02:38:22.993Z,30.04
2022-07-31T02:40:51.833Z,30.02
2022-07-31T02:43:20.127Z,30.02
2022-07-31T02:45:48.371Z,30.02
2022-07-31T02:48:16.451Z,30.02
2022-07-31T02:50:46.077Z,30.01
2022-07-31T02:53:14.280Z,30.01
2022-07-31T02:55:42.377Z,30.01
2022-07-31T02:58:10.592Z,30.02
2022-07-31T03:00:38.629Z,30.00
2022-07-31T03:03:06.787Z,30.00
2022-07-31T03:05:34.931Z,29.99
2022-07-31T03:08:04.487Z,29.99
2022-07-31T03:10:32.597Z,29.97
2022-07-31T03:13:00.724Z,29.99
2022-07-31T03:15:29.035Z,29.97
2022-07-31T03:17:56.969Z,29.96
2022-07-31T03:20:26.051Z,29.96
2022-07-31T03:22:54.022Z,29.96
2022-07-31T03:25:23.333Z,29.95
2022-07-31T03:27:52.331Z,29.94
2022-07-31T03:30:25.198Z,29.94
2022-07-31T03:32:53.389Z,29.92
2022-07-31T03:35:21.343Z,29.93
2022-07-31T03:37:49.615Z,29.90
2022-07-31T03:40:17.599Z,29.91
2022-07-31T03:42:46.972Z,29.91
2022-07-31T03:45:15.170Z,29.91
2022-07-31T03:47:43.123Z,29.90
2022-07-31T03:50:11.164Z,29.90
2022-07-31T03:52:39.111Z,29.89
2022-07-31T03:55:08.227Z,29.90
2022-07-31T03:57:36.280Z,29.88
2022-07-31T04:00:12.363Z,29.89
2022-07-31T04:02:44.705Z,29.89
2022-07-31T04:05:12.732Z,29.89
2022-07-31T04:07:40.694Z,29.89
2022-07-31T04:10:09.721Z,29.89
2022-07-31T04:12:37.844Z,29.89
2022-07-31T04:15:08.249Z,29.89
2022-07-31T04:17:37.359Z,29.88
2022-07-31T04:20:06.172Z,29.88
2022-07-31T04:22:34.128Z,29.88
2022-07-31T04:25:03.496Z,29.89
2022-07-31T04:27:31.417Z,29.87
2022-07-31T04:29:59.424Z,29.89
2022-07-31T04:32:29.060Z,29.88
2022-07-31T04:34:57.037Z,29.88
2022-07-31T04:37:24.992Z,29.87
2022-07-31T04:39:52.920Z,29.88
2022-07-31T04:42:20.846Z,29.87
2022-07-31T04:44:49.064Z,29.87
2022-07-31T04:47:16.999Z,29.87
2022-07-31T04:49:46.372Z,29.87
2022-07-31T04:52:14.325Z,29.89
2022-07-31T04:54:42.286Z,29.90
2022-07-31T04:57:10.269Z,29.91
2022-07-31T05:00:00.678Z,29.91
2022-07-31T05:02:26.294Z,29.93
2022-07-31T05:04:56.657Z,29.94
2022-07-31T05:07:26.553Z,29.96
2022-07-31T05:09:57.087Z,29.96
2022-07-31T05:12:25.113Z,29.96
2022-07-31T05:14:54.508Z,29.97
2022-07-31T05:17:22.488Z,29.96
2022-07-31T05:19:50.454Z,29.96
2022-07-31T05:22:19.833Z,29.95
2022-07-31T05:24:47.792Z,29.95
2022-07-31T05:27:15.798Z,29.93
2022-07-31T05:29:43.789Z,29.94
2022-07-31T05:32:12.220Z,29.94
2022-07-31T05:34:40.412Z,29.94
2022-07-31T05:37:08.629Z,29.93
2022-07-31T05:39:37.967Z,29.93
2022-07-31T05:42:06.772Z,29.94
2022-07-31T05:44:35.067Z,29.94
2022-07-31T05:47:03.056Z,29.94
2022-07-31T05:49:31.090Z,29.96
2022-07-31T05:51:59.102Z,29.94
2022-07-31T05:54:27.041Z,29.94
2022-07-31T05:56:56.449Z,29.95
2022-07-31T05:59:24.775Z,29.95
2022-07-31T06:01:52.793Z,29.94
2022-07-31T06:04:20.860Z,29.95
2022-07-31T06:06:48.782Z,29.95
2022-07-31T06:09:16.829Z,29.96
2022-07-31T06:11:44.876Z,29.95
2022-07-31T06:14:14.293Z,29.95
2022-07-31T06:16:42.245Z,29.95
2022-07-31T06:19:10.212Z,29.95
2022-07-31T06:21:38.159Z,29.95
2022-07-31T06:24:06.947Z,29.94
2022-07-31T06:26:36.968Z,29.94
2022-07-31T06:29:05.199Z,29.94
2022-07-31T06:31:34.599Z,29.96
2022-07-31T06:34:02.542Z,29.96
2022-07-31T06:36:30.532Z,29.95
2022-07-31T06:38:58.535Z,29.96
2022-07-31T06:41:43.975Z,29.96
2022-07-31T06:44:11.973Z,29.96
2022-07-31T06:46:49.278Z,29.98
2022-07-31T06:49:17.720Z,29.97
2022-07-31T06:51:45.716Z,29.98
2022-07-31T06:54:13.708Z,29.98
2022-07-31T06:56:41.713Z,29.98
2022-07-31T06:59:09.686Z,29.98
2022-07-31T07:01:37.710Z,29.99
2022-07-31T07:04:07.214Z,29.99
2022-07-31T07:06:35.590Z,29.99
2022-07-31T07:09:03.587Z,30.00
2022-07-31T07:11:31.568Z,30.00
2022-07-31T07:13:59.560Z,29.99
2022-07-31T07:16:27.500Z,29.99
2022-07-31T07:18:55.953Z,29.99
2022-07-31T07:21:25.628Z,30.01
2022-07-31T07:23:53.628Z,30.00
2022-07-31T07:26:21.613Z,30.00
2022-07-31T07:28:49.571Z,30.01
2022-07-31T07:31:17.583Z,29.99
2022-07-31T07:33:45.828Z,30.00
2022-07-31T07:36:23.223Z,30.00
2022-07-31T07:38:55.132Z,30.00
2022-07-31T07:41:24.065Z,30.00
2022-07-31T07:43:52.701Z,30.00
2022-07-31T07:46:21.788Z,30.00
2022-07-31T07:48:51.110Z,30.01
2022-07-31T07:51:19.527Z,30.01
2022-07-31T07:53:47.763Z,30.02
2022-07-31T07:56:17.165Z,30.03
2022-07-31T07:58:45.208Z,30.03
2022-07-31T08:01:13.464Z,30.03
2022-07-31T08:03:50.902Z,30.01
2022-07-31T08:06:20.913Z,30.02
2022-07-31T08:08:48.955Z,30.04
2022-07-31T08:11:18.319Z,30.05
2022-07-31T08:13:51.225Z,30.04
2022-07-31T08:16:20.320Z,30.02
2022-07-31T08:18:48.437Z,30.05
2022-07-31T08:21:16.390Z,30.05
2022-07-31T08:23:44.393Z,30.06
2022-07-31T08:26:13.122Z,30.06
2022-07-31T08:28:49.981Z,30.05
2022-07-31T08:31:19.317Z,30.05
2022-07-31T08:33:47.528Z,30.06
2022-07-31T08:36:15.487Z,30.06
2022-07-31T08:38:43.468Z,30.05
2022-07-31T08:41:13.162Z,30.06
2022-07-31T08:44:01.994Z,30.03
2022-07-31T08:46:31.249Z,30.02
2022-07-31T08:48:59.344Z,30.02
2022-07-31T08:51:27.431Z,30.04
2022-07-31T08:53:57.285Z,30.04
2022-07-31T08:56:25.749Z,30.02
2022-07-31T08:58:53.752Z,30.02
2022-07-31T09:01:21.779Z,30.02
2022-07-31T09:03:51.234Z,30.02
2022-07-31T09:06:19.210Z,30.05
2022-07-31T09:08:47.254Z,30.06
2022-07-31T09:11:15.798Z,30.05
2022-07-31T09:14:02.213Z,30.06
2022-07-31T09:16:31.542Z,30.06
2022-07-31T09:19:01.701Z,30.07
2022-07-31T09:21:39.757Z,30.07
2022-07-31T09:24:10.211Z,30.06
2022-07-31T09:26:40.886Z,30.07
2022-07-31T09:29:11.916Z,30.07
2022-07-31T09:31:40.150Z,30.07
2022-07-31T09:34:09.535Z,30.08
2022-07-31T09:36:37.554Z,30.08
2022-07-31T09:39:14.355Z,30.09
2022-07-31T09:42:01.322Z,30.08
2022-07-31T09:44:42.543Z,30.09
2022-07-31T09:47:21.895Z,30.09
2022-07-31T09:49:55.705Z,30.09
2022-07-31T09:52:24.219Z,30.08
2022-07-31T09:55:01.784Z,30.09
2022-07-31T09:57:29.785Z,30.08
2022-07-31T09:59:57.824Z,30.07
2022-07-31T10:02:26.663Z,30.06
2022-07-31T10:04:58.964Z,30.07
2022-07-31T10:07:32.717Z,30.07
2022-07-31T10:10:00.894Z,30.06
2022-07-31T10:12:30.764Z,30.06
2022-07-31T10:15:03.785Z,30.05
2022-07-31T10:17:35.964Z,30.06
2022-07-31T10:20:07.475Z,30.07
2022-07-31T10:22:37.121Z,30.05
2022-07-31T10:25:05.354Z,30.05
2022-07-31T10:27:33.347Z,30.05
2022-07-31T10:30:08.520Z,30.04
2022-07-31T10:32:36.487Z,30.05
2022-07-31T10:35:07.528Z,30.05
2022-07-31T10:37:37.965Z,30.05
2022-07-31T10:40:10.173Z,30.05
2022-07-31T10:42:42.586Z,30.06
2022-07-31T10:45:11.415Z,30.07
2022-07-31T10:47:39.400Z,30.07
2022-07-31T10:50:23.672Z,30.06
2022-07-31T10:52:51.628Z,30.06
2022-07-31T10:55:22.250Z,30.07
2022-07-31T10:57:56.348Z,30.07
2022-07-31T11:00:29.748Z,30.06
2022-07-31T11:02:58.239Z,30.05
2022-07-31T11:05:28.175Z,30.07
2022-07-31T11:08:01.569Z,30.07
2022-07-31T11:10:29.592Z,30.07
2022-07-31T11:13:01.106Z,30.07
2022-07-31T11:15:30.100Z,30.06
2022-07-31T11:18:21.040Z,30.05
2022-07-31T11:20:48.091Z,30.07
2022-07-31T11:23:16.862Z,30.07
2022-07-31T11:25:46.147Z,30.06
2022-07-31T11:28:16.084Z,30.06
2022-07-31T11:30:51.245Z,30.06
2022-07-31T11:33:30.137Z,30.05
2022-07-31T11:36:12.347Z,30.05
2022-07-31T11:38:40.649Z,30.06
2022-07-31T11:41:09.612Z,30.06
2022-07-31T11:43:39.631Z,30.05
2022-07-31T11:46:07.625Z,30.06
2022-07-31T11:48:43.527Z,30.05
2022-07-31T11:51:19.633Z,30.05
2022-07-31T11:53:56.623Z,30.03
2022-07-31T11:56:26.368Z,30.02
2022-07-31T11:58:54.979Z,30.04
2022-07-31T12:01:25.742Z,30.04
2022-07-31T12:03:53.713Z,30.02
2022-07-31T12:06:23.304Z,30.02
2022-07-31T12:08:53.122Z,30.01
2022-07-31T12:11:21.212Z,30.03
2022-07-31T12:13:49.255Z,30.04
2022-07-31T12:16:18.658Z,30.03
2022-07-31T12:18:47.965Z,30.04
2022-07-31T12:21:16.072Z,30.05
2022-07-31T12:23:46.717Z,30.04
2022-07-31T12:26:22.484Z,30.03
2022-07-31T12:28:58.324Z,30.03
2022-07-31T12:31:26.340Z,30.05
2022-07-31T12:33:54.476Z,30.03
2022-07-31T12:36:22.744Z,30.05
2022-07-31T12:39:01.036Z,30.04
2022-07-31T12:41:29.276Z,30.03
2022-07-31T12:43:57.250Z,30.05
2022-07-31T12:46:36.776Z,30.05
2022-07-31T12:49:05.087Z,30.05
2022-07-31T12:51:46.313Z,30.05
2022-07-31T12:54:16.352Z,30.05
2022-07-31T12:56:44.932Z,30.03
2022-07-31T12:59:12.911Z,30.05
2022-07-31T13:01:41.016Z,30.04
2022-07-31T13:04:18.700Z,30.05
2022-07-31T13:06:48.652Z,30.04
2022-07-31T13:09:18.227Z,30.06
2022-07-31T13:11:48.641Z,30.05
2022-07-31T13:14:17.549Z,30.05
2022-07-31T13:16:45.810Z,30.06
2022-07-31T13:19:14.085Z,30.08
2022-07-31T13:21:49.184Z,30.06
2022-07-31T13:24:19.585Z,30.05
2022-07-31T13:26:47.836Z,30.05
2022-07-31T13:29:15.814Z,30.05
2022-07-31T13:31:43.803Z,30.06
2022-07-31T13:34:11.911Z,30.06
2022-07-31T13:36:40.136Z,30.07
2022-07-31T13:39:08.282Z,30.06
2022-07-31T13:41:39.199Z,30.07
2022-07-31T13:44:07.695Z,30.06
2022-07-31T13:46:35.757Z,30.06
2022-07-31T13:49:08.306Z,30.08
2022-07-31T13:51:36.789Z,30.07
2022-07-31T13:54:04.901Z,30.07
2022-07-31T13:56:39.478Z,30.07
2022-07-31T13:59:13.008Z,30.05
2022-07-31T14:02:04.652Z,30.04
2022-07-31T14:04:32.962Z,30.04
2022-07-31T14:07:07.389Z,30.04
2022-07-31T14:09:36.037Z,30.03
2022-07-31T14:12:04.957Z,30.02
2022-07-31T14:14:35.090Z,30.02
2022-07-31T14:17:03.046Z,30.03
2022-07-31T14:19:44.103Z,30.04
2022-07-31T14:22:13.228Z,30.02
2022-07-31T14:24:41.483Z,30.03
2022-07-31T14:27:17.264Z,30.02
2022-07-31T14:29:46.749Z,30.04
2022-07-31T14:32:14.721Z,30.04
2022-07-31T14:34:42.684Z,30.05
2022-07-31T14:37:10.646Z,30.04
2022-07-31T14:39:42.630Z,30.06
2022-07-31T14:42:11.229Z,30.05
2022-07-31T14:44:41.859Z,30.06
2022-07-31T14:47:11.631Z,30.05
2022-07-31T14:50:07.017Z,30.07
2022-07-31T14:52:27.708Z,30.07
2022-07-31T14:54:55.833Z,30.06
2022-07-31T14:57:23.851Z,30.07
2022-07-31T14:59:52.186Z,30.08
2022-07-31T15:02:22.715Z,30.06
2022-07-31T15:04:51.038Z,30.07
2022-07-31T15:07:36.670Z,30.06
2022-07-31T15:10:07.742Z,30.06
2022-07-31T15:12:35.770Z,30.06
2022-07-31T15:15:03.995Z,30.06
2022-07-31T15:17:33.365Z,30.05
2022-07-31T15:20:01.300Z,30.07
2022-07-31T15:22:29.298Z,30.06
2022-07-31T15:24:57.215Z,30.05
2022-07-31T15:27:25.751Z,30.05
2022-07-31T15:30:04.406Z,30.05
2022-07-31T15:32:37.004Z,30.03
2022-07-31T15:35:05.481Z,30.05
2022-07-31T15:37:35.226Z,30.02
2022-07-31T15:40:04.850Z,30.02
2022-07-31T15:42:32.949Z,30.02
2022-07-31T15:45:00.926Z,30.03
2022-07-31T15:47:28.905Z,30.03
2022-07-31T15:49:58.216Z,30.04
2022-07-31T15:52:26.358Z,30.03
2022-07-31T15:54:54.399Z,30.04
2022-07-31T15:57:22.446Z,30.04
2022-07-31T15:59:50.477Z,30.05
2022-07-31T16:02:18.421Z,30.04
2022-07-31T16:04:53.393Z,30.05
2022-07-31T16:08:30.189Z,30.04
2022-07-31T16:10:16.169Z,30.05
2022-07-31T16:12:45.395Z,30.05
2022-07-31T16:15:13.627Z,30.05
2022-07-31T16:17:41.697Z,30.05
2022-07-31T16:20:11.133Z,30.05
2022-07-31T16:22:41.307Z,30.04
2022-07-31T16:25:09.862Z,30.04
2022-07-31T16:27:38.070Z,30.02
2022-07-31T16:30:06.819Z,30.02
2022-07-31T16:32:34.885Z,30.02
2022-07-31T16:35:02.931Z,30.01
2022-07-31T16:37:51.487Z,30.02
2022-07-31T16:40:29.131Z,30.01
2022-07-31T16:43:00.868Z,30.00
2022-07-31T16:45:29.321Z,29.99
2022-07-31T16:47:57.337Z,29.99
2022-07-31T16:50:25.498Z,29.99
2022-07-31T16:52:55.019Z,29.99
2022-07-31T16:55:51.775Z,29.97
2022-07-31T16:58:13.923Z,29.97
2022-07-31T17:00:41.988Z,29.97
2022-07-31T17:03:59.565Z,29.97
2022-07-31T17:05:58.067Z,29.96
2022-07-31T17:08:26.090Z,29.97
2022-07-31T17:10:55.477Z,29.98
2022-07-31T17:13:23.719Z,29.98
2022-07-31T17:15:51.751Z,29.97
2022-07-31T17:18:24.930Z,29.97
2022-07-31T17:20:55.685Z,29.98
2022-07-31T17:23:42.767Z,29.97
2022-07-31T17:26:20.784Z,29.96
2022-07-31T17:28:49.668Z,29.96
2022-07-31T17:31:17.646Z,29.95
2022-07-31T17:33:49.597Z,29.96
2022-07-31T17:36:28.054Z,29.95
2022-07-31T17:38:56.042Z,29.94
2022-07-31T17:41:26.009Z,29.94
2022-07-31T17:43:54.557Z,29.94
2022-07-31T17:47:07.314Z,29.94
2022-07-31T17:49:11.683Z,29.92
2022-07-31T17:51:58.759Z,29.92
2022-07-31T17:54:28.154Z,29.91
2022-07-31T17:56:57.547Z,29.91
2022-07-31T17:59:25.752Z,29.90
2022-07-31T18:01:59.756Z,29.90
2022-07-31T18:04:28.003Z,29.89
2022-07-31T18:06:56.036Z,29.88
2022-07-31T18:09:24.207Z,29.87
2022-07-31T18:11:52.289Z,29.87
2022-07-31T18:14:24.260Z,29.87
2022-07-31T18:16:52.824Z,29.86
2022-07-31T18:19:21.659Z,29.85
2022-07-31T18:21:49.748Z,29.85
2022-07-31T18:24:17.762Z,29.85
2022-07-31T18:26:45.850Z,29.85
2022-07-31T18:29:13.784Z,29.85
2022-07-31T18:31:43.148Z,29.84
2022-07-31T18:34:11.384Z,29.83
2022-07-31T18:36:40.232Z,29.83
2022-07-31T18:39:08.427Z,29.84
2022-07-31T18:41:37.315Z,29.82
2022-07-31T18:44:05.665Z,29.83
2022-07-31T18:46:33.604Z,29.82
2022-07-31T18:49:03.011Z,29.81
2022-07-31T18:51:31.099Z,29.80
2022-07-31T18:53:59.113Z,29.81
2022-07-31T18:56:27.362Z,29.81
2022-07-31T18:58:55.449Z,29.80
2022-07-31T19:01:25.561Z,29.79
2022-07-31T19:03:53.846Z,29.79
2022-07-31T19:06:23.803Z,29.78
2022-07-31T19:08:52.174Z,29.78
2022-07-31T19:11:20.301Z,29.77
2022-07-31T19:13:48.281Z,29.77
2022-07-31T19:16:17.644Z,29.77
2022-07-31T19:18:45.901Z,29.76
2022-07-31T19:21:41.511Z,29.76
2022-07-31T19:24:09.503Z,29.74
2022-07-31T19:26:37.756Z,29.74
2022-07-31T19:29:05.937Z,29.73
2022-07-31T19:31:34.056Z,29.73
2022-07-31T19:34:01.984Z,29.72
2022-07-31T19:36:30.017Z,29.71
2022-07-31T19:38:58.005Z,29.70
2022-07-31T19:41:27.385Z,29.71
2022-07-31T19:43:55.374Z,29.69
2022-07-31T19:46:23.308Z,29.70
2022-07-31T19:48:51.333Z,29.70
2022-07-31T19:51:19.384Z,29.69
2022-07-31T19:53:47.341Z,29.69
2022-07-31T19:56:20.430Z,29.69
2022-07-31T19:58:50.538Z,29.68
2022-07-31T20:01:20.039Z,29.69
2022-07-31T20:03:48.297Z,29.68
2022-07-31T20:06:16.362Z,29.69
2022-07-31T20:08:44.379Z,29.68
2022-07-31T20:11:12.448Z,29.68
2022-07-31T20:13:40.409Z,29.67
2022-07-31T20:16:09.779Z,29.67
2022-07-31T20:18:37.731Z,29.67
2022-07-31T20:21:07.239Z,29.66
2022-07-31T20:23:38.177Z,29.66
2022-07-31T20:26:06.426Z,29.66
2022-07-31T20:28:34.603Z,29.66
2022-07-31T20:31:02.663Z,29.65
2022-07-31T20:33:32.007Z,29.64
2022-07-31T20:35:59.981Z,29.65
2022-07-31T20:38:27.990Z,29.64
2022-07-31T20:40:56.226Z,29.63
2022-07-31T20:43:24.597Z,29.62
2022-07-31T20:45:52.576Z,29.62
2022-07-31T20:48:22.021Z,29.61
2022-07-31T20:50:51.407Z,29.59
2022-07-31T20:53:19.550Z,29.59
2022-07-31T20:55:49.856Z,29.58
2022-07-31T20:58:18.105Z,29.57
2022-07-31T21:00:47.520Z,29.58
2022-07-31T21:03:15.890Z,29.56
2022-07-31T21:05:43.969Z,29.57
2022-07-31T21:08:13.422Z,29.55
2022-07-31T21:10:41.451Z,29.56
2022-07-31T21:13:09.468Z,29.56
2022-07-31T21:15:42.058Z,29.57
2022-07-31T21:18:13.294Z,29.56
2022-07-31T21:20:50.951Z,29.56
2022-07-31T21:23:22.950Z,29.56
2022-07-31T21:25:51.334Z,29.56
2022-07-31T21:28:19.695Z,29.56
2022-07-31T21:30:48.078Z,29.56
2022-07-31T21:33:16.231Z,29.55
2022-07-31T21:35:44.991Z,29.55
2022-07-31T21:38:15.249Z,29.55
2022-07-31T21:40:44.837Z,29.55
2022-07-31T21:43:16.909Z,29.55
2022-07-31T21:45:55.558Z,29.54
2022-07-31T21:48:26.320Z,29.53
2022-07-31T21:50:54.457Z,29.55
2022-07-31T21:53:22.557Z,29.53
2022-07-31T21:55:51.902Z,29.53
2022-07-31T21:58:19.963Z,29.52
2022-07-31T22:00:48.013Z,29.53
2022-07-31T22:03:16.100Z,29.52
2022-07-31T22:06:01.270Z,29.52
2022-07-31T22:08:29.295Z,29.50
2022-07-31T22:10:58.683Z,29.50
2022-07-31T22:13:26.704Z,29.49
2022-07-31T22:16:00.058Z,29.47
2022-07-31T22:18:29.163Z,29.47
2022-07-31T22:20:57.725Z,29.46
2022-07-31T22:23:25.876Z,29.47
2022-07-31T22:25:54.258Z,29.45
2022-07-31T22:28:24.049Z,29.44
2022-07-31T22:30:52.138Z,29.45
2022-07-31T22:33:20.298Z,29.43
2022-07-31T22:35:58.616Z,29.43
2022-07-31T22:38:28.669Z,29.44
2022-07-31T22:40:56.702Z,29.44
2022-07-31T22:44:14.093Z,29.44
2022-07-31T22:46:14.326Z,29.43
2022-07-31T22:48:42.426Z,29.43
2022-07-31T22:51:12.908Z,29.42
2022-07-31T22:53:43.299Z,29.43
2022-07-31T22:56:11.344Z,29.42
2022-07-31T22:58:40.781Z,29.43
2022-07-31T23:01:08.799Z,29.42
2022-07-31T23:03:36.808Z,29.41
2022-07-31T23:06:31.249Z,29.41
2022-07-31T23:08:54.698Z,29.39
2022-07-31T23:11:23.508Z,29.39
2022-07-31T23:13:52.947Z,29.40
2022-07-31T23:16:21.329Z,29.40
2022-07-31T23:18:49.397Z,29.39
2022-07-31T23:21:17.426Z,29.39
2022-07-31T23:23:48.710Z,29.39
2022-07-31T23:26:18.064Z,29.39
2022-07-31T23:28:46.061Z,29.38
2022-07-31T23:31:15.455Z,29.38
2022-07-31T23:33:43.488Z,29.37
2022-07-31T23:36:11.522Z,29.38
2022-07-31T23:38:39.500Z,29.35
2022-07-31T23:41:07.476Z,29.35
2022-07-31T23:43:34.432Z,29.34
2022-07-31T23:46:02.431Z,29.33
2022-07-31T23:48:31.824Z,29.33
2022-07-31T23:50:59.896Z,29.32
2022-07-31T23:53:27.872Z,29.31
2022-07-31T23:55:55.859Z,29.32
2022-07-31T23:58:23.906Z,29.31
