createdAt,value
2022-11-23T00:04:54.477Z,111.07
2022-11-23T00:09:56.391Z,104.80
2022-11-23T00:14:58.804Z,113.85
2022-11-23T00:20:00.780Z,107.10
2022-11-23T00:25:03.049Z,105.13
2022-11-23T00:30:05.698Z,120.20
2022-11-23T00:35:08.015Z,120.85
2022-11-23T00:40:10.468Z,111.95
2022-11-23T00:45:12.604Z,103.63
2022-11-23T00:50:14.694Z,98.28
2022-11-23T00:55:17.747Z,81.70
2022-11-23T01:00:19.856Z,84.55
2022-11-23T01:05:22.280Z,84.10
2022-11-23T01:10:24.455Z,83.00
2022-11-23T01:15:27.806Z,85.22
2022-11-23T01:20:29.745Z,81.93
2022-11-23T01:25:31.793Z,87.97
2022-11-23T01:30:34.512Z,78.63
2022-11-23T01:35:36.440Z,80.03
2022-11-23T01:40:43.005Z,79.90
2022-11-23T01:45:56.890Z,84.53
2022-11-23T01:51:00.812Z,72.38
2022-11-23T01:56:06.203Z,61.28
2022-11-23T02:01:08.678Z,67.47
2022-11-23T02:06:16.399Z,69.25
2022-11-23T02:11:18.418Z,71.93
2022-11-23T02:16:20.355Z,70.20
2022-11-23T02:21:23.315Z,65.35
2022-11-23T02:26:29.802Z,70.38
2022-11-23T02:31:32.435Z,65.90
2022-11-23T02:36:39.659Z,61.80
2022-11-23T02:41:48.267Z,53.13
2022-11-23T02:46:53.429Z,51.20
2022-11-23T02:51:55.458Z,55.35
2022-11-23T02:57:00.467Z,58.10
2022-11-23T03:02:04.607Z,52.88
2022-11-23T03:07:06.949Z,47.60
2022-11-23T03:12:10.099Z,52.83
2022-11-23T03:17:12.271Z,55.90
2022-11-23T03:22:16.738Z,54.65
2022-11-23T03:27:19.322Z,58.67
2022-11-23T03:32:22.044Z,66.38
2022-11-23T03:37:27.931Z,54.33
2022-11-23T03:42:29.978Z,57.67
2022-11-23T03:47:32.674Z,61.00
2022-11-23T03:52:34.671Z,61.40
2022-11-23T03:57:36.673Z,61.03
2022-11-23T04:02:41.818Z,54.03
2022-11-23T04:08:04.263Z,47.58
2022-11-23T04:13:06.878Z,53.13
2022-11-23T04:18:09.028Z,56.60
2022-11-23T04:23:13.825Z,52.55
2022-11-23T04:33:22.341Z,47.22
2022-11-23T04:38:25.415Z,49.10
2022-11-23T04:43:28.714Z,47.55
2022-11-23T04:48:32.046Z,47.10
2022-11-23T04:53:34.288Z,45.47
2022-11-23T04:58:36.661Z,43.80
2022-11-23T05:03:43.128Z,48.55
2022-11-23T05:08:45.327Z,47.50
2022-11-23T05:14:08.341Z,43.80
2022-11-23T05:19:10.516Z,44.88
2022-11-23T05:24:12.577Z,42.58
2022-11-23T05:29:21.200Z,40.92
2022-11-23T05:34:23.697Z,42.60
2022-11-23T05:39:26.495Z,47.22
2022-11-23T05:44:29.059Z,51.88
2022-11-23T05:49:31.594Z,46.42
2022-11-23T05:54:34.100Z,56.57
2022-11-23T05:59:46.371Z,51.30
2022-11-23T06:04:58.074Z,54.97
2022-11-23T06:10:11.648Z,55.65
2022-11-23T06:15:16.680Z,50.90
2022-11-23T06:20:20.427Z,47.92
2022-11-23T06:25:30.749Z,41.05
2022-11-23T06:30:49.755Z,44.78
2022-11-23T06:35:53.842Z,43.70
2022-11-23T06:41:05.303Z,39.67
2022-11-23T06:46:07.863Z,37.00
2022-11-23T06:51:15.236Z,46.17
2022-11-23T06:56:19.377Z,40.83
2022-11-23T07:01:21.720Z,40.42
2022-11-23T07:06:34.036Z,40.88
2022-11-23T07:11:41.593Z,40.95
2022-11-23T07:16:43.576Z,38.28
2022-11-23T07:21:46.164Z,43.58
2022-11-23T07:26:48.248Z,41.40
2022-11-23T07:31:50.773Z,38.13
2022-11-23T07:37:01.675Z,38.55
2022-11-23T07:42:30.979Z,31.25
2022-11-23T07:47:28.761Z,31.65
2022-11-23T07:52:30.938Z,38.92
2022-11-23T07:57:32.967Z,38.17
2022-11-23T08:02:35.026Z,65.53
2022-11-23T08:07:37.743Z,52.10
2022-11-23T08:12:40.159Z,43.80
2022-11-23T08:17:42.053Z,38.22
2022-11-23T08:22:43.897Z,31.88
2022-11-23T08:27:45.890Z,27.85
2022-11-23T08:32:47.953Z,26.88
2022-11-23T08:37:49.924Z,33.28
2022-11-23T08:42:51.867Z,34.17
2022-11-23T08:47:54.195Z,32.83
2022-11-23T08:52:57.778Z,31.00
2022-11-23T08:58:00.000Z,35.20
2022-11-23T09:03:02.260Z,33.33
2022-11-23T09:08:04.359Z,35.22
2022-11-23T09:13:06.371Z,33.05
2022-11-23T09:18:09.231Z,41.88
2022-11-23T09:23:14.354Z,32.80
2022-11-23T09:28:19.632Z,34.55
2022-11-23T09:33:23.283Z,33.33
2022-11-23T09:38:51.393Z,32.17
2022-11-23T09:44:02.129Z,30.35
2022-11-23T09:49:27.872Z,31.73
2022-11-23T09:54:37.494Z,34.58
2022-11-23T09:59:50.166Z,33.40
2022-11-23T10:04:53.809Z,35.88
2022-11-23T10:10:40.814Z,33.92
2022-11-23T10:15:54.242Z,37.22
2022-11-23T10:21:06.420Z,36.47
2022-11-23T10:26:20.232Z,35.35
2022-11-23T10:31:26.065Z,33.38
2022-11-23T10:36:28.329Z,32.95
2022-11-23T10:41:31.219Z,35.00
2022-11-23T10:46:37.255Z,35.63
2022-11-23T10:51:39.876Z,35.03
2022-11-23T10:56:53.967Z,35.70
2022-11-23T11:02:16.481Z,33.25
2022-11-23T11:07:30.694Z,35.80
2022-11-23T11:12:35.725Z,40.15
2022-11-23T11:17:39.543Z,38.33
2022-11-23T11:22:47.441Z,40.42
2022-11-23T11:27:53.420Z,42.63
2022-11-23T11:33:36.029Z,41.60
2022-11-23T11:38:40.545Z,40.80
2022-11-23T11:43:53.200Z,40.25
2022-11-23T11:48:59.672Z,42.78
2022-11-23T11:54:29.358Z,41.72
2022-11-23T11:59:47.291Z,35.75
2022-11-23T12:04:58.195Z,36.70
2022-11-23T12:10:21.107Z,39.85
2022-11-23T12:15:49.307Z,52.28
2022-11-23T12:21:18.145Z,51.13
2022-11-23T12:26:30.655Z,49.88
2022-11-23T12:31:52.120Z,46.03
2022-11-23T12:37:29.301Z,49.63
2022-11-23T12:42:53.755Z,44.42
2022-11-23T12:47:58.541Z,42.60
2022-11-23T12:53:18.692Z,45.92
2022-11-23T12:58:27.856Z,44.15
2022-11-23T13:03:56.312Z,49.13
2022-11-23T13:09:14.016Z,57.38
2022-11-23T13:14:37.832Z,53.00
2022-11-23T13:19:42.888Z,56.70
2022-11-23T13:25:09.890Z,49.08
2022-11-23T13:30:27.312Z,50.92
2022-11-23T13:35:31.224Z,52.95
2022-11-23T13:40:35.004Z,50.83
2022-11-23T13:45:37.213Z,49.85
2022-11-23T13:50:51.519Z,50.47
2022-11-23T13:55:56.704Z,47.20
2022-11-23T14:00:59.592Z,54.95
2022-11-23T14:06:04.468Z,53.10
2022-11-23T14:11:13.127Z,62.53
2022-11-23T14:16:22.499Z,52.97
2022-11-23T14:22:04.987Z,50.30
2022-11-23T14:27:49.193Z,55.78
2022-11-23T14:38:13.843Z,63.05
2022-11-23T14:43:21.109Z,63.65
2022-11-23T14:48:27.947Z,68.82
2022-11-23T14:53:33.151Z,73.25
2022-11-23T14:58:37.255Z,75.55
2022-11-23T15:03:50.365Z,69.78
2022-11-23T15:09:21.515Z,69.07
2022-11-23T15:14:27.332Z,71.55
2022-11-23T15:19:30.071Z,73.45
2022-11-23T15:24:32.260Z,64.93
2022-11-23T15:29:39.380Z,73.68
2022-11-23T15:34:41.966Z,72.57
2022-11-23T15:39:44.561Z,68.63
2022-11-23T15:44:50.944Z,67.13
2022-11-23T15:50:02.920Z,65.25
2022-11-23T15:55:14.487Z,72.30
2022-11-23T16:00:25.721Z,73.53
2022-11-23T16:05:27.967Z,80.00
2022-11-23T16:10:32.565Z,72.78
2022-11-23T16:15:37.603Z,72.88
2022-11-23T16:20:58.600Z,65.78
2022-11-23T16:26:05.931Z,65.47
2022-11-23T16:31:43.150Z,63.92
2022-11-23T16:36:45.578Z,60.08
2022-11-23T16:41:47.637Z,66.13
2022-11-23T16:46:49.735Z,78.07
2022-11-23T16:51:56.966Z,70.38
2022-11-23T16:57:00.298Z,65.60
2022-11-23T17:02:02.316Z,63.25
2022-11-23T17:07:04.288Z,70.82
2022-11-23T17:12:13.464Z,70.95
2022-11-23T17:17:22.079Z,73.55
2022-11-23T17:22:23.948Z,70.30
2022-11-23T17:27:25.984Z,76.57
2022-11-23T17:32:28.329Z,73.63
2022-11-23T17:37:30.412Z,72.15
2022-11-23T17:42:32.313Z,71.45
2022-11-23T17:47:34.608Z,67.32
2022-11-23T17:52:37.100Z,65.18
2022-11-23T17:57:39.028Z,73.45
2022-11-23T18:02:40.937Z,74.40
2022-11-23T18:07:49.418Z,69.70
2022-11-23T18:12:54.459Z,69.78
2022-11-23T18:18:01.534Z,56.40
2022-11-23T18:23:06.399Z,54.30
2022-11-23T18:28:08.288Z,62.20
2022-11-23T18:33:10.236Z,65.63
2022-11-23T18:38:12.187Z,72.25
2022-11-23T18:43:14.651Z,56.15
2022-11-23T18:48:16.588Z,64.80
2022-11-23T18:53:18.954Z,67.15
2022-11-23T18:58:20.981Z,67.55
2022-11-23T19:03:23.115Z,67.75
2022-11-23T19:08:25.179Z,77.15
2022-11-23T19:13:27.140Z,76.22
2022-11-23T19:18:29.003Z,73.05
2022-11-23T19:23:31.045Z,87.72
2022-11-23T19:28:33.399Z,96.97
2022-11-23T19:33:35.391Z,85.60
2022-11-23T19:38:42.067Z,79.80
2022-11-23T19:43:45.468Z,87.45
2022-11-23T19:48:48.091Z,88.38
2022-11-23T19:53:51.118Z,92.93
2022-11-23T19:59:02.260Z,87.35
2022-11-23T20:04:09.667Z,72.55
2022-11-23T20:09:17.028Z,82.60
2022-11-23T20:14:19.942Z,91.50
2022-11-23T20:19:21.819Z,90.10
2022-11-23T20:24:23.716Z,96.22
2022-11-23T20:29:25.801Z,108.55
2022-11-23T20:34:27.736Z,100.45
2022-11-23T20:39:29.641Z,104.13
2022-11-23T20:44:34.060Z,102.32
2022-11-23T20:49:36.363Z,97.72
2022-11-23T20:54:38.422Z,96.30
2022-11-23T20:59:41.011Z,82.80
2022-11-23T21:04:42.907Z,76.80
2022-11-23T21:09:44.912Z,76.05
2022-11-23T21:14:46.826Z,80.68
2022-11-23T21:19:48.812Z,69.05
2022-11-23T21:24:50.923Z,64.80
2022-11-23T21:29:53.301Z,61.10
2022-11-23T21:34:55.949Z,63.35
2022-11-23T21:39:57.945Z,53.83
2022-11-23T21:44:59.917Z,63.92
2022-11-23T21:50:01.854Z,60.97
2022-11-23T21:55:04.308Z,62.00
2022-11-23T22:00:06.905Z,64.10
2022-11-23T22:05:14.066Z,68.68
2022-11-23T22:10:16.331Z,75.20
2022-11-23T22:15:18.268Z,84.18
2022-11-23T22:20:20.212Z,96.20
2022-11-23T22:25:22.226Z,84.45
2022-11-23T22:30:24.187Z,82.90
2022-11-23T22:35:26.087Z,101.45
2022-11-23T22:40:38.776Z,92.80
2022-11-23T22:45:40.713Z,85.47
2022-11-23T22:50:43.994Z,83.53
2022-11-23T22:55:46.135Z,79.70
2022-11-23T23:00:49.401Z,79.15
2022-11-23T23:05:55.359Z,84.55
2022-11-23T23:11:03.758Z,87.30
2022-11-23T23:16:08.000Z,88.82
2022-11-23T23:21:15.033Z,87.78
2022-11-23T23:26:19.164Z,92.63
2022-11-23T23:31:21.512Z,90.80
2022-11-23T23:36:24.037Z,95.55
2022-11-23T23:41:25.937Z,85.75
2022-11-23T23:46:27.911Z,89.05
2022-11-23T23:51:30.032Z,84.38
2022-11-23T23:56:32.224Z,82.47
