createdAt,value
2018-04-18T00:00:50.187Z,101895.27
2018-04-18T00:01:57.745Z,101896.98
2018-04-18T00:03:04.123Z,101900.81
2018-04-18T00:04:10.448Z,101901.44
2018-04-18T00:05:18.407Z,101904.13
2018-04-18T00:06:24.388Z,101912.63
2018-04-18T00:07:35.754Z,101909.00
2018-04-18T00:08:42.060Z,101907.83
2018-04-18T00:09:48.319Z,101907.06
2018-04-18T00:10:54.348Z,101904.21
2018-04-18T00:12:00.258Z,101907.56
2018-04-18T00:13:06.564Z,101912.25
2018-04-18T00:14:12.891Z,101906.12
2018-04-18T00:15:19.159Z,101914.39
2018-04-18T00:16:29.470Z,101919.62
2018-04-18T00:17:35.806Z,101915.81
2018-04-18T00:18:42.187Z,101917.05
2018-04-18T00:19:48.411Z,101910.37
2018-04-18T00:20:54.761Z,101904.55
2018-04-18T00:22:01.048Z,101907.13
2018-04-18T00:23:07.971Z,101904.93
2018-04-18T00:24:14.287Z,101908.62
2018-04-18T00:25:20.584Z,101906.83
2018-04-18T00:26:26.562Z,101903.37
2018-04-18T00:27:33.153Z,101906.80
2018-04-18T00:28:39.389Z,101903.23
2018-04-18T00:29:45.658Z,101901.81
2018-04-18T00:30:51.982Z,101895.25
2018-04-18T00:31:57.933Z,101901.52
2018-04-18T00:33:04.246Z,101902.45
2018-04-18T00:34:10.579Z,101902.93
2018-04-18T00:35:17.828Z,101904.49
2018-04-18T00:36:25.916Z,101907.56
2018-04-18T00:37:33.273Z,101907.24
2018-04-18T00:38:39.515Z,101906.81
2018-04-18T00:39:45.833Z,101909.13
2018-04-18T00:40:52.170Z,101910.24
2018-04-18T00:41:58.636Z,101909.75
2018-04-18T00:43:05.761Z,101904.49
2018-04-18T00:44:11.853Z,101905.43
2018-04-18T00:45:18.327Z,101905.81
2018-04-18T00:46:24.429Z,101904.52
2018-04-18T00:47:30.811Z,101905.55
2018-04-18T00:48:37.074Z,101906.31
2018-04-18T00:49:43.481Z,101906.47
2018-04-18T00:50:49.796Z,101903.36
2018-04-18T00:51:58.291Z,101906.30
2018-04-18T00:53:05.982Z,101904.52
2018-04-18T00:54:12.297Z,101908.37
2018-04-18T00:55:18.907Z,101907.45
2018-04-18T00:56:25.188Z,101908.81
2018-04-18T00:57:31.713Z,101908.87
2018-04-18T00:58:38.031Z,101907.29
2018-04-18T00:59:50.158Z,101911.61
2018-04-18T01:00:56.950Z,101908.67
2018-04-18T01:02:05.068Z,101908.82
2018-04-18T01:03:11.348Z,101908.00
2018-04-18T01:04:17.718Z,101908.81
2018-04-18T01:05:23.938Z,101912.33
2018-04-18T01:06:30.166Z,101910.30
2018-04-18T01:07:38.351Z,101913.62
2018-04-18T01:08:48.247Z,101912.33
2018-04-18T01:09:55.561Z,101905.81
2018-04-18T01:11:01.466Z,101913.80
2018-04-18T01:12:07.730Z,101909.47
2018-04-18T01:13:13.743Z,101909.53
2018-04-18T01:14:19.457Z,101915.83
2018-04-18T01:15:26.030Z,101915.30
2018-04-18T01:16:32.325Z,101907.11
2018-04-18T01:17:38.634Z,101915.84
2018-04-18T01:18:45.040Z,101916.61
2018-04-18T01:19:51.545Z,101912.34
2018-04-18T01:20:58.205Z,101911.32
2018-04-18T01:22:04.472Z,101917.72
2018-04-18T01:23:11.848Z,101915.37
2018-04-18T01:24:19.988Z,101918.77
2018-04-18T01:25:26.340Z,101918.38
2018-04-18T01:26:32.596Z,101915.33
2018-04-18T01:27:38.907Z,101915.86
2018-04-18T01:28:44.889Z,101915.44
2018-04-18T01:29:51.289Z,101915.97
2018-04-18T01:30:57.554Z,101909.80
2018-04-18T01:32:03.780Z,101905.92
2018-04-18T01:33:09.498Z,101908.48
2018-04-18T01:34:16.872Z,101905.54
2018-04-18T01:35:23.749Z,101904.77
2018-04-18T01:36:29.987Z,101913.45
2018-04-18T01:37:37.147Z,101912.95
2018-04-18T01:38:45.052Z,101906.80
2018-04-18T01:39:53.895Z,101911.75
2018-04-18T01:41:00.278Z,101912.14
2018-04-18T01:42:06.258Z,101913.06
2018-04-18T01:43:12.472Z,101916.27
2018-04-18T01:44:18.472Z,101913.66
2018-04-18T01:45:24.511Z,101918.56
2018-04-18T01:46:30.920Z,101914.28
2018-04-18T01:47:37.255Z,101908.66
2018-04-18T01:48:43.527Z,101910.50
2018-04-18T01:49:49.589Z,101921.98
2018-04-18T01:50:55.569Z,101909.45
2018-04-18T01:52:01.567Z,101916.52
2018-04-18T01:53:08.590Z,101917.83
2018-04-18T01:54:14.969Z,101920.84
2018-04-18T01:55:22.122Z,101915.69
2018-04-18T01:56:28.399Z,101917.98
2018-04-18T01:57:35.163Z,101914.58
2018-04-18T01:58:41.447Z,101922.83
2018-04-18T01:59:47.414Z,101921.48
2018-04-18T02:00:53.526Z,101928.78
2018-04-18T02:02:00.600Z,101923.45
2018-04-18T02:03:06.822Z,101925.25
2018-04-18T02:04:13.174Z,101919.88
2018-04-18T02:05:19.658Z,101918.48
2018-04-18T02:06:25.632Z,101920.70
2018-04-18T02:07:31.997Z,101924.16
2018-04-18T02:08:39.004Z,101927.78
2018-04-18T02:09:45.312Z,101928.17
2018-04-18T02:10:51.642Z,101924.69
2018-04-18T02:11:58.875Z,101929.61
2018-04-18T02:13:05.054Z,101925.64
2018-04-18T02:14:11.265Z,101931.23
2018-04-18T02:15:17.622Z,101922.89
2018-04-18T02:16:24.431Z,101921.45
2018-04-18T02:17:30.712Z,101923.02
2018-04-18T02:18:37.067Z,101918.56
2018-04-18T02:19:43.380Z,101916.72
2018-04-18T02:20:49.672Z,101913.61
2018-04-18T02:21:55.975Z,101914.08
2018-04-18T02:23:02.033Z,101916.38
2018-04-18T02:24:08.407Z,101915.30
2018-04-18T02:25:14.725Z,101921.50
2018-04-18T02:26:23.754Z,101920.58
2018-04-18T02:27:29.975Z,101922.80
2018-04-18T02:28:40.853Z,101921.11
2018-04-18T02:29:49.958Z,101930.44
2018-04-18T02:30:56.353Z,101927.03
2018-04-18T02:32:02.392Z,101926.95
2018-04-18T02:33:08.652Z,101921.63
2018-04-18T02:34:14.731Z,101925.12
2018-04-18T02:35:20.815Z,101930.79
2018-04-18T02:36:27.610Z,101929.56
2018-04-18T02:37:33.862Z,101931.47
2018-04-18T02:38:40.171Z,101935.08
2018-04-18T02:39:47.083Z,101929.38
2018-04-18T02:40:53.123Z,101931.95
2018-04-18T02:42:00.166Z,101933.30
2018-04-18T02:43:06.567Z,101931.55
2018-04-18T02:44:12.841Z,101930.17
2018-04-18T02:45:19.114Z,101931.40
2018-04-18T02:46:25.523Z,101931.55
2018-04-18T02:47:31.759Z,101935.12
2018-04-18T02:48:38.008Z,101938.68
2018-04-18T02:49:44.557Z,101936.86
2018-04-18T02:50:51.666Z,101936.83
2018-04-18T02:51:59.281Z,101935.16
2018-04-18T02:53:06.723Z,101935.16
2018-04-18T02:54:14.354Z,101937.48
2018-04-18T02:55:21.591Z,101937.48
2018-04-18T02:56:29.186Z,101937.52
2018-04-18T02:57:35.533Z,101939.66
2018-04-18T02:58:41.912Z,101943.48
2018-04-18T02:59:48.502Z,101944.67
2018-04-18T03:00:54.708Z,101938.09
2018-04-18T03:02:02.570Z,101938.02
2018-04-18T03:03:13.815Z,101937.50
2018-04-18T03:04:20.130Z,101940.95
2018-04-18T03:05:26.405Z,101939.09
2018-04-18T03:06:32.718Z,101940.35
2018-04-18T03:07:39.596Z,101943.97
2018-04-18T03:08:46.420Z,101941.83
2018-04-18T03:09:53.313Z,101944.00
2018-04-18T03:11:00.145Z,101942.22
2018-04-18T03:12:06.418Z,101940.55
2018-04-18T03:13:12.678Z,101947.50
2018-04-18T03:14:20.146Z,101945.27
2018-04-18T03:15:27.146Z,101945.31
2018-04-18T03:16:34.182Z,101947.53
2018-04-18T03:17:41.073Z,101947.06
2018-04-18T03:18:48.264Z,101945.36
2018-04-18T03:19:55.161Z,101945.95
2018-04-18T03:21:02.569Z,101948.20
2018-04-18T03:22:10.123Z,101950.27
2018-04-18T03:23:16.638Z,101947.73
2018-04-18T03:24:25.201Z,101951.22
2018-04-18T03:25:53.163Z,101950.23
2018-04-18T03:26:59.979Z,101950.70
2018-04-18T03:28:06.963Z,101954.16
2018-04-18T03:29:14.118Z,101953.29
2018-04-18T03:30:21.044Z,101948.48
2018-04-18T03:31:28.769Z,101951.06
2018-04-18T03:32:36.812Z,101951.06
2018-04-18T03:33:43.546Z,101951.50
2018-04-18T03:34:50.459Z,101955.86
2018-04-18T03:35:57.827Z,101958.09
2018-04-18T03:37:04.932Z,101961.65
2018-04-18T03:38:12.707Z,101956.41
2018-04-18T03:39:20.575Z,101958.67
2018-04-18T03:40:27.765Z,101963.50
2018-04-18T03:41:34.751Z,101959.98
2018-04-18T03:42:42.033Z,101963.03
2018-04-18T03:43:49.248Z,101966.95
2018-04-18T03:44:56.270Z,101967.42
2018-04-18T03:46:03.463Z,101961.83
2018-04-18T03:47:10.634Z,101965.31
2018-04-18T03:48:17.934Z,101964.91
2018-04-18T03:49:25.628Z,101963.57
2018-04-18T03:50:33.596Z,101967.46
2018-04-18T03:51:40.828Z,101965.25
2018-04-18T03:52:48.316Z,101969.17
2018-04-18T03:53:58.273Z,101973.56
2018-04-18T03:55:05.152Z,101977.06
2018-04-18T03:56:12.393Z,101970.18
2018-04-18T03:57:19.775Z,101971.48
2018-04-18T03:58:26.884Z,101972.39
2018-04-18T03:59:34.065Z,101972.77
2018-04-18T04:00:40.356Z,101971.83
2018-04-18T04:01:48.349Z,101969.28
2018-04-18T04:02:54.606Z,101970.66
2018-04-18T04:04:01.098Z,101971.05
2018-04-18T04:05:07.335Z,101968.03
2018-04-18T04:06:13.568Z,101972.77
2018-04-18T04:07:19.832Z,101968.87
2018-04-18T04:08:26.156Z,101970.11
2018-04-18T04:09:37.132Z,101967.53
2018-04-18T04:10:44.681Z,101970.55
2018-04-18T04:11:50.943Z,101970.48
2018-04-18T04:12:57.327Z,101973.97
2018-04-18T04:14:03.411Z,101975.78
2018-04-18T04:15:10.277Z,101971.79
2018-04-18T04:16:27.666Z,101974.37
2018-04-18T04:17:45.056Z,101972.55
2018-04-18T04:19:02.215Z,101973.09
2018-04-18T04:20:19.119Z,101976.19
2018-04-18T04:23:19.542Z,101984.13
2018-04-18T04:24:51.448Z,101983.36
2018-04-18T04:25:58.182Z,101984.23
2018-04-18T04:27:04.486Z,101985.98
2018-04-18T04:28:10.774Z,101984.66
2018-04-18T04:29:17.062Z,101987.25
2018-04-18T04:30:23.344Z,101993.79
2018-04-18T04:31:29.804Z,101992.11
2018-04-18T04:32:36.100Z,101994.25
2018-04-18T04:33:42.178Z,101997.39
2018-04-18T04:34:48.203Z,101997.06
2018-04-18T04:35:54.534Z,101997.14
2018-04-18T04:37:00.816Z,102001.50
2018-04-18T04:38:07.255Z,102009.34
2018-04-18T04:39:13.588Z,102005.81
2018-04-18T04:40:19.879Z,102009.25
2018-04-18T04:41:26.363Z,102011.91
2018-04-18T04:42:33.335Z,102015.45
2018-04-18T04:43:39.639Z,102010.98
2018-04-18T04:44:45.971Z,102009.19
2018-04-18T04:45:53.904Z,102014.02
2018-04-18T04:47:00.121Z,102015.70
2018-04-18T04:48:06.416Z,102020.88
2018-04-18T04:49:12.647Z,102019.02
2018-04-18T04:50:19.628Z,102019.83
2018-04-18T04:51:25.664Z,102020.23
2018-04-18T04:52:31.998Z,102020.13
2018-04-18T04:53:38.556Z,102016.10
2018-04-18T04:54:44.838Z,102016.47
2018-04-18T04:55:51.120Z,102016.87
2018-04-18T04:56:57.341Z,102019.02
2018-04-18T04:58:03.435Z,102025.12
2018-04-18T04:59:09.748Z,102025.19
2018-04-18T05:00:16.323Z,102030.39
2018-04-18T05:01:23.849Z,102022.50
2018-04-18T05:02:31.905Z,102029.41
2018-04-18T05:03:38.172Z,102021.45
2018-04-18T05:04:44.495Z,102027.48
2018-04-18T05:05:50.451Z,102035.22
2018-04-18T05:06:56.486Z,102029.94
2018-04-18T05:08:02.711Z,102030.80
2018-04-18T05:09:10.014Z,102026.91
2018-04-18T05:10:16.281Z,102028.66
2018-04-18T05:11:23.722Z,102032.55
2018-04-18T05:12:29.923Z,102037.23
2018-04-18T05:13:36.200Z,102031.07
2018-04-18T05:14:42.532Z,102030.29
2018-04-18T05:15:48.710Z,102031.95
2018-04-18T05:16:56.079Z,102034.00
2018-04-18T05:18:02.806Z,102027.27
2018-04-18T05:19:09.110Z,102036.73
2018-04-18T05:20:15.479Z,102034.50
2018-04-18T05:21:21.863Z,102038.77
2018-04-18T05:22:28.635Z,102035.66
2018-04-18T05:23:34.949Z,102039.99
2018-04-18T05:24:41.216Z,102036.05
2018-04-18T05:25:47.466Z,102042.61
2018-04-18T05:26:53.786Z,102037.70
2018-04-18T05:28:00.115Z,102041.09
2018-04-18T05:29:07.034Z,102042.78
2018-04-18T05:30:13.094Z,102046.28
2018-04-18T05:31:19.943Z,102044.90
2018-04-18T05:32:26.182Z,102042.17
2018-04-18T05:33:32.571Z,102047.31
2018-04-18T05:34:38.802Z,102046.77
2018-04-18T05:35:45.105Z,102046.72
2018-04-18T05:36:51.407Z,102052.41
2018-04-18T05:37:57.719Z,102049.33
2018-04-18T05:39:03.596Z,102049.11
2018-04-18T05:40:09.542Z,102052.00
2018-04-18T05:41:15.747Z,102049.19
2018-04-18T05:42:22.780Z,102051.27
2018-04-18T05:43:29.885Z,102050.48
2018-04-18T05:44:36.111Z,102054.42
2018-04-18T05:45:42.480Z,102050.89
2018-04-18T05:46:48.939Z,102053.32
2018-04-18T05:47:55.275Z,102054.81
2018-04-18T05:49:02.271Z,102056.50
2018-04-18T05:50:08.578Z,102063.31
2018-04-18T05:51:14.876Z,102065.42
2018-04-18T05:52:21.090Z,102063.53
2018-04-18T05:53:28.488Z,102065.89
2018-04-18T05:54:36.943Z,102064.90
2018-04-18T05:55:45.070Z,102070.80
2018-04-18T05:56:52.273Z,102072.31
2018-04-18T05:57:58.636Z,102069.53
2018-04-18T05:59:04.699Z,102064.64
2018-04-18T06:00:10.696Z,102071.88
2018-04-18T06:01:17.019Z,102067.60
2018-04-18T06:02:23.137Z,102070.01
2018-04-18T06:03:29.490Z,102072.84
2018-04-18T06:04:35.558Z,102078.75
2018-04-18T06:05:41.930Z,102072.44
2018-04-18T06:06:48.187Z,102077.02
2018-04-18T06:07:54.193Z,102074.23
2018-04-18T06:09:02.430Z,102078.09
2018-04-18T06:10:07.979Z,102079.14
2018-04-18T06:11:14.329Z,102081.58
2018-04-18T06:12:20.879Z,102070.37
2018-04-18T06:13:26.951Z,102072.91
2018-04-18T06:14:33.156Z,102074.48
2018-04-18T06:15:43.617Z,102070.11
2018-04-18T06:16:49.801Z,102072.37
2018-04-18T06:17:56.539Z,102079.98
2018-04-18T06:19:02.843Z,102072.48
2018-04-18T06:20:09.158Z,102065.23
2018-04-18T06:21:15.690Z,102072.92
2018-04-18T06:22:22.030Z,102074.89
2018-04-18T06:23:28.297Z,102075.97
2018-04-18T06:24:37.146Z,102080.91
2018-04-18T06:25:44.564Z,102076.61
2018-04-18T06:26:50.846Z,102074.33
2018-04-18T06:27:57.171Z,102074.55
2018-04-18T06:29:03.420Z,102079.67
2018-04-18T06:30:09.756Z,102081.34
2018-04-18T06:31:16.673Z,102083.25
2018-04-18T06:32:22.892Z,102081.05
2018-04-18T06:33:29.200Z,102087.27
2018-04-18T06:34:35.406Z,102078.66
2018-04-18T06:35:41.713Z,102083.94
2018-04-18T06:36:54.977Z,102080.69
2018-04-18T06:38:01.553Z,102076.97
2018-04-18T06:39:07.839Z,102074.56
2018-04-18T06:40:14.555Z,102081.34
2018-04-18T06:41:20.519Z,102079.97
2018-04-18T06:42:26.723Z,102078.97
2018-04-18T06:43:33.212Z,102081.22
2018-04-18T06:44:39.474Z,102082.84
2018-04-18T06:45:45.781Z,102091.77
2018-04-18T06:46:51.979Z,102090.55
2018-04-18T06:47:58.436Z,102095.84
2018-04-18T06:49:05.564Z,102091.97
2018-04-18T06:50:11.912Z,102088.27
2018-04-18T06:51:18.739Z,102093.46
2018-04-18T06:52:26.039Z,102092.14
2018-04-18T06:53:32.354Z,102094.92
2018-04-18T06:54:39.262Z,102096.11
2018-04-18T06:55:47.857Z,102095.23
2018-04-18T06:56:54.562Z,102097.20
2018-04-18T06:58:01.599Z,102101.22
2018-04-18T06:59:07.653Z,102097.52
2018-04-18T07:00:13.874Z,102100.37
2018-04-18T07:01:20.220Z,102106.30
2018-04-18T07:02:26.532Z,102103.28
2018-04-18T07:03:32.991Z,102098.63
2018-04-18T07:04:39.241Z,102100.52
2018-04-18T07:05:45.535Z,102100.17
2018-04-18T07:06:51.855Z,102107.64
2018-04-18T07:07:57.848Z,102108.30
2018-04-18T07:09:03.602Z,102104.07
2018-04-18T07:10:09.686Z,102103.53
2018-04-18T07:11:18.913Z,102105.14
2018-04-18T07:12:26.232Z,102101.73
2018-04-18T07:13:32.494Z,102102.42
2018-04-18T07:14:39.012Z,102110.36
2018-04-18T07:15:45.313Z,102106.38
2018-04-18T07:16:51.615Z,102104.72
2018-04-18T07:17:58.499Z,102107.67
2018-04-18T07:19:05.398Z,102108.34
2018-04-18T07:20:12.198Z,102113.08
2018-04-18T07:21:19.138Z,102108.50
2018-04-18T07:22:25.743Z,102113.08
2018-04-18T07:23:32.208Z,102114.22
2018-04-18T07:24:39.644Z,102113.75
2018-04-18T07:25:45.932Z,102107.18
2018-04-18T07:26:54.425Z,102112.43
2018-04-18T07:28:02.909Z,102117.59
2018-04-18T07:29:09.161Z,102116.42
2018-04-18T07:30:15.320Z,102120.95
2018-04-18T07:31:21.555Z,102113.86
2018-04-18T07:32:27.859Z,102113.19
2018-04-18T07:33:34.188Z,102109.30
2018-04-18T07:34:40.470Z,102108.91
2018-04-18T07:35:46.658Z,102110.20
2018-04-18T07:36:52.914Z,102111.94
2018-04-18T07:37:59.226Z,102117.22
2018-04-18T07:39:04.870Z,102117.73
2018-04-18T07:40:16.720Z,102110.81
2018-04-18T07:41:22.708Z,102110.31
2018-04-18T07:42:30.319Z,102113.05
2018-04-18T07:43:37.567Z,102113.88
2018-04-18T07:44:43.869Z,102114.05
2018-04-18T07:45:50.138Z,102113.05
2018-04-18T07:46:56.479Z,102117.77
2018-04-18T07:48:02.789Z,102118.72
2018-04-18T07:49:09.667Z,102116.80
2018-04-18T07:50:15.947Z,102121.34
2018-04-18T07:51:22.204Z,102120.77
2018-04-18T07:52:28.527Z,102122.67
2018-04-18T07:53:34.909Z,102118.08
2018-04-18T07:54:41.195Z,102126.52
2018-04-18T07:55:48.062Z,102120.31
2018-04-18T07:56:54.252Z,102125.55
2018-04-18T07:58:01.317Z,102122.06
2018-04-18T07:59:08.194Z,102127.13
2018-04-18T08:00:14.955Z,102131.70
2018-04-18T08:01:21.174Z,102124.83
2018-04-18T08:02:27.526Z,102126.78
2018-04-18T08:03:33.838Z,102127.32
2018-04-18T08:04:40.151Z,102126.75
2018-04-18T08:05:46.436Z,102126.56
2018-04-18T08:06:52.783Z,102133.81
2018-04-18T08:07:59.491Z,102129.75
2018-04-18T08:09:05.110Z,102122.85
2018-04-18T08:10:11.108Z,102128.11
2018-04-18T08:11:17.404Z,102127.06
2018-04-18T08:12:23.683Z,102123.39
2018-04-18T08:13:30.014Z,102131.06
2018-04-18T08:14:44.218Z,102129.02
2018-04-18T08:15:51.492Z,102128.29
2018-04-18T08:16:57.694Z,102131.05
2018-04-18T08:18:03.933Z,102124.81
2018-04-18T08:19:10.195Z,102122.03
2018-04-18T08:20:16.525Z,102129.83
2018-04-18T08:21:22.842Z,102130.23
2018-04-18T08:22:29.127Z,102129.33
2018-04-18T08:23:35.324Z,102124.11
2018-04-18T08:24:42.189Z,102126.69
2018-04-18T08:25:48.469Z,102129.34
2018-04-18T08:26:54.963Z,102127.35
2018-04-18T08:28:01.260Z,102126.65
2018-04-18T08:29:07.481Z,102128.53
2018-04-18T08:30:13.826Z,102135.34
2018-04-18T08:31:20.020Z,102135.63
2018-04-18T08:32:26.318Z,102136.55
2018-04-18T08:33:32.892Z,102135.34
2018-04-18T08:34:39.165Z,102136.11
2018-04-18T08:35:45.459Z,102137.22
2018-04-18T08:36:52.020Z,102135.54
2018-04-18T08:37:58.293Z,102142.25
2018-04-18T08:39:03.664Z,102142.73
2018-04-18T08:40:09.607Z,102136.59
2018-04-18T08:41:15.926Z,102144.64
2018-04-18T08:42:26.537Z,102141.36
2018-04-18T08:43:38.816Z,102143.29
2018-04-18T08:44:45.707Z,102150.80
2018-04-18T08:45:52.243Z,102144.44
2018-04-18T08:46:58.622Z,102148.15
2018-04-18T08:48:04.917Z,102147.83
2018-04-18T08:49:11.009Z,102143.91
2018-04-18T08:50:17.280Z,102143.79
2018-04-18T08:51:23.543Z,102140.82
2018-04-18T08:52:30.779Z,102142.21
2018-04-18T08:53:37.067Z,102137.77
2018-04-18T08:54:43.431Z,102140.66
2018-04-18T08:55:49.755Z,102146.88
2018-04-18T08:56:55.794Z,102140.98
2018-04-18T08:58:02.190Z,102140.98
2018-04-18T08:59:08.750Z,102143.58
2018-04-18T09:00:15.660Z,102148.06
2018-04-18T09:01:22.026Z,102146.50
2018-04-18T09:02:28.926Z,102145.11
2018-04-18T09:03:35.258Z,102145.25
2018-04-18T09:04:42.356Z,102151.80
2018-04-18T09:05:48.171Z,102150.34
2018-04-18T09:06:55.239Z,102152.21
2018-04-18T09:08:01.672Z,102153.08
2018-04-18T09:09:08.015Z,102145.33
2018-04-18T09:10:14.397Z,102156.19
2018-04-18T09:11:20.674Z,102146.83
2018-04-18T09:12:27.286Z,102152.27
2018-04-18T09:13:33.571Z,102151.78
2018-04-18T09:14:40.250Z,102150.09
2018-04-18T09:15:47.317Z,102146.45
2018-04-18T09:16:53.855Z,102153.45
2018-04-18T09:18:00.175Z,102150.23
2018-04-18T09:19:13.807Z,102150.88
2018-04-18T09:20:20.015Z,102150.67
2018-04-18T09:21:26.345Z,102149.27
2018-04-18T09:22:32.671Z,102154.56
2018-04-18T09:23:39.024Z,102153.23
2018-04-18T09:24:45.255Z,102154.89
2018-04-18T09:25:51.531Z,102153.69
2018-04-18T09:26:57.810Z,102149.56
2018-04-18T09:28:04.524Z,102150.91
2018-04-18T09:29:11.202Z,102146.33
2018-04-18T09:30:17.537Z,102150.75
2018-04-18T09:31:23.933Z,102152.39
2018-04-18T09:32:33.102Z,102153.51
2018-04-18T09:33:39.592Z,102149.98
2018-04-18T09:34:45.588Z,102150.98
2018-04-18T09:35:53.966Z,102152.58
2018-04-18T09:37:00.011Z,102151.75
2018-04-18T09:38:06.027Z,102152.54
2018-04-18T09:39:12.227Z,102151.75
2018-04-18T09:40:18.616Z,102149.19
2018-04-18T09:41:24.902Z,102147.64
2018-04-18T09:42:32.003Z,102145.98
2018-04-18T09:43:38.218Z,102151.86
2018-04-18T09:44:48.190Z,102144.19
2018-04-18T09:45:55.707Z,102145.63
2018-04-18T09:47:04.490Z,102145.44
2018-04-18T09:48:11.858Z,102146.52
2018-04-18T09:49:18.376Z,102141.72
2018-04-18T09:50:24.812Z,102141.80
2018-04-18T09:51:32.023Z,102141.53
2018-04-18T09:52:39.907Z,102136.82
2018-04-18T09:53:46.691Z,102136.53
2018-04-18T09:54:53.036Z,102134.28
2018-04-18T09:55:59.772Z,102138.87
2018-04-18T09:57:06.403Z,102134.25
2018-04-18T09:58:12.693Z,102137.36
2018-04-18T09:59:19.085Z,102138.83
2018-04-18T10:00:30.761Z,102141.36
2018-04-18T10:01:43.040Z,102145.37
2018-04-18T10:02:54.384Z,102134.87
2018-04-18T10:04:06.288Z,102142.95
2018-04-18T10:05:13.386Z,102147.09
2018-04-18T10:06:19.783Z,102144.94
2018-04-18T10:07:26.059Z,102138.50
2018-04-18T10:08:32.483Z,102142.47
2018-04-18T10:09:38.436Z,102143.13
2018-04-18T10:10:44.704Z,102139.20
2018-04-18T10:11:51.034Z,102140.03
2018-04-18T10:12:58.714Z,102139.36
2018-04-18T10:14:05.743Z,102141.77
2018-04-18T10:15:11.817Z,102136.50
2018-04-18T10:16:18.059Z,102138.03
2018-04-18T10:17:24.507Z,102142.81
2018-04-18T10:18:30.756Z,102133.57
2018-04-18T10:19:37.230Z,102136.33
2018-04-18T10:20:43.466Z,102131.05
2018-04-18T10:21:49.756Z,102126.64
2018-04-18T10:22:55.886Z,102128.20
2018-04-18T10:24:02.427Z,102131.16
2018-04-18T10:25:08.749Z,102125.58
2018-04-18T10:26:19.514Z,102126.39
2018-04-18T10:27:28.551Z,102123.70
2018-04-18T10:28:36.720Z,102123.26
2018-04-18T10:29:44.251Z,102121.13
2018-04-18T10:30:51.236Z,102123.37
2018-04-18T10:31:58.038Z,102118.91
2018-04-18T10:33:04.466Z,102122.85
2018-04-18T10:34:10.979Z,102123.91
2018-04-18T10:35:17.295Z,102118.78
2018-04-18T10:36:23.382Z,102121.48
2018-04-18T10:37:29.575Z,102118.39
2018-04-18T10:38:35.808Z,102124.22
2018-04-18T10:39:41.893Z,102119.05
2018-04-18T10:40:48.103Z,102124.96
2018-04-18T10:41:55.791Z,102126.23
2018-04-18T10:43:02.916Z,102120.64
2018-04-18T10:44:09.214Z,102118.23
2018-04-18T10:45:15.521Z,102114.08
2018-04-18T10:46:22.460Z,102118.84
2018-04-18T10:47:33.923Z,102119.44
2018-04-18T10:48:43.676Z,102119.89
2018-04-18T10:49:50.704Z,102114.44
2018-04-18T10:50:57.978Z,102117.11
2018-04-18T10:52:05.111Z,102115.88
2018-04-18T10:53:12.257Z,102113.18
2018-04-18T10:54:19.479Z,102120.38
2018-04-18T10:55:29.258Z,102119.73
2018-04-18T10:56:36.198Z,102117.66
2018-04-18T10:57:43.329Z,102118.83
2018-04-18T10:58:50.779Z,102124.22
2018-04-18T10:59:58.718Z,102116.19
2018-04-18T11:01:06.043Z,102117.02
2018-04-18T11:02:14.154Z,102124.38
2018-04-18T11:03:20.605Z,102116.30
2018-04-18T11:04:26.919Z,102119.06
2018-04-18T11:05:33.544Z,102119.20
2018-04-18T11:06:42.183Z,102119.05
2018-04-18T11:07:49.782Z,102117.53
2018-04-18T11:08:57.718Z,102121.50
2018-04-18T11:10:04.764Z,102121.60
2018-04-18T11:11:12.529Z,102119.66
2018-04-18T11:12:19.869Z,102121.00
2018-04-18T11:13:26.769Z,102119.75
2018-04-18T11:14:33.968Z,102122.22
2018-04-18T11:15:41.613Z,102123.75
2018-04-18T11:16:48.104Z,102119.59
2018-04-18T11:17:56.491Z,102118.45
2018-04-18T11:19:03.837Z,102119.20
2018-04-18T11:20:12.479Z,102116.34
2018-04-18T11:21:20.801Z,102115.33
2018-04-18T11:22:27.233Z,102116.62
2018-04-18T11:23:33.607Z,102118.05
2018-04-18T11:24:40.484Z,102112.95
2018-04-18T11:25:49.784Z,102116.45
2018-04-18T11:26:56.924Z,102121.50
2018-04-18T11:28:04.091Z,102125.66
2018-04-18T11:29:11.396Z,102121.17
2018-04-18T11:30:20.054Z,102117.26
2018-04-18T11:31:27.176Z,102118.80
2018-04-18T11:32:34.461Z,102118.08
2018-04-18T11:33:40.628Z,102118.88
2018-04-18T11:34:47.872Z,102112.78
2018-04-18T11:35:54.268Z,102107.59
2018-04-18T11:37:01.985Z,102112.34
2018-04-18T11:38:09.363Z,102114.40
2018-04-18T11:39:16.780Z,102115.39
2018-04-18T11:40:25.486Z,102116.68
2018-04-18T11:41:31.965Z,102113.53
2018-04-18T11:42:38.903Z,102115.05
2018-04-18T11:43:45.881Z,102110.81
2018-04-18T11:44:51.845Z,102115.35
2018-04-18T11:45:58.087Z,102113.80
2018-04-18T11:47:04.993Z,102112.67
2018-04-18T11:48:12.751Z,102107.79
2018-04-18T11:49:19.934Z,102107.87
2018-04-18T11:50:27.556Z,102107.03
2018-04-18T11:51:34.755Z,102117.13
2018-04-18T11:52:42.109Z,102114.06
2018-04-18T11:53:48.736Z,102108.01
2018-04-18T11:54:56.406Z,102110.50
2018-04-18T11:56:02.879Z,102107.03
2018-04-18T11:57:09.813Z,102101.45
2018-04-18T11:58:17.177Z,102106.17
2018-04-18T11:59:24.484Z,102107.14
2018-04-18T12:00:31.035Z,102102.73
2018-04-18T12:01:38.067Z,102101.67
2018-04-18T12:02:45.913Z,102101.88
2018-04-18T12:03:52.840Z,102104.13
2018-04-18T12:04:59.663Z,102134.20
2018-04-18T12:06:05.602Z,102105.15
2018-04-18T12:07:12.689Z,102106.39
2018-04-18T12:08:19.284Z,102105.28
2018-04-18T12:09:25.610Z,102112.73
2018-04-18T12:10:32.038Z,102110.21
2018-04-18T12:11:44.344Z,102104.20
2018-04-18T12:12:52.831Z,102107.75
2018-04-18T12:14:00.835Z,102105.05
2018-04-18T12:15:08.851Z,102103.64
2018-04-18T12:16:15.356Z,102107.41
2018-04-18T12:17:23.137Z,102107.89
2018-04-18T12:18:29.395Z,102103.27
2018-04-18T12:19:35.687Z,102101.62
2018-04-18T12:20:42.003Z,102102.86
2018-04-18T12:21:53.551Z,102101.98
2018-04-18T12:22:59.867Z,102100.94
2018-04-18T12:24:05.858Z,102097.80
2018-04-18T12:25:12.191Z,102103.20
2018-04-18T12:26:18.487Z,102097.55
2018-04-18T12:27:24.761Z,102096.20
2018-04-18T12:28:30.800Z,102095.55
2018-04-18T12:29:37.102Z,102092.66
2018-04-18T12:30:43.387Z,102094.18
2018-04-18T12:31:49.612Z,102090.87
2018-04-18T12:32:57.134Z,102094.27
2018-04-18T12:34:03.044Z,102094.66
2018-04-18T12:35:09.044Z,102094.81
2018-04-18T12:36:15.298Z,102088.97
2018-04-18T12:37:22.235Z,102086.84
2018-04-18T12:38:28.519Z,102088.59
2018-04-18T12:39:34.724Z,102091.05
2018-04-18T12:40:40.791Z,102087.29
2018-04-18T12:41:46.650Z,102091.44
2018-04-18T12:42:52.685Z,102096.22
2018-04-18T12:43:58.422Z,102088.55
2018-04-18T12:45:04.051Z,102087.55
2018-04-18T12:46:15.557Z,102087.79