createdAt,value
2023-02-24T00:01:40.416Z,333.70
2023-02-24T00:04:14.016Z,343.88
2023-02-24T00:06:44.096Z,319.77
2023-02-24T00:09:16.699Z,290.08
2023-02-24T00:11:56.937Z,324.00
2023-02-24T00:14:27.520Z,271.83
2023-02-24T00:16:56.226Z,229.18
2023-02-24T00:19:26.479Z,246.85
2023-02-24T00:21:54.808Z,240.90
2023-02-24T00:24:23.294Z,237.32
2023-02-24T00:27:00.813Z,210.55
2023-02-24T00:29:30.490Z,188.05
2023-02-24T00:32:01.284Z,210.60
2023-02-24T00:34:31.819Z,211.27
2023-02-24T00:37:00.504Z,205.55
2023-02-24T00:39:30.238Z,209.88
2023-02-24T00:41:59.123Z,222.18
2023-02-24T00:44:27.241Z,238.27
2023-02-24T00:46:55.602Z,242.82
2023-02-24T00:49:23.869Z,250.82
2023-02-24T00:51:52.171Z,232.93
2023-02-24T00:54:20.623Z,248.48
2023-02-24T00:56:49.477Z,213.20
2023-02-24T00:59:18.695Z,222.45
2023-02-24T01:01:47.894Z,232.20
2023-02-24T01:04:17.364Z,199.35
2023-02-24T01:06:48.844Z,199.93
2023-02-24T01:09:21.330Z,210.25
2023-02-24T01:11:50.641Z,185.60
2023-02-24T01:14:22.300Z,176.70
2023-02-24T01:16:50.863Z,174.48
2023-02-24T01:19:21.533Z,199.77
2023-02-24T01:21:50.132Z,191.88
2023-02-24T01:24:18.433Z,206.23
2023-02-24T01:26:46.806Z,181.75
2023-02-24T01:29:14.944Z,178.85
2023-02-24T01:31:43.531Z,191.27
2023-02-24T01:34:14.366Z,168.27
2023-02-24T01:36:43.351Z,170.32
2023-02-24T01:39:12.993Z,173.48
2023-02-24T01:41:46.530Z,152.30
2023-02-24T01:44:14.793Z,182.00
2023-02-24T01:46:48.137Z,205.82
2023-02-24T01:49:21.162Z,187.38
2023-02-24T01:52:03.041Z,162.50
2023-02-24T01:54:37.774Z,165.05
2023-02-24T01:57:07.174Z,144.73
2023-02-24T01:59:36.119Z,159.23
2023-02-24T02:02:07.403Z,168.55
2023-02-24T02:04:57.010Z,186.98
2023-02-24T02:07:29.568Z,167.50
2023-02-24T02:13:19.897Z,170.02
2023-02-24T02:16:22.796Z,168.10
2023-02-24T02:19:00.962Z,194.77
2023-02-24T02:21:47.386Z,188.35
2023-02-24T02:24:22.119Z,182.10
2023-02-24T02:26:53.477Z,162.50
2023-02-24T02:29:58.745Z,165.32
2023-02-24T02:32:49.657Z,137.20
2023-02-24T02:35:28.805Z,153.75
2023-02-24T02:38:15.454Z,156.77
2023-02-24T02:41:07.525Z,162.30
2023-02-24T02:43:51.089Z,160.43
2023-02-24T02:46:38.990Z,140.43
2023-02-24T02:49:34.877Z,176.45
2023-02-24T02:52:17.290Z,163.38
2023-02-24T02:54:56.046Z,137.70
2023-02-24T02:57:31.809Z,126.15
2023-02-24T03:00:11.432Z,147.80
2023-02-24T03:02:45.772Z,142.27
2023-02-24T03:05:18.940Z,167.68
2023-02-24T03:07:51.688Z,136.77
2023-02-24T03:10:31.032Z,150.27
2023-02-24T03:13:02.383Z,167.38
2023-02-24T03:15:33.656Z,153.15
2023-02-24T03:18:09.953Z,160.90
2023-02-24T03:20:46.124Z,182.30
2023-02-24T03:23:27.478Z,243.10
2023-02-24T03:26:06.543Z,234.52
2023-02-24T03:28:45.289Z,249.20
2023-02-24T03:31:28.904Z,212.35
2023-02-24T03:34:32.037Z,227.48
2023-02-24T03:37:00.388Z,195.95
2023-02-24T03:39:29.484Z,194.02
2023-02-24T03:42:19.019Z,188.63
2023-02-24T03:44:49.016Z,191.70
2023-02-24T03:47:18.971Z,221.48
2023-02-24T03:49:48.736Z,214.40
2023-02-24T03:52:41.162Z,184.40
2023-02-24T03:55:09.613Z,226.48
2023-02-24T03:58:15.133Z,225.15
2023-02-24T04:01:05.620Z,224.75
2023-02-24T04:03:50.702Z,234.18
2023-02-24T04:06:49.269Z,220.40
2023-02-24T04:09:32.824Z,196.52
2023-02-24T04:12:25.699Z,189.63
2023-02-24T04:15:01.687Z,189.18
2023-02-24T04:17:37.815Z,215.18
2023-02-24T04:20:10.251Z,195.98
2023-02-24T04:22:44.273Z,202.48
2023-02-24T04:27:45.027Z,199.00
2023-02-24T04:30:18.838Z,187.35
2023-02-24T04:32:47.704Z,211.40
2023-02-24T04:35:20.233Z,204.82
2023-02-24T04:37:54.066Z,181.13
2023-02-24T04:40:23.600Z,178.18
2023-02-24T04:42:53.957Z,193.43
2023-02-24T04:45:26.105Z,200.25
2023-02-24T04:50:26.287Z,172.38
2023-02-24T04:53:02.743Z,161.90
2023-02-24T04:55:32.383Z,169.65
2023-02-24T04:58:01.897Z,208.68
2023-02-24T05:00:30.789Z,161.20
2023-02-24T05:02:59.104Z,139.50
2023-02-24T05:05:27.170Z,123.38
2023-02-24T05:07:57.631Z,134.57
2023-02-24T05:10:25.781Z,146.60
2023-02-24T05:12:57.968Z,167.23
2023-02-24T05:15:27.285Z,175.82
2023-02-24T05:17:55.516Z,183.75
2023-02-24T05:20:23.839Z,150.60
2023-02-24T05:22:52.072Z,172.77
2023-02-24T05:25:21.432Z,158.90
2023-02-24T05:27:49.724Z,155.35
2023-02-24T05:30:17.958Z,155.93
2023-02-24T05:32:46.306Z,144.75
2023-02-24T05:35:14.599Z,152.25
2023-02-24T05:37:42.885Z,164.65
2023-02-24T05:40:11.946Z,137.18
2023-02-24T05:42:41.484Z,149.18
2023-02-24T05:45:10.953Z,155.23
2023-02-24T05:47:40.408Z,139.55
2023-02-24T05:50:09.004Z,158.00
2023-02-24T05:52:37.239Z,131.20
2023-02-24T05:55:06.476Z,191.30
2023-02-24T05:57:34.656Z,188.63
2023-02-24T06:00:04.506Z,192.43
2023-02-24T06:02:40.589Z,195.77
2023-02-24T06:05:09.336Z,206.52
2023-02-24T06:07:37.415Z,178.80
2023-02-24T06:10:06.205Z,179.73
2023-02-24T06:12:35.937Z,201.90
2023-02-24T06:15:04.401Z,190.75
2023-02-24T06:17:32.616Z,215.13
2023-02-24T06:20:00.846Z,190.35
2023-02-24T06:22:29.131Z,232.40
2023-02-24T06:24:57.537Z,200.20
2023-02-24T06:27:26.094Z,181.05
2023-02-24T06:29:55.364Z,193.23
2023-02-24T06:32:26.899Z,204.85
2023-02-24T06:34:55.475Z,198.82
2023-02-24T06:37:23.616Z,207.98
2023-02-24T06:39:51.891Z,179.38
2023-02-24T06:42:20.243Z,213.65
2023-02-24T06:44:48.605Z,188.45
2023-02-24T06:47:17.053Z,208.02
2023-02-24T06:49:45.196Z,178.63
2023-02-24T06:52:13.450Z,177.70
2023-02-24T06:54:41.824Z,202.75
2023-02-24T06:57:11.363Z,207.88
2023-02-24T06:59:39.716Z,199.43
2023-02-24T07:02:10.939Z,187.65
2023-02-24T07:04:39.262Z,205.27
2023-02-24T07:07:07.335Z,160.75
2023-02-24T07:09:35.634Z,166.55
2023-02-24T07:12:04.060Z,146.70
2023-02-24T07:14:32.402Z,163.27
2023-02-24T07:17:01.286Z,174.85
2023-02-24T07:19:31.346Z,146.63
2023-02-24T07:22:02.478Z,174.02
2023-02-24T07:24:33.834Z,179.38
2023-02-24T07:27:08.716Z,202.77
2023-02-24T07:29:37.714Z,195.93
2023-02-24T07:32:08.750Z,201.15
2023-02-24T07:34:37.622Z,197.43
2023-02-24T07:37:05.939Z,182.10
2023-02-24T07:39:34.807Z,188.10
2023-02-24T07:42:03.171Z,194.32
2023-02-24T07:44:40.360Z,178.63
2023-02-24T07:47:08.730Z,203.70
2023-02-24T07:49:37.871Z,159.77
2023-02-24T07:54:02.140Z,191.98
2023-02-24T07:56:32.051Z,198.52
2023-02-24T07:59:03.212Z,209.80
2023-02-24T08:01:35.797Z,196.55
2023-02-24T08:04:04.087Z,212.65
2023-02-24T08:06:34.674Z,198.30
2023-02-24T08:09:03.098Z,221.95
2023-02-24T08:11:32.388Z,219.95
2023-02-24T08:14:00.682Z,185.27
2023-02-24T08:16:31.880Z,194.07
2023-02-24T08:19:00.163Z,212.17
2023-02-24T08:21:28.506Z,207.23
2023-02-24T08:23:59.473Z,207.63
2023-02-24T08:26:27.891Z,182.85
2023-02-24T08:28:56.199Z,193.02
2023-02-24T08:31:24.893Z,206.90
2023-02-24T08:33:53.582Z,241.60
2023-02-24T08:36:21.814Z,210.25
2023-02-24T08:38:50.173Z,211.77
2023-02-24T08:41:21.675Z,226.25
2023-02-24T08:43:50.435Z,194.18
2023-02-24T08:46:23.917Z,206.68
2023-02-24T08:48:57.774Z,220.40
2023-02-24T08:51:32.731Z,222.30
2023-02-24T08:54:07.620Z,202.80
2023-02-24T08:56:35.951Z,206.25
2023-02-24T08:59:06.619Z,214.38
2023-02-24T09:01:38.433Z,212.20
2023-02-24T09:04:10.553Z,197.90
2023-02-24T09:09:17.845Z,226.55
2023-02-24T09:11:58.554Z,224.88
2023-02-24T09:14:31.950Z,205.75
2023-02-24T09:17:00.660Z,220.55
2023-02-24T09:19:37.791Z,196.23
2023-02-24T09:22:10.418Z,210.43
2023-02-24T09:24:44.665Z,223.10
2023-02-24T09:27:12.867Z,185.70
2023-02-24T09:29:41.155Z,192.88
2023-02-24T09:32:11.713Z,218.38
2023-02-24T09:34:42.427Z,177.52
2023-02-24T09:37:14.981Z,194.55
2023-02-24T09:39:43.185Z,193.05
2023-02-24T09:42:13.604Z,171.30
2023-02-24T09:44:44.926Z,194.38
2023-02-24T09:47:18.984Z,202.85
2023-02-24T09:49:54.892Z,169.85
2023-02-24T09:52:27.643Z,175.50
2023-02-24T09:54:56.067Z,166.07
2023-02-24T09:57:25.352Z,193.75
2023-02-24T09:59:57.015Z,185.73
2023-02-24T10:02:43.024Z,210.15
2023-02-24T10:05:39.497Z,200.77
2023-02-24T10:08:22.729Z,199.80
2023-02-24T10:10:51.090Z,208.05
2023-02-24T10:13:24.228Z,216.93
2023-02-24T10:15:56.986Z,209.77
2023-02-24T10:18:43.829Z,173.02
2023-02-24T10:21:24.349Z,173.98
2023-02-24T10:24:07.126Z,169.48
2023-02-24T10:27:01.176Z,195.52
2023-02-24T10:29:50.620Z,188.88
2023-02-24T10:32:29.285Z,198.68
2023-02-24T10:34:57.672Z,162.60
2023-02-24T10:37:28.955Z,200.93
2023-02-24T10:40:03.332Z,176.73
2023-02-24T10:42:36.078Z,194.13
2023-02-24T10:45:18.505Z,182.80
2023-02-24T10:47:58.030Z,182.27
2023-02-24T10:50:32.816Z,192.88
2023-02-24T10:53:12.019Z,168.27
2023-02-24T10:55:48.293Z,184.77
2023-02-24T10:58:18.385Z,184.27
2023-02-24T11:00:48.525Z,173.15
2023-02-24T11:03:27.938Z,197.32
2023-02-24T11:06:00.614Z,190.57
2023-02-24T11:08:28.925Z,172.80
2023-02-24T11:10:57.406Z,189.48
2023-02-24T11:13:27.040Z,195.50
2023-02-24T11:15:58.118Z,171.43
2023-02-24T11:18:28.645Z,179.07
2023-02-24T11:21:00.947Z,171.75
2023-02-24T11:23:40.950Z,187.32
2023-02-24T11:26:21.161Z,186.65
2023-02-24T11:28:55.585Z,164.60
2023-02-24T11:31:32.499Z,156.10
2023-02-24T11:34:03.859Z,190.95
2023-02-24T11:36:44.327Z,179.20
2023-02-24T11:39:31.599Z,174.75
2023-02-24T11:42:05.636Z,187.90
2023-02-24T11:44:44.641Z,185.48
2023-02-24T11:47:17.099Z,170.90
2023-02-24T11:50:15.224Z,177.48
2023-02-24T11:52:46.351Z,141.07
2023-02-24T11:55:37.307Z,187.87
2023-02-24T11:58:41.226Z,184.02
2023-02-24T12:01:12.599Z,178.32
2023-02-24T12:03:54.874Z,189.07
2023-02-24T12:06:58.490Z,183.80
2023-02-24T12:09:34.877Z,189.93
2023-02-24T12:12:11.772Z,204.40
2023-02-24T12:14:54.709Z,173.52
2023-02-24T12:17:31.859Z,196.98
2023-02-24T12:20:39.593Z,171.57
2023-02-24T12:23:20.118Z,165.00
2023-02-24T12:26:47.149Z,169.65
2023-02-24T12:29:42.479Z,179.05
2023-02-24T12:32:35.520Z,170.18
2023-02-24T12:35:12.974Z,157.50
2023-02-24T12:37:55.886Z,171.02
2023-02-24T12:41:10.305Z,189.13
2023-02-24T12:44:22.944Z,178.68
2023-02-24T12:47:16.318Z,151.30
2023-02-24T12:50:14.552Z,160.68
2023-02-24T12:53:07.402Z,175.13
2023-02-24T12:55:58.092Z,159.93
2023-02-24T12:58:37.664Z,188.30
2023-02-24T13:01:12.278Z,149.63
2023-02-24T13:04:08.703Z,196.32
2023-02-24T13:06:55.693Z,169.95
2023-02-24T13:09:53.744Z,190.40
2023-02-24T13:12:34.078Z,183.95
2023-02-24T13:15:20.908Z,204.63
2023-02-24T13:17:50.684Z,179.07
2023-02-24T13:20:34.465Z,184.75
2023-02-24T13:23:04.599Z,169.43
2023-02-24T13:25:38.148Z,200.32
2023-02-24T13:28:24.018Z,225.82
2023-02-24T13:31:19.369Z,181.68
2023-02-24T13:33:47.822Z,174.63
2023-02-24T13:36:18.229Z,182.82
2023-02-24T13:38:49.125Z,174.40
2023-02-24T13:41:29.213Z,185.43
2023-02-24T13:44:22.380Z,188.45
2023-02-24T13:47:15.429Z,181.38
2023-02-24T13:50:17.577Z,206.52
2023-02-24T13:52:55.053Z,193.77
2023-02-24T13:55:36.897Z,179.32
2023-02-24T13:58:30.058Z,194.32
2023-02-24T14:01:10.493Z,182.15
2023-02-24T14:03:41.875Z,191.55
2023-02-24T14:06:25.816Z,166.35
2023-02-24T14:09:00.254Z,188.00
2023-02-24T14:11:33.319Z,179.45
2023-02-24T14:14:01.591Z,182.27
2023-02-24T14:16:39.511Z,197.93
2023-02-24T14:19:14.222Z,175.05
2023-02-24T14:21:53.025Z,158.88
2023-02-24T14:24:22.582Z,192.82
2023-02-24T14:26:57.002Z,176.25
2023-02-24T14:29:30.460Z,179.90
2023-02-24T14:31:59.488Z,187.00
2023-02-24T14:34:31.115Z,210.52
2023-02-24T14:37:01.682Z,172.32
2023-02-24T14:39:32.469Z,177.13
2023-02-24T14:42:09.732Z,183.85
2023-02-24T14:44:44.375Z,175.38
2023-02-24T14:47:15.378Z,161.73
2023-02-24T14:49:53.649Z,198.07
2023-02-24T14:52:28.071Z,177.85
2023-02-24T14:55:07.542Z,173.75
2023-02-24T14:57:51.989Z,175.07
2023-02-24T15:00:30.343Z,192.43
2023-02-24T15:03:07.722Z,181.25
2023-02-24T15:05:41.553Z,164.00
2023-02-24T15:08:24.228Z,177.48
2023-02-24T15:10:52.588Z,159.13
2023-02-24T15:13:38.452Z,196.27
2023-02-24T15:16:14.975Z,174.43
2023-02-24T15:18:43.447Z,176.80
2023-02-24T15:21:22.584Z,173.82
2023-02-24T15:23:58.496Z,185.55
2023-02-24T15:26:29.065Z,166.80
2023-02-24T15:29:14.767Z,195.07
2023-02-24T15:31:48.917Z,171.63
2023-02-24T15:34:23.031Z,147.07
2023-02-24T15:36:56.416Z,150.05
2023-02-24T15:39:28.393Z,161.80
2023-02-24T15:42:17.759Z,169.85
2023-02-24T15:44:54.504Z,177.07
2023-02-24T15:47:24.846Z,167.32
2023-02-24T15:49:53.310Z,173.70
2023-02-24T15:52:27.911Z,185.95
2023-02-24T15:54:57.109Z,198.52
2023-02-24T15:57:26.016Z,173.98
2023-02-24T15:59:54.590Z,173.65
2023-02-24T16:02:24.264Z,186.68
2023-02-24T16:04:53.413Z,202.88
2023-02-24T16:07:35.006Z,174.60
2023-02-24T16:10:04.774Z,195.98
2023-02-24T16:12:47.182Z,197.85
2023-02-24T16:15:21.182Z,153.00
2023-02-24T16:17:50.300Z,173.63
2023-02-24T16:20:23.058Z,185.45
2023-02-24T16:22:51.287Z,177.48
2023-02-24T16:25:19.420Z,149.20
2023-02-24T16:27:47.826Z,165.98
2023-02-24T16:30:22.612Z,170.68
2023-02-24T16:32:51.534Z,203.32
2023-02-24T16:35:21.774Z,157.20
2023-02-24T16:37:50.034Z,157.15
2023-02-24T16:40:26.435Z,154.15
2023-02-24T16:42:54.985Z,153.90
2023-02-24T16:45:27.988Z,181.48
2023-02-24T16:48:00.541Z,152.15
2023-02-24T16:50:43.420Z,179.07
2023-02-24T16:53:16.944Z,165.95
2023-02-24T16:55:46.328Z,153.57
2023-02-24T16:58:15.010Z,179.90
2023-02-24T17:00:46.449Z,152.65
2023-02-24T17:03:20.717Z,171.85
2023-02-24T17:05:49.590Z,162.77
2023-02-24T17:08:18.202Z,160.60
2023-02-24T17:10:47.580Z,174.73
2023-02-24T17:13:18.910Z,175.80
2023-02-24T17:15:47.705Z,160.38
2023-02-24T17:18:15.896Z,174.35
2023-02-24T17:20:44.212Z,168.25
2023-02-24T17:23:12.931Z,180.60
2023-02-24T17:25:41.093Z,168.98
2023-02-24T17:28:10.590Z,158.02
2023-02-24T17:30:39.384Z,156.07
2023-02-24T17:33:08.242Z,179.90
2023-02-24T17:35:36.543Z,198.85
2023-02-24T17:38:04.891Z,171.18
2023-02-24T17:40:33.077Z,172.40
2023-02-24T17:43:01.561Z,164.30
2023-02-24T17:45:30.036Z,205.48
2023-02-24T17:47:58.245Z,180.02
2023-02-24T17:50:26.817Z,185.63
2023-02-24T17:52:55.220Z,191.00
2023-02-24T17:55:23.608Z,189.23
2023-02-24T17:57:51.706Z,172.65
2023-02-24T18:00:20.279Z,153.25
2023-02-24T18:02:48.877Z,180.13
2023-02-24T18:05:17.238Z,230.25
2023-02-24T18:07:45.645Z,188.07
2023-02-24T18:10:14.243Z,208.02
2023-02-24T18:12:42.419Z,203.70
2023-02-24T18:15:11.424Z,196.48
2023-02-24T18:17:39.780Z,191.75
2023-02-24T18:20:09.451Z,164.77
2023-02-24T18:22:37.695Z,196.00
2023-02-24T18:25:06.371Z,176.23
2023-02-24T18:27:34.929Z,171.25
2023-02-24T18:30:03.405Z,198.02
2023-02-24T18:32:31.842Z,192.52
2023-02-24T18:35:00.204Z,187.75
2023-02-24T18:37:28.506Z,196.00
2023-02-24T18:39:56.616Z,201.90
2023-02-24T18:42:24.965Z,210.32
2023-02-24T18:44:53.120Z,190.23
2023-02-24T18:47:21.248Z,198.88
2023-02-24T18:49:49.517Z,224.15
2023-02-24T18:52:17.794Z,173.32
2023-02-24T18:54:46.206Z,190.75
2023-02-24T18:57:14.577Z,222.02
2023-02-24T18:59:42.730Z,221.70
2023-02-24T19:02:11.551Z,203.38
2023-02-24T19:04:42.994Z,207.25
2023-02-24T19:07:11.192Z,224.23
2023-02-24T19:09:41.613Z,182.75
2023-02-24T19:12:10.250Z,210.55
2023-02-24T19:14:38.383Z,163.27
2023-02-24T19:17:06.663Z,226.65
2023-02-24T19:19:35.056Z,223.48
2023-02-24T19:22:03.396Z,208.18
2023-02-24T19:24:31.648Z,206.30
2023-02-24T19:26:59.971Z,194.30
2023-02-24T19:29:28.383Z,148.05
2023-02-24T19:31:56.754Z,215.63
2023-02-24T19:34:25.201Z,189.60
2023-02-24T19:36:53.309Z,234.98
2023-02-24T19:39:21.689Z,251.63
2023-02-24T19:41:50.093Z,234.65
2023-02-24T19:44:18.351Z,213.82
2023-02-24T19:46:46.621Z,205.52
2023-02-24T19:49:14.870Z,198.10
2023-02-24T19:51:43.224Z,161.80
2023-02-24T19:54:12.972Z,180.90
2023-02-24T19:56:41.216Z,229.05
2023-02-24T19:59:11.133Z,215.93
2023-02-24T20:01:39.736Z,218.27
2023-02-24T20:04:08.135Z,209.05
2023-02-24T20:06:39.238Z,195.45
2023-02-24T20:09:09.611Z,236.20
2023-02-24T20:11:40.645Z,192.70
2023-02-24T20:14:10.355Z,168.40
2023-02-24T20:16:42.914Z,132.88
2023-02-24T20:19:13.355Z,169.15
2023-02-24T20:21:42.010Z,214.93
2023-02-24T20:24:13.963Z,196.27
2023-02-24T20:29:11.763Z,122.10
2023-02-24T20:31:41.308Z,129.20
2023-02-24T20:34:09.854Z,108.03
2023-02-24T20:36:38.390Z,107.90
2023-02-24T20:39:06.917Z,119.38
2023-02-24T20:41:35.782Z,119.20
2023-02-24T20:44:03.950Z,111.38
2023-02-24T20:46:33.220Z,117.03
2023-02-24T20:49:09.945Z,108.55
2023-02-24T20:51:39.211Z,107.63
2023-02-24T20:54:09.662Z,120.75
2023-02-24T20:56:39.642Z,125.55
2023-02-24T20:59:14.418Z,98.95
2023-02-24T21:01:44.524Z,127.45
2023-02-24T21:06:43.097Z,96.80
2023-02-24T21:11:25.798Z,106.00
2023-02-24T21:13:54.514Z,96.95
2023-02-24T21:16:23.475Z,96.18
2023-02-24T21:18:52.316Z,87.15
2023-02-24T21:21:21.356Z,75.50
2023-02-24T21:23:50.193Z,93.88
2023-02-24T21:26:18.871Z,79.07
2023-02-24T21:28:47.328Z,84.75
2023-02-24T21:31:18.903Z,99.57
2023-02-24T21:33:53.796Z,89.00
2023-02-24T21:36:22.746Z,86.82
2023-02-24T21:38:51.100Z,88.07
2023-02-24T21:41:19.667Z,85.15
2023-02-24T21:43:48.291Z,61.67
2023-02-24T21:46:16.608Z,65.25
2023-02-24T21:48:45.026Z,81.38
2023-02-24T21:51:14.160Z,78.85
2023-02-24T21:53:43.330Z,89.25
2023-02-24T21:56:17.649Z,96.68
2023-02-24T21:58:48.768Z,62.28
2023-02-24T22:01:20.592Z,61.15
2023-02-24T22:03:49.326Z,56.95
2023-02-24T22:06:17.635Z,64.45
2023-02-24T22:08:45.962Z,77.75
2023-02-24T22:11:17.600Z,73.28
2023-02-24T22:13:47.082Z,68.07
2023-02-24T22:16:23.383Z,83.82
2023-02-24T22:18:53.870Z,88.93
2023-02-24T22:21:25.791Z,85.15
2023-02-24T22:23:58.064Z,71.85
2023-02-24T22:26:27.853Z,68.25
2023-02-24T22:28:56.675Z,73.18
2023-02-24T22:31:28.075Z,79.15
2023-02-24T22:33:56.912Z,83.15
2023-02-24T22:36:27.881Z,66.40
2023-02-24T22:38:57.845Z,72.55
2023-02-24T22:41:28.651Z,58.97
2023-02-24T22:43:57.298Z,62.90
2023-02-24T22:46:37.426Z,56.00
2023-02-24T22:49:06.792Z,62.90
2023-02-24T22:51:35.067Z,58.35
2023-02-24T22:54:04.089Z,73.57
2023-02-24T22:56:32.804Z,85.50
2023-02-24T22:59:01.788Z,79.32
2023-02-24T23:01:32.782Z,68.00
2023-02-24T23:04:02.500Z,81.30
2023-02-24T23:06:31.624Z,52.70
2023-02-24T23:09:02.348Z,64.75
2023-02-24T23:11:33.945Z,52.55
2023-02-24T23:14:05.362Z,61.42
2023-02-24T23:16:35.560Z,58.03
2023-02-24T23:19:10.517Z,75.80
2023-02-24T23:21:41.704Z,73.05
2023-02-24T23:24:11.627Z,76.07
2023-02-24T23:26:45.919Z,71.72
2023-02-24T23:29:16.684Z,68.32
2023-02-24T23:31:45.647Z,61.55
2023-02-24T23:34:14.202Z,78.95
2023-02-24T23:36:46.816Z,89.97
2023-02-24T23:39:18.476Z,81.75
2023-02-24T23:41:46.833Z,76.72
2023-02-24T23:44:15.076Z,78.88
2023-02-24T23:46:43.620Z,68.63
2023-02-24T23:49:11.922Z,79.60
2023-02-24T23:51:48.141Z,63.20
2023-02-24T23:54:18.533Z,72.97
2023-02-24T23:56:47.018Z,69.43
2023-02-24T23:59:15.849Z,67.32
