createdAt,value
2018-04-10T00:00:40.607Z,57.09
2018-04-10T00:03:08.069Z,57.31
2018-04-10T00:05:35.499Z,57.20
2018-04-10T00:08:02.967Z,57.44
2018-04-10T00:10:30.403Z,57.17
2018-04-10T00:12:57.853Z,57.45
2018-04-10T00:15:25.322Z,57.11
2018-04-10T00:17:52.803Z,57.02
2018-04-10T00:20:20.287Z,57.03
2018-04-10T00:22:47.730Z,57.23
2018-04-10T00:25:15.180Z,57.51
2018-04-10T00:27:42.625Z,57.41
2018-04-10T00:30:10.076Z,57.57
2018-04-10T00:32:37.542Z,57.75
2018-04-10T00:35:04.992Z,57.87
2018-04-10T00:37:32.442Z,57.54
2018-04-10T00:39:59.881Z,57.59
2018-04-10T00:42:27.343Z,57.67
2018-04-10T00:44:54.767Z,57.89
2018-04-10T00:47:22.234Z,58.05
2018-04-10T00:49:49.667Z,58.08
2018-04-10T00:52:17.131Z,58.12
2018-04-10T00:54:44.594Z,58.08
2018-04-10T00:57:12.055Z,58.16
2018-04-10T00:59:39.511Z,58.13
2018-04-10T01:02:06.971Z,58.11
2018-04-10T01:04:34.434Z,58.30
2018-04-10T01:07:01.902Z,58.32
2018-04-10T01:09:29.366Z,58.40
2018-04-10T01:11:56.826Z,58.11
2018-04-10T01:14:24.276Z,58.47
2018-04-10T01:16:51.736Z,58.69
2018-04-10T01:19:19.205Z,58.48
2018-04-10T01:21:46.663Z,58.65
2018-04-10T01:24:14.139Z,58.79
2018-04-10T01:26:41.594Z,58.60
2018-04-10T01:29:09.058Z,58.67
2018-04-10T01:31:36.512Z,58.93
2018-04-10T01:34:03.948Z,58.97
2018-04-10T01:36:31.405Z,58.75
2018-04-10T01:38:58.830Z,59.19
2018-04-10T01:41:26.279Z,59.05
2018-04-10T01:43:53.717Z,58.98
2018-04-10T01:46:21.183Z,59.00
2018-04-10T01:48:48.605Z,58.89
2018-04-10T01:51:16.050Z,58.92
2018-04-10T01:53:43.495Z,58.94
2018-04-10T01:56:10.950Z,58.90
2018-04-10T01:58:38.381Z,59.25
2018-04-10T02:01:05.867Z,59.54
2018-04-10T02:03:33.311Z,59.54
2018-04-10T02:06:00.736Z,59.50
2018-04-10T02:08:28.248Z,59.58
2018-04-10T02:10:55.674Z,59.58
2018-04-10T02:13:23.120Z,59.70
2018-04-10T02:15:50.544Z,59.52
2018-04-10T02:18:18.002Z,59.44
2018-04-10T02:20:45.496Z,59.57
2018-04-10T02:23:12.924Z,59.42
2018-04-10T02:25:40.370Z,59.67
2018-04-10T02:28:07.824Z,59.68
2018-04-10T02:30:35.337Z,59.66
2018-04-10T02:33:02.782Z,59.77
2018-04-10T02:35:30.218Z,59.73
2018-04-10T02:37:57.687Z,59.70
2018-04-10T02:40:25.122Z,59.84
2018-04-10T02:42:52.570Z,60.06
2018-04-10T02:45:20.049Z,60.03
2018-04-10T02:47:47.488Z,60.26
2018-04-10T02:50:14.922Z,60.20
2018-04-10T02:52:42.367Z,60.09
2018-04-10T02:55:09.797Z,60.19
2018-04-10T02:57:37.310Z,60.28
2018-04-10T03:00:04.751Z,60.25
2018-04-10T03:02:32.197Z,60.35
2018-04-10T03:04:59.721Z,60.41
2018-04-10T03:07:27.175Z,60.44
2018-04-10T03:09:54.617Z,60.44
2018-04-10T03:12:22.042Z,60.66
2018-04-10T03:14:49.487Z,60.90
2018-04-10T03:17:16.916Z,60.87
2018-04-10T03:19:44.384Z,60.76
2018-04-10T03:22:11.815Z,61.34
2018-04-10T03:24:39.280Z,61.31
2018-04-10T03:27:06.733Z,61.37
2018-04-10T03:29:34.164Z,61.26
2018-04-10T03:32:01.648Z,61.52
2018-04-10T03:34:29.167Z,61.46
2018-04-10T03:36:56.605Z,61.77
2018-04-10T03:39:24.051Z,61.65
2018-04-10T03:41:51.516Z,61.51
2018-04-10T03:44:18.954Z,61.49
2018-04-10T03:46:46.395Z,61.65
2018-04-10T03:49:13.833Z,61.57
2018-04-10T03:51:41.370Z,61.60
2018-04-10T03:54:08.894Z,61.63
2018-04-10T03:56:36.355Z,62.22
2018-04-10T03:59:03.857Z,63.01
2018-04-10T04:01:31.297Z,63.96
2018-04-10T04:03:58.761Z,64.58
2018-04-10T04:06:27.076Z,65.41
2018-04-10T04:08:54.560Z,65.64
2018-04-10T04:11:21.987Z,66.09
2018-04-10T04:13:49.468Z,67.37
2018-04-10T04:16:28.949Z,67.43
2018-04-10T04:19:08.166Z,67.39
2018-04-10T04:24:37.041Z,67.83
2018-04-10T04:27:04.482Z,68.45
2018-04-10T04:29:31.947Z,68.33
2018-04-10T04:31:59.369Z,68.33
2018-04-10T04:34:26.863Z,68.43
2018-04-10T04:36:54.299Z,67.93
2018-04-10T04:39:21.751Z,67.17
2018-04-10T04:41:49.452Z,66.42
2018-04-10T04:44:16.918Z,66.21
2018-04-10T04:46:44.416Z,66.08
2018-04-10T04:49:11.864Z,65.72
2018-04-10T04:51:39.314Z,65.46
2018-04-10T04:54:06.844Z,65.26
2018-04-10T04:56:34.328Z,65.34
2018-04-10T04:59:02.605Z,65.16
2018-04-10T05:01:30.142Z,65.13
2018-04-10T05:03:57.604Z,65.25
2018-04-10T05:06:25.089Z,65.32
2018-04-10T05:08:52.526Z,64.87
2018-04-10T05:11:19.983Z,64.63
2018-04-10T05:13:47.428Z,64.56
2018-04-10T05:16:14.910Z,64.82
2018-04-10T05:18:42.427Z,64.43
2018-04-10T05:21:09.972Z,64.45
2018-04-10T05:23:38.049Z,64.12
2018-04-10T05:26:05.556Z,64.47
2018-04-10T05:28:33.055Z,64.08
2018-04-10T05:31:00.560Z,63.81
2018-04-10T05:33:27.961Z,63.68
2018-04-10T05:35:55.790Z,63.70
2018-04-10T05:38:23.224Z,63.69
2018-04-10T05:40:50.692Z,64.29
2018-04-10T05:43:18.147Z,64.47
2018-04-10T05:45:45.584Z,64.37
2018-04-10T05:48:13.064Z,64.17
2018-04-10T05:50:40.490Z,64.10
2018-04-10T05:53:07.980Z,63.52
2018-04-10T05:55:35.377Z,63.19
2018-04-10T05:58:02.923Z,62.84
2018-04-10T06:00:30.355Z,63.15
2018-04-10T06:02:57.819Z,63.16
2018-04-10T06:05:25.245Z,62.81
2018-04-10T06:07:52.748Z,63.44
2018-04-10T06:10:20.217Z,63.65
2018-04-10T06:12:47.686Z,63.98
2018-04-10T06:15:15.164Z,64.26
2018-04-10T06:17:42.670Z,63.44
2018-04-10T06:20:10.118Z,63.31
2018-04-10T06:22:37.614Z,63.08
2018-04-10T06:25:05.073Z,63.16
2018-04-10T06:27:32.612Z,62.78
2018-04-10T06:30:00.067Z,62.20
2018-04-10T06:32:27.519Z,61.30
2018-04-10T06:34:55.469Z,60.51
2018-04-10T06:37:22.954Z,59.94
2018-04-10T06:39:50.407Z,59.25
2018-04-10T06:42:17.871Z,58.67
2018-04-10T06:44:45.306Z,58.01
2018-04-10T06:47:12.791Z,57.53
2018-04-10T06:49:40.261Z,57.01
2018-04-10T06:52:07.742Z,55.79
2018-04-10T06:54:35.175Z,54.79
2018-04-10T06:57:02.644Z,54.18
2018-04-10T06:59:30.101Z,54.20
2018-04-10T07:01:57.581Z,55.52
2018-04-10T07:04:25.007Z,56.56
2018-04-10T07:06:52.464Z,57.03
2018-04-10T07:09:19.943Z,56.93
2018-04-10T07:11:47.379Z,57.00
2018-04-10T07:14:14.828Z,56.88
2018-04-10T07:16:46.521Z,56.67
2018-04-10T07:19:13.988Z,56.70
2018-04-10T07:21:41.428Z,56.88
2018-04-10T07:24:08.988Z,57.00
2018-04-10T07:26:36.589Z,56.61
2018-04-10T07:29:04.303Z,56.64
2018-04-10T07:31:31.837Z,56.71
2018-04-10T07:33:59.571Z,56.74
2018-04-10T07:36:27.108Z,56.51
2018-04-10T07:38:54.548Z,55.85
2018-04-10T07:41:22.001Z,56.00
2018-04-10T07:43:49.474Z,55.25
2018-04-10T07:46:16.925Z,55.07
2018-04-10T07:48:44.388Z,54.46
2018-04-10T07:51:11.847Z,54.11
2018-04-10T07:53:40.111Z,53.26
2018-04-10T07:56:08.017Z,52.65
2018-04-10T07:58:35.468Z,52.43
2018-04-10T08:01:02.926Z,52.16
2018-04-10T08:03:30.458Z,51.80
2018-04-10T08:05:57.967Z,51.76
2018-04-10T08:08:25.527Z,51.67
2018-04-10T08:10:53.110Z,51.99
2018-04-10T08:13:20.537Z,51.54
2018-04-10T08:15:47.976Z,50.85
2018-04-10T08:18:15.467Z,50.14
2018-04-10T08:20:42.916Z,49.57
2018-04-10T08:23:10.367Z,48.23
2018-04-10T08:25:37.798Z,48.41
2018-04-10T08:28:05.327Z,47.82
2018-04-10T08:30:32.751Z,46.10
2018-04-10T08:33:00.208Z,45.81
2018-04-10T08:35:27.646Z,46.21
2018-04-10T08:37:55.120Z,45.61
2018-04-10T08:40:22.527Z,45.26
2018-04-10T08:42:50.075Z,44.79
2018-04-10T08:45:17.495Z,44.75
2018-04-10T08:47:44.923Z,43.29
2018-04-10T08:50:12.408Z,43.61
2018-04-10T08:52:39.865Z,42.60
2018-04-10T08:55:07.323Z,41.96
2018-04-10T08:57:34.751Z,42.65
2018-04-10T09:00:02.198Z,41.19
2018-04-10T09:02:29.673Z,40.53
2018-04-10T09:04:57.595Z,41.78
2018-04-10T09:07:25.035Z,41.44
2018-04-10T09:09:52.499Z,40.46
2018-04-10T09:12:19.923Z,40.42
2018-04-10T09:14:47.399Z,38.06
2018-04-10T09:17:14.867Z,38.92
2018-04-10T09:19:42.293Z,38.07
2018-04-10T09:22:09.735Z,38.71
2018-04-10T09:24:37.164Z,38.46
2018-04-10T09:27:04.632Z,37.29
2018-04-10T09:29:32.056Z,37.33
2018-04-10T09:31:59.506Z,37.95
2018-04-10T09:34:26.939Z,37.25
2018-04-10T09:36:54.395Z,37.45
2018-04-10T09:39:21.822Z,36.58
2018-04-10T09:41:49.290Z,37.43
2018-04-10T09:44:16.719Z,37.09
2018-04-10T09:46:44.173Z,36.45
2018-04-10T09:49:12.199Z,36.40
2018-04-10T09:51:39.682Z,35.85
2018-04-10T09:54:07.097Z,36.32
2018-04-10T09:56:34.572Z,36.94
2018-04-10T09:59:02.007Z,36.95
2018-04-10T10:01:29.473Z,35.68
2018-04-10T10:03:56.908Z,35.56
2018-04-10T10:06:24.392Z,35.52
2018-04-10T10:08:51.837Z,35.35
2018-04-10T10:11:19.295Z,34.67
2018-04-10T10:13:46.713Z,35.04
2018-04-10T10:16:14.173Z,35.17
2018-04-10T10:18:41.635Z,34.82
2018-04-10T10:21:09.088Z,34.65
2018-04-10T10:23:36.539Z,34.63
2018-04-10T10:26:04.061Z,33.81
2018-04-10T10:28:31.519Z,33.75
2018-04-10T10:30:58.944Z,33.61
2018-04-10T10:33:26.424Z,33.81
2018-04-10T10:35:53.830Z,33.45
2018-04-10T10:38:21.274Z,33.15
2018-04-10T10:40:48.701Z,32.53
2018-04-10T10:43:16.153Z,32.61
2018-04-10T10:45:43.610Z,32.87
2018-04-10T10:48:11.039Z,32.81
2018-04-10T10:50:38.533Z,33.28
2018-04-10T10:53:05.964Z,32.20
2018-04-10T10:55:33.440Z,31.75
2018-04-10T10:58:00.929Z,31.43
2018-04-10T11:00:28.362Z,32.54
2018-04-10T11:02:55.803Z,31.78
2018-04-10T11:05:23.313Z,31.76
2018-04-10T11:07:50.795Z,32.26
2018-04-10T11:10:18.199Z,32.34
2018-04-10T11:12:45.664Z,31.79
2018-04-10T11:15:13.091Z,32.01
2018-04-10T11:17:40.623Z,33.28
2018-04-10T11:20:08.099Z,32.61
2018-04-10T11:22:35.521Z,32.46
2018-04-10T11:25:02.988Z,31.73
2018-04-10T11:27:30.474Z,32.75
2018-04-10T11:29:57.949Z,31.87
2018-04-10T11:32:25.377Z,32.03
2018-04-10T11:34:52.805Z,32.50
2018-04-10T11:37:20.265Z,32.81
2018-04-10T11:39:47.719Z,32.56
2018-04-10T11:42:15.154Z,32.92
2018-04-10T11:44:42.618Z,32.60
2018-04-10T11:47:10.079Z,32.63
2018-04-10T11:49:37.529Z,32.77
2018-04-10T11:52:04.963Z,33.16
2018-04-10T11:54:32.451Z,33.88
2018-04-10T11:56:59.904Z,32.94
2018-04-10T11:59:27.361Z,32.79
2018-04-10T12:01:54.806Z,32.44
2018-04-10T12:04:22.283Z,31.92
2018-04-10T12:06:49.776Z,31.55
2018-04-10T12:09:17.235Z,31.86
2018-04-10T12:11:44.710Z,32.34
2018-04-10T12:14:12.153Z,31.97
2018-04-10T12:16:39.625Z,32.36
2018-04-10T12:19:07.090Z,31.89
2018-04-10T12:21:34.539Z,31.27
2018-04-10T12:24:02.068Z,30.56
2018-04-10T12:26:29.541Z,29.38
2018-04-10T12:28:56.966Z,28.60
2018-04-10T12:31:24.449Z,26.55
2018-04-10T12:33:51.877Z,26.38
2018-04-10T12:36:19.385Z,25.72
2018-04-10T12:38:46.801Z,24.73
2018-04-10T12:41:14.272Z,23.89
2018-04-10T12:43:41.714Z,23.59
2018-04-10T12:46:09.177Z,23.22
2018-04-10T12:48:36.612Z,23.35
2018-04-10T12:51:04.109Z,22.40
2018-04-10T12:53:31.560Z,23.21
2018-04-10T12:55:58.997Z,22.71
2018-04-10T12:58:26.447Z,22.18
2018-04-10T13:00:53.878Z,20.92
2018-04-10T13:03:21.343Z,22.39
2018-04-10T13:05:48.838Z,21.79
2018-04-10T13:08:16.312Z,21.90
2018-04-10T13:10:43.777Z,21.95
2018-04-10T13:13:11.230Z,22.67
2018-04-10T13:15:38.648Z,22.60
2018-04-10T13:18:06.133Z,22.12
2018-04-10T13:20:33.594Z,22.34
2018-04-10T13:23:01.071Z,21.69
2018-04-10T13:25:28.508Z,22.58
2018-04-10T13:27:55.982Z,22.08
2018-04-10T13:30:23.419Z,23.29
2018-04-10T13:32:50.849Z,23.14
2018-04-10T13:35:18.317Z,22.42
2018-04-10T13:37:45.751Z,24.32
2018-04-10T13:40:13.208Z,24.76
2018-04-10T13:42:40.655Z,25.28
2018-04-10T13:45:08.147Z,27.80
2018-04-10T13:47:35.589Z,28.05
2018-04-10T13:50:03.056Z,28.42
2018-04-10T13:52:30.487Z,28.14
2018-04-10T13:54:57.972Z,28.31
2018-04-10T13:57:25.447Z,28.83
2018-04-10T13:59:52.875Z,29.32
2018-04-10T14:02:20.334Z,29.47
2018-04-10T14:04:47.760Z,29.70
2018-04-10T14:07:15.226Z,30.17
2018-04-10T14:09:42.687Z,30.20
2018-04-10T14:12:10.187Z,29.96
2018-04-10T14:14:37.621Z,30.13
2018-04-10T14:17:05.078Z,30.76
2018-04-10T14:19:32.526Z,31.09
2018-04-10T14:22:00.132Z,32.37
2018-04-10T14:24:27.611Z,32.30
2018-04-10T14:26:55.865Z,33.55
2018-04-10T14:29:23.341Z,33.25
2018-04-10T14:31:50.779Z,33.25
2018-04-10T14:34:18.231Z,33.31
2018-04-10T14:36:45.681Z,33.47
2018-04-10T14:39:13.161Z,33.63
2018-04-10T14:41:40.604Z,34.89
2018-04-10T14:44:08.210Z,35.44
2018-04-10T14:46:35.699Z,35.87
2018-04-10T14:49:03.159Z,35.73
2018-04-10T14:51:30.601Z,35.67
2018-04-10T14:53:58.046Z,36.14
2018-04-10T14:56:25.486Z,35.95
2018-04-10T14:58:52.912Z,36.23
2018-04-10T15:01:20.450Z,37.78
2018-04-10T15:03:47.927Z,38.51
2018-04-10T15:06:15.468Z,38.06
2018-04-10T15:08:43.319Z,38.00
2018-04-10T15:11:11.133Z,37.77
2018-04-10T15:13:39.514Z,38.04
2018-04-10T15:16:07.689Z,38.29
2018-04-10T15:18:35.154Z,38.06
2018-04-10T15:21:02.726Z,40.10
2018-04-10T15:23:30.184Z,43.00
2018-04-10T15:25:57.650Z,44.45
2018-04-10T15:28:26.449Z,45.80
2018-04-10T15:30:53.926Z,46.59
2018-04-10T15:33:21.384Z,48.46
2018-04-10T15:35:48.832Z,49.38
2018-04-10T15:38:16.289Z,51.63
2018-04-10T15:40:43.746Z,54.29
2018-04-10T15:43:11.240Z,56.06
2018-04-10T15:45:38.675Z,58.58
2018-04-10T15:48:06.163Z,58.47
2018-04-10T15:50:33.587Z,59.05
2018-04-10T15:53:01.058Z,57.87
2018-04-10T15:55:28.488Z,57.53
2018-04-10T15:57:55.967Z,61.67
2018-04-10T16:00:23.479Z,61.19
2018-04-10T16:02:51.221Z,62.11
2018-04-10T16:05:18.682Z,64.95
2018-04-10T16:07:46.174Z,64.43
2018-04-10T16:10:13.777Z,65.64
2018-04-10T16:12:41.286Z,64.71
2018-04-10T16:15:08.812Z,65.54
2018-04-10T16:17:36.285Z,65.63
2018-04-10T16:20:03.730Z,67.02
2018-04-10T16:22:31.755Z,66.66
2018-04-10T16:24:59.231Z,67.19
2018-04-10T16:27:26.742Z,67.50
2018-04-10T16:29:54.191Z,69.84
2018-04-10T16:32:22.371Z,69.74
2018-04-10T16:34:49.829Z,67.41
2018-04-10T16:37:18.251Z,69.66
2018-04-10T16:39:45.691Z,69.11
2018-04-10T16:42:13.132Z,70.68
2018-04-10T16:44:40.586Z,70.49
2018-04-10T16:47:08.029Z,70.34
2018-04-10T16:49:35.524Z,68.89
2018-04-10T16:52:02.958Z,70.15
2018-04-10T16:54:30.504Z,71.43
2018-04-10T16:56:57.933Z,72.40
2018-04-10T16:59:25.452Z,70.81
2018-04-10T17:01:52.957Z,71.10
2018-04-10T17:04:20.396Z,71.70
2018-04-10T17:06:48.145Z,72.23
2018-04-10T17:09:15.578Z,71.61
2018-04-10T17:11:43.067Z,72.35
2018-04-10T17:14:10.513Z,71.43
2018-04-10T17:16:37.951Z,72.55
2018-04-10T17:19:06.456Z,70.41
2018-04-10T17:21:34.020Z,71.63
2018-04-10T17:24:01.538Z,70.56
2018-04-10T17:26:29.000Z,68.50
2018-04-10T17:28:56.457Z,69.63
2018-04-10T17:31:23.906Z,70.63
2018-04-10T17:33:51.367Z,68.89
2018-04-10T17:36:18.799Z,68.39
2018-04-10T17:38:46.279Z,68.09
2018-04-10T17:41:13.809Z,67.95
2018-04-10T17:43:41.301Z,68.82
2018-04-10T17:46:08.733Z,69.46
2018-04-10T17:48:36.190Z,70.43
2018-04-10T17:51:04.762Z,68.91
2018-04-10T17:53:32.787Z,68.97
2018-04-10T17:56:00.316Z,69.54
2018-04-10T17:58:27.785Z,68.68
2018-04-10T18:00:55.275Z,68.80
2018-04-10T18:03:23.053Z,68.46
2018-04-10T18:05:50.738Z,68.57
2018-04-10T18:08:18.185Z,68.04
2018-04-10T18:10:45.624Z,67.52
2018-04-10T18:13:13.152Z,68.97
2018-04-10T18:15:40.602Z,68.24
2018-04-10T18:18:08.133Z,69.46
2018-04-10T18:20:35.590Z,68.86
2018-04-10T18:23:03.063Z,68.66
2018-04-10T18:25:31.340Z,68.76
2018-04-10T18:27:58.867Z,67.93
2018-04-10T18:30:26.374Z,67.95
2018-04-10T18:32:53.968Z,68.12
2018-04-10T18:35:21.429Z,68.12
2018-04-10T18:37:48.914Z,66.20
2018-04-10T18:40:16.387Z,67.24
2018-04-10T18:42:43.860Z,66.80
2018-04-10T18:45:11.317Z,68.75
2018-04-10T18:47:38.750Z,68.04
2018-04-10T18:50:06.228Z,68.51
2018-04-10T18:52:33.687Z,67.50
2018-04-10T18:55:01.142Z,66.50
2018-04-10T18:57:29.094Z,66.91
2018-04-10T18:59:56.573Z,67.14
2018-04-10T19:02:24.006Z,66.99
2018-04-10T19:04:51.485Z,66.42
2018-04-10T19:07:18.953Z,67.29
2018-04-10T19:09:46.422Z,65.99
2018-04-10T19:12:13.851Z,66.08
2018-04-10T19:14:41.314Z,65.53
2018-04-10T19:17:08.797Z,66.33
2018-04-10T19:19:36.238Z,66.51
2018-04-10T19:22:03.727Z,65.76
2018-04-10T19:24:31.341Z,64.28
2018-04-10T19:26:58.837Z,64.95
2018-04-10T19:29:26.284Z,65.47
2018-04-10T19:31:53.733Z,65.57
2018-04-10T19:34:21.173Z,65.62
2018-04-10T19:36:49.395Z,65.14
2018-04-10T19:39:16.823Z,64.55
2018-04-10T19:41:44.357Z,64.80
2018-04-10T19:44:11.802Z,65.44
2018-04-10T19:46:39.279Z,63.01
2018-04-10T19:49:06.712Z,63.51
2018-04-10T19:51:34.154Z,64.11
2018-04-10T19:54:01.617Z,63.85
2018-04-10T19:56:29.068Z,62.63
2018-04-10T19:58:56.533Z,63.25
2018-04-10T20:01:23.984Z,63.82
2018-04-10T20:03:51.517Z,63.04
2018-04-10T20:06:19.036Z,63.23
2018-04-10T20:08:46.741Z,63.03
2018-04-10T20:11:14.234Z,62.77
2018-04-10T20:13:41.709Z,63.73
2018-04-10T20:16:09.224Z,63.92
2018-04-10T20:18:36.739Z,64.33
2018-04-10T20:21:04.439Z,64.68
2018-04-10T20:23:31.866Z,65.34
2018-04-10T20:25:59.378Z,65.44
2018-04-10T20:28:26.939Z,64.90
2018-04-10T20:30:54.619Z,65.05
2018-04-10T20:33:23.045Z,65.54
2018-04-10T20:35:50.570Z,64.53
2018-04-10T20:38:18.034Z,65.13
2018-04-10T20:40:46.191Z,64.38
2018-04-10T20:43:13.638Z,64.09
2018-04-10T20:45:41.836Z,63.00
2018-04-10T20:48:09.273Z,63.67
2018-04-10T20:50:36.734Z,64.58
2018-04-10T20:53:04.159Z,63.35
2018-04-10T20:55:31.622Z,64.19
2018-04-10T20:57:59.076Z,64.68
2018-04-10T21:00:26.586Z,64.44
2018-04-10T21:02:54.105Z,64.76
2018-04-10T21:05:21.554Z,65.44
2018-04-10T21:07:49.062Z,65.43
2018-04-10T21:10:16.513Z,65.90
2018-04-10T21:12:43.973Z,65.16
2018-04-10T21:15:11.392Z,65.19
2018-04-10T21:17:39.900Z,65.17
2018-04-10T21:20:07.366Z,66.34
2018-04-10T21:22:34.867Z,66.23
2018-04-10T21:25:02.296Z,66.86
2018-04-10T21:27:29.749Z,66.15
2018-04-10T21:29:57.258Z,66.65
2018-04-10T21:32:24.717Z,66.10
2018-04-10T21:34:52.190Z,66.22
2018-04-10T21:37:19.632Z,65.99
2018-04-10T21:39:47.133Z,66.48
2018-04-10T21:42:14.620Z,65.84
2018-04-10T21:44:45.890Z,66.03
2018-04-10T21:47:13.915Z,66.21
2018-04-10T21:49:41.466Z,65.81
2018-04-10T21:52:09.042Z,66.36
2018-04-10T21:54:36.488Z,67.01
2018-04-10T21:57:03.912Z,67.04
2018-04-10T21:59:31.349Z,66.39
2018-04-10T22:01:58.890Z,66.39
2018-04-10T22:04:26.349Z,65.98
2018-04-10T22:06:53.775Z,66.23
2018-04-10T22:09:21.229Z,66.33
2018-04-10T22:11:48.683Z,66.82
2018-04-10T22:14:16.095Z,66.24
2018-04-10T22:16:43.569Z,66.67
2018-04-10T22:19:11.047Z,66.64
2018-04-10T22:21:38.571Z,66.44
2018-04-10T22:24:05.989Z,66.25
2018-04-10T22:26:33.449Z,66.30
2018-04-10T22:29:00.870Z,66.23
2018-04-10T22:31:28.356Z,66.31
2018-04-10T22:33:55.794Z,65.68
2018-04-10T22:36:23.255Z,65.51
2018-04-10T22:38:50.669Z,65.34
2018-04-10T22:41:18.142Z,65.91
2018-04-10T22:43:45.561Z,66.18
2018-04-10T22:46:12.988Z,66.14
2018-04-10T22:48:40.431Z,66.02
2018-04-10T22:51:08.527Z,65.76
2018-04-10T22:53:35.966Z,65.57
2018-04-10T22:56:03.409Z,65.33
2018-04-10T22:58:30.851Z,65.29
2018-04-10T23:00:58.304Z,65.20
2018-04-10T23:03:25.823Z,65.40
2018-04-10T23:05:53.193Z,65.23
2018-04-10T23:08:20.798Z,65.32
2018-04-10T23:10:48.265Z,65.42
2018-04-10T23:13:15.737Z,65.20
2018-04-10T23:15:43.166Z,65.45
2018-04-10T23:18:10.640Z,65.44
2018-04-10T23:20:38.759Z,65.79
2018-04-10T23:23:06.179Z,65.93
2018-04-10T23:25:33.637Z,66.27
2018-04-10T23:28:01.089Z,66.18
2018-04-10T23:30:28.590Z,66.07
2018-04-10T23:32:56.018Z,65.97
2018-04-10T23:35:23.483Z,66.53
2018-04-10T23:37:50.901Z,66.54
2018-04-10T23:40:18.365Z,66.39
2018-04-10T23:42:45.899Z,65.96
2018-04-10T23:45:13.359Z,65.92
2018-04-10T23:47:41.094Z,66.46
2018-04-10T23:50:09.002Z,66.51
2018-04-10T23:52:36.456Z,66.66
2018-04-10T23:55:03.876Z,66.69
2018-04-10T23:57:31.332Z,66.27
2018-04-10T23:59:58.799Z,66.32
