createdAt,value
2022-08-17T00:00:51.699Z,50.910751
2022-08-17T00:01:52.749Z,50.910873
2022-08-17T00:02:43.937Z,50.910755
2022-08-17T00:03:42.929Z,50.910767
2022-08-17T00:04:47.030Z,50.910679
2022-08-17T00:05:43.905Z,50.910629
2022-08-17T00:06:42.906Z,50.910786
2022-08-17T00:07:42.883Z,50.910851
2022-08-17T00:08:42.873Z,50.910770
2022-08-17T00:09:42.866Z,50.910782
2022-08-17T00:10:42.845Z,50.910881
2022-08-17T00:11:43.057Z,50.910847
2022-08-17T00:12:44.735Z,50.910820
2022-08-17T00:13:42.825Z,50.910709
2022-08-17T00:14:42.812Z,50.910591
2022-08-17T00:15:42.809Z,50.910950
2022-08-17T00:16:55.871Z,50.911049
2022-08-17T00:17:43.786Z,50.910881
2022-08-17T00:18:53.808Z,50.910656
2022-08-17T00:19:43.783Z,50.910740
2022-08-17T00:20:42.754Z,50.910831
2022-08-17T00:22:29.849Z,50.910824
2022-08-17T00:22:43.750Z,50.910759
2022-08-17T00:23:49.060Z,50.910625
2022-08-17T00:24:43.712Z,50.910786
2022-08-17T00:25:42.707Z,50.910770
2022-08-17T00:26:44.877Z,50.910831
2022-08-17T00:27:42.686Z,50.910873
2022-08-17T00:28:42.670Z,50.910866
2022-08-17T00:29:42.853Z,50.910732
2022-08-17T00:30:50.849Z,50.910683
2022-08-17T00:31:43.677Z,50.910728
2022-08-17T00:33:23.255Z,50.910740
2022-08-17T00:33:43.630Z,50.910736
2022-08-17T00:34:42.616Z,50.910725
2022-08-17T00:35:42.642Z,50.910656
2022-08-17T00:36:42.589Z,50.910637
2022-08-17T00:37:42.599Z,50.910690
2022-08-17T00:38:42.576Z,50.910686
2022-08-17T00:39:42.592Z,50.910767
2022-08-17T00:40:44.507Z,50.910736
2022-08-17T00:41:42.890Z,50.910843
2022-08-17T00:42:42.590Z,50.910755
2022-08-17T00:43:42.524Z,50.910767
2022-08-17T00:44:42.514Z,50.910744
2022-08-17T00:45:42.561Z,50.910889
2022-08-17T00:46:42.500Z,50.910805
2022-08-17T00:47:42.507Z,50.910923
2022-08-17T00:48:42.568Z,50.910816
2022-08-17T00:49:42.469Z,50.910732
2022-08-17T00:50:42.458Z,50.910637
2022-08-17T00:51:42.455Z,50.910686
2022-08-17T00:52:42.483Z,50.910656
2022-08-17T00:53:42.432Z,50.910717
2022-08-17T00:54:42.662Z,50.910706
2022-08-17T00:55:42.416Z,50.910721
2022-08-17T00:56:42.399Z,50.910702
2022-08-17T00:57:42.410Z,50.910725
2022-08-17T00:58:42.605Z,50.910717
2022-08-17T00:59:42.705Z,50.910686
2022-08-17T01:00:42.450Z,50.910679
2022-08-17T01:01:42.376Z,50.910675
2022-08-17T01:02:43.056Z,50.910679
2022-08-17T01:03:42.338Z,50.910725
2022-08-17T01:04:42.323Z,50.910748
2022-08-17T01:05:42.644Z,50.910778
2022-08-17T01:06:42.321Z,50.910793
2022-08-17T01:07:42.308Z,50.910767
2022-08-17T01:08:42.292Z,50.910748
2022-08-17T01:09:42.283Z,50.910778
2022-08-17T01:10:59.866Z,50.910679
2022-08-17T01:11:43.279Z,50.910683
2022-08-17T01:12:42.289Z,50.910732
2022-08-17T01:13:42.264Z,50.910782
2022-08-17T01:14:42.225Z,50.910690
2022-08-17T01:15:42.218Z,50.910686
2022-08-17T01:16:42.223Z,50.910683
2022-08-17T01:17:42.210Z,50.910671
2022-08-17T01:18:42.195Z,50.910717
2022-08-17T01:19:42.272Z,50.910736
2022-08-17T01:20:47.902Z,50.910793
2022-08-17T01:21:42.181Z,50.910721
2022-08-17T01:22:42.185Z,50.910706
2022-08-17T01:23:42.147Z,50.910706
2022-08-17T01:24:42.129Z,50.910679
2022-08-17T01:25:42.120Z,50.910641
2022-08-17T01:26:42.127Z,50.910679
2022-08-17T01:27:42.097Z,50.910709
2022-08-17T01:28:54.180Z,50.910683
2022-08-17T01:29:43.085Z,50.910690
2022-08-17T01:30:56.943Z,50.910709
2022-08-17T01:31:43.077Z,50.910690
2022-08-17T01:32:42.195Z,50.910679
2022-08-17T01:33:42.045Z,50.910667
2022-08-17T01:34:43.589Z,50.910652
2022-08-17T01:35:43.106Z,50.910698
2022-08-17T01:36:42.020Z,50.910686
2022-08-17T01:37:42.017Z,50.910683
2022-08-17T01:38:41.995Z,50.910698
2022-08-17T01:39:42.068Z,50.910660
2022-08-17T01:40:41.975Z,50.910686
2022-08-17T01:41:41.967Z,50.910702
2022-08-17T01:42:42.004Z,50.910702
2022-08-17T01:43:41.944Z,50.910706
2022-08-17T01:44:41.927Z,50.910686
2022-08-17T01:45:41.932Z,50.910660
2022-08-17T01:46:41.924Z,50.910683
2022-08-17T01:47:41.923Z,50.910667
2022-08-17T01:48:41.899Z,50.910679
2022-08-17T01:49:41.892Z,50.910645
2022-08-17T01:50:41.882Z,50.910633
2022-08-17T01:51:41.895Z,50.910683
2022-08-17T01:52:41.961Z,50.910732
2022-08-17T01:53:41.860Z,50.910671
2022-08-17T01:54:41.836Z,50.910645
2022-08-17T01:55:41.836Z,50.910625
2022-08-17T01:56:41.819Z,50.910625
2022-08-17T01:57:41.833Z,50.910667
2022-08-17T01:58:41.805Z,50.910698
2022-08-17T01:59:41.797Z,50.910702
2022-08-17T02:00:59.726Z,50.910694
2022-08-17T02:01:42.848Z,50.910679
2022-08-17T02:02:41.854Z,50.910698
2022-08-17T02:03:41.759Z,50.910728
2022-08-17T02:04:42.747Z,50.910706
2022-08-17T02:05:41.740Z,50.910717
2022-08-17T02:06:52.879Z,50.910686
2022-08-17T02:07:59.741Z,50.910694
2022-08-17T02:09:01.932Z,50.910702
2022-08-17T02:09:42.771Z,50.910679
2022-08-17T02:10:46.652Z,50.910591
2022-08-17T02:11:42.701Z,50.910595
2022-08-17T02:12:41.690Z,50.910667
2022-08-17T02:13:41.660Z,50.910568
2022-08-17T02:14:41.668Z,50.910595
2022-08-17T02:15:41.853Z,50.910664
2022-08-17T02:16:41.633Z,50.910641
2022-08-17T02:17:41.631Z,50.910656
2022-08-17T02:18:41.648Z,50.910664
2022-08-17T02:19:41.595Z,50.910732
2022-08-17T02:20:42.859Z,50.910748
2022-08-17T02:21:41.582Z,50.910637
2022-08-17T02:22:41.630Z,50.910706
2022-08-17T02:23:41.579Z,50.910637
2022-08-17T02:24:59.932Z,50.910587
2022-08-17T02:25:42.546Z,50.910629
2022-08-17T02:26:41.540Z,50.910656
2022-08-17T02:27:41.615Z,50.910683
2022-08-17T02:28:41.526Z,50.910717
2022-08-17T02:29:41.512Z,50.910694
2022-08-17T02:30:59.802Z,50.910706
2022-08-17T02:31:42.488Z,50.910690
2022-08-17T02:32:41.503Z,50.910725
2022-08-17T02:33:43.188Z,50.910660
2022-08-17T02:34:41.467Z,50.910648
2022-08-17T02:35:41.453Z,50.910618
2022-08-17T02:36:41.830Z,50.910648
2022-08-17T02:37:41.581Z,50.910702
2022-08-17T02:38:41.428Z,50.910664
2022-08-17T02:39:41.460Z,50.910686
2022-08-17T02:40:41.411Z,50.910728
2022-08-17T02:41:41.399Z,50.910683
2022-08-17T02:42:41.411Z,50.910778
2022-08-17T02:43:41.379Z,50.910683
2022-08-17T02:44:41.369Z,50.910652
2022-08-17T02:45:41.436Z,50.910683
2022-08-17T02:46:41.504Z,50.910709
2022-08-17T02:47:41.415Z,50.910671
2022-08-17T02:48:41.353Z,50.910610
2022-08-17T02:49:45.113Z,50.910511
2022-08-17T02:50:42.314Z,50.910587
2022-08-17T02:51:41.303Z,50.910576
2022-08-17T02:53:01.583Z,50.910721
2022-08-17T02:53:42.387Z,50.910675
2022-08-17T02:54:42.507Z,50.910519
2022-08-17T02:55:41.263Z,50.910591
2022-08-17T02:56:41.261Z,50.910610
2022-08-17T02:57:41.271Z,50.910667
2022-08-17T02:58:41.243Z,50.910667
2022-08-17T02:59:46.741Z,50.910656
2022-08-17T03:00:42.229Z,50.910717
2022-08-17T03:01:41.247Z,50.910690
2022-08-17T03:02:41.232Z,50.910671
2022-08-17T03:03:41.199Z,50.910702
2022-08-17T03:04:41.192Z,50.910694
2022-08-17T03:05:41.173Z,50.910694
2022-08-17T03:06:41.163Z,50.910713
2022-08-17T03:07:41.155Z,50.910671
2022-08-17T03:08:41.157Z,50.910660
2022-08-17T03:09:41.131Z,50.910683
2022-08-17T03:10:41.127Z,50.910690
2022-08-17T03:11:41.111Z,50.910671
2022-08-17T03:12:41.115Z,50.910694
2022-08-17T03:13:41.107Z,50.910698
2022-08-17T03:14:41.852Z,50.910732
2022-08-17T03:15:43.882Z,50.910721
2022-08-17T03:16:41.071Z,50.910728
2022-08-17T03:17:41.056Z,50.910702
2022-08-17T03:18:41.070Z,50.910759
2022-08-17T03:19:43.063Z,50.910755
2022-08-17T03:20:41.045Z,50.910671
2022-08-17T03:21:41.018Z,50.910717
2022-08-17T03:22:41.021Z,50.910744
2022-08-17T03:23:41.010Z,50.910671
2022-08-17T03:24:40.987Z,50.910736
2022-08-17T03:25:40.977Z,50.910763
2022-08-17T03:26:40.977Z,50.910717
2022-08-17T03:27:41.978Z,50.910690
2022-08-17T03:28:40.955Z,50.910763
2022-08-17T03:29:40.974Z,50.910759
2022-08-17T03:30:40.937Z,50.910526
2022-08-17T03:31:40.940Z,50.910446
2022-08-17T03:32:40.918Z,50.910767
2022-08-17T03:33:40.922Z,50.910648
2022-08-17T03:34:40.893Z,50.910686
2022-08-17T03:35:40.895Z,50.910721
2022-08-17T03:36:40.882Z,50.910732
2022-08-17T03:37:40.863Z,50.910812
2022-08-17T03:38:41.161Z,50.910809
2022-08-17T03:39:40.917Z,50.910831
2022-08-17T03:40:56.792Z,50.910828
2022-08-17T03:41:41.828Z,50.910828
2022-08-17T03:42:40.826Z,50.910732
2022-08-17T03:43:40.822Z,50.910858
2022-08-17T03:44:40.853Z,50.910797
2022-08-17T03:45:40.784Z,50.910870
2022-08-17T03:46:40.785Z,50.910786
2022-08-17T03:47:40.820Z,50.910751
2022-08-17T03:48:40.763Z,50.910664
2022-08-17T03:49:40.753Z,50.910728
2022-08-17T03:50:40.745Z,50.910686
2022-08-17T03:51:40.735Z,50.910706
2022-08-17T03:52:40.722Z,50.910629
2022-08-17T03:53:40.731Z,50.910782
2022-08-17T03:54:40.713Z,50.910675
2022-08-17T03:55:40.695Z,50.910755
2022-08-17T03:56:40.692Z,50.910713
2022-08-17T03:57:40.683Z,50.910744
2022-08-17T03:58:40.699Z,50.910728
2022-08-17T03:59:40.868Z,50.910721
2022-08-17T04:00:40.910Z,50.910702
2022-08-17T04:01:40.682Z,50.910759
2022-08-17T04:02:40.623Z,50.910862
2022-08-17T04:03:40.634Z,50.910805
2022-08-17T04:04:40.612Z,50.910774
2022-08-17T04:05:40.594Z,50.910755
2022-08-17T04:06:40.593Z,50.910656
2022-08-17T04:07:40.600Z,50.910706
2022-08-17T04:08:40.570Z,50.910728
2022-08-17T04:09:40.555Z,50.910858
2022-08-17T04:10:41.949Z,50.910961
2022-08-17T04:11:40.532Z,50.910870
2022-08-17T04:12:40.544Z,50.910831
2022-08-17T04:13:40.518Z,50.910801
2022-08-17T04:14:52.960Z,50.910896
2022-08-17T04:15:41.496Z,50.910980
2022-08-17T04:16:40.553Z,50.910732
2022-08-17T04:17:40.491Z,50.910683
2022-08-17T04:18:40.470Z,50.910820
2022-08-17T04:19:40.454Z,50.911156
2022-08-17T04:20:40.450Z,50.910831
2022-08-17T04:21:40.482Z,50.910851
2022-08-17T04:22:40.448Z,50.910820
2022-08-17T04:23:40.425Z,50.910919
2022-08-17T04:24:40.413Z,50.910904
2022-08-17T04:25:40.402Z,50.910805
2022-08-17T04:26:52.234Z,50.910511
2022-08-17T04:27:41.413Z,50.910774
2022-08-17T04:28:40.375Z,50.910599
2022-08-17T04:29:50.049Z,50.910801
2022-08-17T04:30:41.354Z,50.910664
2022-08-17T04:31:40.345Z,50.910534
2022-08-17T04:33:19.177Z,50.910694
2022-08-17T04:33:41.327Z,50.910610
2022-08-17T04:34:40.312Z,50.910648
2022-08-17T04:35:40.305Z,50.910698
2022-08-17T04:36:40.301Z,50.910664
2022-08-17T04:37:41.366Z,50.910671
2022-08-17T04:38:40.287Z,50.910610
2022-08-17T04:39:40.327Z,50.910603
2022-08-17T04:40:40.260Z,50.910637
2022-08-17T04:41:40.250Z,50.910732
2022-08-17T04:42:40.271Z,50.910717
2022-08-17T04:43:40.245Z,50.910618
2022-08-17T04:44:40.225Z,50.910603
2022-08-17T04:45:40.213Z,50.910686
2022-08-17T04:46:41.206Z,50.910706
2022-08-17T04:47:40.189Z,50.910713
2022-08-17T04:48:40.196Z,50.910629
2022-08-17T04:49:40.177Z,50.910706
2022-08-17T04:50:40.170Z,50.910706
2022-08-17T04:51:40.165Z,50.910698
2022-08-17T04:52:54.438Z,50.910610
2022-08-17T04:53:41.257Z,50.910564
2022-08-17T04:54:40.139Z,50.910641
2022-08-17T04:55:40.164Z,50.910625
2022-08-17T04:56:40.119Z,50.910706
2022-08-17T04:57:44.536Z,50.910603
2022-08-17T04:58:40.201Z,50.910290
2022-08-17T04:59:40.091Z,50.910210
2022-08-17T05:00:40.085Z,50.910275
2022-08-17T05:01:40.103Z,50.910458
2022-08-17T05:02:40.164Z,50.910656
2022-08-17T05:03:41.060Z,50.910629
2022-08-17T05:04:40.035Z,50.910690
2022-08-17T05:05:40.031Z,50.910786
2022-08-17T05:06:40.012Z,50.910748
2022-08-17T05:07:40.005Z,50.910782
2022-08-17T05:08:40.001Z,50.910797
2022-08-17T05:09:40.031Z,50.910770
2022-08-17T05:10:45.507Z,50.910755
2022-08-17T05:11:44.822Z,50.910774
2022-08-17T05:12:39.961Z,50.910778
2022-08-17T05:13:39.959Z,50.910889
2022-08-17T05:14:39.938Z,50.910770
2022-08-17T05:15:39.932Z,50.910820
2022-08-17T05:16:40.919Z,50.910839
2022-08-17T05:17:39.920Z,50.910885
2022-08-17T05:18:39.934Z,50.910839
2022-08-17T05:19:39.894Z,50.910816
2022-08-17T05:20:39.877Z,50.910774
2022-08-17T05:21:39.870Z,50.910805
2022-08-17T05:22:39.857Z,50.910870
2022-08-17T05:23:43.137Z,50.911049
2022-08-17T05:24:50.467Z,50.911045
2022-08-17T05:25:40.831Z,50.910877
2022-08-17T05:26:39.902Z,50.910809
2022-08-17T05:27:39.815Z,50.910717
2022-08-17T05:28:39.849Z,50.910854
2022-08-17T05:29:39.789Z,50.910786
2022-08-17T05:30:39.780Z,50.910748
2022-08-17T05:31:39.771Z,50.910786
2022-08-17T05:32:40.462Z,50.910778
2022-08-17T05:33:43.984Z,50.910744
2022-08-17T05:34:39.738Z,50.910713
2022-08-17T05:35:39.731Z,50.910820
2022-08-17T05:36:43.955Z,50.910862
2022-08-17T05:37:39.709Z,50.910908
2022-08-17T05:38:39.704Z,50.910877
2022-08-17T05:39:39.771Z,50.910877
2022-08-17T05:40:39.679Z,50.910862
2022-08-17T05:41:39.666Z,50.910851
2022-08-17T05:42:39.674Z,50.910873
2022-08-17T05:43:39.671Z,50.910770
2022-08-17T05:44:39.708Z,50.910786
2022-08-17T05:45:55.907Z,50.910812
2022-08-17T05:46:40.621Z,50.910797
2022-08-17T05:47:39.613Z,50.910816
2022-08-17T05:48:40.454Z,50.910763
2022-08-17T05:49:39.599Z,50.910721
2022-08-17T05:50:39.580Z,50.910690
2022-08-17T05:51:39.655Z,50.910789
2022-08-17T05:52:39.561Z,50.910717
2022-08-17T05:53:39.564Z,50.910770
2022-08-17T05:54:39.548Z,50.910633
2022-08-17T05:55:39.529Z,50.910675
2022-08-17T05:56:39.531Z,50.910679
2022-08-17T05:57:49.674Z,50.910671
2022-08-17T05:58:40.512Z,50.910633
2022-08-17T05:59:39.491Z,50.910610
2022-08-17T06:00:41.825Z,50.910606
2022-08-17T06:01:39.542Z,50.910633
2022-08-17T06:02:42.016Z,50.910648
2022-08-17T06:03:40.464Z,50.910690
2022-08-17T06:04:39.523Z,50.910664
2022-08-17T06:05:39.437Z,50.910606
2022-08-17T06:06:39.415Z,50.910587
2022-08-17T06:07:39.409Z,50.910755
2022-08-17T06:08:39.416Z,50.910709
2022-08-17T06:09:39.391Z,50.910706
2022-08-17T06:10:39.394Z,50.910709
2022-08-17T06:11:39.382Z,50.910667
2022-08-17T06:12:39.361Z,50.910740
2022-08-17T06:13:39.369Z,50.910767
2022-08-17T06:14:39.343Z,50.910751
2022-08-17T06:15:39.347Z,50.910755
2022-08-17T06:16:39.323Z,50.910736
2022-08-17T06:17:39.327Z,50.910778
2022-08-17T06:18:39.315Z,50.910786
2022-08-17T06:19:39.298Z,50.910786
2022-08-17T06:20:39.302Z,50.910782
2022-08-17T06:21:39.358Z,50.910793
2022-08-17T06:22:39.355Z,50.910770
2022-08-17T06:23:39.268Z,50.910767
2022-08-17T06:24:39.246Z,50.910759
2022-08-17T06:25:39.239Z,50.910751
2022-08-17T06:26:42.970Z,50.910763
2022-08-17T06:27:39.223Z,50.910728
2022-08-17T06:28:39.253Z,50.910713
2022-08-17T06:29:39.218Z,50.910751
2022-08-17T06:30:57.759Z,50.910751
2022-08-17T06:31:40.188Z,50.910759
2022-08-17T06:32:39.168Z,50.910797
2022-08-17T06:33:39.178Z,50.910866
2022-08-17T06:34:39.157Z,50.910709
2022-08-17T06:35:39.138Z,50.910740
2022-08-17T06:36:39.131Z,50.910748
2022-08-17T06:37:39.136Z,50.910702
2022-08-17T06:38:39.138Z,50.910717
2022-08-17T06:39:39.155Z,50.910690
2022-08-17T06:40:39.092Z,50.910683
2022-08-17T06:41:39.086Z,50.910767
2022-08-17T06:43:05.710Z,50.910801
2022-08-17T06:43:40.091Z,50.910801
2022-08-17T06:44:43.631Z,50.910812
2022-08-17T06:45:40.048Z,50.910763
2022-08-17T06:46:39.050Z,50.910755
2022-08-17T06:47:39.023Z,50.910725
2022-08-17T06:48:39.011Z,50.910759
2022-08-17T06:49:39.025Z,50.910763
2022-08-17T06:50:38.994Z,50.910740
2022-08-17T06:51:38.985Z,50.910744
2022-08-17T06:52:46.656Z,50.910755
2022-08-17T06:53:39.961Z,50.910725
2022-08-17T06:54:38.966Z,50.910717
2022-08-17T06:55:38.948Z,50.910694
2022-08-17T06:56:53.727Z,50.910633
2022-08-17T06:57:39.927Z,50.910652
2022-08-17T06:58:40.285Z,50.910702
2022-08-17T06:59:54.618Z,50.910717
2022-08-17T07:00:40.001Z,50.910755
2022-08-17T07:01:38.933Z,50.910770
2022-08-17T07:02:52.431Z,50.910656
2022-08-17T07:03:39.872Z,50.910660
2022-08-17T07:04:38.876Z,50.910648
2022-08-17T07:05:38.938Z,50.910625
2022-08-17T07:06:38.836Z,50.910587
2022-08-17T07:07:38.838Z,50.910645
2022-08-17T07:08:38.836Z,50.910763
2022-08-17T07:09:38.817Z,50.910717
2022-08-17T07:10:38.805Z,50.910629
2022-08-17T07:11:38.790Z,50.910641
2022-08-17T07:12:38.787Z,50.910618
2022-08-17T07:13:38.795Z,50.910656
2022-08-17T07:14:38.761Z,50.910709
2022-08-17T07:15:38.758Z,50.910721
2022-08-17T07:16:38.745Z,50.910667
2022-08-17T07:17:48.064Z,50.910667
2022-08-17T07:18:38.743Z,50.910717
2022-08-17T07:19:38.714Z,50.910694
2022-08-17T07:20:38.704Z,50.910686
2022-08-17T07:21:38.702Z,50.910683
2022-08-17T07:22:50.572Z,50.910671
2022-08-17T07:23:39.693Z,50.910683
2022-08-17T07:24:38.665Z,50.910675
2022-08-17T07:25:38.659Z,50.910686
2022-08-17T07:26:38.647Z,50.910683
2022-08-17T07:27:38.643Z,50.910698
2022-08-17T07:28:38.647Z,50.910702
2022-08-17T07:29:38.623Z,50.910698
2022-08-17T07:30:46.954Z,50.910660
2022-08-17T07:31:39.601Z,50.910675
2022-08-17T07:32:38.588Z,50.910706
2022-08-17T07:33:38.601Z,50.910667
2022-08-17T07:34:38.564Z,50.910721
2022-08-17T07:35:41.415Z,50.910740
2022-08-17T07:36:39.551Z,50.910706
2022-08-17T07:37:38.545Z,50.910721
2022-08-17T07:38:38.556Z,50.910759
2022-08-17T07:39:59.609Z,50.910698
2022-08-17T07:40:39.554Z,50.910679
2022-08-17T07:41:57.555Z,50.910603
2022-08-17T07:42:44.535Z,50.910679
2022-08-17T07:43:38.490Z,50.910839
2022-08-17T07:44:38.484Z,50.910728
2022-08-17T07:45:38.463Z,50.910770
2022-08-17T07:46:38.453Z,50.910751
2022-08-17T07:47:38.449Z,50.910709
2022-08-17T07:48:38.446Z,50.910732
2022-08-17T07:49:38.439Z,50.910755
2022-08-17T07:50:38.411Z,50.910698
2022-08-17T07:51:38.450Z,50.910690
2022-08-17T07:52:50.397Z,50.910690
2022-08-17T07:53:39.397Z,50.910702
2022-08-17T07:54:38.395Z,50.910728
2022-08-17T07:55:38.370Z,50.910751
2022-08-17T07:56:38.413Z,50.910786
2022-08-17T07:57:38.353Z,50.910812
2022-08-17T07:58:38.338Z,50.910770
2022-08-17T07:59:38.357Z,50.910706
2022-08-17T08:00:38.319Z,50.910744
2022-08-17T08:01:39.632Z,50.910690
2022-08-17T08:02:38.317Z,50.910675
2022-08-17T08:03:38.300Z,50.910751
2022-08-17T08:05:50.162Z,50.910744
2022-08-17T08:06:39.279Z,50.910786
2022-08-17T08:07:38.288Z,50.910763
2022-08-17T08:08:38.294Z,50.910728
2022-08-17T08:09:38.253Z,50.910789
2022-08-17T08:10:38.249Z,50.910706
2022-08-17T08:11:42.441Z,50.910667
2022-08-17T08:12:39.213Z,50.910702
2022-08-17T08:13:38.205Z,50.910706
2022-08-17T08:14:38.206Z,50.910751
2022-08-17T08:15:38.186Z,50.910736
2022-08-17T08:16:38.219Z,50.910732
2022-08-17T08:17:38.167Z,50.910748
2022-08-17T08:18:53.636Z,50.910748
2022-08-17T08:19:39.169Z,50.910793
2022-08-17T08:20:52.103Z,50.910778
2022-08-17T08:21:39.212Z,50.910789
2022-08-17T08:22:38.115Z,50.910759
2022-08-17T08:23:38.105Z,50.910679
2022-08-17T08:24:38.168Z,50.910683
2022-08-17T08:25:38.087Z,50.910675
2022-08-17T08:26:38.080Z,50.910679
2022-08-17T08:27:38.071Z,50.910717
2022-08-17T08:28:38.052Z,50.910706
2022-08-17T08:29:38.092Z,50.910728
2022-08-17T08:30:38.057Z,50.910740
2022-08-17T08:31:42.170Z,50.910774
2022-08-17T08:32:38.030Z,50.910767
2022-08-17T08:33:38.013Z,50.910629
2022-08-17T08:34:53.495Z,50.910664
2022-08-17T08:35:39.004Z,50.910591
2022-08-17T08:37:14.145Z,50.910568
2022-08-17T08:37:42.633Z,50.910534
2022-08-17T08:38:38.010Z,50.910553
2022-08-17T08:39:38.061Z,50.910603
2022-08-17T08:40:37.969Z,50.910767
2022-08-17T08:41:37.940Z,50.910679
2022-08-17T08:42:37.954Z,50.910683
2022-08-17T08:43:37.932Z,50.910717
2022-08-17T08:44:59.702Z,50.910709
2022-08-17T08:45:38.980Z,50.910683
2022-08-17T08:46:37.891Z,50.910728
2022-08-17T08:47:37.928Z,50.910839
2022-08-17T08:48:58.186Z,50.910789
2022-08-17T08:50:02.584Z,50.910690
2022-08-17T08:50:38.872Z,50.910820
2022-08-17T08:51:37.850Z,50.910786
2022-08-17T08:52:37.841Z,50.910702
2022-08-17T08:53:37.826Z,50.910709
2022-08-17T08:54:37.828Z,50.910679
2022-08-17T08:55:37.842Z,50.910622
2022-08-17T08:56:37.853Z,50.910702
2022-08-17T08:57:37.801Z,50.910713
2022-08-17T08:58:41.951Z,50.910748
2022-08-17T08:59:41.836Z,50.910763
2022-08-17T09:00:37.864Z,50.910713
2022-08-17T09:01:37.947Z,50.910526
2022-08-17T09:02:37.840Z,50.910667
2022-08-17T09:03:52.166Z,50.910633
2022-08-17T09:05:10.650Z,50.910645
2022-08-17T09:05:38.755Z,50.910744
2022-08-17T09:06:39.453Z,50.910763
2022-08-17T09:07:37.831Z,50.910606
2022-08-17T09:08:37.718Z,50.910683
2022-08-17T09:09:37.719Z,50.910580
2022-08-17T09:10:37.826Z,50.910763
2022-08-17T09:12:02.220Z,50.910583
2022-08-17T09:12:38.658Z,50.910744
2022-08-17T09:13:37.699Z,50.910763
2022-08-17T09:14:46.730Z,50.910706
2022-08-17T09:15:38.717Z,50.910690
2022-08-17T09:16:37.661Z,50.910675
2022-08-17T09:17:37.624Z,50.910656
2022-08-17T09:19:01.043Z,50.910686
2022-08-17T09:19:38.601Z,50.910709
2022-08-17T09:20:37.632Z,50.910660
2022-08-17T09:21:37.648Z,50.910717
2022-08-17T09:22:38.581Z,50.910759
2022-08-17T09:23:37.578Z,50.910801
2022-08-17T09:24:37.553Z,50.910801
2022-08-17T09:25:37.546Z,50.910820
2022-08-17T09:26:37.575Z,50.910767
2022-08-17T09:27:37.537Z,50.910786
2022-08-17T09:28:37.542Z,50.910759
2022-08-17T09:29:37.516Z,50.910748
2022-08-17T09:30:37.512Z,50.910713
2022-08-17T09:31:49.181Z,50.910721
2022-08-17T09:32:38.489Z,50.910717
2022-08-17T09:33:37.508Z,50.910725
2022-08-17T09:34:37.480Z,50.910679
2022-08-17T09:35:37.630Z,50.910721
2022-08-17T09:36:37.461Z,50.910721
2022-08-17T09:37:37.443Z,50.910763
2022-08-17T09:38:37.437Z,50.910740
2022-08-17T09:39:37.440Z,50.910778
2022-08-17T09:40:37.415Z,50.910870
2022-08-17T09:41:37.424Z,50.910843
2022-08-17T09:42:37.404Z,50.910767
2022-08-17T09:43:37.395Z,50.910721
2022-08-17T09:44:37.388Z,50.910759
2022-08-17T09:45:37.381Z,50.910751
2022-08-17T09:46:38.954Z,50.910740
2022-08-17T09:47:37.364Z,50.910748
2022-08-17T09:48:37.351Z,50.910805
2022-08-17T09:49:37.347Z,50.910751
2022-08-17T09:51:03.747Z,50.910759
2022-08-17T09:51:38.384Z,50.910751
2022-08-17T09:52:37.317Z,50.910812
2022-08-17T09:53:37.306Z,50.910839
2022-08-17T09:54:39.855Z,50.910774
2022-08-17T09:55:37.287Z,50.910774
2022-08-17T09:56:40.009Z,50.910793
2022-08-17T09:57:37.270Z,50.910759
2022-08-17T09:58:37.266Z,50.910805
2022-08-17T09:59:38.572Z,50.910809
2022-08-17T10:00:37.250Z,50.910759
2022-08-17T10:01:37.301Z,50.910763
2022-08-17T10:02:37.230Z,50.910755
2022-08-17T10:03:37.257Z,50.910767
2022-08-17T10:04:37.211Z,50.910759
2022-08-17T10:05:37.201Z,50.910797
2022-08-17T10:06:37.222Z,50.910793
2022-08-17T10:07:37.182Z,50.910759
2022-08-17T10:08:37.177Z,50.910763
2022-08-17T10:09:37.169Z,50.910789
2022-08-17T10:10:37.159Z,50.910789
2022-08-17T10:11:37.164Z,50.910755
2022-08-17T10:12:37.140Z,50.910732
2022-08-17T10:13:37.159Z,50.910774
2022-08-17T10:14:43.974Z,50.910774
2022-08-17T10:15:38.129Z,50.910660
2022-08-17T10:16:37.126Z,50.910744
2022-08-17T10:17:37.100Z,50.910709
2022-08-17T10:18:37.092Z,50.910706
2022-08-17T10:19:37.072Z,50.910679
2022-08-17T10:20:37.075Z,50.910728
2022-08-17T10:21:37.245Z,50.910740
2022-08-17T10:22:37.888Z,50.910709
2022-08-17T10:23:37.045Z,50.910633
2022-08-17T10:24:37.036Z,50.910751
2022-08-17T10:25:54.261Z,50.910774
2022-08-17T10:26:46.255Z,50.910751
2022-08-17T10:27:38.067Z,50.910778
2022-08-17T10:28:37.011Z,50.910641
2022-08-17T10:29:47.278Z,50.910774
2022-08-17T10:30:38.075Z,50.910755
2022-08-17T10:31:37.008Z,50.910740
2022-08-17T10:32:36.970Z,50.910767
2022-08-17T10:33:36.953Z,50.910786
2022-08-17T10:34:41.106Z,50.910774
2022-08-17T10:35:36.938Z,50.910770
2022-08-17T10:36:36.962Z,50.910786
2022-08-17T10:37:36.928Z,50.910797
2022-08-17T10:38:36.920Z,50.910763
2022-08-17T10:39:52.609Z,50.910809
2022-08-17T10:40:37.905Z,50.910816
2022-08-17T10:41:40.210Z,50.910770
2022-08-17T10:42:36.879Z,50.910812
2022-08-17T10:43:36.865Z,50.910793
2022-08-17T10:44:40.799Z,50.910824
2022-08-17T10:45:36.846Z,50.910748
2022-08-17T10:46:36.887Z,50.910789
2022-08-17T10:47:54.747Z,50.910786
2022-08-17T10:48:37.909Z,50.910809
2022-08-17T10:49:36.815Z,50.910789
2022-08-17T10:50:36.813Z,50.910755
2022-08-17T10:51:36.820Z,50.910789
2022-08-17T10:52:36.783Z,50.910782
2022-08-17T10:53:36.783Z,50.910728
2022-08-17T10:54:36.771Z,50.910751
2022-08-17T10:55:36.770Z,50.910774
2022-08-17T10:56:36.772Z,50.910751
2022-08-17T10:57:36.744Z,50.910694
2022-08-17T10:58:36.741Z,50.910706
2022-08-17T10:59:36.729Z,50.910721
2022-08-17T11:00:36.887Z,50.910770
2022-08-17T11:01:36.731Z,50.910736
2022-08-17T11:02:36.704Z,50.910702
2022-08-17T11:03:36.715Z,50.910683
2022-08-17T11:04:36.684Z,50.910656
2022-08-17T11:05:40.202Z,50.910645
2022-08-17T11:06:37.704Z,50.910641
2022-08-17T11:07:36.656Z,50.910797
2022-08-17T11:08:36.649Z,50.910797
2022-08-17T11:09:36.667Z,50.910759
2022-08-17T11:10:36.628Z,50.910686
2022-08-17T11:11:36.618Z,50.910755
2022-08-17T11:12:36.631Z,50.910786
2022-08-17T11:13:36.594Z,50.910805
2022-08-17T11:14:36.592Z,50.910797
2022-08-17T11:15:36.608Z,50.910816
2022-08-17T11:16:36.576Z,50.910782
2022-08-17T11:17:36.569Z,50.910851
2022-08-17T11:18:36.603Z,50.910915
2022-08-17T11:19:36.544Z,50.910938
2022-08-17T11:20:36.544Z,50.910866
2022-08-17T11:21:36.518Z,50.910812
2022-08-17T11:22:36.707Z,50.910793
2022-08-17T11:23:36.498Z,50.910767
2022-08-17T11:24:36.492Z,50.910728
2022-08-17T11:25:36.478Z,50.910709