createdAt,value
2023-03-04T00:00:47.258Z,28.25
2023-03-04T00:03:16.508Z,27.00
2023-03-04T00:05:44.933Z,26.75
2023-03-04T00:08:13.246Z,27.00
2023-03-04T00:10:41.560Z,27.50
2023-03-04T00:13:09.897Z,27.25
2023-03-04T00:15:38.260Z,29.25
2023-03-04T00:18:06.665Z,25.75
2023-03-04T00:20:35.005Z,26.25
2023-03-04T00:23:03.319Z,29.00
2023-03-04T00:25:31.751Z,28.75
2023-03-04T00:28:00.266Z,30.50
2023-03-04T00:30:28.885Z,28.25
2023-03-04T00:32:57.203Z,31.75
2023-03-04T00:35:25.660Z,29.25
2023-03-04T00:37:54.073Z,24.25
2023-03-04T00:40:22.410Z,31.00
2023-03-04T00:42:50.817Z,27.75
2023-03-04T00:45:19.279Z,30.50
2023-03-04T00:47:47.614Z,32.25
2023-03-04T00:50:16.135Z,27.75
2023-03-04T00:52:44.539Z,30.75
2023-03-04T00:55:12.955Z,31.25
2023-03-04T00:57:41.306Z,32.00
2023-03-04T01:00:10.401Z,29.50
2023-03-04T01:02:38.809Z,31.25
2023-03-04T01:05:07.990Z,31.25
2023-03-04T01:07:36.312Z,29.25
2023-03-04T01:10:05.015Z,31.25
2023-03-04T01:12:33.374Z,30.00
2023-03-04T01:15:01.825Z,32.25
2023-03-04T01:17:30.129Z,29.75
2023-03-04T01:19:58.495Z,28.75
2023-03-04T01:22:26.827Z,32.00
2023-03-04T01:24:55.416Z,29.00
2023-03-04T01:27:23.803Z,29.75
2023-03-04T01:29:52.108Z,30.75
2023-03-04T01:32:20.497Z,30.75
2023-03-04T01:34:48.880Z,30.50
2023-03-04T01:37:17.280Z,32.00
2023-03-04T01:39:45.594Z,26.00
2023-03-04T01:42:23.322Z,32.00
2023-03-04T01:44:53.575Z,32.00
2023-03-04T01:47:25.574Z,31.00
2023-03-04T01:49:57.224Z,28.50
2023-03-04T01:52:26.845Z,31.00
2023-03-04T01:54:55.485Z,29.00
2023-03-04T01:57:26.521Z,28.50
2023-03-04T02:00:25.341Z,26.75
2023-03-04T02:03:03.975Z,27.00
2023-03-04T02:05:32.592Z,30.00
2023-03-04T02:08:02.591Z,29.00
2023-03-04T02:10:31.171Z,27.25
2023-03-04T02:13:01.090Z,28.25
2023-03-04T02:15:31.077Z,30.00
2023-03-04T02:17:59.500Z,28.50
2023-03-04T02:20:52.802Z,29.00
2023-03-04T02:23:21.159Z,25.25
2023-03-04T02:26:14.330Z,25.50
2023-03-04T02:28:43.142Z,28.25
2023-03-04T02:31:36.644Z,24.25
2023-03-04T02:34:08.426Z,23.50
2023-03-04T02:36:38.412Z,22.25
2023-03-04T02:39:16.337Z,23.25
2023-03-04T02:41:44.902Z,23.75
2023-03-04T02:44:22.592Z,25.00
2023-03-04T02:46:51.540Z,25.00
2023-03-04T02:49:21.441Z,28.50
2023-03-04T02:51:54.092Z,23.50
2023-03-04T02:54:24.975Z,27.25
2023-03-04T02:56:55.705Z,21.50
2023-03-04T02:59:24.746Z,25.75
2023-03-04T03:01:53.240Z,25.00
2023-03-04T03:04:22.959Z,26.00
2023-03-04T03:06:51.335Z,25.75
2023-03-04T03:09:21.207Z,25.75
2023-03-04T03:11:49.765Z,25.25
2023-03-04T03:14:18.135Z,21.50
2023-03-04T03:16:46.479Z,24.50
2023-03-04T03:19:14.794Z,25.75
2023-03-04T03:21:43.123Z,26.75
2023-03-04T03:24:11.418Z,25.25
2023-03-04T03:26:40.919Z,27.50
2023-03-04T03:29:09.226Z,25.50
2023-03-04T03:31:37.616Z,23.25
2023-03-04T03:34:05.905Z,24.50
2023-03-04T03:36:34.292Z,24.50
2023-03-04T03:39:02.690Z,26.25
2023-03-04T03:41:30.984Z,19.75
2023-03-04T03:43:59.395Z,22.75
2023-03-04T03:46:28.282Z,25.75
2023-03-04T03:48:56.584Z,26.75
2023-03-04T03:51:25.036Z,22.75
2023-03-04T03:53:53.415Z,27.00
2023-03-04T03:56:21.749Z,24.75
2023-03-04T03:58:50.063Z,22.50
2023-03-04T04:01:18.437Z,24.00
2023-03-04T04:03:46.815Z,24.50
2023-03-04T04:06:15.156Z,26.50
2023-03-04T04:08:43.668Z,28.50
2023-03-04T04:11:13.327Z,24.75
2023-03-04T04:13:41.638Z,28.00
2023-03-04T04:16:11.514Z,23.50
2023-03-04T04:18:39.900Z,22.00
2023-03-04T04:21:08.219Z,25.25
2023-03-04T04:23:36.623Z,26.25
2023-03-04T04:26:05.187Z,24.25
2023-03-04T04:28:33.790Z,21.75
2023-03-04T04:31:02.142Z,26.25
2023-03-04T04:33:30.436Z,23.25
2023-03-04T04:35:58.831Z,23.00
2023-03-04T04:38:27.162Z,28.75
2023-03-04T04:40:57.677Z,25.75
2023-03-04T04:43:26.753Z,24.25
2023-03-04T04:45:55.090Z,21.75
2023-03-04T04:48:23.546Z,24.00
2023-03-04T04:50:57.228Z,25.50
2023-03-04T04:53:25.662Z,24.50
2023-03-04T04:55:54.020Z,22.67
2023-03-04T04:58:22.373Z,25.00
2023-03-04T05:00:50.823Z,21.50
2023-03-04T05:03:19.859Z,24.00
2023-03-04T05:05:50.092Z,21.75
2023-03-04T05:08:18.403Z,22.25
2023-03-04T05:10:46.694Z,24.25
2023-03-04T05:13:15.022Z,21.75
2023-03-04T05:15:43.358Z,23.50
2023-03-04T05:18:11.778Z,24.00
2023-03-04T05:20:40.127Z,23.00
2023-03-04T05:23:08.440Z,24.75
2023-03-04T05:25:36.938Z,24.75
2023-03-04T05:28:06.099Z,23.50
2023-03-04T05:30:34.400Z,23.50
2023-03-04T05:33:02.705Z,21.50
2023-03-04T05:35:31.064Z,24.00
2023-03-04T05:37:59.352Z,22.50
2023-03-04T05:40:27.705Z,21.25
2023-03-04T05:42:55.998Z,21.25
2023-03-04T05:45:25.215Z,23.00
2023-03-04T05:47:53.920Z,24.75
2023-03-04T05:50:23.392Z,25.50
2023-03-04T05:52:51.789Z,22.00
2023-03-04T05:55:20.248Z,22.25
2023-03-04T05:57:48.732Z,27.50
2023-03-04T06:00:18.060Z,24.00
2023-03-04T06:02:46.825Z,27.50
2023-03-04T06:05:16.746Z,22.75
2023-03-04T06:07:45.969Z,25.50
2023-03-04T06:10:17.557Z,20.00
2023-03-04T06:12:46.352Z,24.50
2023-03-04T06:15:15.416Z,22.50
2023-03-04T06:17:44.321Z,23.75
2023-03-04T06:20:13.602Z,24.75
2023-03-04T06:22:42.133Z,23.00
2023-03-04T06:25:11.130Z,26.25
2023-03-04T06:27:39.457Z,22.00
2023-03-04T06:30:10.206Z,24.25
2023-03-04T06:32:38.599Z,24.00
2023-03-04T06:35:07.644Z,22.25
2023-03-04T06:37:35.928Z,19.75
2023-03-04T06:40:04.693Z,20.50
2023-03-04T06:42:32.995Z,25.75
2023-03-04T06:45:01.425Z,27.00
2023-03-04T06:47:30.076Z,23.75
2023-03-04T06:49:58.438Z,24.25
2023-03-04T06:52:26.859Z,23.50
2023-03-04T06:54:55.275Z,22.25
2023-03-04T06:57:23.584Z,22.50
2023-03-04T06:59:51.872Z,23.00
2023-03-04T07:02:20.187Z,20.25
2023-03-04T07:04:48.742Z,25.75
2023-03-04T07:07:17.084Z,21.75
2023-03-04T07:09:45.429Z,19.00
2023-03-04T07:12:13.772Z,26.00
2023-03-04T07:14:42.073Z,21.75
2023-03-04T07:17:10.462Z,21.75
2023-03-04T07:19:39.052Z,26.25
2023-03-04T07:22:07.352Z,23.25
2023-03-04T07:24:35.675Z,24.25
2023-03-04T07:27:04.106Z,24.75
2023-03-04T07:29:32.474Z,21.75
2023-03-04T07:32:00.894Z,24.50
2023-03-04T07:34:29.276Z,25.50
2023-03-04T07:36:57.555Z,24.75
2023-03-04T07:39:25.930Z,24.50
2023-03-04T07:41:54.242Z,24.25
2023-03-04T07:44:22.780Z,24.75
2023-03-04T07:46:51.123Z,23.25
2023-03-04T07:49:19.404Z,19.00
2023-03-04T07:51:47.728Z,23.25
2023-03-04T07:54:16.127Z,25.75
2023-03-04T07:56:44.747Z,19.75
2023-03-04T07:59:13.095Z,24.25
2023-03-04T08:01:41.814Z,24.00
2023-03-04T08:04:10.915Z,26.50
2023-03-04T08:06:42.251Z,22.50
2023-03-04T08:09:12.406Z,22.00
2023-03-04T08:11:40.737Z,18.75
2023-03-04T08:14:10.220Z,22.50
2023-03-04T08:16:39.125Z,26.75
2023-03-04T08:19:09.428Z,26.00
2023-03-04T08:21:37.929Z,20.25
2023-03-04T08:24:10.152Z,23.25
2023-03-04T08:26:44.862Z,21.25
2023-03-04T08:29:17.045Z,22.50
2023-03-04T08:31:48.961Z,22.50
2023-03-04T08:34:18.852Z,23.25
2023-03-04T08:36:47.404Z,22.00
2023-03-04T08:39:17.747Z,24.00
2023-03-04T08:41:47.353Z,18.00
2023-03-04T08:44:16.570Z,24.50
2023-03-04T08:46:45.335Z,25.25
2023-03-04T08:49:15.342Z,22.50
2023-03-04T08:51:45.568Z,20.25
2023-03-04T08:54:13.937Z,21.00
2023-03-04T08:56:42.739Z,19.50
2023-03-04T08:59:11.086Z,22.50
2023-03-04T09:01:39.543Z,24.00
2023-03-04T09:04:08.003Z,22.75
2023-03-04T09:06:36.321Z,26.00
2023-03-04T09:09:05.369Z,18.25
2023-03-04T09:11:33.838Z,23.50
2023-03-04T09:14:02.123Z,23.50
2023-03-04T09:16:30.432Z,23.75
2023-03-04T09:18:58.739Z,23.75
2023-03-04T09:21:27.047Z,23.25
2023-03-04T09:23:55.371Z,33.75
2023-03-04T09:26:29.479Z,23.50
2023-03-04T09:29:02.575Z,25.50
2023-03-04T09:31:31.440Z,22.50
2023-03-04T09:34:01.203Z,23.00
2023-03-04T09:36:29.584Z,23.00
2023-03-04T09:39:02.537Z,25.00
2023-03-04T09:41:43.044Z,25.75
2023-03-04T09:44:38.193Z,25.75
2023-03-04T09:47:18.321Z,23.25
2023-03-04T09:49:55.252Z,22.75
2023-03-04T09:52:56.259Z,21.25
2023-03-04T09:55:38.562Z,25.00
2023-03-04T09:58:25.146Z,22.25
2023-03-04T10:01:05.374Z,26.25
2023-03-04T10:03:55.163Z,25.00
2023-03-04T10:06:24.463Z,22.50
2023-03-04T10:09:14.090Z,25.75
2023-03-04T10:11:46.620Z,28.50
2023-03-04T10:14:39.799Z,27.75
2023-03-04T10:17:14.123Z,24.75
2023-03-04T10:19:54.362Z,25.00
2023-03-04T10:22:33.126Z,25.75
2023-03-04T10:25:47.625Z,22.25
2023-03-04T10:28:22.476Z,22.50
2023-03-04T10:31:27.566Z,20.50
2023-03-04T10:33:55.898Z,24.25
2023-03-04T10:37:01.936Z,21.00
2023-03-04T10:39:51.587Z,23.00
2023-03-04T10:42:20.708Z,20.75
2023-03-04T10:45:00.616Z,24.00
2023-03-04T10:47:36.544Z,21.50
2023-03-04T10:50:07.419Z,20.50
2023-03-04T10:52:50.857Z,17.00
2023-03-04T10:55:23.468Z,22.00
2023-03-04T10:57:57.904Z,22.50
2023-03-04T11:00:35.582Z,18.50
2023-03-04T11:03:29.786Z,22.50
2023-03-04T11:06:26.855Z,22.50
2023-03-04T11:09:00.563Z,21.75
2023-03-04T11:11:46.854Z,18.50
2023-03-04T11:14:29.542Z,20.75
2023-03-04T11:17:04.149Z,18.50
2023-03-04T11:19:44.336Z,17.00
2023-03-04T11:22:18.334Z,17.25
2023-03-04T11:25:10.739Z,20.25
2023-03-04T11:27:49.135Z,19.00
2023-03-04T11:30:42.684Z,18.75
2023-03-04T11:33:15.228Z,21.50
2023-03-04T11:35:53.172Z,18.00
2023-03-04T11:38:26.132Z,20.50
2023-03-04T11:41:00.104Z,19.00
2023-03-04T11:43:50.996Z,22.50
2023-03-04T11:46:36.821Z,28.00
2023-03-04T11:49:11.107Z,29.50
2023-03-04T11:51:55.212Z,27.75
2023-03-04T11:54:23.471Z,24.50
2023-03-04T11:56:54.254Z,21.00
2023-03-04T11:59:36.583Z,24.75
2023-03-04T12:02:16.528Z,24.00
2023-03-04T12:05:13.274Z,22.50
2023-03-04T12:07:53.460Z,26.25
2023-03-04T12:10:47.990Z,25.50
2023-03-04T12:13:40.583Z,22.25
2023-03-04T12:16:18.241Z,20.25
2023-03-04T12:18:55.344Z,23.50
2023-03-04T12:22:04.437Z,26.00
2023-03-04T12:25:04.704Z,22.25
2023-03-04T12:27:38.846Z,23.75
2023-03-04T12:30:25.707Z,27.00
2023-03-04T12:32:59.391Z,23.50
2023-03-04T12:36:06.372Z,21.75
2023-03-04T12:39:11.058Z,23.25
2023-03-04T12:42:13.475Z,25.75
2023-03-04T12:44:55.906Z,27.50
2023-03-04T12:47:49.956Z,25.75
2023-03-04T12:50:33.260Z,26.50
2023-03-04T12:53:19.934Z,26.75
2023-03-04T12:55:49.021Z,25.50
2023-03-04T12:58:25.069Z,26.25
2023-03-04T13:01:05.228Z,27.50
2023-03-04T13:03:48.978Z,23.25
2023-03-04T13:06:54.670Z,22.75
2023-03-04T13:09:30.466Z,27.75
2023-03-04T13:12:19.007Z,29.00
2023-03-04T13:15:14.811Z,25.50
2023-03-04T13:17:58.173Z,29.25
2023-03-04T13:20:32.636Z,26.00
2023-03-04T13:23:15.843Z,29.50
2023-03-04T13:26:04.399Z,29.50
2023-03-04T13:28:36.070Z,29.25
2023-03-04T13:31:16.146Z,29.00
2023-03-04T13:33:53.542Z,30.00
2023-03-04T13:36:34.545Z,28.00
2023-03-04T13:39:27.498Z,28.00
2023-03-04T13:41:57.910Z,29.25
2023-03-04T13:44:59.631Z,25.25
2023-03-04T13:47:45.280Z,29.00
2023-03-04T13:50:37.647Z,27.50
2023-03-04T13:53:43.548Z,27.75
2023-03-04T13:56:20.028Z,26.00
2023-03-04T13:58:52.132Z,29.25
2023-03-04T14:01:28.178Z,28.50
2023-03-04T14:03:57.077Z,25.25
2023-03-04T14:06:31.569Z,26.25
2023-03-04T14:09:00.036Z,29.00
2023-03-04T14:11:34.164Z,28.50
2023-03-04T14:14:07.603Z,26.25
2023-03-04T14:16:42.148Z,28.75
2023-03-04T14:19:18.281Z,27.00
2023-03-04T14:21:48.364Z,26.00
2023-03-04T14:24:20.403Z,30.25
2023-03-04T14:26:49.657Z,28.25
2023-03-04T14:29:30.428Z,26.75
2023-03-04T14:32:01.092Z,24.75
2023-03-04T14:34:37.354Z,22.00
2023-03-04T14:37:20.881Z,24.75
2023-03-04T14:39:54.250Z,23.25
2023-03-04T14:42:26.983Z,25.25
2023-03-04T14:44:59.810Z,23.75
2023-03-04T14:47:28.034Z,22.25
2023-03-04T14:49:56.483Z,20.25
2023-03-04T14:52:43.553Z,21.75
2023-03-04T14:55:29.353Z,22.25
2023-03-04T14:58:10.181Z,27.00
2023-03-04T15:00:44.074Z,24.25
2023-03-04T15:03:21.959Z,23.75
2023-03-04T15:05:50.818Z,19.75
2023-03-04T15:08:38.567Z,22.50
2023-03-04T15:11:08.886Z,21.00
2023-03-04T15:13:50.672Z,20.25
2023-03-04T15:16:24.127Z,19.50
2023-03-04T15:19:25.564Z,19.50
2023-03-04T15:22:05.957Z,17.25
2023-03-04T15:24:34.341Z,18.50
2023-03-04T15:27:05.122Z,21.00
2023-03-04T15:29:33.514Z,16.25
2023-03-04T15:32:02.193Z,18.25
2023-03-04T15:34:30.612Z,19.75
2023-03-04T15:37:01.318Z,17.75
2023-03-04T15:39:29.788Z,16.25
2023-03-04T15:41:58.125Z,17.00
2023-03-04T15:44:26.428Z,20.50
2023-03-04T15:46:54.739Z,16.25
2023-03-04T15:49:23.086Z,15.00
2023-03-04T15:51:51.427Z,15.00
2023-03-04T15:54:19.824Z,16.00
2023-03-04T15:56:48.196Z,15.25
2023-03-04T15:59:18.273Z,17.25
2023-03-04T16:01:47.482Z,15.25
2023-03-04T16:04:18.024Z,16.00
2023-03-04T16:06:48.568Z,14.50
2023-03-04T16:09:20.625Z,17.00
2023-03-04T16:11:49.054Z,16.50
2023-03-04T16:14:18.240Z,15.50
2023-03-04T16:16:47.922Z,15.00
2023-03-04T16:19:16.302Z,15.75
2023-03-04T16:21:44.710Z,16.75
2023-03-04T16:24:20.861Z,17.50
2023-03-04T16:26:49.854Z,15.75
2023-03-04T16:29:18.346Z,14.75
2023-03-04T16:31:46.645Z,13.00
2023-03-04T16:34:15.099Z,16.75
2023-03-04T16:36:43.572Z,14.75
2023-03-04T16:39:21.395Z,15.75
2023-03-04T16:41:50.571Z,17.50
2023-03-04T16:44:19.163Z,18.50
2023-03-04T16:46:47.538Z,15.50
2023-03-04T16:49:15.894Z,16.00
2023-03-04T16:51:49.213Z,13.75
2023-03-04T16:54:25.097Z,17.00
2023-03-04T16:56:53.392Z,17.75
2023-03-04T16:59:21.888Z,17.75
2023-03-04T17:01:50.627Z,17.00
2023-03-04T17:04:18.981Z,16.25
2023-03-04T17:06:47.518Z,18.00
2023-03-04T17:09:15.840Z,18.00
2023-03-04T17:11:44.777Z,15.00
2023-03-04T17:14:13.101Z,15.50
2023-03-04T17:16:41.420Z,16.75
2023-03-04T17:19:09.880Z,17.00
2023-03-04T17:21:38.180Z,15.50
2023-03-04T17:24:06.879Z,19.75
2023-03-04T17:26:35.607Z,17.50
2023-03-04T17:29:03.968Z,18.00
2023-03-04T17:31:32.384Z,19.25
2023-03-04T17:34:00.777Z,17.25
2023-03-04T17:36:29.416Z,17.00
2023-03-04T17:38:58.056Z,18.75
2023-03-04T17:41:27.628Z,17.25
2023-03-04T17:43:57.834Z,15.50
2023-03-04T17:46:28.547Z,16.50
2023-03-04T17:49:00.111Z,18.00
2023-03-04T17:51:37.418Z,17.00
2023-03-04T17:54:08.689Z,20.75
2023-03-04T17:56:40.215Z,16.25
2023-03-04T17:59:12.626Z,19.00
2023-03-04T18:01:41.063Z,18.50
2023-03-04T18:04:09.892Z,18.75
2023-03-04T18:06:38.327Z,19.25
2023-03-04T18:09:07.313Z,17.75
2023-03-04T18:11:38.584Z,21.75
2023-03-04T18:14:07.092Z,19.25
2023-03-04T18:16:35.958Z,18.75
2023-03-04T18:19:05.615Z,22.00
2023-03-04T18:21:34.428Z,20.25
2023-03-04T18:24:02.919Z,22.00
2023-03-04T18:26:31.710Z,22.75
2023-03-04T18:29:00.087Z,22.00
2023-03-04T18:31:33.117Z,21.50
2023-03-04T18:34:05.251Z,18.75
2023-03-04T18:36:34.292Z,23.25
2023-03-04T18:39:05.103Z,22.00
2023-03-04T18:41:33.438Z,19.25
2023-03-04T18:44:01.806Z,21.50
2023-03-04T18:46:42.120Z,18.00
2023-03-04T18:49:11.668Z,20.25
2023-03-04T18:51:40.246Z,19.75
2023-03-04T18:54:08.682Z,21.00
2023-03-04T18:56:46.131Z,20.50
2023-03-04T18:59:24.050Z,20.25
2023-03-04T19:01:55.457Z,22.25
2023-03-04T19:04:28.177Z,18.75
2023-03-04T19:06:56.879Z,22.25
2023-03-04T19:09:25.174Z,19.50
2023-03-04T19:11:53.547Z,23.00
2023-03-04T19:14:21.855Z,21.00
2023-03-04T19:16:50.246Z,21.00
2023-03-04T19:19:18.580Z,23.50
2023-03-04T19:21:47.064Z,19.00
2023-03-04T19:24:15.386Z,23.75
2023-03-04T19:26:43.927Z,20.25
2023-03-04T19:29:12.346Z,24.50
2023-03-04T19:31:41.872Z,24.50
2023-03-04T19:34:10.883Z,22.25
2023-03-04T19:36:39.673Z,23.00
2023-03-04T19:39:09.728Z,24.50
2023-03-04T19:41:38.321Z,24.75
2023-03-04T19:44:06.645Z,24.75
2023-03-04T19:46:35.575Z,25.00
2023-03-04T19:49:05.588Z,24.50
2023-03-04T19:51:33.913Z,25.00
2023-03-04T19:54:02.833Z,22.75
2023-03-04T19:56:31.533Z,26.00
2023-03-04T19:59:00.135Z,24.00
2023-03-04T20:01:34.876Z,24.00
2023-03-04T20:04:10.133Z,25.50
2023-03-04T20:06:44.653Z,21.00
2023-03-04T20:09:14.953Z,22.00
2023-03-04T20:11:56.629Z,20.50
2023-03-04T20:14:26.396Z,19.75
2023-03-04T20:16:54.714Z,21.75
2023-03-04T20:19:22.998Z,22.50
2023-03-04T20:21:51.283Z,19.00
2023-03-04T20:24:20.957Z,17.25
2023-03-04T20:26:49.251Z,17.75
2023-03-04T20:29:17.988Z,18.25
2023-03-04T20:31:47.388Z,19.00
2023-03-04T20:34:15.942Z,18.75
2023-03-04T20:36:44.323Z,17.50
2023-03-04T20:39:27.690Z,19.25
2023-03-04T20:42:00.420Z,21.50
2023-03-04T20:44:28.927Z,18.50
2023-03-04T20:46:57.594Z,16.75
2023-03-04T20:49:28.550Z,18.50
2023-03-04T20:52:03.709Z,21.25
2023-03-04T20:54:32.304Z,18.75
2023-03-04T20:57:00.623Z,17.75
2023-03-04T20:59:29.574Z,20.00
2023-03-04T21:01:58.041Z,21.75
2023-03-04T21:04:26.579Z,20.50
2023-03-04T21:06:55.011Z,22.00
2023-03-04T21:09:24.709Z,20.00
2023-03-04T21:11:53.132Z,20.00
2023-03-04T21:14:31.739Z,22.75
2023-03-04T21:17:02.712Z,21.00
2023-03-04T21:19:37.385Z,19.00
2023-03-04T21:22:05.960Z,18.00
2023-03-04T21:24:37.135Z,20.50
2023-03-04T21:27:07.180Z,20.25
2023-03-04T21:29:35.641Z,18.00
2023-03-04T21:32:21.103Z,21.25
2023-03-04T21:34:52.920Z,21.25
2023-03-04T21:37:25.476Z,21.75
2023-03-04T21:39:54.169Z,26.75
2023-03-04T21:42:23.100Z,25.25
2023-03-04T21:44:51.957Z,23.50
2023-03-04T21:47:23.940Z,20.50
2023-03-04T21:49:52.493Z,20.00
2023-03-04T21:52:23.417Z,16.00
2023-03-04T21:54:51.910Z,19.50
2023-03-04T21:57:20.794Z,19.75
2023-03-04T21:59:50.045Z,18.00
2023-03-04T22:02:21.184Z,21.00
2023-03-04T22:04:49.904Z,19.00
2023-03-04T22:07:18.406Z,17.50
2023-03-04T22:09:46.786Z,22.75
2023-03-04T22:12:17.006Z,17.50
2023-03-04T22:14:46.738Z,15.50
2023-03-04T22:17:15.308Z,15.25
2023-03-04T22:19:43.861Z,15.50
2023-03-04T22:22:12.321Z,14.75
2023-03-04T22:24:40.685Z,19.50
2023-03-04T22:27:08.982Z,17.50
2023-03-04T22:29:37.311Z,15.50
2023-03-04T22:32:06.024Z,16.75
2023-03-04T22:34:34.352Z,16.00
2023-03-04T22:37:02.694Z,18.00
2023-03-04T22:39:30.986Z,22.00
2023-03-04T22:42:00.258Z,16.00
2023-03-04T22:44:28.575Z,17.00
2023-03-04T22:46:56.933Z,17.00
2023-03-04T22:49:25.270Z,19.00
2023-03-04T22:51:53.613Z,18.50
2023-03-04T22:54:21.954Z,16.25
2023-03-04T22:56:50.339Z,19.25
2023-03-04T22:59:18.629Z,20.00
2023-03-04T23:01:47.046Z,17.00
2023-03-04T23:04:15.371Z,25.00
2023-03-04T23:06:43.691Z,23.75
2023-03-04T23:09:11.985Z,21.75
2023-03-04T23:11:40.591Z,24.75
2023-03-04T23:14:09.818Z,21.00
2023-03-04T23:16:43.286Z,20.50
2023-03-04T23:19:17.455Z,22.75
2023-03-04T23:21:46.286Z,22.25
2023-03-04T23:24:15.341Z,19.25
2023-03-04T23:26:45.077Z,20.00
2023-03-04T23:29:16.149Z,21.75
2023-03-04T23:31:45.425Z,23.00
2023-03-04T23:34:14.132Z,25.75
2023-03-04T23:36:43.065Z,23.25
2023-03-04T23:39:13.466Z,22.75
2023-03-04T23:41:41.890Z,23.50
2023-03-04T23:44:12.917Z,24.75
2023-03-04T23:46:41.890Z,25.00
2023-03-04T23:49:14.236Z,25.75
2023-03-04T23:51:45.205Z,26.75
2023-03-04T23:54:15.365Z,25.75
2023-03-04T23:56:43.931Z,25.00
2023-03-04T23:59:13.262Z,24.00
