createdAt,value
2018-09-30T00:00:25.698Z,44.93
2018-09-30T00:02:53.408Z,44.57
2018-09-30T00:05:21.293Z,45.35
2018-09-30T00:07:49.140Z,45.82
2018-09-30T00:10:16.950Z,45.46
2018-09-30T00:12:44.653Z,45.45
2018-09-30T00:15:12.392Z,45.31
2018-09-30T00:17:40.091Z,44.75
2018-09-30T00:20:07.806Z,45.44
2018-09-30T00:22:35.585Z,45.43
2018-09-30T00:25:08.876Z,45.05
2018-09-30T00:27:36.693Z,45.76
2018-09-30T00:30:04.690Z,46.43
2018-09-30T00:32:32.448Z,46.89
2018-09-30T00:35:00.290Z,47.69
2018-09-30T00:37:28.126Z,47.35
2018-09-30T00:39:55.844Z,47.61
2018-09-30T00:42:23.673Z,48.68
2018-09-30T00:44:51.519Z,48.61
2018-09-30T00:47:19.323Z,49.50
2018-09-30T00:49:47.209Z,50.08
2018-09-30T00:52:15.010Z,50.47
2018-09-30T00:54:42.757Z,50.40
2018-09-30T00:57:10.828Z,50.78
2018-09-30T00:59:38.654Z,51.01
2018-09-30T01:02:06.491Z,50.82
2018-09-30T01:04:34.420Z,51.23
2018-09-30T01:07:02.225Z,50.82
2018-09-30T01:09:30.022Z,50.87
2018-09-30T01:11:57.985Z,50.87
2018-09-30T01:14:25.861Z,51.60
2018-09-30T01:16:53.723Z,51.91
2018-09-30T01:19:21.666Z,51.94
2018-09-30T01:21:49.462Z,52.53
2018-09-30T01:24:17.309Z,52.12
2018-09-30T01:26:45.093Z,52.67
2018-09-30T01:29:12.878Z,52.56
2018-09-30T01:31:40.685Z,51.75
2018-09-30T01:34:08.502Z,53.17
2018-09-30T01:36:36.262Z,53.53
2018-09-30T01:39:04.546Z,51.17
2018-09-30T01:41:32.314Z,52.12
2018-09-30T01:44:00.381Z,51.85
2018-09-30T01:46:28.185Z,51.07
2018-09-30T01:48:55.920Z,51.69
2018-09-30T01:51:23.684Z,52.28
2018-09-30T01:53:51.439Z,52.40
2018-09-30T01:56:19.230Z,52.78
2018-09-30T01:58:46.932Z,52.63
2018-09-30T02:01:14.752Z,52.76
2018-09-30T02:03:42.539Z,52.97
2018-09-30T02:06:10.276Z,53.14
2018-09-30T02:08:38.009Z,53.10
2018-09-30T02:11:05.927Z,52.78
2018-09-30T02:13:33.699Z,53.46
2018-09-30T02:16:01.433Z,53.38
2018-09-30T02:18:29.271Z,53.68
2018-09-30T02:20:57.045Z,53.86
2018-09-30T02:23:24.958Z,53.96
2018-09-30T02:25:52.755Z,53.91
2018-09-30T02:28:20.489Z,53.62
2018-09-30T02:30:48.187Z,53.69
2018-09-30T02:33:15.977Z,53.70
2018-09-30T02:35:43.922Z,53.77
2018-09-30T02:38:11.915Z,53.40
2018-09-30T02:40:39.762Z,54.04
2018-09-30T02:43:07.652Z,54.07
2018-09-30T02:45:35.492Z,54.24
2018-09-30T02:48:03.385Z,52.52
2018-09-30T02:50:31.233Z,53.75
2018-09-30T02:52:59.089Z,53.92
2018-09-30T02:55:26.955Z,54.05
2018-09-30T02:57:54.903Z,53.86
2018-09-30T03:00:22.653Z,54.67
2018-09-30T03:02:50.494Z,55.01
2018-09-30T03:05:18.421Z,55.07
2018-09-30T03:07:51.810Z,54.77
2018-09-30T03:10:19.565Z,54.65
2018-09-30T03:12:47.274Z,55.47
2018-09-30T03:15:15.146Z,55.27
2018-09-30T03:17:42.864Z,55.55
2018-09-30T03:20:10.726Z,55.59
2018-09-30T03:22:38.457Z,55.80
2018-09-30T03:25:06.226Z,55.62
2018-09-30T03:27:33.957Z,55.90
2018-09-30T03:30:01.786Z,56.11
2018-09-30T03:32:29.522Z,56.50
2018-09-30T03:34:57.297Z,56.42
2018-09-30T03:37:25.038Z,56.48
2018-09-30T03:39:52.803Z,56.74
2018-09-30T03:42:20.555Z,56.96
2018-09-30T03:44:48.318Z,56.66
2018-09-30T03:47:16.111Z,56.89
2018-09-30T03:49:43.823Z,56.91
2018-09-30T03:52:11.863Z,57.23
2018-09-30T03:54:39.781Z,57.52
2018-09-30T03:57:07.724Z,57.47
2018-09-30T03:59:35.490Z,57.62
2018-09-30T04:02:03.472Z,57.82
2018-09-30T04:04:31.297Z,57.87
2018-09-30T04:06:59.055Z,58.00
2018-09-30T04:09:26.852Z,58.08
2018-09-30T04:11:54.725Z,58.14
2018-09-30T04:14:22.577Z,58.15
2018-09-30T04:16:50.408Z,58.07
2018-09-30T04:19:18.247Z,57.85
2018-09-30T04:21:46.124Z,57.82
2018-09-30T04:24:13.957Z,57.50
2018-09-30T04:26:42.431Z,57.85
2018-09-30T04:29:10.220Z,57.83
2018-09-30T04:31:38.200Z,58.02
2018-09-30T04:34:06.083Z,58.08
2018-09-30T04:36:34.704Z,56.65
2018-09-30T04:39:02.975Z,53.17
2018-09-30T04:41:30.866Z,52.15
2018-09-30T04:43:58.778Z,51.06
2018-09-30T04:46:26.535Z,50.39
2018-09-30T04:48:54.250Z,50.05
2018-09-30T04:51:21.901Z,49.60
2018-09-30T04:53:49.675Z,49.21
2018-09-30T04:56:17.682Z,48.91
2018-09-30T04:58:45.521Z,48.52
2018-09-30T05:01:13.376Z,48.40
2018-09-30T05:03:41.205Z,47.90
2018-09-30T05:06:08.978Z,47.97
2018-09-30T05:08:36.903Z,47.65
2018-09-30T05:11:04.767Z,47.68
2018-09-30T05:13:32.590Z,47.63
2018-09-30T05:16:00.426Z,47.53
2018-09-30T05:18:28.177Z,47.52
2018-09-30T05:20:55.929Z,47.83
2018-09-30T05:23:23.799Z,47.75
2018-09-30T05:25:51.578Z,48.14
2018-09-30T05:28:19.360Z,48.18
2018-09-30T05:30:47.183Z,48.18
2018-09-30T05:33:14.996Z,48.00
2018-09-30T05:35:42.960Z,48.13
2018-09-30T05:38:10.853Z,47.69
2018-09-30T05:40:38.583Z,47.36
2018-09-30T05:43:06.396Z,47.07
2018-09-30T05:45:34.139Z,47.31
2018-09-30T06:41:02.563Z,26.25
2018-09-30T06:43:31.492Z,28.06
2018-09-30T06:46:00.373Z,29.52
2018-09-30T06:48:28.516Z,30.91
2018-09-30T06:50:57.422Z,32.37
2018-09-30T06:53:26.382Z,33.13
2018-09-30T06:55:54.658Z,34.22
2018-09-30T06:58:23.599Z,34.77
2018-09-30T07:00:52.508Z,35.55
2018-09-30T07:03:21.374Z,35.29
2018-09-30T07:05:49.443Z,36.09
2018-09-30T07:08:18.406Z,35.53
2018-09-30T07:10:47.436Z,34.66
2018-09-30T07:13:16.417Z,33.58
2018-09-30T07:15:45.394Z,33.08
2018-09-30T07:18:13.554Z,32.43
2018-09-30T07:20:42.372Z,31.63
2018-09-30T07:23:11.364Z,30.81
2018-09-30T07:25:39.368Z,30.10
2018-09-30T07:28:08.353Z,28.77
2018-09-30T07:30:37.032Z,28.44
2018-09-30T07:33:05.944Z,26.75
2018-09-30T07:35:34.765Z,26.12
2018-09-30T07:38:03.591Z,25.95
2018-09-30T07:40:32.373Z,25.81
2018-09-30T07:43:00.379Z,25.96
2018-09-30T07:45:29.037Z,26.54
2018-09-30T07:47:57.959Z,26.97
2018-09-30T07:50:26.798Z,26.88
2018-09-30T07:52:55.705Z,27.53
2018-09-30T07:55:25.091Z,27.33
2018-09-30T07:57:54.044Z,27.07
2018-09-30T08:00:22.946Z,26.45
2018-09-30T08:02:51.780Z,26.59
2018-09-30T08:05:20.620Z,26.45
2018-09-30T08:07:49.512Z,25.30
2018-09-30T08:10:18.372Z,22.38
2018-09-30T08:12:46.414Z,20.16
2018-09-30T08:15:15.192Z,18.29
2018-09-30T08:17:43.966Z,17.73
2018-09-30T08:20:12.763Z,16.37
2018-09-30T08:22:41.624Z,15.34
2018-09-30T08:25:10.621Z,15.18
2018-09-30T08:27:39.860Z,15.43
2018-09-30T08:30:08.708Z,14.84
2018-09-30T08:32:37.646Z,14.38
2018-09-30T08:35:06.642Z,14.22
2018-09-30T08:37:41.245Z,13.82
2018-09-30T08:40:10.129Z,13.46
2018-09-30T08:42:39.002Z,13.49
2018-09-30T08:45:08.078Z,13.41
2018-09-30T08:47:36.940Z,13.63
2018-09-30T08:50:05.905Z,13.61
2018-09-30T08:52:34.724Z,13.23
2018-09-30T08:55:03.654Z,13.59
2018-09-30T08:57:32.548Z,13.08
2018-09-30T09:00:01.385Z,13.39
2018-09-30T09:02:29.511Z,13.49
2018-09-30T09:04:58.388Z,12.88
2018-09-30T09:07:26.568Z,13.79
2018-09-30T09:09:55.412Z,14.68
2018-09-30T09:12:24.390Z,15.09
2018-09-30T09:14:53.388Z,14.73
2018-09-30T09:17:21.622Z,14.20
2018-09-30T09:19:50.642Z,14.24
2018-09-30T09:22:19.581Z,15.37
2018-09-30T09:24:48.416Z,16.10
2018-09-30T09:27:17.254Z,16.08
2018-09-30T09:29:46.061Z,15.53
2018-09-30T09:32:15.386Z,15.99
2018-09-30T09:34:43.406Z,15.50
2018-09-30T09:37:12.328Z,16.07
2018-09-30T09:39:41.033Z,14.19
2018-09-30T09:42:10.047Z,13.88
2018-09-30T09:44:39.058Z,13.58
2018-09-30T09:47:07.996Z,13.97
2018-09-30T09:49:36.837Z,15.66
2018-09-30T09:52:06.063Z,16.22
2018-09-30T09:54:35.249Z,16.77
2018-09-30T09:57:04.040Z,16.49
2018-09-30T09:59:32.964Z,17.17
2018-09-30T10:02:01.906Z,16.93
2018-09-30T10:04:30.720Z,17.56
2018-09-30T10:06:59.810Z,17.40
2018-09-30T10:09:28.707Z,16.47
2018-09-30T10:11:57.610Z,15.70
2018-09-30T10:14:26.522Z,15.55
2018-09-30T10:16:55.447Z,15.02
2018-09-30T10:19:24.452Z,14.54
2018-09-30T10:21:53.243Z,12.85
2018-09-30T10:24:22.049Z,12.87
2018-09-30T10:26:50.899Z,13.60
2018-09-30T10:29:19.804Z,13.31
2018-09-30T10:31:48.705Z,12.91
2018-09-30T10:34:17.645Z,13.57
2018-09-30T10:36:46.668Z,13.23
2018-09-30T10:39:15.875Z,13.46
2018-09-30T10:41:44.701Z,14.08
2018-09-30T10:44:13.617Z,13.40
2018-09-30T10:46:42.385Z,13.12
2018-09-30T10:49:11.046Z,14.87
2018-09-30T10:51:39.935Z,13.96
2018-09-30T10:54:08.785Z,14.32
2018-09-30T10:56:37.596Z,14.31
2018-09-30T10:59:06.374Z,13.62
2018-09-30T11:01:35.336Z,13.17
2018-09-30T11:04:03.390Z,12.59
2018-09-30T11:06:32.219Z,12.69
2018-09-30T11:09:01.020Z,11.84
2018-09-30T11:11:29.943Z,11.01
2018-09-30T11:13:58.808Z,10.11
2018-09-30T11:16:27.720Z,10.21
2018-09-30T11:18:56.708Z,9.50
2018-09-30T11:21:25.679Z,9.39
2018-09-30T11:23:54.661Z,9.43
2018-09-30T11:26:23.611Z,8.16
2018-09-30T11:28:52.605Z,7.13
2018-09-30T11:31:21.381Z,7.93
2018-09-30T11:33:50.047Z,7.14
2018-09-30T11:36:18.964Z,6.42
2018-09-30T11:38:47.844Z,5.88
2018-09-30T11:41:16.803Z,6.53
2018-09-30T11:43:45.813Z,5.73
2018-09-30T11:46:14.748Z,6.28
2018-09-30T11:48:43.591Z,5.78
2018-09-30T11:51:12.548Z,6.15
2018-09-30T11:55:03.200Z,5.38
2018-09-30T11:57:32.377Z,5.00
2018-09-30T12:00:00.388Z,5.17
2018-09-30T12:02:29.560Z,5.42
2018-09-30T12:04:58.378Z,4.80
2018-09-30T12:07:26.437Z,4.28
2018-09-30T12:09:55.088Z,5.08
2018-09-30T12:12:23.941Z,5.03
2018-09-30T12:14:52.783Z,4.95
2018-09-30T12:17:21.651Z,5.80
2018-09-30T12:19:50.628Z,4.88
2018-09-30T12:22:19.648Z,4.58
2018-09-30T12:24:48.661Z,4.45
2018-09-30T12:27:17.664Z,4.39
2018-09-30T12:29:46.653Z,3.87
2018-09-30T12:32:15.726Z,4.17
2018-09-30T12:34:44.649Z,3.98
2018-09-30T12:37:13.463Z,4.05
2018-09-30T12:39:42.385Z,4.63
2018-09-30T12:42:10.410Z,4.58
2018-09-30T12:44:39.254Z,4.07
2018-09-30T12:47:08.012Z,4.56
2018-09-30T12:49:36.789Z,3.09
2018-09-30T12:52:05.709Z,3.01
2018-09-30T12:54:34.635Z,3.64
2018-09-30T12:57:03.645Z,3.05
2018-09-30T12:59:32.711Z,3.76
2018-09-30T13:02:01.682Z,3.58
2018-09-30T13:04:30.631Z,3.77
2018-09-30T13:06:59.615Z,3.71
2018-09-30T13:09:28.662Z,3.07
2018-09-30T13:11:57.504Z,3.32
2018-09-30T13:14:26.385Z,3.08
2018-09-30T13:16:54.550Z,3.19
2018-09-30T13:19:23.863Z,3.39
2018-09-30T13:21:52.789Z,3.72
2018-09-30T13:24:21.709Z,3.70
2018-09-30T13:26:50.674Z,3.35
2018-09-30T13:29:19.576Z,3.04
2018-09-30T13:31:48.533Z,3.69
2018-09-30T13:34:17.303Z,3.02
2018-09-30T13:36:45.527Z,3.32
2018-09-30T13:39:14.396Z,4.05
2018-09-30T13:41:42.573Z,3.93
2018-09-30T13:44:11.388Z,3.17
2018-09-30T13:46:40.069Z,3.61
2018-09-30T13:49:08.910Z,3.72
2018-09-30T13:51:37.810Z,4.38
2018-09-30T13:54:06.728Z,4.84
2018-09-30T13:56:35.636Z,5.21
2018-09-30T13:59:04.375Z,5.41
2018-09-30T14:01:32.386Z,5.57
2018-09-30T14:04:01.063Z,6.09
2018-09-30T14:06:29.953Z,5.77
2018-09-30T14:08:58.810Z,5.87
2018-09-30T14:11:27.727Z,5.14
2018-09-30T14:13:56.703Z,5.90
2018-09-30T14:16:25.638Z,6.17
2018-09-30T14:18:54.644Z,7.14
2018-09-30T14:21:23.718Z,7.14
2018-09-30T14:23:52.675Z,6.92
2018-09-30T14:26:21.624Z,7.04
2018-09-30T14:28:50.691Z,8.50
2018-09-30T14:31:19.747Z,8.13
2018-09-30T14:33:48.598Z,9.05
2018-09-30T14:36:17.624Z,9.26
2018-09-30T14:38:46.552Z,8.98
2018-09-30T14:41:15.369Z,8.52
2018-09-30T14:43:43.379Z,9.39
2018-09-30T14:46:12.234Z,11.29
2018-09-30T14:48:41.052Z,10.75
2018-09-30T14:51:10.021Z,9.72
2018-09-30T14:53:38.801Z,10.71
2018-09-30T14:56:07.725Z,10.65
2018-09-30T14:58:37.314Z,10.71
2018-09-30T15:01:05.593Z,9.73
2018-09-30T15:03:34.369Z,11.04
2018-09-30T15:07:43.331Z,11.01
2018-09-30T15:10:11.765Z,10.57
2018-09-30T15:12:41.298Z,11.65
2018-09-30T15:15:10.566Z,10.53
2018-09-30T15:17:39.507Z,10.48
2018-09-30T15:20:08.380Z,10.19
2018-09-30T15:22:36.507Z,11.62
2018-09-30T15:25:05.369Z,9.08
2018-09-30T15:27:33.378Z,10.83
2018-09-30T15:30:02.091Z,9.20
2018-09-30T15:32:30.940Z,7.91
2018-09-30T15:34:59.774Z,11.46
2018-09-30T15:37:28.653Z,10.91
2018-09-30T15:39:57.568Z,11.42
2018-09-30T15:42:26.369Z,13.97
2018-09-30T15:44:55.047Z,14.93
2018-09-30T15:47:23.930Z,16.09
2018-09-30T15:49:52.696Z,17.61
2018-09-30T15:52:21.628Z,19.36
2018-09-30T15:54:50.372Z,19.51
2018-09-30T15:57:18.519Z,20.61
2018-09-30T15:59:47.373Z,20.07
2018-09-30T16:02:15.363Z,21.03
2018-09-30T16:04:44.083Z,21.55
2018-09-30T16:07:13.048Z,22.10
2018-09-30T16:09:41.925Z,24.18
2018-09-30T16:12:10.800Z,24.37
2018-09-30T16:14:39.701Z,24.87
2018-09-30T16:17:08.607Z,26.38
2018-09-30T16:19:37.369Z,25.66
2018-09-30T16:24:47.550Z,28.05
2018-09-30T16:27:16.501Z,27.54
2018-09-30T16:29:45.597Z,28.06
2018-09-30T16:32:14.546Z,28.45
2018-09-30T16:34:43.371Z,28.28
2018-09-30T16:37:11.364Z,28.35
2018-09-30T16:39:40.053Z,28.40
2018-09-30T16:42:08.921Z,30.31
2018-09-30T16:44:37.839Z,29.33
2018-09-30T16:47:06.785Z,30.97
2018-09-30T16:49:35.705Z,29.79
2018-09-30T16:52:04.669Z,30.23
2018-09-30T16:54:33.622Z,31.29
2018-09-30T16:58:39.370Z,31.65
2018-09-30T17:01:08.374Z,31.63
2018-09-30T17:03:37.667Z,31.91
2018-09-30T17:06:06.798Z,31.82
2018-09-30T17:08:35.638Z,31.80
2018-09-30T17:11:04.638Z,35.33
2018-09-30T17:13:33.625Z,31.47
2018-09-30T17:16:24.362Z,32.80
2018-09-30T17:18:52.353Z,32.43
2018-09-30T17:21:20.373Z,31.89
2018-09-30T17:23:48.641Z,33.12
2018-09-30T17:26:16.774Z,33.19
2018-09-30T17:28:44.954Z,33.41
2018-09-30T17:31:14.443Z,33.88
2018-09-30T17:34:29.818Z,33.64
2018-09-30T17:37:01.175Z,34.13
2018-09-30T17:39:32.791Z,34.31
2018-09-30T17:42:04.234Z,33.99
2018-09-30T17:44:35.660Z,35.26
2018-09-30T17:47:07.797Z,34.61
2018-09-30T17:49:39.242Z,34.77
2018-09-30T17:52:11.019Z,35.11
2018-09-30T17:54:42.703Z,35.14
2018-09-30T17:57:14.032Z,35.64
2018-09-30T17:59:45.890Z,35.72
2018-09-30T18:02:17.575Z,35.40
2018-09-30T18:04:49.037Z,35.76
2018-09-30T18:07:21.608Z,35.37
2018-09-30T18:09:52.885Z,35.71
2018-09-30T18:12:24.673Z,36.08
2018-09-30T18:14:55.670Z,36.23
2018-09-30T18:17:26.780Z,36.46
2018-09-30T18:19:57.763Z,36.15
2018-09-30T18:22:29.399Z,36.42
2018-09-30T18:25:00.655Z,36.55
2018-09-30T18:27:32.030Z,36.45
2018-09-30T18:30:03.557Z,36.14
2018-09-30T18:32:34.774Z,36.50
2018-09-30T18:35:06.651Z,36.93
2018-09-30T18:37:38.021Z,37.05
2018-09-30T18:40:09.643Z,37.43
2018-09-30T18:42:40.883Z,36.94
2018-09-30T18:45:11.678Z,37.65
2018-09-30T18:47:42.813Z,36.98
2018-09-30T18:50:14.442Z,36.93
2018-09-30T18:52:45.681Z,37.49
2018-09-30T18:55:16.829Z,37.24
2018-09-30T18:57:48.078Z,37.67
2018-09-30T19:00:19.695Z,37.61
2018-09-30T19:02:51.249Z,38.35
2018-09-30T19:05:22.649Z,38.48
2018-09-30T19:07:53.902Z,38.18
2018-09-30T19:10:25.364Z,37.92
2018-09-30T19:12:56.688Z,38.12
2018-09-30T19:15:27.919Z,37.99
2018-09-30T19:17:59.363Z,37.89
2018-09-30T19:20:30.664Z,38.06
2018-09-30T19:23:01.799Z,38.10
2018-09-30T19:25:33.369Z,37.82
2018-09-30T19:28:04.653Z,37.20
2018-09-30T19:30:35.876Z,37.53
2018-09-30T19:33:07.589Z,37.72
2018-09-30T19:35:39.423Z,37.33
2018-09-30T19:38:10.796Z,37.38
2018-09-30T19:40:43.691Z,38.22
2018-09-30T19:43:15.266Z,38.00
2018-09-30T19:45:47.645Z,37.93
2018-09-30T19:48:19.370Z,37.36
2018-09-30T19:50:50.729Z,37.31
2018-09-30T19:53:21.692Z,37.56
2018-09-30T19:55:53.023Z,38.21
2018-09-30T19:58:24.628Z,37.85
2018-09-30T20:00:55.833Z,38.66
2018-09-30T20:03:27.548Z,39.52
2018-09-30T20:05:58.933Z,40.04
2018-09-30T20:08:32.553Z,39.84
2018-09-30T20:11:04.544Z,39.34
2018-09-30T20:13:35.676Z,40.11
2018-09-30T20:16:06.692Z,39.82
2018-09-30T20:18:38.082Z,39.98
2018-09-30T20:21:09.577Z,39.18
2018-09-30T20:23:40.693Z,39.00
2018-09-30T20:26:11.704Z,38.94
2018-09-30T20:28:43.478Z,38.91
2018-09-30T20:31:15.610Z,39.21
2018-09-30T20:33:46.885Z,39.01
2018-09-30T20:36:18.657Z,39.49
2018-09-30T20:41:03.049Z,39.07
2018-09-30T20:43:34.627Z,39.42
2018-09-30T20:46:06.205Z,39.51
2018-09-30T20:48:37.807Z,39.47
2018-09-30T20:51:09.801Z,39.63
2018-09-30T20:53:41.638Z,39.75
2018-09-30T20:56:12.781Z,39.88
2018-09-30T20:58:44.839Z,39.86
2018-09-30T21:01:16.245Z,40.05
2018-09-30T21:03:47.635Z,39.69
2018-09-30T21:08:17.476Z,39.56
2018-09-30T21:10:48.659Z,39.65
2018-09-30T21:13:18.622Z,41.45
2018-09-30T21:15:50.435Z,42.11
2018-09-30T21:18:21.679Z,42.15
2018-09-30T21:20:52.802Z,42.63
2018-09-30T21:23:23.843Z,42.61
2018-09-30T21:25:55.237Z,41.25
2018-09-30T21:28:26.707Z,42.41
2018-09-30T21:30:58.243Z,40.55
2018-09-30T21:33:29.655Z,40.56
2018-09-30T21:36:00.931Z,41.07
2018-09-30T21:38:32.373Z,40.82
2018-09-30T21:41:03.922Z,40.51
2018-09-30T21:43:35.389Z,40.33
2018-09-30T21:46:06.636Z,41.43
2018-09-30T21:48:37.836Z,41.82
2018-09-30T21:51:09.538Z,42.89
2018-09-30T21:53:39.628Z,43.50
2018-09-30T21:56:11.013Z,43.34
2018-09-30T21:58:42.625Z,43.16
2018-09-30T22:01:14.007Z,43.47
2018-09-30T22:03:45.300Z,43.40
2018-09-30T22:06:15.487Z,43.37
2018-09-30T22:08:46.689Z,43.66
2018-09-30T22:11:17.771Z,43.33
2018-09-30T22:13:50.228Z,43.49
2018-09-30T22:16:21.587Z,43.82
2018-09-30T22:18:53.048Z,40.67
2018-09-30T22:21:23.896Z,40.35
2018-09-30T22:23:55.323Z,39.64
2018-09-30T22:26:26.633Z,39.46
2018-09-30T22:28:57.785Z,39.21
2018-09-30T22:31:28.665Z,39.42
2018-09-30T22:33:59.798Z,39.94
2018-09-30T22:37:48.693Z,39.47
2018-09-30T22:40:20.119Z,40.97
2018-09-30T22:42:51.686Z,42.25
2018-09-30T22:46:06.776Z,42.44
2018-09-30T22:48:37.869Z,42.66
2018-09-30T22:51:09.393Z,43.16
2018-09-30T22:53:39.625Z,43.47
2018-09-30T22:56:10.836Z,44.00
2018-09-30T22:58:41.800Z,43.91
2018-09-30T23:01:12.836Z,44.00
2018-09-30T23:03:43.690Z,44.12
2018-09-30T23:06:14.915Z,43.90
2018-09-30T23:08:46.401Z,43.83
2018-09-30T23:11:17.652Z,43.90
2018-09-30T23:13:48.649Z,44.40
2018-09-30T23:16:19.771Z,44.27
2018-09-30T23:18:50.806Z,44.72
2018-09-30T23:21:21.678Z,44.82
2018-09-30T23:23:52.781Z,44.78
2018-09-30T23:26:23.683Z,44.85
2018-09-30T23:28:54.817Z,45.13
2018-09-30T23:31:25.889Z,45.36
2018-09-30T23:33:57.436Z,45.23
2018-09-30T23:36:28.662Z,44.91
2018-09-30T23:38:59.738Z,44.98
2018-09-30T23:41:30.813Z,44.92
2018-09-30T23:44:01.776Z,44.65
2018-09-30T23:46:32.826Z,44.99
2018-09-30T23:49:03.832Z,44.95
2018-09-30T23:51:35.411Z,44.62
2018-09-30T23:54:06.634Z,44.76
2018-09-30T23:56:36.605Z,45.38
2018-09-30T23:59:06.614Z,45.26
