createdAt,value
2019-02-18T00:00:41.998Z,9.10
2019-02-18T00:03:11.413Z,8.73
2019-02-18T00:05:40.792Z,8.73
2019-02-18T00:08:10.236Z,9.43
2019-02-18T00:10:42.247Z,10.50
2019-02-18T00:13:11.674Z,8.10
2019-02-18T00:15:42.748Z,9.27
2019-02-18T00:18:12.097Z,8.67
2019-02-18T00:20:41.467Z,9.63
2019-02-18T00:23:13.306Z,9.93
2019-02-18T00:25:42.704Z,13.18
2019-02-18T00:28:12.070Z,9.57
2019-02-18T00:30:41.454Z,9.77
2019-02-18T00:33:10.806Z,8.77
2019-02-18T00:35:40.174Z,8.17
2019-02-18T00:38:09.633Z,12.13
2019-02-18T00:40:39.051Z,9.07
2019-02-18T00:43:08.409Z,11.07
2019-02-18T00:45:38.180Z,10.00
2019-02-18T00:48:07.525Z,8.40
2019-02-18T00:50:37.442Z,9.30
2019-02-18T00:53:07.760Z,9.93
2019-02-18T00:55:37.139Z,11.70
2019-02-18T00:58:06.530Z,10.53
2019-02-18T01:00:35.917Z,10.20
2019-02-18T01:03:07.085Z,7.63
2019-02-18T01:05:36.438Z,11.23
2019-02-18T01:08:09.491Z,9.23
2019-02-18T01:10:38.911Z,12.10
2019-02-18T01:13:08.270Z,8.40
2019-02-18T01:15:37.677Z,9.80
2019-02-18T01:18:07.046Z,8.90
2019-02-18T01:20:36.410Z,10.20
2019-02-18T01:23:05.859Z,9.27
2019-02-18T01:25:35.207Z,9.53
2019-02-18T01:28:04.637Z,9.90
2019-02-18T01:30:34.032Z,8.93
2019-02-18T01:33:03.369Z,7.87
2019-02-18T01:35:32.727Z,9.57
2019-02-18T01:38:02.109Z,9.80
2019-02-18T01:40:31.457Z,10.00
2019-02-18T01:43:00.842Z,10.80
2019-02-18T01:45:30.271Z,9.83
2019-02-18T01:47:59.660Z,8.17
2019-02-18T01:50:29.024Z,8.00
2019-02-18T01:52:58.405Z,11.90
2019-02-18T02:13:46.694Z,8.53
2019-02-18T02:16:16.050Z,8.83
2019-02-18T02:18:45.393Z,8.93
2019-02-18T02:21:14.763Z,9.33
2019-02-18T02:23:44.131Z,9.73
2019-02-18T02:26:13.496Z,9.37
2019-02-18T02:28:42.866Z,10.33
2019-02-18T02:31:12.255Z,8.20
2019-02-18T02:33:41.599Z,9.20
2019-02-18T02:36:11.402Z,8.90
2019-02-18T02:38:40.736Z,10.07
2019-02-18T02:41:10.168Z,10.30
2019-02-18T02:43:39.537Z,7.80
2019-02-18T02:46:08.904Z,8.67
2019-02-18T02:48:38.275Z,10.00
2019-02-18T02:51:07.673Z,10.28
2019-02-18T02:53:37.027Z,10.40
2019-02-18T02:56:06.456Z,8.63
2019-02-18T02:58:35.824Z,8.67
2019-02-18T03:01:05.186Z,9.60
2019-02-18T03:03:34.532Z,9.27
2019-02-18T03:06:04.273Z,10.23
2019-02-18T03:08:33.628Z,9.40
2019-02-18T03:11:03.001Z,9.90
2019-02-18T03:13:32.371Z,8.57
2019-02-18T03:16:02.352Z,8.53
2019-02-18T03:18:31.699Z,9.77
2019-02-18T03:21:01.481Z,9.60
2019-02-18T03:23:30.851Z,9.10
2019-02-18T03:26:00.292Z,8.17
2019-02-18T03:28:51.531Z,7.80
2019-02-18T03:31:25.191Z,9.70
2019-02-18T03:34:04.739Z,9.27
2019-02-18T03:36:34.120Z,10.93
2019-02-18T03:39:04.712Z,8.93
2019-02-18T03:41:34.511Z,9.13
2019-02-18T03:44:03.932Z,9.90
2019-02-18T03:46:33.283Z,9.80
2019-02-18T03:49:02.655Z,9.60
2019-02-18T03:51:32.294Z,11.00
2019-02-18T03:54:01.911Z,10.00
2019-02-18T03:56:31.448Z,11.50
2019-02-18T03:59:00.877Z,10.33
2019-02-18T04:01:30.237Z,11.73
2019-02-18T04:03:59.626Z,7.70
2019-02-18T04:06:28.976Z,9.63
2019-02-18T04:08:58.340Z,12.20
2019-02-18T04:11:27.712Z,9.33
2019-02-18T04:13:57.072Z,9.00
2019-02-18T04:16:27.261Z,8.50
2019-02-18T04:18:57.194Z,9.60
2019-02-18T04:21:26.540Z,10.48
2019-02-18T04:23:55.891Z,9.17
2019-02-18T04:26:25.789Z,9.57
2019-02-18T04:28:55.173Z,14.17
2019-02-18T04:31:24.519Z,9.53
2019-02-18T04:33:53.894Z,10.30
2019-02-18T04:36:23.285Z,10.23
2019-02-18T04:38:54.438Z,10.40
2019-02-18T04:41:23.937Z,9.40
2019-02-18T04:43:53.291Z,10.40
2019-02-18T04:46:22.639Z,10.28
2019-02-18T04:48:54.716Z,9.57
2019-02-18T04:51:24.732Z,10.00
2019-02-18T04:53:54.075Z,9.90
2019-02-18T04:56:23.462Z,9.90
2019-02-18T04:58:52.837Z,10.20
2019-02-18T05:01:22.741Z,8.83
2019-02-18T05:03:52.112Z,10.67
2019-02-18T05:06:21.493Z,10.00
2019-02-18T05:08:50.848Z,9.53
2019-02-18T05:11:21.222Z,9.40
2019-02-18T05:13:50.565Z,11.20
2019-02-18T05:16:19.921Z,9.13
2019-02-18T05:18:50.961Z,8.97
2019-02-18T05:21:20.341Z,8.07
2019-02-18T05:23:49.691Z,9.70
2019-02-18T05:26:19.063Z,9.63
2019-02-18T05:28:49.096Z,8.53
2019-02-18T05:31:18.453Z,9.43
2019-02-18T05:33:48.152Z,10.50
2019-02-18T05:36:17.516Z,10.77
2019-02-18T05:38:46.869Z,8.57
2019-02-18T05:41:16.270Z,11.67
2019-02-18T05:43:45.619Z,9.13
2019-02-18T05:46:14.983Z,9.90
2019-02-18T05:48:44.498Z,8.37
2019-02-18T05:51:13.805Z,9.90
2019-02-18T05:53:43.172Z,9.73
2019-02-18T05:56:13.259Z,9.93
2019-02-18T05:58:42.606Z,10.67
2019-02-18T06:01:12.729Z,15.70
2019-02-18T06:03:42.568Z,11.80
2019-02-18T06:06:11.932Z,10.10
2019-02-18T06:08:41.295Z,12.03
2019-02-18T06:11:14.922Z,11.25
2019-02-18T06:13:44.305Z,9.33
2019-02-18T06:16:13.659Z,11.30
2019-02-18T06:18:43.632Z,10.60
2019-02-18T06:21:14.528Z,11.50
2019-02-18T06:23:45.420Z,17.80
2019-02-18T06:26:14.810Z,26.83
2019-02-18T06:28:44.206Z,10.30
2019-02-18T06:31:14.221Z,13.07
2019-02-18T06:33:44.210Z,14.47
2019-02-18T06:36:14.314Z,13.17
2019-02-18T06:38:43.691Z,18.17
2019-02-18T06:41:13.077Z,15.53
2019-02-18T06:43:42.478Z,15.47
2019-02-18T06:46:24.001Z,16.23
2019-02-18T06:48:55.001Z,21.13
2019-02-18T06:51:24.372Z,9.00
2019-02-18T06:53:55.715Z,17.03
2019-02-18T06:56:28.275Z,11.43
2019-02-18T06:58:59.942Z,12.97
2019-02-18T07:01:34.468Z,18.60
2019-02-18T07:04:05.475Z,20.53
2019-02-18T07:06:48.217Z,16.67
2019-02-18T07:09:21.935Z,16.07
2019-02-18T07:11:59.837Z,24.93
2019-02-18T07:14:29.771Z,21.57
2019-02-18T07:17:00.683Z,18.67
2019-02-18T07:19:32.168Z,28.47
2019-02-18T07:22:03.684Z,21.70
2019-02-18T07:24:33.066Z,15.47
2019-02-18T07:27:04.527Z,17.40
2019-02-18T07:29:34.465Z,14.93
2019-02-18T07:32:05.732Z,15.65
2019-02-18T07:34:35.668Z,18.67
2019-02-18T07:37:05.582Z,15.40
2019-02-18T07:39:35.023Z,20.83
2019-02-18T07:42:05.453Z,12.37
2019-02-18T07:44:36.438Z,18.37
2019-02-18T07:47:07.396Z,14.50
2019-02-18T07:49:38.659Z,24.17
2019-02-18T07:52:09.934Z,23.20
2019-02-18T07:54:39.302Z,14.60
2019-02-18T07:57:08.675Z,21.48
2019-02-18T07:59:38.044Z,19.30
2019-02-18T08:02:09.792Z,18.10
2019-02-18T08:04:39.715Z,13.80
2019-02-18T08:07:09.071Z,15.53
2019-02-18T08:09:38.445Z,19.27
2019-02-18T08:12:07.791Z,13.07
2019-02-18T08:14:38.588Z,15.10
2019-02-18T08:17:08.696Z,12.07
2019-02-18T08:19:39.544Z,15.90
2019-02-18T08:22:14.178Z,10.70
2019-02-18T08:24:43.523Z,9.93
2019-02-18T08:27:12.888Z,9.87
2019-02-18T08:29:42.976Z,12.23
2019-02-18T08:32:12.348Z,13.50
2019-02-18T08:34:42.001Z,20.73
2019-02-18T08:37:11.400Z,16.03
2019-02-18T08:39:41.438Z,26.70
2019-02-18T08:42:10.792Z,19.40
2019-02-18T08:44:40.192Z,17.10
2019-02-18T08:47:09.547Z,15.03
2019-02-18T08:49:38.887Z,13.87
2019-02-18T08:52:08.275Z,13.50
2019-02-18T08:54:37.663Z,13.73
2019-02-18T08:57:07.022Z,13.80
2019-02-18T08:59:37.250Z,13.70
2019-02-18T09:02:06.632Z,12.47
2019-02-18T09:04:35.998Z,12.47
2019-02-18T09:07:07.733Z,14.20
2019-02-18T09:09:37.091Z,14.47
2019-02-18T09:12:06.451Z,14.07
2019-02-18T09:14:35.826Z,13.87
2019-02-18T09:17:05.184Z,16.43
2019-02-18T09:19:34.538Z,18.07
2019-02-18T09:22:22.480Z,13.33
2019-02-18T09:24:57.587Z,15.20
2019-02-18T09:27:26.980Z,12.90
2019-02-18T09:29:56.342Z,14.63
2019-02-18T09:32:25.691Z,15.27
2019-02-18T09:35:01.812Z,14.40
2019-02-18T09:37:26.162Z,18.00
2019-02-18T09:39:55.516Z,29.73
2019-02-18T09:42:26.600Z,24.37
2019-02-18T09:44:56.065Z,20.47
2019-02-18T09:47:25.475Z,20.27
2019-02-18T09:49:54.859Z,21.47
2019-02-18T09:52:24.217Z,16.83
2019-02-18T09:55:32.681Z,12.93
2019-02-18T09:58:02.038Z,15.23
2019-02-18T10:00:31.391Z,16.00
2019-02-18T10:03:00.782Z,13.57
2019-02-18T10:05:30.157Z,15.60
2019-02-18T10:07:59.521Z,12.00
2019-02-18T10:10:28.909Z,14.53
2019-02-18T10:12:59.738Z,15.97
2019-02-18T10:15:29.106Z,16.83
2019-02-18T10:21:48.802Z,16.40
2019-02-18T10:28:21.201Z,14.50
2019-02-18T10:30:50.571Z,15.10
2019-02-18T10:33:19.917Z,17.57
2019-02-18T10:35:49.310Z,21.83
2019-02-18T10:38:18.656Z,20.73
2019-02-18T10:54:23.353Z,24.20
2019-02-18T11:01:31.864Z,11.03
2019-02-18T11:04:01.235Z,9.83
2019-02-18T11:06:30.611Z,10.90
2019-02-18T11:08:59.992Z,12.50
2019-02-18T11:11:29.364Z,8.20
2019-02-18T11:14:02.299Z,10.40
2019-02-18T11:16:31.723Z,12.17
2019-02-18T11:19:01.061Z,11.73
2019-02-18T11:21:30.449Z,11.07
2019-02-18T11:23:59.829Z,10.97
2019-02-18T11:26:29.201Z,9.80
2019-02-18T11:29:58.548Z,9.47
2019-02-18T11:32:28.255Z,8.23
2019-02-18T11:34:57.621Z,10.30
2019-02-18T11:37:27.034Z,10.57
2019-02-18T11:39:56.414Z,10.00
2019-02-18T11:42:25.772Z,9.65
2019-02-18T11:44:55.210Z,13.00
2019-02-18T11:47:24.988Z,10.97
2019-02-18T11:49:55.273Z,8.93
2019-02-18T11:52:25.235Z,8.98
2019-02-18T11:54:54.596Z,9.87
2019-02-18T11:57:23.968Z,13.60
2019-02-18T11:59:53.366Z,10.33
2019-02-18T12:02:22.734Z,10.32
2019-02-18T12:04:52.089Z,9.37
2019-02-18T12:07:21.495Z,11.37
2019-02-18T12:09:50.874Z,8.70
2019-02-18T12:12:20.240Z,8.47
2019-02-18T12:14:49.713Z,9.80
2019-02-18T12:17:20.778Z,10.03
2019-02-18T12:19:50.353Z,12.30
2019-02-18T12:22:19.756Z,10.10
2019-02-18T12:24:49.118Z,6.90
2019-02-18T12:27:18.479Z,8.33
2019-02-18T12:29:47.858Z,7.23
2019-02-18T12:32:17.604Z,7.20
2019-02-18T12:34:47.295Z,7.27
2019-02-18T12:37:17.345Z,11.00
2019-02-18T12:39:46.708Z,8.20
2019-02-18T12:42:16.062Z,11.07
2019-02-18T12:44:45.469Z,7.13
2019-02-18T12:47:14.824Z,7.90
2019-02-18T12:49:44.188Z,7.07
2019-02-18T12:52:13.623Z,7.80
2019-02-18T12:54:43.005Z,7.10
2019-02-18T12:57:12.372Z,6.50
2019-02-18T12:59:48.070Z,8.63
2019-02-18T13:02:17.723Z,10.17
2019-02-18T13:04:47.097Z,7.70
2019-02-18T13:07:16.746Z,9.90
2019-02-18T13:09:46.787Z,6.20
2019-02-18T13:12:16.181Z,7.80
2019-02-18T13:14:45.622Z,6.67
2019-02-18T13:17:15.072Z,9.37
2019-02-18T13:19:44.617Z,6.63
2019-02-18T13:22:14.023Z,6.53
2019-02-18T13:24:43.383Z,14.30
2019-02-18T13:27:12.753Z,11.33
2019-02-18T13:29:42.190Z,9.77
2019-02-18T13:32:11.537Z,6.77
2019-02-18T13:34:41.297Z,7.83
2019-02-18T13:37:18.794Z,9.03
2019-02-18T13:39:48.162Z,12.13
2019-02-18T13:42:17.532Z,12.43
2019-02-18T13:44:54.086Z,9.33
2019-02-18T13:47:23.745Z,6.70
2019-02-18T13:49:53.093Z,14.97
2019-02-18T13:52:26.818Z,9.77
2019-02-18T13:54:56.188Z,8.00
2019-02-18T13:57:25.548Z,9.70
2019-02-18T13:59:55.629Z,7.17
2019-02-18T14:02:25.001Z,7.33
2019-02-18T14:04:54.373Z,6.97
2019-02-18T14:07:24.273Z,10.90
2019-02-18T14:09:53.645Z,6.17
2019-02-18T14:12:23.561Z,5.40
2019-02-18T14:14:55.185Z,5.87
2019-02-18T14:17:24.549Z,5.60
2019-02-18T14:19:53.907Z,5.07
2019-02-18T14:22:23.354Z,4.23
2019-02-18T14:24:52.711Z,4.40
2019-02-18T14:27:22.341Z,5.07
2019-02-18T14:29:53.323Z,4.80
2019-02-18T14:32:22.678Z,5.93
2019-02-18T14:34:52.033Z,4.67
2019-02-18T14:37:22.176Z,19.17
2019-02-18T14:39:55.093Z,10.50
2019-02-18T14:42:25.416Z,5.10
2019-02-18T14:44:57.330Z,6.80
2019-02-18T14:47:26.709Z,7.03
2019-02-18T14:49:56.189Z,4.57
2019-02-18T14:52:26.147Z,11.17
2019-02-18T14:54:55.673Z,4.50
2019-02-18T14:57:25.477Z,5.17
2019-02-18T14:59:54.891Z,5.27
2019-02-18T15:02:24.384Z,6.27
2019-02-18T15:04:53.752Z,3.60
2019-02-18T15:07:23.307Z,4.13
2019-02-18T15:09:52.664Z,4.23
2019-02-18T15:12:22.269Z,5.23
2019-02-18T15:14:55.400Z,6.30
2019-02-18T15:17:24.762Z,5.80
2019-02-18T15:19:54.203Z,4.20
2019-02-18T15:22:23.651Z,4.43
2019-02-18T15:24:53.026Z,6.77
2019-02-18T15:27:22.853Z,4.83
2019-02-18T15:29:59.428Z,4.37
2019-02-18T15:32:28.851Z,4.27
2019-02-18T15:34:58.229Z,5.83
2019-02-18T15:37:27.758Z,8.33
2019-02-18T15:39:57.124Z,7.20
2019-02-18T15:42:26.928Z,3.50
2019-02-18T15:44:56.384Z,8.60
2019-02-18T15:47:25.811Z,7.87
2019-02-18T15:49:55.191Z,5.30
2019-02-18T15:55:07.750Z,6.83
2019-02-18T15:57:37.148Z,5.47
2019-02-18T16:00:23.364Z,3.67
2019-02-18T16:02:52.722Z,4.10
2019-02-18T16:05:22.306Z,5.10
2019-02-18T16:07:51.709Z,8.33
2019-02-18T16:10:21.056Z,3.60
2019-02-18T16:12:51.274Z,12.93
2019-02-18T16:15:20.871Z,5.13
2019-02-18T16:17:50.277Z,5.23
2019-02-18T16:20:19.645Z,6.20
2019-02-18T16:22:49.070Z,6.37
2019-02-18T16:25:24.339Z,8.90
2019-02-18T16:27:53.737Z,7.17
2019-02-18T16:30:23.523Z,6.47
2019-02-18T16:32:52.881Z,12.33
2019-02-18T16:35:22.275Z,7.07
2019-02-18T16:37:52.143Z,9.20
2019-02-18T16:40:21.988Z,7.93
2019-02-18T16:42:59.157Z,15.20
2019-02-18T16:45:23.222Z,9.20
2019-02-18T16:47:52.623Z,5.07
2019-02-18T16:50:21.997Z,6.23
2019-02-18T16:52:51.485Z,10.30
2019-02-18T16:55:20.941Z,5.87
2019-02-18T16:57:50.597Z,6.57
2019-02-18T17:00:27.817Z,6.60
2019-02-18T17:02:57.248Z,8.73
2019-02-18T17:05:26.606Z,9.23
2019-02-18T17:07:56.015Z,6.17
2019-02-18T17:10:25.471Z,5.30
2019-02-18T17:12:54.873Z,8.00
2019-02-18T17:15:24.306Z,5.60
2019-02-18T17:17:53.674Z,7.53
2019-02-18T17:20:23.047Z,7.90
2019-02-18T17:22:53.150Z,7.23
2019-02-18T17:25:22.524Z,7.57
2019-02-18T17:27:51.871Z,6.97
2019-02-18T17:30:21.264Z,7.30
2019-02-18T17:32:50.644Z,6.83
2019-02-18T17:35:20.017Z,7.90
2019-02-18T17:37:49.403Z,6.60
2019-02-18T17:40:18.790Z,14.97
2019-02-18T17:42:48.174Z,10.90
2019-02-18T17:45:18.769Z,6.17
2019-02-18T17:47:48.753Z,11.87
2019-02-18T17:50:18.619Z,7.63
2019-02-18T17:52:48.013Z,6.83
2019-02-18T17:55:19.441Z,7.87
2019-02-18T17:57:48.810Z,8.93
2019-02-18T18:00:30.376Z,6.43
2019-02-18T18:02:59.756Z,12.67
2019-02-18T18:05:29.211Z,12.87
2019-02-18T18:07:59.093Z,10.83
2019-02-18T18:10:28.468Z,9.20
2019-02-18T18:12:57.858Z,10.67
2019-02-18T18:15:27.282Z,10.33
2019-02-18T18:17:56.672Z,14.60
2019-02-18T18:20:26.063Z,13.13
2019-02-18T18:22:56.366Z,11.07
2019-02-18T18:25:25.734Z,13.60
2019-02-18T18:27:55.111Z,11.97
2019-02-18T18:30:24.503Z,6.97
2019-02-18T18:32:53.857Z,11.50
2019-02-18T18:35:23.219Z,10.83
2019-02-18T18:37:52.914Z,11.10
2019-02-18T18:40:22.258Z,6.27
2019-02-18T18:42:51.615Z,6.70
2019-02-18T18:45:21.405Z,9.87
2019-02-18T18:47:50.775Z,9.13
2019-02-18T18:50:22.566Z,16.60
2019-02-18T18:52:52.010Z,10.17
2019-02-18T18:55:21.408Z,9.40
2019-02-18T18:57:50.760Z,10.47
2019-02-18T19:00:26.974Z,19.57
2019-02-18T19:02:56.326Z,8.63
2019-02-18T19:05:25.711Z,9.40
2019-02-18T19:07:55.090Z,10.13
2019-02-18T19:10:24.467Z,13.60
2019-02-18T19:12:53.821Z,16.20
2019-02-18T19:15:23.193Z,15.50
2019-02-18T19:17:52.576Z,11.00
2019-02-18T19:20:21.946Z,15.47
2019-02-18T19:22:51.342Z,13.53
2019-02-18T19:25:20.705Z,10.27
2019-02-18T19:27:50.065Z,6.53
2019-02-18T19:30:29.374Z,11.80
2019-02-18T19:32:58.717Z,9.67
2019-02-18T19:35:28.158Z,9.43
2019-02-18T19:37:57.995Z,11.57
2019-02-18T19:40:27.345Z,9.53
2019-02-18T19:42:56.685Z,7.33
2019-02-18T19:45:26.613Z,8.60
2019-02-18T19:47:55.985Z,7.53
2019-02-18T19:50:25.341Z,7.93
2019-02-18T19:52:55.416Z,6.23
2019-02-18T19:55:25.517Z,8.97
2019-02-18T19:57:55.035Z,9.63
2019-02-18T20:00:24.780Z,9.83
2019-02-18T20:02:54.137Z,6.23
2019-02-18T20:05:23.497Z,7.63
2019-02-18T20:07:52.863Z,7.60
2019-02-18T20:10:22.206Z,7.00
2019-02-18T20:12:51.949Z,9.97
2019-02-18T20:15:21.710Z,9.83
2019-02-18T20:17:51.068Z,7.00
2019-02-18T20:20:20.426Z,10.10
2019-02-18T20:22:50.184Z,7.10
2019-02-18T20:25:19.532Z,7.83
2019-02-18T20:27:49.051Z,6.53
2019-02-18T20:30:18.999Z,7.53
2019-02-18T20:32:48.364Z,10.07
2019-02-18T20:35:17.732Z,6.57
2019-02-18T20:37:47.089Z,8.37
2019-02-18T20:40:16.450Z,10.90
2019-02-18T20:42:45.786Z,6.37
2019-02-18T20:45:16.467Z,7.50
2019-02-18T20:47:45.822Z,7.03
2019-02-18T20:50:16.323Z,9.27
2019-02-18T20:52:45.701Z,11.60
2019-02-18T20:55:16.461Z,8.57
2019-02-18T20:57:45.819Z,15.63
2019-02-18T21:00:18.708Z,14.37
2019-02-18T21:02:48.340Z,7.77
2019-02-18T21:05:17.977Z,9.50
2019-02-18T21:07:47.440Z,9.40
2019-02-18T21:10:24.128Z,9.17
2019-02-18T21:12:53.631Z,12.73
2019-02-18T21:15:23.050Z,9.97
2019-02-18T21:17:52.389Z,8.80
2019-02-18T21:20:22.483Z,9.30
2019-02-18T21:22:52.131Z,7.30
2019-02-18T21:25:21.497Z,12.97
2019-02-18T21:27:50.878Z,8.00
2019-02-18T21:30:20.302Z,8.17
2019-02-18T21:32:49.657Z,10.93
2019-02-18T21:35:19.059Z,14.70
2019-02-18T21:37:48.418Z,6.63
2019-02-18T21:40:17.786Z,8.63
2019-02-18T21:42:47.202Z,13.50
2019-02-18T21:45:17.043Z,13.77
2019-02-18T21:47:46.388Z,8.33
2019-02-18T21:50:15.758Z,11.83
2019-02-18T21:52:45.129Z,10.10
2019-02-18T21:55:14.569Z,8.30
2019-02-18T21:57:44.617Z,10.07
2019-02-18T22:00:25.125Z,8.87
2019-02-18T22:02:54.508Z,8.50
2019-02-18T22:05:23.856Z,10.93
2019-02-18T22:07:53.201Z,8.77
2019-02-18T22:10:22.587Z,7.70
2019-02-18T22:12:51.953Z,7.10
2019-02-18T22:15:21.308Z,7.50
2019-02-18T22:17:50.669Z,8.30
2019-02-18T22:20:20.865Z,12.03
2019-02-18T22:22:50.393Z,10.57
2019-02-18T22:25:20.110Z,8.30
2019-02-18T22:27:49.469Z,8.43
2019-02-18T22:30:18.812Z,8.73
2019-02-18T22:32:48.196Z,11.07
2019-02-18T22:35:17.947Z,10.67
2019-02-18T22:37:47.291Z,9.93
2019-02-18T22:40:16.677Z,9.00
2019-02-18T22:42:46.027Z,8.30
2019-02-18T22:45:15.455Z,18.10
2019-02-18T22:47:44.855Z,11.97
2019-02-18T22:50:14.593Z,10.83
2019-02-18T22:52:43.959Z,11.17
2019-02-18T22:55:13.415Z,7.97
2019-02-18T22:57:42.769Z,13.37
2019-02-18T23:00:46.069Z,8.73
2019-02-18T23:03:15.489Z,10.10
2019-02-18T23:05:44.839Z,8.10
2019-02-18T23:08:14.935Z,10.47
2019-02-18T23:10:44.299Z,10.77
2019-02-18T23:13:13.725Z,10.17
2019-02-18T23:15:43.114Z,9.13
2019-02-18T23:18:12.533Z,8.80
2019-02-18T23:20:41.901Z,10.23
2019-02-18T23:23:11.266Z,11.70
2019-02-18T23:25:40.688Z,9.50
2019-02-18T23:28:10.060Z,12.53
2019-02-18T23:30:39.720Z,10.73
2019-02-18T23:33:09.120Z,15.07
2019-02-18T23:35:39.017Z,13.63
2019-02-18T23:38:08.471Z,16.20
2019-02-18T23:40:37.817Z,15.30
2019-02-18T23:43:07.243Z,10.88
2019-02-18T23:45:36.617Z,13.65
2019-02-18T23:48:05.990Z,14.00
2019-02-18T23:50:35.370Z,9.17
2019-02-18T23:53:04.852Z,10.80
2019-02-18T23:55:34.233Z,12.70
2019-02-18T23:58:03.590Z,12.70
