createdAt,value
2018-02-06T00:01:13.515Z,12.43
2018-02-06T00:03:41.811Z,13.27
2018-02-06T00:06:10.148Z,15.65
2018-02-06T00:08:38.427Z,13.57
2018-02-06T00:11:06.769Z,15.23
2018-02-06T00:13:35.036Z,15.27
2018-02-06T00:16:03.367Z,19.43
2018-02-06T00:18:31.669Z,14.65
2018-02-06T00:20:59.946Z,12.32
2018-02-06T00:23:28.243Z,17.23
2018-02-06T00:25:56.539Z,13.95
2018-02-06T00:28:25.095Z,13.98
2018-02-06T00:30:53.394Z,14.38
2018-02-06T00:33:21.675Z,20.83
2018-02-06T00:35:49.963Z,12.20
2018-02-06T00:38:19.009Z,15.10
2018-02-06T00:40:47.293Z,12.55
2018-02-06T00:43:15.608Z,14.98
2018-02-06T00:45:43.898Z,12.70
2018-02-06T00:48:12.951Z,16.95
2018-02-06T00:50:41.238Z,15.02
2018-02-06T00:53:09.536Z,15.90
2018-02-06T00:55:37.836Z,17.83
2018-02-06T00:58:06.882Z,15.60
2018-02-06T01:00:35.209Z,18.75
2018-02-06T01:03:04.250Z,11.95
2018-02-06T01:05:32.569Z,17.42
2018-02-06T01:08:01.688Z,15.95
2018-02-06T01:10:29.927Z,12.85
2018-02-06T01:12:58.246Z,13.52
2018-02-06T01:15:26.532Z,13.27
2018-02-06T01:17:54.837Z,19.17
2018-02-06T01:20:23.144Z,16.23
2018-02-06T01:22:51.437Z,14.87
2018-02-06T01:25:20.497Z,12.05
2018-02-06T01:27:48.797Z,13.68
2018-02-06T01:30:17.108Z,14.20
2018-02-06T01:32:45.401Z,21.52
2018-02-06T01:35:13.746Z,15.07
2018-02-06T01:37:42.837Z,17.58
2018-02-06T01:40:11.128Z,18.50
2018-02-06T01:42:40.213Z,16.00
2018-02-06T01:45:08.500Z,16.02
2018-02-06T01:47:37.535Z,16.23
2018-02-06T01:50:05.843Z,17.08
2018-02-06T01:52:34.139Z,20.37
2018-02-06T01:55:02.721Z,13.82
2018-02-06T01:57:31.012Z,14.07
2018-02-06T02:00:00.077Z,18.40
2018-02-06T02:02:28.363Z,19.83
2018-02-06T02:04:56.658Z,14.63
2018-02-06T02:07:25.755Z,15.07
2018-02-06T02:09:54.050Z,16.00
2018-02-06T02:12:22.360Z,15.10
2018-02-06T02:14:50.689Z,19.33
2018-02-06T02:17:19.028Z,11.70
2018-02-06T02:19:47.344Z,21.10
2018-02-06T02:22:15.686Z,15.40
2018-02-06T02:24:44.007Z,16.70
2018-02-06T02:27:13.066Z,21.27
2018-02-06T02:29:41.353Z,21.42
2018-02-06T02:32:09.650Z,20.10
2018-02-06T02:34:37.955Z,16.08
2018-02-06T02:37:06.989Z,18.52
2018-02-06T02:39:35.291Z,19.48
2018-02-06T04:40:50.510Z,19.80
2018-02-06T04:43:18.827Z,21.62
2018-02-06T04:45:47.892Z,17.15
2018-02-06T04:48:16.195Z,18.42
2018-02-06T04:50:45.284Z,19.37
2018-02-06T04:53:13.605Z,19.30
2018-02-06T04:55:41.939Z,18.45
2018-02-06T04:58:10.251Z,15.82
2018-02-06T05:00:38.530Z,18.10
2018-02-06T05:03:06.873Z,16.65
2018-02-06T05:05:35.165Z,19.20
2018-02-06T05:08:03.482Z,20.92
2018-02-06T05:10:31.742Z,22.55
2018-02-06T05:13:00.810Z,18.67
2018-02-06T05:15:29.085Z,18.33
2018-02-06T05:17:57.390Z,25.67
2018-02-06T05:20:26.434Z,20.00
2018-02-06T05:22:54.714Z,17.45
2018-02-06T05:25:23.014Z,18.60
2018-02-06T05:27:51.295Z,22.05
2018-02-06T05:30:19.607Z,24.55
2018-02-06T05:32:47.884Z,18.65
2018-02-06T05:35:16.182Z,22.25
2018-02-06T05:37:44.480Z,20.25
2018-02-06T05:40:12.759Z,19.73
2018-02-06T05:42:41.063Z,22.48
2018-02-06T05:45:10.127Z,27.13
2018-02-06T05:47:38.433Z,24.02
2018-02-06T05:50:06.737Z,17.90
2018-02-06T05:52:35.013Z,20.92
2018-02-06T05:55:03.321Z,18.35
2018-02-06T05:57:31.604Z,21.35
2018-02-06T05:59:59.892Z,20.37
2018-02-06T06:02:28.259Z,23.12
2018-02-06T06:04:56.538Z,19.50
2018-02-06T06:07:24.828Z,24.17
2018-02-06T06:09:53.171Z,22.08
2018-02-06T06:12:21.443Z,18.75
2018-02-06T06:14:49.753Z,19.75
2018-02-06T06:17:18.062Z,22.80
2018-02-06T06:19:46.335Z,16.83
2018-02-06T06:22:14.641Z,21.10
2018-02-06T06:24:42.945Z,20.50
2018-02-06T06:27:11.238Z,23.77
2018-02-06T06:29:39.572Z,25.88
2018-02-06T06:32:07.868Z,23.42
2018-02-06T06:34:36.178Z,23.52
2018-02-06T06:37:04.491Z,21.80
2018-02-06T06:39:32.791Z,20.55
2018-02-06T06:42:01.061Z,19.87
2018-02-06T06:44:29.421Z,23.23
2018-02-06T06:46:57.700Z,25.62
2018-02-06T06:49:25.991Z,22.00
2018-02-06T06:51:54.306Z,24.87
2018-02-06T06:54:22.600Z,18.65
2018-02-06T06:56:50.890Z,26.27
2018-02-06T06:59:19.186Z,21.17
2018-02-06T07:01:47.514Z,23.65
2018-02-06T07:04:15.830Z,22.05
2018-02-06T07:06:44.093Z,22.73
2018-02-06T07:09:12.446Z,25.62
2018-02-06T07:11:40.744Z,20.80
2018-02-06T07:14:09.083Z,25.77
2018-02-06T07:16:37.364Z,25.12
2018-02-06T07:19:06.424Z,21.58
2018-02-06T07:21:34.732Z,22.17
2018-02-06T07:24:03.011Z,25.60
2018-02-06T07:26:31.321Z,18.90
2018-02-06T07:28:59.625Z,20.40
2018-02-06T07:31:27.908Z,25.80
2018-02-06T07:33:56.217Z,18.52
2018-02-06T07:36:24.528Z,25.70
2018-02-06T07:38:52.821Z,20.80
2018-02-06T07:41:21.132Z,25.92
2018-02-06T07:43:49.405Z,24.00
2018-02-06T07:46:17.735Z,24.37
2018-02-06T07:48:46.070Z,24.42
2018-02-06T07:51:14.383Z,26.23
2018-02-06T07:53:43.439Z,24.55
2018-02-06T07:56:11.750Z,25.48
2018-02-06T07:58:40.064Z,21.77
2018-02-06T08:01:08.377Z,23.60
2018-02-06T08:03:36.694Z,22.67
2018-02-06T08:06:05.754Z,21.33
2018-02-06T08:08:34.067Z,25.12
2018-02-06T08:11:02.365Z,23.87
2018-02-06T08:13:30.675Z,25.42
2018-02-06T08:15:58.985Z,25.60
2018-02-06T08:18:27.282Z,28.42
2018-02-06T08:20:56.395Z,23.10
2018-02-06T08:23:24.672Z,21.87
2018-02-06T08:25:52.984Z,23.40
2018-02-06T08:28:21.299Z,21.85
2018-02-06T08:30:49.581Z,26.05
2018-02-06T08:33:17.900Z,23.50
2018-02-06T08:35:46.181Z,21.40
2018-02-06T08:38:14.503Z,19.30
2018-02-06T08:40:42.810Z,21.67
2018-02-06T08:43:11.099Z,24.30
2018-02-06T08:45:39.405Z,25.50
2018-02-06T08:48:07.696Z,25.35
2018-02-06T08:50:35.989Z,21.62
2018-02-06T08:53:04.280Z,23.02
2018-02-06T08:55:32.570Z,28.60
2018-02-06T08:58:00.898Z,23.45
2018-02-06T09:00:29.194Z,23.52
2018-02-06T09:02:57.492Z,22.60
2018-02-06T09:05:25.781Z,23.37
2018-02-06T09:07:54.826Z,27.95
2018-02-06T09:10:23.126Z,26.00
2018-02-06T09:12:51.398Z,22.53
2018-02-06T09:15:19.719Z,23.55
2018-02-06T09:17:48.014Z,22.65
2018-02-06T09:20:16.316Z,26.42
2018-02-06T09:22:44.596Z,28.30
2018-02-06T09:25:12.877Z,22.17
2018-02-06T09:27:41.191Z,22.00
2018-02-06T09:30:09.504Z,24.33
2018-02-06T09:32:37.790Z,22.65
2018-02-06T09:35:06.066Z,22.75
2018-02-06T09:37:34.357Z,31.60
2018-02-06T09:40:02.643Z,24.60
2018-02-06T09:42:31.681Z,25.98
2018-02-06T09:44:59.999Z,20.92
2018-02-06T09:47:28.291Z,23.45
2018-02-06T09:49:56.562Z,24.63
2018-02-06T09:52:24.867Z,22.00
2018-02-06T09:54:53.143Z,29.67
2018-02-06T09:57:21.457Z,27.00
2018-02-06T09:59:50.522Z,22.20
2018-02-06T10:02:18.832Z,24.67
2018-02-06T10:04:47.885Z,23.35
2018-02-06T10:07:17.020Z,28.77
2018-02-06T10:09:45.330Z,25.20
2018-02-06T10:12:13.624Z,29.05
2018-02-06T10:14:42.317Z,24.30
2018-02-06T10:17:10.627Z,26.35
2018-02-06T10:19:38.915Z,28.12
2018-02-06T10:22:07.224Z,26.60
2018-02-06T10:24:35.525Z,24.73
2018-02-06T10:27:03.838Z,26.33
2018-02-06T10:29:32.114Z,34.15
2018-02-06T10:32:00.423Z,26.20
2018-02-06T10:34:29.497Z,25.13
2018-02-06T10:36:57.798Z,26.62
2018-02-06T10:39:26.100Z,25.00
2018-02-06T10:41:54.381Z,25.08
2018-02-06T10:44:23.126Z,27.35
2018-02-06T10:46:52.180Z,30.10
2018-02-06T10:49:20.455Z,34.00
2018-02-06T10:51:48.787Z,24.65
2018-02-06T10:54:17.070Z,23.42
2018-02-06T10:56:45.408Z,26.73
2018-02-06T10:59:13.676Z,26.80
2018-02-06T11:01:42.400Z,29.85
2018-02-06T11:04:10.739Z,27.70
2018-02-06T11:06:39.106Z,25.33
2018-02-06T11:09:07.418Z,25.40
2018-02-06T11:11:35.706Z,25.08
2018-02-06T11:14:04.031Z,28.10
2018-02-06T11:16:32.339Z,28.57
2018-02-06T11:19:00.632Z,27.90
2018-02-06T11:21:28.954Z,26.27
2018-02-06T11:23:58.028Z,29.10
2018-02-06T11:26:26.314Z,22.30
2018-02-06T11:28:54.581Z,24.83
2018-02-06T11:31:22.872Z,37.97
2018-02-06T11:33:51.930Z,29.73
2018-02-06T11:36:20.237Z,28.00
2018-02-06T11:38:48.585Z,32.80
2018-02-06T11:41:16.874Z,31.80
2018-02-06T11:43:45.174Z,23.23
2018-02-06T11:46:14.210Z,26.47
2018-02-06T11:48:42.493Z,26.57
2018-02-06T11:51:10.821Z,30.60
2018-02-06T11:53:39.104Z,25.20
2018-02-06T11:56:07.418Z,24.73
2018-02-06T11:58:35.683Z,30.20
2018-02-06T12:01:04.045Z,34.13
2018-02-06T12:03:32.329Z,28.00
2018-02-06T12:06:00.593Z,29.60
2018-02-06T12:08:28.888Z,22.00
2018-02-06T12:10:57.952Z,29.30
2018-02-06T12:13:26.267Z,28.10
2018-02-06T12:15:54.560Z,26.10
2018-02-06T12:18:22.828Z,29.20
2018-02-06T12:20:51.113Z,27.47
2018-02-06T12:23:19.385Z,34.97
2018-02-06T12:25:48.000Z,32.60
2018-02-06T12:28:16.274Z,28.70
2018-02-06T12:30:44.571Z,33.87
2018-02-06T12:33:12.852Z,27.90
2018-02-06T12:35:41.124Z,28.03
2018-02-06T12:38:09.406Z,30.60
2018-02-06T12:40:37.668Z,31.20
2018-02-06T12:43:05.962Z,35.27
2018-02-06T12:45:34.222Z,28.20
2018-02-06T12:48:02.495Z,28.13
2018-02-06T12:50:30.792Z,24.00
2018-02-06T12:52:59.059Z,37.40
2018-02-06T12:55:28.103Z,31.20
2018-02-06T12:57:57.145Z,29.80
2018-02-06T13:00:25.415Z,27.67
2018-02-06T13:02:53.727Z,26.30
2018-02-06T13:05:23.635Z,28.30
2018-02-06T13:07:51.944Z,32.27
2018-02-06T13:10:21.002Z,27.60
2018-02-06T13:12:49.318Z,29.30
2018-02-06T13:15:18.368Z,27.83
2018-02-06T13:17:46.654Z,26.10
2018-02-06T13:20:15.011Z,27.40
2018-02-06T13:22:43.294Z,26.17
2018-02-06T13:25:11.627Z,26.40
2018-02-06T13:27:39.893Z,29.13
2018-02-06T13:30:08.222Z,32.10
2018-02-06T13:32:36.564Z,29.20
2018-02-06T13:35:04.804Z,30.87
2018-02-06T13:37:33.112Z,27.73
2018-02-06T13:40:01.404Z,26.90
2018-02-06T13:42:30.445Z,29.47
2018-02-06T13:44:58.725Z,34.77
2018-02-06T13:47:27.009Z,31.33
2018-02-06T13:49:55.293Z,37.43
2018-02-06T13:52:23.603Z,29.93
2018-02-06T13:54:51.900Z,26.90
2018-02-06T13:57:20.965Z,30.63
2018-02-06T13:59:49.263Z,32.27
2018-02-06T14:02:18.329Z,29.03
2018-02-06T14:04:46.666Z,28.37
2018-02-06T14:07:14.963Z,27.53
2018-02-06T14:09:43.252Z,30.43
2018-02-06T14:12:11.554Z,21.90
2018-02-06T14:14:39.905Z,22.30
2018-02-06T14:17:08.181Z,30.93
2018-02-06T14:19:36.494Z,27.07
2018-02-06T14:22:04.776Z,32.53
2018-02-06T14:24:33.832Z,27.17
2018-02-06T14:27:02.173Z,41.00
2018-02-06T14:29:30.432Z,28.37
2018-02-06T14:31:58.737Z,26.20
2018-02-06T14:34:27.048Z,29.70
2018-02-06T14:36:55.340Z,29.57
2018-02-06T14:39:23.636Z,29.27
2018-02-06T14:41:51.928Z,27.10
2018-02-06T14:44:21.000Z,27.43
2018-02-06T14:46:49.291Z,28.60
2018-02-06T14:49:18.360Z,28.70
2018-02-06T14:51:46.639Z,26.20
2018-02-06T14:54:14.923Z,31.00
2018-02-06T14:56:43.257Z,27.30
2018-02-06T14:59:11.570Z,29.47
2018-02-06T15:01:39.858Z,27.63
2018-02-06T15:04:08.206Z,25.17
2018-02-06T15:06:36.490Z,32.13
2018-02-06T15:09:04.785Z,24.77
2018-02-06T15:11:33.130Z,29.40
2018-02-06T15:14:01.416Z,28.93
2018-02-06T15:16:29.693Z,26.07
2018-02-06T15:18:57.975Z,29.80
2018-02-06T15:21:26.290Z,30.83
2018-02-06T15:23:54.578Z,26.70
2018-02-06T15:26:22.847Z,30.57
2018-02-06T15:28:51.120Z,32.10
2018-02-06T15:31:19.383Z,29.83
2018-02-06T15:33:47.688Z,33.57
2018-02-06T15:36:16.035Z,80.67
2018-02-06T15:38:44.353Z,48.40
2018-02-06T15:41:13.412Z,30.17
2018-02-06T15:43:41.699Z,32.50
2018-02-06T15:46:09.994Z,27.40
2018-02-06T15:48:38.289Z,28.23
2018-02-06T15:51:07.313Z,29.07
2018-02-06T15:53:35.914Z,26.87
2018-02-06T15:56:04.212Z,32.57
2018-02-06T15:58:32.503Z,30.40
2018-02-06T16:01:00.803Z,31.70
2018-02-06T16:03:29.842Z,27.00
2018-02-06T16:05:58.127Z,30.10
2018-02-06T16:08:26.421Z,30.47
2018-02-06T16:10:54.713Z,32.50
2018-02-06T16:13:23.023Z,31.20
2018-02-06T16:15:51.320Z,29.83
2018-02-06T16:18:19.747Z,35.37
2018-02-06T16:20:48.020Z,31.37
2018-02-06T16:23:16.322Z,27.07
2018-02-06T16:25:45.403Z,34.40
2018-02-06T16:28:13.672Z,32.83
2018-02-06T16:30:42.021Z,28.37
2018-02-06T16:33:10.384Z,30.00
2018-02-06T16:35:38.836Z,29.43
2018-02-06T16:38:07.957Z,29.40
2018-02-06T16:40:36.328Z,35.20
2018-02-06T16:43:05.444Z,28.80
2018-02-06T16:45:33.803Z,26.87
2018-02-06T16:48:02.886Z,38.50
2018-02-06T16:50:31.968Z,32.67
2018-02-06T16:53:00.541Z,31.90
2018-02-06T16:55:28.833Z,30.93
2018-02-06T16:57:57.122Z,33.30
2018-02-06T17:00:26.238Z,28.57
2018-02-06T17:02:55.480Z,30.53
2018-02-06T17:05:23.905Z,31.00
2018-02-06T17:07:52.997Z,34.93
2018-02-06T17:10:21.342Z,31.93
2018-02-06T17:12:49.693Z,30.90
2018-02-06T17:15:18.038Z,30.40
2018-02-06T17:17:47.131Z,35.20
2018-02-06T17:20:16.216Z,30.60
2018-02-06T17:22:44.552Z,35.47
2018-02-06T17:25:12.893Z,29.00
2018-02-06T17:27:42.102Z,27.23
2018-02-06T17:30:11.250Z,32.10
2018-02-06T17:32:39.639Z,35.47
2018-02-06T17:35:08.065Z,37.50
2018-02-06T17:37:37.117Z,24.30
2018-02-06T17:40:05.411Z,31.70
2018-02-06T17:42:33.838Z,24.37
2018-02-06T17:45:02.135Z,29.17
2018-02-06T17:47:30.492Z,29.00
2018-02-06T17:49:58.822Z,27.93
2018-02-06T17:52:27.419Z,30.73
2018-02-06T17:54:55.783Z,39.97
2018-02-06T17:57:24.223Z,33.00
2018-02-06T17:59:52.565Z,28.00
2018-02-06T18:02:20.907Z,33.53
2018-02-06T18:04:49.522Z,25.80
2018-02-06T18:07:17.906Z,29.70
2018-02-06T18:09:46.291Z,30.20
2018-02-06T18:12:15.417Z,34.20
2018-02-06T18:14:43.766Z,25.13
2018-02-06T18:17:12.279Z,30.13
2018-02-06T18:19:40.566Z,29.40
2018-02-06T18:22:08.947Z,32.97
2018-02-06T18:24:37.282Z,34.50
2018-02-06T18:27:05.669Z,38.60
2018-02-06T18:29:34.860Z,33.57
2018-02-06T18:32:03.150Z,35.43
2018-02-06T18:34:32.244Z,31.70
2018-02-06T18:37:01.376Z,32.20
2018-02-06T18:39:29.747Z,39.50
2018-02-06T18:41:58.130Z,30.00
2018-02-06T18:44:26.469Z,32.40
2018-02-06T18:46:54.949Z,30.03
2018-02-06T18:49:23.262Z,61.20
2018-02-06T18:51:56.160Z,29.97
2018-02-06T18:54:24.585Z,31.53
2018-02-06T18:56:53.080Z,33.13
2018-02-06T18:59:21.356Z,30.90
2018-02-06T19:01:49.737Z,28.93
2018-02-06T19:04:18.127Z,31.50
2018-02-06T19:06:47.244Z,31.37
2018-02-06T19:09:16.523Z,29.23
2018-02-06T19:11:44.937Z,29.97
2018-02-06T19:14:13.330Z,30.47
2018-02-06T19:16:41.652Z,36.03
2018-02-06T19:19:09.954Z,37.93
2018-02-06T19:21:39.036Z,27.40
2018-02-06T19:24:07.387Z,28.27
2018-02-06T19:26:35.862Z,28.45
2018-02-06T19:29:04.994Z,29.20
2018-02-06T19:31:33.374Z,25.10
2018-02-06T19:34:04.214Z,28.40
2018-02-06T19:36:32.604Z,27.93
2018-02-06T19:39:01.667Z,29.40
2018-02-06T19:41:30.028Z,35.70
2018-02-06T19:43:59.486Z,31.52
2018-02-06T19:46:27.833Z,28.73
2018-02-06T19:48:56.144Z,29.17
2018-02-06T19:51:25.216Z,29.70
2018-02-06T19:53:53.546Z,33.17
2018-02-06T19:56:21.914Z,40.50
2018-02-06T19:58:50.261Z,32.72
2018-02-06T20:01:19.367Z,24.80
2018-02-06T20:03:48.518Z,34.13
2018-02-06T20:06:17.843Z,51.67
2018-02-06T20:08:46.127Z,34.30
2018-02-06T20:11:14.443Z,29.60
2018-02-06T20:13:43.096Z,26.00
2018-02-06T20:16:11.459Z,33.20
2018-02-06T20:18:39.911Z,34.13
2018-02-06T20:21:08.293Z,29.20
2018-02-06T20:23:36.654Z,33.67
2018-02-06T20:26:04.986Z,34.60
2018-02-06T20:28:33.367Z,33.20
2018-02-06T20:31:01.682Z,33.55
2018-02-06T20:33:30.023Z,31.05
2018-02-06T20:35:58.339Z,31.20
2018-02-06T20:38:27.714Z,34.37
2018-02-06T20:40:56.094Z,30.42
2018-02-06T20:43:25.221Z,30.17
2018-02-06T20:45:54.315Z,30.85
2018-02-06T20:48:23.412Z,34.90
2018-02-06T20:50:55.197Z,31.05
2018-02-06T20:53:23.527Z,29.37
2018-02-06T20:55:51.858Z,26.50
2018-02-06T20:58:20.202Z,32.95
2018-02-06T21:00:49.355Z,28.30
2018-02-06T21:03:17.631Z,31.48
2018-02-06T21:05:45.942Z,42.58
2018-02-06T21:08:14.255Z,33.92
2018-02-06T21:10:42.557Z,28.60
2018-02-06T21:13:10.859Z,33.45
2018-02-06T21:15:39.158Z,38.97
2018-02-06T21:18:07.518Z,25.07
2018-02-06T21:20:35.804Z,29.85
2018-02-06T21:23:04.733Z,28.12
2018-02-06T21:25:33.803Z,27.25
2018-02-06T21:28:03.275Z,29.45
2018-02-06T21:30:31.638Z,28.83
2018-02-06T21:32:59.936Z,27.00
2018-02-06T21:35:28.246Z,27.73
2018-02-06T21:37:56.551Z,29.77
2018-02-06T21:40:25.102Z,29.48
2018-02-06T21:42:53.407Z,28.12
2018-02-06T21:45:22.471Z,32.95
2018-02-06T21:47:50.760Z,29.33
2018-02-06T21:50:19.035Z,35.60
2018-02-06T21:52:47.310Z,36.97
2018-02-06T21:55:15.601Z,34.03
2018-02-06T21:57:44.657Z,30.62
2018-02-06T22:00:12.962Z,28.87
2018-02-06T22:02:41.254Z,26.20
2018-02-06T22:05:10.338Z,30.02
2018-02-06T22:07:38.626Z,29.90
2018-02-06T22:10:06.971Z,30.15
2018-02-06T22:12:35.242Z,30.73
2018-02-06T22:15:03.533Z,28.80
2018-02-06T22:17:31.852Z,33.15
2018-02-06T22:20:00.916Z,23.02
2018-02-06T22:22:29.262Z,30.77
2018-02-06T22:24:57.535Z,27.87
2018-02-06T22:27:25.832Z,27.65
2018-02-06T22:29:54.153Z,34.05
2018-02-06T22:32:23.187Z,30.95
2018-02-06T22:34:51.480Z,32.53
2018-02-06T22:37:19.763Z,27.92
2018-02-06T22:39:48.044Z,34.97
2018-02-06T22:42:16.342Z,29.23
2018-02-06T22:44:44.614Z,29.45
2018-02-06T22:47:12.912Z,30.40
2018-02-06T22:49:41.970Z,29.00
2018-02-06T22:52:10.277Z,31.00
2018-02-06T22:54:38.612Z,29.23
2018-02-06T22:57:06.887Z,32.17
2018-02-06T22:59:35.182Z,26.92
2018-02-06T23:02:03.485Z,30.33
2018-02-06T23:04:31.806Z,25.20
2018-02-06T23:07:00.153Z,29.92
2018-02-06T23:09:28.548Z,31.92
2018-02-06T23:11:57.669Z,27.35
2018-02-06T23:14:26.061Z,30.90
2018-02-06T23:16:54.703Z,26.83
2018-02-06T23:19:23.081Z,27.02
2018-02-06T23:21:51.506Z,27.27
2018-02-06T23:24:19.852Z,33.58
2018-02-06T23:26:49.036Z,28.80
2018-02-06T23:29:17.457Z,30.23
2018-02-06T23:31:45.776Z,30.20
2018-02-06T23:34:14.093Z,33.35
2018-02-06T23:36:43.174Z,29.65
2018-02-06T23:39:11.472Z,28.35
2018-02-06T23:41:40.546Z,30.05
2018-02-06T23:44:08.846Z,29.37
2018-02-06T23:46:37.899Z,35.75
2018-02-06T23:49:06.204Z,27.92
2018-02-06T23:51:35.276Z,28.08
2018-02-06T23:54:03.574Z,34.17
2018-02-06T23:56:31.872Z,31.00
2018-02-06T23:59:00.930Z,37.30
