createdAt,value
2023-01-26T00:00:28.317Z,0.00
2023-01-26T00:01:28.284Z,0.00
2023-01-26T00:02:28.289Z,0.00
2023-01-26T00:03:28.262Z,0.00
2023-01-26T00:04:28.181Z,0.00
2023-01-26T00:05:28.148Z,0.00
2023-01-26T00:06:28.119Z,0.00
2023-01-26T00:07:28.081Z,0.00
2023-01-26T00:08:28.068Z,0.00
2023-01-26T00:09:28.016Z,0.00
2023-01-26T00:10:27.979Z,0.00
2023-01-26T00:11:27.979Z,0.00
2023-01-26T00:12:27.920Z,0.00
2023-01-26T00:13:27.881Z,0.00
2023-01-26T00:14:27.844Z,0.00
2023-01-26T00:15:27.812Z,0.00
2023-01-26T00:16:27.866Z,0.00
2023-01-26T00:17:27.777Z,0.00
2023-01-26T00:18:27.714Z,0.00
2023-01-26T00:19:27.684Z,0.00
2023-01-26T00:20:27.644Z,0.00
2023-01-26T00:21:27.610Z,0.00
2023-01-26T00:22:27.576Z,0.00
2023-01-26T00:23:27.543Z,0.00
2023-01-26T00:24:27.527Z,0.00
2023-01-26T00:25:27.475Z,0.00
2023-01-26T00:26:27.442Z,0.00
2023-01-26T00:27:27.412Z,0.00
2023-01-26T00:28:27.373Z,0.00
2023-01-26T00:29:27.341Z,0.00
2023-01-26T00:30:27.315Z,0.00
2023-01-26T00:31:27.345Z,0.00
2023-01-26T00:32:27.244Z,0.00
2023-01-26T00:33:27.208Z,0.00
2023-01-26T00:34:27.172Z,0.00
2023-01-26T00:35:27.139Z,0.00
2023-01-26T00:36:27.103Z,0.00
2023-01-26T00:37:27.072Z,0.00
2023-01-26T00:38:27.052Z,0.00
2023-01-26T00:39:27.003Z,0.00
2023-01-26T00:40:26.989Z,0.00
2023-01-26T00:41:26.936Z,0.00
2023-01-26T00:42:26.902Z,0.00
2023-01-26T00:43:26.869Z,0.00
2023-01-26T00:44:26.835Z,0.00
2023-01-26T00:45:26.801Z,0.00
2023-01-26T00:46:26.817Z,0.00
2023-01-26T00:47:26.737Z,0.00
2023-01-26T00:48:26.704Z,0.00
2023-01-26T00:49:26.666Z,0.00
2023-01-26T00:50:26.632Z,0.00
2023-01-26T00:51:26.599Z,0.00
2023-01-26T00:52:26.563Z,0.00
2023-01-26T00:53:26.531Z,0.00
2023-01-26T00:54:26.495Z,0.00
2023-01-26T00:55:26.463Z,0.00
2023-01-26T00:56:26.447Z,0.00
2023-01-26T00:57:26.406Z,0.00
2023-01-26T00:58:26.366Z,0.00
2023-01-26T00:59:26.328Z,0.00
2023-01-26T01:00:26.294Z,0.00
2023-01-26T01:01:26.262Z,0.00
2023-01-26T01:02:26.227Z,0.00
2023-01-26T01:03:26.193Z,0.00
2023-01-26T01:04:26.176Z,0.00
2023-01-26T01:05:26.124Z,0.00
2023-01-26T01:06:26.099Z,0.00
2023-01-26T01:07:26.058Z,0.00
2023-01-26T01:08:26.023Z,0.00
2023-01-26T01:09:25.989Z,0.00
2023-01-26T01:10:25.954Z,0.00
2023-01-26T01:11:25.930Z,0.00
2023-01-26T01:12:25.903Z,0.00
2023-01-26T01:13:25.854Z,0.00
2023-01-26T01:14:25.822Z,0.00
2023-01-26T01:15:25.796Z,0.00
2023-01-26T01:16:25.823Z,0.00
2023-01-26T01:17:25.729Z,0.00
2023-01-26T01:18:25.685Z,0.00
2023-01-26T01:19:25.656Z,0.00
2023-01-26T01:20:25.617Z,0.00
2023-01-26T01:21:25.584Z,0.00
2023-01-26T01:22:25.551Z,0.00
2023-01-26T01:23:25.518Z,0.00
2023-01-26T01:24:25.481Z,0.00
2023-01-26T01:25:25.448Z,0.00
2023-01-26T01:26:25.419Z,0.00
2023-01-26T01:27:25.384Z,0.00
2023-01-26T01:28:25.371Z,0.00
2023-01-26T01:29:25.319Z,0.00
2023-01-26T01:30:25.281Z,0.00
2023-01-26T01:31:25.360Z,0.00
2023-01-26T01:32:25.218Z,0.00
2023-01-26T01:33:25.180Z,0.00
2023-01-26T01:34:25.150Z,0.00
2023-01-26T01:35:25.114Z,0.00
2023-01-26T01:36:25.077Z,0.00
2023-01-26T01:37:25.047Z,0.00
2023-01-26T01:38:25.017Z,0.00
2023-01-26T01:39:24.979Z,0.00
2023-01-26T01:40:24.943Z,0.00
2023-01-26T01:41:24.912Z,0.00
2023-01-26T01:42:24.876Z,0.00
2023-01-26T01:43:24.845Z,0.00
2023-01-26T01:44:24.833Z,0.00
2023-01-26T01:45:24.781Z,0.00
2023-01-26T01:46:24.778Z,0.00
2023-01-26T01:47:24.710Z,0.00
2023-01-26T01:48:24.680Z,0.00
2023-01-26T01:49:24.647Z,0.00
2023-01-26T01:50:24.625Z,0.00
2023-01-26T01:51:24.581Z,0.00
2023-01-26T01:52:24.544Z,0.00
2023-01-26T01:53:24.515Z,0.00
2023-01-26T01:54:24.475Z,0.00
2023-01-26T01:55:24.446Z,0.00
2023-01-26T01:56:24.407Z,0.00
2023-01-26T01:57:24.373Z,0.00
2023-01-26T01:58:24.341Z,0.00
2023-01-26T01:59:24.308Z,0.00
2023-01-26T02:00:24.297Z,0.00
2023-01-26T02:01:24.240Z,0.00
2023-01-26T02:02:24.210Z,0.00
2023-01-26T02:03:24.187Z,0.00
2023-01-26T02:04:24.149Z,0.00
2023-01-26T02:05:24.104Z,0.00
2023-01-26T02:06:24.071Z,0.00
2023-01-26T02:07:24.039Z,0.00
2023-01-26T02:08:24.005Z,0.00
2023-01-26T02:09:23.969Z,0.00
2023-01-26T02:10:23.941Z,0.00
2023-01-26T02:11:23.903Z,0.00
2023-01-26T02:12:23.870Z,0.00
2023-01-26T02:13:23.839Z,0.00
2023-01-26T02:14:23.803Z,0.00
2023-01-26T02:15:23.768Z,0.00
2023-01-26T02:16:23.825Z,0.00
2023-01-26T02:17:23.702Z,0.00
2023-01-26T02:18:23.668Z,0.00
2023-01-26T02:19:23.637Z,0.00
2023-01-26T02:20:23.603Z,0.00
2023-01-26T02:21:23.567Z,0.00
2023-01-26T02:22:23.535Z,0.00
2023-01-26T02:23:23.501Z,0.00
2023-01-26T02:24:23.558Z,0.00
2023-01-26T02:25:23.435Z,0.00
2023-01-26T02:26:23.413Z,0.00
2023-01-26T02:27:23.376Z,0.00
2023-01-26T02:28:23.343Z,0.00
2023-01-26T02:29:23.309Z,0.00
2023-01-26T02:30:23.292Z,0.00
2023-01-26T02:31:23.372Z,0.00
2023-01-26T02:32:23.233Z,0.00
2023-01-26T02:33:23.176Z,0.00
2023-01-26T02:34:23.140Z,0.00
2023-01-26T02:35:23.116Z,0.00
2023-01-26T02:36:23.079Z,0.00
2023-01-26T02:37:23.040Z,0.00
2023-01-26T02:38:23.006Z,0.00
2023-01-26T02:39:22.972Z,0.00
2023-01-26T02:40:22.939Z,0.00
2023-01-26T02:41:22.905Z,0.00
2023-01-26T02:42:22.880Z,0.00
2023-01-26T02:43:22.840Z,0.00
2023-01-26T02:44:22.804Z,0.00
2023-01-26T02:45:22.779Z,0.00
2023-01-26T02:46:22.743Z,0.00
2023-01-26T02:47:22.704Z,0.00
2023-01-26T02:48:22.692Z,0.00
2023-01-26T02:49:22.639Z,0.00
2023-01-26T02:50:22.603Z,0.00
2023-01-26T02:51:22.569Z,0.00
2023-01-26T02:52:22.535Z,0.00
2023-01-26T02:53:22.501Z,0.00
2023-01-26T02:54:22.470Z,0.00
2023-01-26T02:55:22.460Z,0.00
2023-01-26T02:56:22.405Z,0.00
2023-01-26T02:57:22.364Z,0.00
2023-01-26T02:58:22.344Z,0.00
2023-01-26T02:59:22.300Z,0.00
2023-01-26T03:00:22.302Z,0.00
2023-01-26T03:01:22.237Z,0.00
2023-01-26T03:02:22.274Z,0.00
2023-01-26T03:03:22.169Z,0.00
2023-01-26T03:04:22.149Z,0.00
2023-01-26T03:05:22.096Z,0.00
2023-01-26T03:06:22.080Z,0.00
2023-01-26T03:07:22.050Z,0.00
2023-01-26T03:08:21.996Z,0.00
2023-01-26T03:09:21.962Z,0.00
2023-01-26T03:10:21.930Z,0.00
2023-01-26T03:11:21.896Z,0.00
2023-01-26T03:12:21.863Z,0.00
2023-01-26T03:13:21.827Z,0.00
2023-01-26T03:14:21.798Z,0.00
2023-01-26T03:15:21.759Z,0.00
2023-01-26T03:16:21.778Z,0.00
2023-01-26T03:17:21.691Z,0.00
2023-01-26T03:18:21.665Z,0.00
2023-01-26T03:19:21.628Z,0.00
2023-01-26T03:20:21.615Z,0.00
2023-01-26T03:21:21.579Z,0.00
2023-01-26T03:22:21.523Z,0.00
2023-01-26T03:23:21.489Z,0.00
2023-01-26T03:24:21.559Z,0.00
2023-01-26T03:25:21.420Z,0.00
2023-01-26T03:26:21.401Z,0.00
2023-01-26T03:27:21.355Z,0.00
2023-01-26T03:28:21.321Z,0.00
2023-01-26T03:29:21.288Z,0.00
2023-01-26T03:30:21.310Z,0.00
2023-01-26T03:31:21.280Z,0.00
2023-01-26T03:32:21.185Z,0.00
2023-01-26T03:33:21.150Z,0.00
2023-01-26T03:34:21.117Z,0.00
2023-01-26T03:35:21.087Z,0.00
2023-01-26T03:36:21.072Z,0.00
2023-01-26T03:37:21.014Z,0.00
2023-01-26T03:38:20.982Z,0.00
2023-01-26T03:39:20.953Z,0.00
2023-01-26T03:40:20.964Z,0.00
2023-01-26T03:41:20.878Z,0.00
2023-01-26T03:42:20.860Z,0.00
2023-01-26T03:43:20.812Z,0.00
2023-01-26T03:44:20.779Z,0.00
2023-01-26T03:45:20.740Z,0.00
2023-01-26T03:46:20.745Z,0.00
2023-01-26T03:47:20.675Z,0.00
2023-01-26T03:48:20.640Z,0.00
2023-01-26T03:49:20.609Z,0.00
2023-01-26T03:50:20.568Z,0.00
2023-01-26T03:51:20.534Z,0.00
2023-01-26T03:52:20.530Z,0.00
2023-01-26T03:53:20.468Z,0.00
2023-01-26T03:54:20.435Z,0.00
2023-01-26T03:55:20.416Z,0.00
2023-01-26T03:56:20.373Z,0.00
2023-01-26T03:57:20.332Z,0.00
2023-01-26T03:58:20.304Z,0.00
2023-01-26T03:59:20.267Z,0.00
2023-01-26T04:00:20.228Z,0.00
2023-01-26T04:01:20.255Z,0.00
2023-01-26T04:02:20.310Z,0.00
2023-01-26T04:03:20.129Z,0.00
2023-01-26T04:04:20.101Z,0.00
2023-01-26T04:05:20.060Z,0.00
2023-01-26T04:06:20.027Z,0.00
2023-01-26T04:07:19.992Z,0.00
2023-01-26T04:08:19.980Z,0.00
2023-01-26T04:09:19.932Z,0.00
2023-01-26T04:10:19.900Z,0.00
2023-01-26T04:11:19.857Z,0.00
2023-01-26T04:12:19.823Z,0.00
2023-01-26T04:13:19.788Z,0.00
2023-01-26T04:14:19.757Z,0.00
2023-01-26T04:15:19.721Z,0.00
2023-01-26T04:16:19.710Z,0.00
2023-01-26T04:17:19.655Z,0.00
2023-01-26T04:18:19.621Z,0.00
2023-01-26T04:19:19.588Z,0.00
2023-01-26T04:20:19.558Z,0.00
2023-01-26T04:21:19.520Z,0.00
2023-01-26T04:22:19.489Z,0.00
2023-01-26T04:23:19.459Z,0.00
2023-01-26T04:24:19.523Z,0.00
2023-01-26T04:25:19.384Z,0.00
2023-01-26T04:26:19.361Z,0.00
2023-01-26T04:27:19.316Z,0.00
2023-01-26T04:28:19.283Z,0.00
2023-01-26T04:29:19.254Z,0.00
2023-01-26T04:30:19.292Z,0.00
2023-01-26T04:31:19.224Z,0.00
2023-01-26T04:32:19.150Z,0.00
2023-01-26T04:33:19.115Z,0.00
2023-01-26T04:34:19.083Z,0.00
2023-01-26T04:35:19.048Z,0.00
2023-01-26T04:36:19.014Z,0.00
2023-01-26T04:37:18.980Z,4.00
2023-01-26T04:38:18.947Z,0.00
2023-01-26T04:39:18.916Z,0.00
2023-01-26T04:40:18.906Z,0.00
2023-01-26T04:41:18.846Z,0.00
2023-01-26T04:42:18.816Z,0.00
2023-01-26T04:43:18.781Z,0.00
2023-01-26T04:44:18.746Z,0.00
2023-01-26T04:45:18.726Z,0.00
2023-01-26T04:46:18.678Z,0.00
2023-01-26T04:47:18.643Z,0.00
2023-01-26T04:48:18.610Z,0.00
2023-01-26T04:49:18.579Z,0.00
2023-01-26T04:50:18.546Z,0.00
2023-01-26T04:51:18.511Z,0.00
2023-01-26T04:52:18.475Z,0.00
2023-01-26T04:53:18.441Z,0.00
2023-01-26T04:54:18.410Z,0.00
2023-01-26T04:55:18.376Z,0.00
2023-01-26T04:56:18.359Z,0.00
2023-01-26T04:57:18.307Z,0.00
2023-01-26T04:58:18.275Z,0.00
2023-01-26T04:59:18.240Z,0.00
2023-01-26T05:00:18.215Z,0.00
2023-01-26T05:01:18.202Z,0.00
2023-01-26T05:02:18.143Z,0.00
2023-01-26T05:03:18.103Z,0.00
2023-01-26T05:04:18.143Z,0.00
2023-01-26T05:05:18.052Z,0.00
2023-01-26T05:06:18.005Z,0.00
2023-01-26T05:07:17.970Z,0.00
2023-01-26T05:08:17.938Z,0.00
2023-01-26T05:09:17.901Z,0.00
2023-01-26T05:10:18.159Z,0.00
2023-01-26T05:11:17.838Z,0.00
2023-01-26T05:12:17.846Z,4.00
2023-01-26T05:13:17.767Z,4.00
2023-01-26T05:14:17.734Z,0.00
2023-01-26T05:15:17.708Z,0.00
2023-01-26T05:16:17.726Z,0.00
2023-01-26T05:17:17.634Z,0.00
2023-01-26T05:18:17.600Z,0.00
2023-01-26T05:19:17.565Z,0.00
2023-01-26T05:20:17.533Z,0.00
2023-01-26T05:21:17.497Z,0.00
2023-01-26T05:22:17.464Z,0.00
2023-01-26T05:23:17.430Z,0.00
2023-01-26T05:24:17.463Z,0.00
2023-01-26T05:25:17.362Z,0.00
2023-01-26T05:26:17.331Z,0.00
2023-01-26T05:27:17.295Z,0.00
2023-01-26T05:28:17.284Z,0.00
2023-01-26T05:29:17.235Z,0.00
2023-01-26T05:30:17.453Z,0.00
2023-01-26T05:31:17.159Z,0.00
2023-01-26T05:32:17.131Z,0.00
2023-01-26T05:33:17.093Z,0.00
2023-01-26T05:34:17.059Z,0.00
2023-01-26T05:35:17.026Z,0.00
2023-01-26T05:36:16.997Z,0.00
2023-01-26T05:37:16.957Z,0.00
2023-01-26T05:38:16.941Z,0.00
2023-01-26T05:39:16.891Z,0.00
2023-01-26T05:40:16.859Z,0.00
2023-01-26T05:41:16.822Z,0.00
2023-01-26T05:42:16.789Z,0.00
2023-01-26T05:43:16.756Z,0.00
2023-01-26T05:44:16.744Z,0.00
2023-01-26T05:45:16.700Z,0.00
2023-01-26T05:46:16.719Z,0.00
2023-01-26T05:47:16.627Z,0.00
2023-01-26T05:48:16.592Z,0.00
2023-01-26T05:49:16.553Z,0.00
2023-01-26T05:50:16.521Z,0.00
2023-01-26T05:51:16.486Z,0.00
2023-01-26T05:52:16.458Z,0.00
2023-01-26T05:53:16.419Z,0.00
2023-01-26T05:54:16.387Z,0.00
2023-01-26T05:55:16.352Z,0.00
2023-01-26T05:56:16.316Z,0.00
2023-01-26T05:57:16.284Z,0.00
2023-01-26T05:58:16.257Z,0.00
2023-01-26T05:59:16.227Z,0.00
2023-01-26T06:00:16.206Z,0.00
2023-01-26T06:01:16.161Z,0.00
2023-01-26T06:02:16.156Z,0.00
2023-01-26T06:03:16.097Z,4.00
2023-01-26T06:04:16.102Z,0.00
2023-01-26T06:05:16.014Z,0.00
2023-01-26T06:06:15.982Z,0.00
2023-01-26T06:07:15.958Z,0.00
2023-01-26T06:08:15.914Z,0.00
2023-01-26T06:09:15.879Z,0.00
2023-01-26T06:10:15.849Z,0.00
2023-01-26T06:11:15.812Z,0.00
2023-01-26T06:12:15.794Z,0.00
2023-01-26T06:13:15.748Z,0.00
2023-01-26T06:14:15.712Z,0.00
2023-01-26T06:15:15.677Z,0.00
2023-01-26T06:16:15.770Z,0.00
2023-01-26T06:17:15.610Z,0.00
2023-01-26T06:18:15.574Z,0.00
2023-01-26T06:19:15.541Z,0.00
2023-01-26T06:20:15.506Z,0.00
2023-01-26T06:21:15.473Z,0.00
2023-01-26T06:22:15.440Z,0.00
2023-01-26T06:23:15.408Z,0.00
2023-01-26T06:24:15.406Z,0.00
2023-01-26T06:25:15.340Z,4.00
2023-01-26T06:26:15.331Z,0.00
2023-01-26T06:27:15.279Z,0.00
2023-01-26T06:28:15.242Z,0.00
2023-01-26T06:29:15.206Z,0.00
2023-01-26T06:30:15.171Z,4.00
2023-01-26T06:31:15.234Z,4.00
2023-01-26T06:32:15.122Z,4.00
2023-01-26T06:33:15.069Z,4.00
2023-01-26T06:34:15.035Z,4.00
2023-01-26T06:35:15.004Z,4.00
2023-01-26T06:36:14.984Z,4.00
2023-01-26T06:37:14.934Z,0.00
2023-01-26T06:38:14.898Z,0.00
2023-01-26T06:39:14.866Z,4.00
2023-01-26T06:40:14.830Z,4.00
2023-01-26T06:41:14.800Z,4.00
2023-01-26T06:42:14.763Z,4.00
2023-01-26T06:43:14.733Z,4.00
2023-01-26T06:44:14.699Z,4.00
2023-01-26T06:45:14.665Z,8.00
2023-01-26T06:46:14.675Z,8.00
2023-01-26T06:47:14.597Z,4.00
2023-01-26T06:48:14.581Z,8.00
2023-01-26T06:49:14.527Z,8.00
2023-01-26T06:50:14.542Z,8.00
2023-01-26T06:51:14.464Z,12.00
2023-01-26T06:52:14.426Z,12.00
2023-01-26T06:53:14.396Z,16.00
2023-01-26T06:54:14.357Z,16.00
2023-01-26T06:55:14.327Z,20.00
2023-01-26T06:56:14.290Z,20.00
2023-01-26T06:57:14.258Z,20.00
2023-01-26T06:58:14.225Z,24.00
2023-01-26T06:59:14.190Z,28.00
2023-01-26T07:00:14.153Z,28.00
2023-01-26T07:01:14.127Z,32.00
2023-01-26T07:02:14.122Z,32.00
2023-01-26T07:03:14.060Z,36.00
2023-01-26T07:04:14.071Z,36.00
2023-01-26T07:05:13.988Z,40.00
2023-01-26T07:06:13.952Z,44.00
2023-01-26T07:07:13.923Z,44.00
2023-01-26T07:08:13.888Z,52.00
2023-01-26T07:09:13.857Z,52.00
2023-01-26T07:10:13.892Z,56.00
2023-01-26T07:11:13.788Z,56.00
2023-01-26T07:12:13.753Z,60.00
2023-01-26T07:13:13.717Z,68.00
2023-01-26T07:14:13.681Z,76.00
2023-01-26T07:15:13.654Z,84.00
2023-01-26T07:16:13.701Z,92.00
2023-01-26T07:17:13.583Z,96.00
2023-01-26T07:18:13.555Z,100.00
2023-01-26T07:19:13.516Z,104.00
2023-01-26T07:20:13.762Z,112.00
2023-01-26T07:21:13.448Z,120.00
2023-01-26T07:22:13.413Z,128.00
2023-01-26T07:23:13.378Z,132.00
2023-01-26T07:24:13.374Z,136.00
2023-01-26T07:25:13.319Z,136.00
2023-01-26T07:26:13.279Z,132.00
2023-01-26T07:27:13.248Z,140.00
2023-01-26T07:28:13.211Z,144.00
2023-01-26T07:29:13.179Z,152.00
2023-01-26T07:30:13.416Z,168.00
2023-01-26T07:31:13.247Z,192.00
2023-01-26T07:32:13.074Z,212.00
2023-01-26T07:33:13.043Z,228.00
2023-01-26T07:34:13.011Z,236.00
2023-01-26T07:35:12.979Z,248.00
2023-01-26T07:36:13.036Z,268.00
2023-01-26T07:37:12.907Z,300.00
2023-01-26T07:38:12.872Z,324.00
2023-01-26T07:39:12.845Z,344.00
2023-01-26T07:40:13.198Z,372.00
2023-01-26T07:41:12.776Z,400.00
2023-01-26T07:42:12.737Z,420.00
2023-01-26T07:43:12.707Z,432.00
2023-01-26T07:44:12.756Z,440.00
2023-01-26T07:45:12.635Z,444.00
2023-01-26T07:46:12.669Z,448.00
2023-01-26T07:47:12.570Z,448.00
2023-01-26T07:48:12.539Z,452.00
2023-01-26T07:49:12.512Z,460.00
2023-01-26T07:50:12.718Z,472.00
2023-01-26T07:51:12.436Z,468.00
2023-01-26T07:52:12.421Z,468.00
2023-01-26T07:53:12.365Z,456.00
2023-01-26T07:54:12.331Z,436.00
2023-01-26T07:55:12.330Z,412.00
2023-01-26T07:56:12.304Z,396.00
2023-01-26T07:57:12.229Z,380.00
2023-01-26T07:58:12.195Z,368.00
2023-01-26T07:59:12.169Z,376.00
2023-01-26T08:00:12.508Z,376.00
2023-01-26T08:01:12.094Z,384.00
2023-01-26T08:02:12.069Z,400.00
2023-01-26T08:03:12.099Z,420.00
2023-01-26T08:04:11.991Z,444.00
2023-01-26T08:05:11.960Z,460.00
2023-01-26T08:06:13.783Z,484.00
2023-01-26T08:07:11.909Z,496.00
2023-01-26T08:08:11.878Z,512.00
2023-01-26T08:09:11.823Z,516.00
2023-01-26T08:10:12.245Z,516.00
2023-01-26T08:11:11.759Z,532.00
2023-01-26T08:12:11.723Z,564.00
2023-01-26T08:13:11.686Z,588.00
2023-01-26T08:14:11.659Z,588.00
2023-01-26T08:15:11.632Z,560.00
2023-01-26T08:16:11.615Z,528.00
2023-01-26T08:17:11.551Z,492.00
2023-01-26T08:18:11.528Z,476.00
2023-01-26T08:19:11.486Z,468.00
2023-01-26T08:20:11.793Z,472.00
2023-01-26T08:21:11.417Z,472.00
2023-01-26T08:22:11.382Z,468.00
2023-01-26T08:23:11.348Z,460.00
2023-01-26T08:24:11.419Z,456.00
2023-01-26T08:25:11.279Z,436.00
2023-01-26T08:26:11.487Z,444.00
2023-01-26T08:27:11.211Z,452.00
2023-01-26T08:28:11.178Z,456.00
2023-01-26T08:29:11.249Z,460.00
2023-01-26T08:30:11.610Z,468.00
2023-01-26T08:31:11.140Z,476.00
2023-01-26T08:32:11.041Z,488.00
2023-01-26T08:33:11.008Z,508.00
2023-01-26T08:34:10.977Z,524.00
2023-01-26T08:35:10.940Z,536.00
2023-01-26T08:36:10.908Z,540.00
2023-01-26T08:37:10.871Z,568.00
2023-01-26T08:38:10.837Z,592.00
2023-01-26T08:39:10.807Z,600.00
2023-01-26T08:40:11.146Z,608.00
2023-01-26T08:41:10.736Z,628.00
2023-01-26T08:42:10.709Z,624.00
2023-01-26T08:43:10.669Z,600.00
2023-01-26T08:44:10.633Z,580.00
2023-01-26T08:45:10.602Z,592.00
2023-01-26T08:46:10.715Z,612.00
2023-01-26T08:47:10.538Z,624.00
2023-01-26T08:48:10.499Z,620.00
2023-01-26T08:49:10.469Z,636.00
2023-01-26T08:50:10.951Z,672.00
2023-01-26T08:51:10.402Z,712.00
2023-01-26T08:52:10.374Z,732.00
2023-01-26T08:53:10.330Z,752.00
2023-01-26T08:54:10.302Z,760.00
2023-01-26T08:55:10.263Z,760.00
2023-01-26T08:56:10.261Z,764.00
2023-01-26T08:57:10.194Z,784.00
2023-01-26T08:58:10.161Z,796.00
2023-01-26T08:59:10.131Z,808.00
2023-01-26T09:00:10.436Z,820.00
2023-01-26T09:01:10.156Z,840.00
2023-01-26T09:02:10.160Z,856.00
2023-01-26T09:03:10.132Z,880.00
2023-01-26T09:04:09.957Z,916.00
2023-01-26T09:05:09.932Z,968.00
2023-01-26T09:06:09.889Z,1032.00
2023-01-26T09:07:11.475Z,1096.00
2023-01-26T09:08:09.832Z,1156.00
2023-01-26T09:09:09.788Z,1228.00
2023-01-26T09:10:10.204Z,1304.00
2023-01-26T09:11:09.723Z,1360.00
2023-01-26T09:12:09.720Z,1376.00
2023-01-26T09:13:09.651Z,1368.00
2023-01-26T09:14:09.635Z,1384.00
2023-01-26T09:15:09.582Z,1408.00
2023-01-26T09:16:09.547Z,1412.00
2023-01-26T09:17:09.525Z,1388.00
2023-01-26T09:18:09.481Z,1372.00
2023-01-26T09:19:09.447Z,1368.00
2023-01-26T09:20:09.729Z,1380.00
2023-01-26T09:21:09.380Z,1420.00
2023-01-26T09:22:09.344Z,1480.00
2023-01-26T09:23:09.311Z,1540.00
2023-01-26T09:24:09.307Z,1592.00
2023-01-26T09:25:09.421Z,1640.00
2023-01-26T09:26:09.208Z,1672.00
2023-01-26T09:27:09.179Z,1708.00
2023-01-26T09:28:09.159Z,1736.00
2023-01-26T09:29:09.107Z,1764.00
2023-01-26T09:30:09.142Z,1780.00
2023-01-26T09:31:09.179Z,1768.00
2023-01-26T09:32:09.003Z,1740.00
2023-01-26T09:33:08.974Z,1712.00
2023-01-26T09:34:08.944Z,1684.00
2023-01-26T09:35:09.492Z,1652.00
2023-01-26T09:36:08.900Z,1648.00
2023-01-26T09:37:08.834Z,1684.00
2023-01-26T09:38:08.799Z,1764.00
2023-01-26T09:39:08.771Z,1864.00
2023-01-26T09:40:08.912Z,1928.00
2023-01-26T09:41:08.702Z,1964.00
2023-01-26T09:42:10.880Z,1984.00
2023-01-26T09:43:08.631Z,2004.00
2023-01-26T09:44:08.615Z,2040.00
2023-01-26T09:45:08.585Z,2084.00
2023-01-26T09:46:08.537Z,2112.00
2023-01-26T09:47:08.496Z,2104.00
2023-01-26T09:48:08.458Z,2040.00
2023-01-26T09:49:08.436Z,1984.00
2023-01-26T09:50:08.393Z,1960.00
2023-01-26T09:51:08.361Z,1944.00
2023-01-26T09:52:08.325Z,1872.00
2023-01-26T09:53:08.290Z,1768.00
2023-01-26T09:54:08.258Z,1656.00
2023-01-26T09:55:08.227Z,1560.00
2023-01-26T09:56:08.187Z,1488.00
2023-01-26T09:57:08.155Z,1432.00
2023-01-26T09:58:08.124Z,1408.00
2023-01-26T09:59:08.098Z,1432.00
2023-01-26T10:00:08.079Z,1436.00
2023-01-26T10:01:08.041Z,1420.00
2023-01-26T10:02:07.996Z,1380.00
2023-01-26T10:03:07.956Z,1356.00
2023-01-26T10:04:07.915Z,1392.00
2023-01-26T10:05:07.882Z,1472.00
2023-01-26T10:06:07.850Z,1516.00
2023-01-26T10:07:07.816Z,1568.00
2023-01-26T10:08:07.783Z,1668.00
2023-01-26T10:09:07.756Z,1776.00
2023-01-26T10:10:07.711Z,1864.00
2023-01-26T10:11:07.682Z,1916.00
2023-01-26T10:12:07.647Z,1952.00
2023-01-26T10:13:07.626Z,1944.00
2023-01-26T10:14:07.584Z,1920.00
2023-01-26T10:15:07.543Z,1984.00
2023-01-26T10:16:07.647Z,2044.00
2023-01-26T10:17:07.477Z,2132.00
2023-01-26T10:18:07.442Z,2232.00
2023-01-26T10:19:07.408Z,2328.00
2023-01-26T10:20:07.411Z,2376.00
2023-01-26T10:21:07.346Z,2404.00
2023-01-26T10:22:07.307Z,2416.00
2023-01-26T10:23:07.274Z,2388.00
2023-01-26T10:24:07.254Z,2328.00
2023-01-26T10:25:07.209Z,2284.00
2023-01-26T10:26:07.174Z,2272.00
2023-01-26T10:27:07.140Z,2268.00
2023-01-26T10:28:07.104Z,2244.00
2023-01-26T10:29:07.067Z,2276.00
2023-01-26T10:30:07.044Z,2320.00
2023-01-26T10:31:07.126Z,2340.00
2023-01-26T10:32:06.993Z,2344.00
2023-01-26T10:33:06.936Z,2348.00
2023-01-26T10:34:06.901Z,2368.00
2023-01-26T10:35:06.871Z,2372.00
2023-01-26T10:36:06.833Z,2336.00
2023-01-26T10:37:06.800Z,2304.00
2023-01-26T10:38:06.777Z,2284.00
2023-01-26T10:39:06.732Z,2272.00
2023-01-26T10:40:06.709Z,2276.00
2023-01-26T10:41:06.667Z,2280.00
2023-01-26T10:42:06.633Z,2300.00
2023-01-26T10:43:06.598Z,2272.00
2023-01-26T10:44:06.563Z,2236.00
2023-01-26T10:45:06.529Z,2232.00
2023-01-26T10:46:06.538Z,2244.00
2023-01-26T10:47:06.460Z,2280.00
2023-01-26T10:48:06.450Z,2264.00
2023-01-26T10:49:06.395Z,2280.00
2023-01-26T10:50:06.365Z,2280.00
2023-01-26T10:51:06.328Z,2276.00
2023-01-26T10:52:06.306Z,2304.00
2023-01-26T10:53:06.258Z,2332.00
2023-01-26T10:54:06.236Z,2344.00
2023-01-26T10:55:06.195Z,2328.00
2023-01-26T10:56:06.158Z,2340.00
2023-01-26T10:57:06.124Z,2360.00
2023-01-26T10:58:06.097Z,2356.00
2023-01-26T10:59:06.057Z,2316.00
2023-01-26T11:00:06.025Z,2296.00
2023-01-26T11:01:05.988Z,2276.00
2023-01-26T11:02:05.961Z,2236.00
2023-01-26T11:03:05.977Z,2196.00
2023-01-26T11:04:05.938Z,2160.00
2023-01-26T11:05:05.855Z,2148.00
2023-01-26T11:06:05.833Z,2144.00
2023-01-26T11:07:05.788Z,2144.00
2023-01-26T11:08:05.756Z,2128.00
2023-01-26T11:09:05.721Z,2116.00
2023-01-26T11:10:05.688Z,2116.00
2023-01-26T11:11:05.653Z,2156.00
2023-01-26T11:12:05.634Z,2180.00
2023-01-26T11:13:05.591Z,2188.00
2023-01-26T11:14:05.553Z,2184.00
2023-01-26T11:15:05.518Z,2196.00
2023-01-26T11:16:05.576Z,2232.00
2023-01-26T11:17:05.451Z,2232.00
2023-01-26T11:18:05.418Z,2220.00
2023-01-26T11:19:05.384Z,2192.00
2023-01-26T11:20:05.370Z,2196.00
2023-01-26T11:21:05.316Z,2236.00
2023-01-26T11:22:05.288Z,2284.00
2023-01-26T11:23:05.249Z,2312.00
2023-01-26T11:24:05.289Z,2340.00
2023-01-26T11:25:05.185Z,2344.00
2023-01-26T11:26:05.150Z,2336.00
2023-01-26T11:27:05.114Z,2332.00
2023-01-26T11:28:05.086Z,2336.00
2023-01-26T11:29:05.047Z,2356.00
2023-01-26T11:30:05.016Z,2372.00
2023-01-26T11:31:05.092Z,2360.00
2023-01-26T11:32:04.952Z,2324.00
2023-01-26T11:33:04.914Z,2296.00
2023-01-26T11:34:04.887Z,2284.00
2023-01-26T11:35:04.899Z,2280.00
2023-01-26T11:36:04.842Z,2268.00
2023-01-26T11:37:04.790Z,2252.00
2023-01-26T11:38:04.747Z,2220.00
2023-01-26T11:39:04.716Z,2196.00
2023-01-26T11:40:04.681Z,2164.00
2023-01-26T11:41:04.655Z,2132.00
2023-01-26T11:42:04.618Z,2120.00
2023-01-26T11:43:04.578Z,2104.00
2023-01-26T11:44:04.544Z,2088.00
2023-01-26T11:45:04.515Z,2048.00
2023-01-26T11:46:04.529Z,2032.00
2023-01-26T11:47:04.450Z,2032.00
2023-01-26T11:48:04.409Z,2028.00
2023-01-26T11:49:04.380Z,1984.00
2023-01-26T11:50:04.343Z,1924.00
2023-01-26T11:51:05.754Z,1904.00
2023-01-26T11:52:04.300Z,1900.00
2023-01-26T11:53:04.240Z,1896.00
2023-01-26T11:54:04.208Z,1896.00
2023-01-26T11:55:04.173Z,1908.00
2023-01-26T11:56:04.140Z,1928.00
2023-01-26T11:57:04.111Z,1940.00
2023-01-26T11:58:04.074Z,1956.00
2023-01-26T11:59:04.044Z,1976.00
2023-01-26T12:00:04.008Z,1984.00
2023-01-26T12:01:03.977Z,1988.00
2023-01-26T12:02:04.041Z,2028.00
2023-01-26T12:03:03.990Z,2052.00
2023-01-26T12:04:03.871Z,2072.00
2023-01-26T12:05:03.837Z,2080.00
2023-01-26T12:06:03.807Z,2104.00
2023-01-26T12:07:03.769Z,2136.00
2023-01-26T12:08:03.768Z,2148.00
2023-01-26T12:09:03.726Z,2136.00
2023-01-26T12:10:03.669Z,2144.00
2023-01-26T12:11:03.634Z,2140.00
2023-01-26T12:12:03.603Z,2136.00
2023-01-26T12:13:03.566Z,2124.00
2023-01-26T12:14:03.533Z,2096.00
2023-01-26T12:15:05.908Z,2080.00
2023-01-26T12:16:03.467Z,2080.00
2023-01-26T12:17:17.214Z,2068.00
2023-01-26T12:18:03.402Z,2068.00
2023-01-26T12:19:10.834Z,2068.00
2023-01-26T12:20:03.331Z,2060.00
2023-01-26T12:21:03.299Z,2064.00
2023-01-26T12:22:03.345Z,2052.00
2023-01-26T12:23:03.235Z,2040.00
2023-01-26T12:24:03.367Z,2048.00
2023-01-26T12:25:20.150Z,2068.00
2023-01-26T12:26:03.130Z,2080.00
2023-01-26T12:27:03.097Z,2092.00
2023-01-26T12:28:03.062Z,2128.00
2023-01-26T12:29:03.029Z,2160.00
2023-01-26T12:30:03.009Z,2188.00
2023-01-26T12:31:03.101Z,2184.00
2023-01-26T12:32:02.932Z,2184.00
2023-01-26T12:33:02.893Z,2140.00
2023-01-26T12:34:02.862Z,2116.00
2023-01-26T12:35:02.840Z,2092.00
2023-01-26T12:36:02.803Z,2064.00
2023-01-26T12:37:02.759Z,2012.00
2023-01-26T12:38:16.994Z,1956.00
2023-01-26T12:39:02.688Z,1916.00
2023-01-26T12:40:02.695Z,1900.00
2023-01-26T12:41:02.623Z,1880.00
2023-01-26T12:42:02.601Z,1868.00
2023-01-26T12:43:02.556Z,1856.00
2023-01-26T12:44:02.524Z,1848.00
2023-01-26T12:45:02.534Z,1844.00
2023-01-26T12:46:02.497Z,1836.00
2023-01-26T12:47:02.421Z,1832.00
2023-01-26T12:48:02.401Z,1824.00