createdAt,value
2022-11-01T00:00:19.325Z,0.00
2022-11-01T00:01:19.468Z,0.00
2022-11-01T00:02:19.400Z,0.00
2022-11-01T00:03:19.309Z,0.00
2022-11-01T00:04:19.338Z,0.00
2022-11-01T00:05:19.289Z,0.00
2022-11-01T00:06:19.407Z,0.00
2022-11-01T00:07:19.337Z,0.00
2022-11-01T00:08:19.256Z,0.00
2022-11-01T00:09:19.335Z,0.00
2022-11-01T00:10:19.324Z,0.00
2022-11-01T00:11:19.332Z,0.00
2022-11-01T00:12:19.372Z,0.00
2022-11-01T00:13:19.354Z,0.00
2022-11-01T00:14:19.291Z,0.00
2022-11-01T00:15:20.283Z,0.00
2022-11-01T00:16:19.302Z,0.00
2022-11-01T00:17:19.706Z,0.00
2022-11-01T00:18:19.280Z,0.00
2022-11-01T00:19:19.329Z,0.00
2022-11-01T00:20:19.228Z,0.00
2022-11-01T00:21:19.324Z,0.00
2022-11-01T00:22:19.245Z,0.00
2022-11-01T00:23:19.272Z,0.00
2022-11-01T00:24:19.230Z,0.00
2022-11-01T00:25:19.169Z,0.00
2022-11-01T00:26:19.165Z,0.00
2022-11-01T00:27:19.233Z,0.00
2022-11-01T00:28:19.151Z,0.00
2022-11-01T00:29:19.092Z,0.00
2022-11-01T00:30:19.115Z,0.00
2022-11-01T00:31:19.184Z,0.00
2022-11-01T00:32:19.148Z,0.00
2022-11-01T00:33:19.212Z,0.00
2022-11-01T00:34:19.229Z,0.00
2022-11-01T00:35:19.135Z,0.00
2022-11-01T00:36:19.194Z,0.00
2022-11-01T00:37:19.148Z,0.00
2022-11-01T00:38:19.176Z,0.00
2022-11-01T00:39:19.170Z,0.00
2022-11-01T00:40:19.202Z,0.00
2022-11-01T00:41:19.185Z,0.00
2022-11-01T00:42:19.146Z,0.00
2022-11-01T00:44:21.241Z,0.00
2022-11-01T00:45:19.062Z,0.00
2022-11-01T00:46:19.038Z,0.00
2022-11-01T00:47:18.997Z,0.00
2022-11-01T00:48:18.962Z,0.00
2022-11-01T00:49:19.784Z,0.00
2022-11-01T00:50:18.988Z,0.00
2022-11-01T00:51:19.041Z,0.00
2022-11-01T00:52:19.014Z,0.00
2022-11-01T00:53:18.954Z,0.00
2022-11-01T00:54:19.045Z,0.00
2022-11-01T00:55:19.112Z,0.00
2022-11-01T00:56:18.980Z,0.00
2022-11-01T00:57:19.008Z,0.00
2022-11-01T00:58:19.047Z,0.00
2022-11-01T00:59:19.114Z,0.00
2022-11-01T01:00:18.954Z,0.00
2022-11-01T01:01:19.314Z,0.00
2022-11-01T01:02:19.075Z,0.00
2022-11-01T01:03:19.045Z,0.00
2022-11-01T01:04:18.969Z,0.00
2022-11-01T01:05:19.520Z,0.00
2022-11-01T01:06:18.860Z,0.00
2022-11-01T01:07:18.868Z,0.00
2022-11-01T01:08:18.941Z,0.00
2022-11-01T01:09:18.813Z,0.00
2022-11-01T01:10:18.815Z,0.00
2022-11-01T01:11:18.870Z,0.00
2022-11-01T01:12:18.841Z,0.00
2022-11-01T01:13:18.819Z,0.00
2022-11-01T01:14:19.843Z,0.00
2022-11-01T01:15:18.830Z,0.00
2022-11-01T01:16:18.881Z,0.00
2022-11-01T01:17:18.820Z,0.00
2022-11-01T01:18:18.849Z,0.00
2022-11-01T01:19:18.821Z,0.00
2022-11-01T01:20:18.806Z,0.00
2022-11-01T01:21:20.058Z,0.00
2022-11-01T01:22:18.880Z,0.00
2022-11-01T01:23:18.804Z,0.00
2022-11-01T01:24:18.908Z,0.00
2022-11-01T01:25:18.827Z,0.00
2022-11-01T01:26:18.727Z,0.00
2022-11-01T01:27:18.746Z,0.00
2022-11-01T01:28:18.715Z,0.00
2022-11-01T01:29:18.704Z,0.00
2022-11-01T01:30:18.674Z,0.00
2022-11-01T01:31:18.665Z,0.00
2022-11-01T01:32:18.703Z,0.00
2022-11-01T01:33:18.656Z,0.00
2022-11-01T01:34:18.729Z,0.00
2022-11-01T01:35:18.743Z,0.00
2022-11-01T01:36:18.695Z,0.00
2022-11-01T01:37:19.400Z,0.00
2022-11-01T01:38:18.676Z,0.00
2022-11-01T01:39:18.677Z,0.00
2022-11-01T01:40:18.654Z,0.00
2022-11-01T01:41:18.667Z,0.00
2022-11-01T01:42:18.681Z,0.00
2022-11-01T01:43:18.778Z,0.00
2022-11-01T01:44:18.670Z,0.00
2022-11-01T01:45:18.754Z,0.00
2022-11-01T01:46:18.640Z,0.00
2022-11-01T01:47:18.620Z,0.00
2022-11-01T01:48:18.651Z,0.00
2022-11-01T01:49:18.795Z,0.00
2022-11-01T01:50:18.544Z,0.00
2022-11-01T01:51:18.544Z,0.00
2022-11-01T01:52:18.528Z,0.00
2022-11-01T01:53:18.490Z,0.00
2022-11-01T01:54:18.559Z,0.00
2022-11-01T01:55:18.575Z,0.00
2022-11-01T01:56:18.526Z,0.00
2022-11-01T01:57:19.662Z,0.00
2022-11-01T01:58:18.547Z,0.00
2022-11-01T01:59:18.591Z,0.00
2022-11-01T02:00:18.484Z,0.00
2022-11-01T02:01:18.723Z,0.00
2022-11-01T02:02:18.597Z,0.00
2022-11-01T02:03:18.532Z,0.00
2022-11-01T02:04:18.490Z,0.00
2022-11-01T02:05:18.460Z,0.00
2022-11-01T02:06:18.451Z,0.00
2022-11-01T02:07:18.451Z,0.00
2022-11-01T02:08:18.426Z,0.00
2022-11-01T02:09:18.405Z,0.00
2022-11-01T02:10:18.473Z,0.00
2022-11-01T02:11:18.441Z,0.00
2022-11-01T02:12:18.378Z,0.00
2022-11-01T02:13:18.424Z,0.00
2022-11-01T02:14:18.534Z,0.00
2022-11-01T02:15:18.538Z,0.00
2022-11-01T02:16:18.519Z,0.00
2022-11-01T02:17:18.425Z,0.00
2022-11-01T02:18:18.447Z,0.00
2022-11-01T02:19:18.448Z,0.00
2022-11-01T02:20:18.398Z,0.00
2022-11-01T02:21:18.422Z,0.00
2022-11-01T02:23:25.230Z,0.00
2022-11-01T02:24:26.288Z,0.00
2022-11-01T02:25:26.384Z,0.00
2022-11-01T02:26:26.514Z,0.00
2022-11-01T02:27:26.341Z,0.00
2022-11-01T02:28:26.293Z,0.00
2022-11-01T02:29:26.250Z,0.00
2022-11-01T02:30:26.206Z,0.00
2022-11-01T02:31:26.245Z,0.00
2022-11-01T02:32:26.231Z,0.00
2022-11-01T02:33:26.170Z,0.00
2022-11-01T02:34:26.187Z,0.00
2022-11-01T02:35:26.154Z,0.00
2022-11-01T02:36:27.187Z,0.00
2022-11-01T02:37:26.107Z,0.00
2022-11-01T02:38:26.741Z,0.00
2022-11-01T02:39:26.195Z,0.00
2022-11-01T02:40:26.219Z,0.00
2022-11-01T02:41:26.258Z,0.00
2022-11-01T02:42:26.296Z,0.00
2022-11-01T02:43:26.179Z,0.00
2022-11-01T02:44:26.214Z,0.00
2022-11-01T02:45:26.181Z,0.00
2022-11-01T02:46:26.229Z,0.00
2022-11-01T02:47:26.195Z,0.00
2022-11-01T02:48:26.257Z,0.00
2022-11-01T02:49:27.713Z,0.00
2022-11-01T02:50:26.054Z,0.00
2022-11-01T02:51:26.044Z,0.00
2022-11-01T02:52:26.255Z,0.00
2022-11-01T02:53:26.043Z,0.00
2022-11-01T02:54:26.024Z,0.00
2022-11-01T02:55:26.037Z,0.00
2022-11-01T02:56:25.977Z,0.00
2022-11-01T02:57:26.139Z,0.00
2022-11-01T02:58:26.088Z,0.00
2022-11-01T02:59:26.036Z,0.00
2022-11-01T03:00:25.980Z,0.00
2022-11-01T03:01:26.161Z,0.00
2022-11-01T03:02:26.044Z,0.00
2022-11-01T03:03:26.133Z,0.00
2022-11-01T03:04:26.058Z,0.00
2022-11-01T03:05:26.067Z,0.00
2022-11-01T03:06:26.005Z,0.00
2022-11-01T03:07:26.086Z,0.00
2022-11-01T03:08:25.976Z,0.00
2022-11-01T03:09:25.959Z,0.00
2022-11-01T03:10:25.928Z,0.00
2022-11-01T03:11:25.923Z,0.00
2022-11-01T03:12:25.969Z,0.00
2022-11-01T03:13:25.930Z,0.00
2022-11-01T03:14:25.913Z,0.00
2022-11-01T03:15:25.861Z,0.00
2022-11-01T03:16:25.849Z,0.00
2022-11-01T03:17:25.858Z,0.00
2022-11-01T03:18:25.944Z,0.00
2022-11-01T03:19:25.894Z,0.00
2022-11-01T03:20:26.724Z,0.00
2022-11-01T03:21:25.903Z,0.00
2022-11-01T03:22:25.922Z,0.00
2022-11-01T03:23:25.880Z,0.00
2022-11-01T03:24:25.887Z,0.00
2022-11-01T03:25:25.884Z,0.00
2022-11-01T03:26:25.889Z,0.00
2022-11-01T03:27:25.918Z,0.00
2022-11-01T03:28:25.887Z,0.00
2022-11-01T03:29:25.852Z,0.00
2022-11-01T03:30:25.760Z,0.00
2022-11-01T03:31:25.901Z,0.00
2022-11-01T03:32:25.753Z,0.00
2022-11-01T03:33:25.735Z,0.00
2022-11-01T03:34:25.748Z,0.00
2022-11-01T03:35:25.747Z,0.00
2022-11-01T03:36:25.763Z,0.00
2022-11-01T03:37:25.786Z,0.00
2022-11-01T03:38:25.808Z,0.00
2022-11-01T03:39:25.756Z,0.00
2022-11-01T03:40:25.841Z,0.00
2022-11-01T03:41:25.752Z,0.00
2022-11-01T03:42:25.797Z,0.00
2022-11-01T03:43:25.782Z,0.00
2022-11-01T03:44:25.768Z,0.00
2022-11-01T03:45:25.718Z,0.00
2022-11-01T03:46:25.814Z,0.00
2022-11-01T03:47:25.738Z,0.00
2022-11-01T03:48:25.733Z,0.00
2022-11-01T03:49:25.759Z,0.00
2022-11-01T03:50:25.706Z,0.00
2022-11-01T03:51:25.618Z,0.00
2022-11-01T03:52:25.590Z,0.00
2022-11-01T03:53:25.591Z,0.00
2022-11-01T03:54:25.620Z,0.00
2022-11-01T03:55:25.749Z,0.00
2022-11-01T03:56:25.628Z,0.00
2022-11-01T03:57:26.680Z,0.00
2022-11-01T03:58:25.651Z,0.00
2022-11-01T03:59:25.628Z,0.00
2022-11-01T04:00:25.525Z,0.00
2022-11-01T04:01:25.726Z,0.00
2022-11-01T04:02:26.618Z,0.00
2022-11-01T04:03:25.601Z,0.00
2022-11-01T04:04:25.636Z,0.00
2022-11-01T04:05:25.557Z,0.00
2022-11-01T04:06:25.566Z,0.00
2022-11-01T04:07:25.577Z,0.00
2022-11-01T04:08:25.490Z,0.00
2022-11-01T04:09:46.581Z,0.00
2022-11-01T04:10:25.484Z,0.00
2022-11-01T04:11:25.545Z,0.00
2022-11-01T04:12:25.481Z,0.00
2022-11-01T04:13:25.469Z,0.00
2022-11-01T04:14:25.439Z,0.00
2022-11-01T04:15:25.503Z,0.00
2022-11-01T04:16:25.480Z,0.00
2022-11-01T04:17:25.505Z,0.00
2022-11-01T04:18:25.611Z,0.00
2022-11-01T04:19:25.515Z,0.00
2022-11-01T04:20:25.621Z,0.00
2022-11-01T04:21:25.477Z,0.00
2022-11-01T04:22:25.492Z,0.00
2022-11-01T04:23:25.488Z,0.00
2022-11-01T04:24:25.523Z,0.00
2022-11-01T04:25:25.446Z,0.00
2022-11-01T04:26:25.493Z,0.00
2022-11-01T04:27:25.507Z,0.00
2022-11-01T04:28:25.448Z,0.00
2022-11-01T04:29:25.557Z,0.00
2022-11-01T04:30:25.335Z,0.00
2022-11-01T04:31:25.572Z,0.00
2022-11-01T04:32:25.327Z,0.00
2022-11-01T04:33:25.343Z,0.00
2022-11-01T04:34:25.328Z,0.00
2022-11-01T04:35:25.324Z,0.00
2022-11-01T04:36:25.305Z,0.00
2022-11-01T04:37:25.336Z,0.00
2022-11-01T04:38:25.279Z,0.00
2022-11-01T04:39:25.510Z,0.00
2022-11-01T04:40:25.438Z,0.00
2022-11-01T04:41:25.419Z,0.00
2022-11-01T04:42:25.362Z,0.00
2022-11-01T04:43:25.423Z,0.00
2022-11-01T04:44:25.325Z,0.00
2022-11-01T04:45:25.338Z,0.00
2022-11-01T04:46:25.327Z,0.00
2022-11-01T04:47:25.309Z,0.00
2022-11-01T04:48:25.361Z,0.00
2022-11-01T04:49:25.329Z,0.00
2022-11-01T04:50:25.325Z,0.00
2022-11-01T04:51:25.333Z,0.00
2022-11-01T04:52:25.278Z,0.00
2022-11-01T04:53:25.307Z,0.00
2022-11-01T04:54:25.252Z,0.00
2022-11-01T04:55:25.307Z,0.00
2022-11-01T04:56:25.342Z,0.00
2022-11-01T04:57:25.172Z,0.00
2022-11-01T04:58:25.142Z,0.00
2022-11-01T04:59:25.204Z,0.00
2022-11-01T05:00:25.148Z,0.00
2022-11-01T05:01:25.231Z,0.00
2022-11-01T05:02:25.154Z,0.00
2022-11-01T05:03:25.148Z,0.00
2022-11-01T05:04:25.108Z,0.00
2022-11-01T05:05:25.102Z,0.00
2022-11-01T05:06:25.193Z,0.00
2022-11-01T05:07:25.151Z,0.00
2022-11-01T05:08:25.128Z,0.00
2022-11-01T05:09:25.202Z,0.00
2022-11-01T05:10:25.139Z,0.00
2022-11-01T05:11:25.128Z,0.00
2022-11-01T05:12:25.118Z,0.00
2022-11-01T05:13:25.131Z,0.00
2022-11-01T05:14:25.154Z,0.00
2022-11-01T05:15:25.153Z,0.00
2022-11-01T05:16:25.116Z,0.00
2022-11-01T05:17:25.088Z,0.00
2022-11-01T05:18:25.113Z,0.00
2022-11-01T05:19:25.066Z,0.00
2022-11-01T05:20:25.152Z,0.00
2022-11-01T05:21:25.136Z,0.00
2022-11-01T05:22:24.995Z,0.00
2022-11-01T05:23:24.983Z,0.00
2022-11-01T05:24:24.953Z,0.00
2022-11-01T05:25:24.985Z,0.00
2022-11-01T05:26:24.971Z,0.00
2022-11-01T05:27:25.146Z,0.00
2022-11-01T05:28:25.027Z,0.00
2022-11-01T05:29:32.901Z,0.00
2022-11-01T05:30:25.958Z,0.00
2022-11-01T05:31:25.070Z,0.00
2022-11-01T05:32:24.990Z,0.00
2022-11-01T05:33:25.002Z,0.00
2022-11-01T05:34:24.993Z,0.00
2022-11-01T05:35:24.969Z,0.00
2022-11-01T05:36:24.962Z,0.00
2022-11-01T05:37:28.098Z,0.00
2022-11-01T05:38:25.961Z,0.00
2022-11-01T05:39:24.992Z,0.00
2022-11-01T05:40:25.061Z,0.00
2022-11-01T05:41:24.949Z,0.00
2022-11-01T05:42:24.963Z,0.00
2022-11-01T05:43:24.931Z,0.00
2022-11-01T05:44:24.966Z,0.00
2022-11-01T05:45:24.921Z,0.00
2022-11-01T05:46:25.008Z,0.00
2022-11-01T05:47:24.881Z,0.00
2022-11-01T05:48:24.836Z,0.00
2022-11-01T05:49:24.785Z,0.00
2022-11-01T05:50:24.763Z,0.00
2022-11-01T05:51:24.846Z,0.00
2022-11-01T05:52:24.844Z,0.00
2022-11-01T05:53:24.856Z,0.00
2022-11-01T05:54:24.775Z,0.00
2022-11-01T05:55:24.745Z,0.00
2022-11-01T05:56:24.745Z,0.00
2022-11-01T05:57:24.746Z,0.00
2022-11-01T05:58:29.594Z,0.00
2022-11-01T05:59:25.693Z,0.00
2022-11-01T06:00:24.700Z,0.00
2022-11-01T06:01:24.812Z,0.00
2022-11-01T06:02:24.832Z,0.00
2022-11-01T06:03:24.788Z,0.00
2022-11-01T06:04:24.857Z,0.00
2022-11-01T06:05:24.785Z,0.00
2022-11-01T06:06:24.763Z,0.00
2022-11-01T06:07:24.799Z,0.00
2022-11-01T06:08:24.738Z,0.00
2022-11-01T06:09:24.817Z,0.00
2022-11-01T06:10:24.757Z,0.00
2022-11-01T06:11:24.847Z,0.00
2022-11-01T06:12:24.767Z,0.00
2022-11-01T06:13:24.846Z,0.00
2022-11-01T06:14:24.860Z,0.00
2022-11-01T06:15:24.680Z,0.00
2022-11-01T06:16:24.653Z,0.00
2022-11-01T06:17:24.584Z,0.00
2022-11-01T06:18:24.612Z,0.00
2022-11-01T06:19:24.580Z,0.00
2022-11-01T06:20:24.686Z,0.00
2022-11-01T06:21:38.175Z,0.00
2022-11-01T06:22:25.678Z,0.00
2022-11-01T06:23:24.667Z,0.00
2022-11-01T06:24:24.701Z,0.00
2022-11-01T06:25:24.686Z,0.00
2022-11-01T06:26:24.689Z,0.00
2022-11-01T06:27:24.653Z,0.00
2022-11-01T06:28:24.666Z,0.00
2022-11-01T06:29:24.735Z,0.00
2022-11-01T06:30:24.714Z,5.62
2022-11-01T06:31:24.664Z,5.62
2022-11-01T06:32:24.692Z,5.62
2022-11-01T06:33:24.588Z,5.62
2022-11-01T06:34:24.657Z,5.62
2022-11-01T06:35:24.575Z,5.62
2022-11-01T06:36:24.686Z,5.62
2022-11-01T06:37:24.848Z,5.62
2022-11-01T06:38:25.417Z,5.62
2022-11-01T06:39:24.579Z,5.62
2022-11-01T06:40:24.598Z,5.62
2022-11-01T06:41:24.504Z,5.62
2022-11-01T06:42:24.519Z,5.62
2022-11-01T06:43:24.453Z,5.62
2022-11-01T06:44:24.455Z,5.62
2022-11-01T06:45:24.517Z,5.62
2022-11-01T06:46:24.513Z,5.62
2022-11-01T06:47:24.595Z,5.62
2022-11-01T06:48:24.520Z,5.62
2022-11-01T06:49:24.489Z,11.25
2022-11-01T06:50:24.466Z,11.25
2022-11-01T06:51:24.476Z,11.25
2022-11-01T06:52:24.560Z,11.25
2022-11-01T06:53:24.538Z,11.25
2022-11-01T06:54:24.436Z,11.25
2022-11-01T06:55:24.524Z,16.88
2022-11-01T06:56:24.469Z,16.88
2022-11-01T06:57:24.439Z,16.88
2022-11-01T06:58:24.351Z,22.50
2022-11-01T06:59:24.383Z,28.12
2022-11-01T07:00:24.320Z,28.12
2022-11-01T07:01:24.362Z,28.12
2022-11-01T07:02:29.357Z,28.12
2022-11-01T07:03:26.324Z,33.75
2022-11-01T07:04:24.389Z,33.75
2022-11-01T07:05:24.327Z,39.38
2022-11-01T07:06:24.263Z,45.00
2022-11-01T07:07:24.271Z,45.00
2022-11-01T07:08:24.327Z,50.62
2022-11-01T07:09:24.326Z,56.25
2022-11-01T07:10:24.412Z,56.25
2022-11-01T07:11:28.675Z,61.88
2022-11-01T07:12:26.243Z,61.88
2022-11-01T07:13:24.314Z,67.50
2022-11-01T07:14:24.358Z,67.50
2022-11-01T07:15:24.307Z,73.12
2022-11-01T07:16:24.256Z,73.12
2022-11-01T07:17:24.319Z,78.75
2022-11-01T07:18:24.361Z,78.75
2022-11-01T07:19:24.312Z,84.38
2022-11-01T07:20:24.400Z,84.38
2022-11-01T07:21:24.252Z,84.38
2022-11-01T07:22:24.364Z,84.38
2022-11-01T07:23:24.258Z,90.00
2022-11-01T07:24:24.229Z,90.00
2022-11-01T07:25:24.244Z,90.00
2022-11-01T07:26:24.273Z,90.00
2022-11-01T07:27:24.205Z,90.00
2022-11-01T07:28:24.181Z,95.62
2022-11-01T07:29:24.317Z,101.25
2022-11-01T07:30:24.283Z,101.25
2022-11-01T07:31:24.143Z,101.25
2022-11-01T07:32:24.092Z,101.25
2022-11-01T07:33:24.048Z,112.50
2022-11-01T07:34:24.124Z,118.12
2022-11-01T07:35:24.090Z,118.12
2022-11-01T07:36:24.047Z,123.75
2022-11-01T07:37:24.144Z,123.75
2022-11-01T07:38:24.056Z,129.38
2022-11-01T07:39:24.183Z,129.38
2022-11-01T07:40:24.114Z,129.38
2022-11-01T07:41:24.228Z,129.38
2022-11-01T07:42:24.223Z,129.38
2022-11-01T07:43:24.216Z,129.38
2022-11-01T07:44:24.086Z,129.38
2022-11-01T07:45:24.099Z,123.75
2022-11-01T07:46:24.093Z,118.12
2022-11-01T07:47:24.058Z,118.12
2022-11-01T07:48:24.130Z,118.12
2022-11-01T07:49:24.068Z,118.12
2022-11-01T07:50:24.048Z,112.50
2022-11-01T07:51:24.047Z,106.88
2022-11-01T07:52:24.073Z,106.88
2022-11-01T07:53:24.068Z,118.12
2022-11-01T07:54:24.039Z,118.12
2022-11-01T07:55:25.007Z,106.88
2022-11-01T07:56:23.975Z,101.25
2022-11-01T07:57:23.977Z,95.62
2022-11-01T07:58:24.113Z,106.88
2022-11-01T07:59:24.009Z,106.88
2022-11-01T08:00:23.945Z,106.88
2022-11-01T08:01:23.962Z,112.50
2022-11-01T08:02:23.980Z,106.88
2022-11-01T08:03:23.888Z,90.00
2022-11-01T08:04:24.352Z,67.50
2022-11-01T08:05:23.892Z,56.25
2022-11-01T08:06:23.848Z,45.00
2022-11-01T08:07:23.824Z,39.38
2022-11-01T08:08:23.824Z,39.38
2022-11-01T08:09:23.920Z,39.38
2022-11-01T08:10:23.879Z,39.38
2022-11-01T08:11:23.873Z,45.00
2022-11-01T08:12:23.919Z,61.88
2022-11-01T08:13:23.898Z,73.12
2022-11-01T08:14:23.960Z,84.38
2022-11-01T08:15:24.896Z,90.00
2022-11-01T08:16:23.851Z,112.50
2022-11-01T08:17:23.839Z,118.12
2022-11-01T08:18:23.826Z,112.50
2022-11-01T08:19:23.910Z,106.88
2022-11-01T08:20:23.846Z,112.50
2022-11-01T08:21:23.887Z,129.38
2022-11-01T08:22:23.849Z,140.62
2022-11-01T08:23:23.777Z,151.88
2022-11-01T08:24:23.726Z,157.50
2022-11-01T08:25:23.683Z,163.12
2022-11-01T08:26:23.753Z,163.12
2022-11-01T08:27:23.686Z,163.12
2022-11-01T08:28:23.673Z,157.50
2022-11-01T08:29:23.681Z,151.88
2022-11-01T08:30:23.754Z,146.25
2022-11-01T08:31:23.684Z,151.88
2022-11-01T08:32:23.640Z,163.12
2022-11-01T08:33:23.640Z,174.38
2022-11-01T08:34:23.633Z,174.38
2022-11-01T08:35:23.628Z,174.38
2022-11-01T08:36:23.798Z,180.00
2022-11-01T08:37:23.700Z,180.00
2022-11-01T08:38:23.993Z,180.00
2022-11-01T08:39:23.685Z,180.00
2022-11-01T08:40:23.729Z,180.00
2022-11-01T08:41:23.725Z,180.00
2022-11-01T08:42:23.745Z,180.00
2022-11-01T08:43:23.691Z,185.62
2022-11-01T08:44:23.661Z,191.25
2022-11-01T08:45:23.643Z,191.25
2022-11-01T08:46:23.722Z,185.62
2022-11-01T08:47:23.744Z,180.00
2022-11-01T08:48:23.718Z,180.00
2022-11-01T08:49:23.635Z,185.62
2022-11-01T08:50:23.791Z,185.62
2022-11-01T08:51:23.614Z,180.00
2022-11-01T08:52:23.713Z,180.00
2022-11-01T08:53:23.647Z,180.00
2022-11-01T08:54:23.652Z,185.62
2022-11-01T08:55:23.675Z,191.25
2022-11-01T08:56:23.506Z,185.62
2022-11-01T08:57:23.440Z,191.25
2022-11-01T08:58:23.517Z,191.25
2022-11-01T08:59:23.540Z,196.88
2022-11-01T09:00:23.547Z,196.88
2022-11-01T09:01:23.670Z,202.50
2022-11-01T09:02:23.618Z,202.50
2022-11-01T09:03:23.573Z,202.50
2022-11-01T09:04:23.509Z,196.88
2022-11-01T09:05:23.575Z,202.50
2022-11-01T09:06:23.623Z,202.50
2022-11-01T09:07:23.574Z,202.50
2022-11-01T09:08:23.508Z,196.88
2022-11-01T09:09:23.533Z,213.75
2022-11-01T09:10:23.523Z,225.00
2022-11-01T09:11:23.574Z,225.00
2022-11-01T09:12:24.744Z,225.00
2022-11-01T09:13:24.547Z,219.38
2022-11-01T09:14:23.502Z,202.50
2022-11-01T09:15:23.469Z,196.88
2022-11-01T09:16:23.445Z,191.25
2022-11-01T09:17:23.440Z,191.25
2022-11-01T09:18:23.315Z,185.62
2022-11-01T09:19:23.294Z,180.00
2022-11-01T09:20:23.470Z,174.38
2022-11-01T09:21:25.628Z,180.00
2022-11-01T09:22:23.310Z,174.38
2022-11-01T09:23:23.295Z,168.75
2022-11-01T09:24:23.273Z,163.12
2022-11-01T09:25:23.421Z,157.50
2022-11-01T09:26:23.332Z,151.88
2022-11-01T09:27:23.251Z,146.25
2022-11-01T09:28:23.478Z,140.62
2022-11-01T09:29:23.446Z,129.38
2022-11-01T09:30:23.338Z,129.38
2022-11-01T09:31:24.371Z,129.38
2022-11-01T09:32:23.695Z,123.75
2022-11-01T09:33:23.341Z,123.75
2022-11-01T09:34:23.409Z,129.38
2022-11-01T09:35:25.170Z,135.00
2022-11-01T09:36:23.463Z,135.00
2022-11-01T09:37:23.322Z,140.62
2022-11-01T09:38:23.281Z,135.00
2022-11-01T09:39:23.271Z,135.00
2022-11-01T09:40:23.269Z,135.00
2022-11-01T09:41:23.289Z,135.00
2022-11-01T09:42:23.311Z,140.62
2022-11-01T09:43:23.256Z,140.62
2022-11-01T09:44:23.214Z,146.25
2022-11-01T09:45:23.136Z,151.88
2022-11-01T09:47:23.332Z,163.12
2022-11-01T09:48:23.337Z,174.38
2022-11-01T09:49:23.138Z,180.00
2022-11-01T09:50:23.165Z,174.38
2022-11-01T09:51:23.327Z,174.38
2022-11-01T09:52:23.218Z,174.38
2022-11-01T09:53:23.317Z,180.00
2022-11-01T09:54:23.161Z,180.00
2022-11-01T09:55:23.297Z,196.88
2022-11-01T09:56:23.183Z,208.12
2022-11-01T09:57:23.246Z,202.50
2022-11-01T09:58:23.201Z,196.88
2022-11-01T09:59:23.397Z,185.62
2022-11-01T10:00:23.138Z,180.00
2022-11-01T10:01:23.183Z,191.25
2022-11-01T10:02:23.151Z,213.75
2022-11-01T10:03:23.110Z,219.38
2022-11-01T10:04:23.126Z,219.38
2022-11-01T10:05:23.083Z,230.62
2022-11-01T10:06:23.077Z,225.00
2022-11-01T10:07:23.130Z,219.38
2022-11-01T10:08:23.098Z,213.75
2022-11-01T10:09:23.100Z,247.50
2022-11-01T10:10:22.998Z,236.25
2022-11-01T10:11:22.952Z,230.62
2022-11-01T10:12:23.090Z,202.50
2022-11-01T10:13:22.940Z,213.75
2022-11-01T10:14:22.939Z,230.62
2022-11-01T10:15:22.979Z,225.00
2022-11-01T10:16:22.984Z,202.50
2022-11-01T10:17:22.884Z,241.88
2022-11-01T10:18:23.218Z,253.12
2022-11-01T10:19:23.107Z,230.62
2022-11-01T10:20:23.154Z,286.88
2022-11-01T10:21:25.832Z,275.62
2022-11-01T10:22:23.866Z,253.12
2022-11-01T10:23:22.974Z,264.38
2022-11-01T10:24:22.960Z,225.00
2022-11-01T10:25:22.989Z,213.75
2022-11-01T10:26:22.979Z,208.12
2022-11-01T10:27:22.938Z,202.50
2022-11-01T10:28:22.902Z,202.50
2022-11-01T10:29:22.971Z,196.88
2022-11-01T10:30:22.960Z,196.88
2022-11-01T10:31:23.011Z,196.88
2022-11-01T10:32:22.890Z,202.50
2022-11-01T10:33:22.827Z,202.50
2022-11-01T10:34:22.776Z,202.50
2022-11-01T10:35:22.864Z,202.50
2022-11-01T10:36:22.776Z,225.00
2022-11-01T10:37:22.966Z,241.88
2022-11-01T10:38:30.248Z,225.00
2022-11-01T10:40:24.770Z,219.38
2022-11-01T10:41:22.944Z,230.62
2022-11-01T10:42:22.846Z,236.25
2022-11-01T10:43:22.904Z,247.50
2022-11-01T10:44:22.818Z,258.75
2022-11-01T10:45:22.816Z,258.75
2022-11-01T10:46:22.811Z,253.12
2022-11-01T10:47:22.762Z,264.38
2022-11-01T10:48:22.920Z,270.00
2022-11-01T10:49:24.491Z,247.50
2022-11-01T10:50:23.766Z,270.00
2022-11-01T10:51:27.555Z,281.25
2022-11-01T10:52:24.759Z,286.88
2022-11-01T10:53:22.811Z,253.12
2022-11-01T10:54:22.753Z,247.50
2022-11-01T10:55:22.767Z,225.00
2022-11-01T10:56:24.090Z,191.25
2022-11-01T10:57:22.646Z,208.12
2022-11-01T10:58:22.619Z,196.88
2022-11-01T10:59:22.742Z,208.12
2022-11-01T11:00:22.754Z,196.88
2022-11-01T11:01:22.675Z,219.38
2022-11-01T11:02:22.799Z,196.88
2022-11-01T11:03:22.597Z,202.50
2022-11-01T11:04:22.821Z,213.75
2022-11-01T11:05:22.746Z,230.62
2022-11-01T11:06:22.734Z,247.50
2022-11-01T11:07:24.178Z,230.62
2022-11-01T11:08:22.650Z,202.50
2022-11-01T11:09:22.616Z,213.75
2022-11-01T11:10:24.132Z,241.88
2022-11-01T11:11:23.652Z,247.50
2022-11-01T11:12:26.448Z,258.75
2022-11-01T11:13:23.654Z,270.00
2022-11-01T11:14:22.579Z,270.00
2022-11-01T11:15:22.658Z,230.62
2022-11-01T11:16:22.608Z,185.62
2022-11-01T11:17:22.619Z,185.62
2022-11-01T11:18:22.612Z,180.00
2022-11-01T11:19:22.557Z,180.00
2022-11-01T11:20:22.568Z,185.62
2022-11-01T11:21:27.798Z,191.25
2022-11-01T11:22:24.568Z,185.62
2022-11-01T11:23:22.537Z,191.25
2022-11-01T11:24:22.478Z,185.62
2022-11-01T11:25:22.467Z,180.00
2022-11-01T11:26:22.668Z,174.38
2022-11-01T11:27:22.439Z,174.38
2022-11-01T11:28:22.520Z,185.62
2022-11-01T11:29:22.614Z,168.75
2022-11-01T11:30:22.556Z,174.38
2022-11-01T11:31:22.697Z,168.75
2022-11-01T11:32:22.480Z,174.38
2022-11-01T11:33:22.452Z,180.00
2022-11-01T11:34:22.478Z,185.62
2022-11-01T11:35:22.447Z,185.62
2022-11-01T11:36:22.479Z,185.62
2022-11-01T11:37:22.445Z,185.62
2022-11-01T11:38:22.458Z,185.62
2022-11-01T11:39:22.540Z,185.62
2022-11-01T11:40:22.442Z,180.00
2022-11-01T11:41:22.417Z,185.62
2022-11-01T11:42:22.494Z,191.25
2022-11-01T11:43:22.398Z,196.88
2022-11-01T11:44:22.420Z,196.88
2022-11-01T11:45:22.290Z,191.25
2022-11-01T11:46:22.275Z,180.00
2022-11-01T11:47:22.381Z,174.38
2022-11-01T11:48:22.348Z,174.38
2022-11-01T11:49:22.277Z,174.38
2022-11-01T11:50:22.272Z,168.75
2022-11-01T11:51:22.317Z,174.38
2022-11-01T11:52:25.541Z,174.38
2022-11-01T11:53:24.516Z,196.88
2022-11-01T11:54:22.431Z,202.50
2022-11-01T11:55:22.408Z,225.00
2022-11-01T11:56:22.290Z,219.38
2022-11-01T11:57:22.302Z,213.75
2022-11-01T11:58:22.332Z,213.75
2022-11-01T11:59:22.330Z,213.75
2022-11-01T12:00:22.214Z,213.75
2022-11-01T12:01:22.384Z,213.75
2022-11-01T12:02:22.275Z,213.75
2022-11-01T12:03:22.336Z,219.38
2022-11-01T12:04:22.319Z,219.38
2022-11-01T12:05:22.252Z,219.38
2022-11-01T12:06:22.150Z,213.75
2022-11-01T12:07:22.155Z,208.12
2022-11-01T12:08:22.201Z,213.75
2022-11-01T12:09:22.965Z,219.38
2022-11-01T12:10:23.176Z,219.38
2022-11-01T12:11:22.638Z,219.38
2022-11-01T12:12:22.136Z,225.00
2022-11-01T12:13:22.127Z,225.00
2022-11-01T12:14:22.219Z,219.38
2022-11-01T12:15:22.508Z,225.00
2022-11-01T12:16:22.310Z,225.00
2022-11-01T12:17:22.270Z,219.38
2022-11-01T12:18:22.235Z,219.38
2022-11-01T12:19:22.238Z,225.00
2022-11-01T12:20:22.235Z,219.38
2022-11-01T12:21:22.430Z,219.38
2022-11-01T12:22:22.217Z,225.00
2022-11-01T12:23:22.216Z,225.00
2022-11-01T12:24:22.221Z,225.00
2022-11-01T12:25:22.195Z,225.00
2022-11-01T12:26:22.228Z,230.62
2022-11-01T12:27:22.281Z,230.62
2022-11-01T12:28:22.161Z,230.62
2022-11-01T12:29:22.150Z,230.62
2022-11-01T12:30:22.227Z,230.62
2022-11-01T12:31:22.136Z,230.62
2022-11-01T12:32:22.101Z,230.62
2022-11-01T12:33:22.030Z,230.62
2022-11-01T12:34:22.071Z,230.62
2022-11-01T12:35:21.989Z,253.12
2022-11-01T12:36:22.036Z,286.88
2022-11-01T12:37:22.038Z,382.50
2022-11-01T12:38:21.996Z,416.25
2022-11-01T12:39:21.992Z,450.00
2022-11-01T12:40:21.991Z,523.12
2022-11-01T12:41:22.089Z,596.25
2022-11-01T12:42:22.019Z,523.12
2022-11-01T12:43:22.098Z,759.38
2022-11-01T12:44:22.134Z,804.38
2022-11-01T12:45:22.096Z,793.12
2022-11-01T12:46:22.061Z,691.88
2022-11-01T12:47:22.036Z,720.00
2022-11-01T12:48:22.104Z,781.88
2022-11-01T12:49:22.005Z,804.38
2022-11-01T12:50:22.074Z,838.12
2022-11-01T12:51:22.088Z,810.00
2022-11-01T12:52:21.998Z,534.38
2022-11-01T12:53:22.030Z,731.25
2022-11-01T12:54:22.271Z,720.00
2022-11-01T12:55:22.062Z,821.25
2022-11-01T12:56:21.961Z,675.00
2022-11-01T12:57:22.028Z,663.75
2022-11-01T12:58:21.952Z,753.75
2022-11-01T12:59:22.082Z,759.38