createdAt,value
2022-09-25T00:00:58.847Z,93687.91
2022-09-25T00:03:28.423Z,93682.78
2022-09-25T00:06:01.945Z,93689.28
2022-09-25T00:08:29.497Z,93686.84
2022-09-25T00:10:58.400Z,93684.41
2022-09-25T00:13:26.068Z,93685.50
2022-09-25T00:15:54.913Z,93680.06
2022-09-25T00:18:43.269Z,93679.53
2022-09-25T00:21:12.467Z,93675.22
2022-09-25T00:23:40.016Z,93668.19
2022-09-25T00:26:09.300Z,93673.59
2022-09-25T00:28:37.058Z,93674.69
2022-09-25T00:31:05.360Z,93672.25
2022-09-25T00:33:33.374Z,93670.91
2022-09-25T00:36:03.813Z,93665.50
2022-09-25T00:38:31.652Z,93670.09
2022-09-25T00:40:59.335Z,93670.91
2022-09-25T00:43:39.315Z,93663.06
2022-09-25T00:46:09.837Z,93661.44
2022-09-25T00:48:37.726Z,93663.06
2022-09-25T00:51:05.437Z,93651.41
2022-09-25T00:53:34.261Z,93646.53
2022-09-25T00:56:02.240Z,93646.53
2022-09-25T00:58:29.771Z,93645.44
2022-09-25T01:00:59.117Z,93638.41
2022-09-25T01:03:27.391Z,93634.09
2022-09-25T01:05:55.439Z,93637.63
2022-09-25T01:08:24.675Z,93638.97
2022-09-25T01:10:52.248Z,93635.44
2022-09-25T01:13:20.212Z,93630.00
2022-09-25T01:15:50.205Z,93629.22
2022-09-25T01:18:25.642Z,93625.97
2022-09-25T01:21:07.602Z,93628.69
2022-09-25T01:23:51.042Z,93631.66
2022-09-25T01:26:32.297Z,93629.25
2022-09-25T01:29:07.321Z,93631.66
2022-09-25T01:31:36.281Z,93630.03
2022-09-25T01:34:07.169Z,93629.25
2022-09-25T01:36:36.908Z,93629.50
2022-09-25T01:39:07.342Z,93625.97
2022-09-25T01:41:39.024Z,93630.59
2022-09-25T01:44:10.005Z,93628.69
2022-09-25T01:46:39.926Z,93631.38
2022-09-25T01:49:09.367Z,93636.00
2022-09-25T01:51:38.362Z,93628.16
2022-09-25T01:54:08.495Z,93625.44
2022-09-25T01:56:39.369Z,93638.19
2022-09-25T01:59:09.890Z,93630.31
2022-09-25T02:01:39.483Z,93626.81
2022-09-25T02:04:09.120Z,93626.81
2022-09-25T02:06:36.730Z,93624.38
2022-09-25T02:09:06.329Z,93627.09
2022-09-25T02:11:35.688Z,93634.13
2022-09-25T02:14:05.402Z,93630.59
2022-09-25T02:16:36.493Z,93621.94
2022-09-25T02:19:21.989Z,93628.97
2022-09-25T02:21:51.762Z,93619.53
2022-09-25T02:24:21.839Z,93629.25
2022-09-25T02:26:49.660Z,93626.81
2022-09-25T02:29:17.253Z,93636.56
2022-09-25T02:31:49.298Z,93630.34
2022-09-25T02:34:17.134Z,93629.53
2022-09-25T02:36:45.129Z,93632.22
2022-09-25T02:39:13.356Z,93624.41
2022-09-25T02:42:06.250Z,93623.56
2022-09-25T02:44:37.709Z,93622.75
2022-09-25T02:47:14.567Z,93629.25
2022-09-25T02:49:47.065Z,93625.47
2022-09-25T02:52:16.573Z,93621.97
2022-09-25T02:54:46.457Z,93623.03
2022-09-25T02:57:15.379Z,93618.44
2022-09-25T02:59:44.242Z,93616.00
2022-09-25T03:02:13.364Z,93616.00
2022-09-25T03:04:40.956Z,93615.19
2022-09-25T03:07:08.494Z,93606.28
2022-09-25T03:09:36.340Z,93604.66
2022-09-25T03:12:04.345Z,93605.44
2022-09-25T03:14:31.936Z,93610.88
2022-09-25T03:17:00.876Z,93608.16
2022-09-25T03:19:29.952Z,93608.16
2022-09-25T03:21:57.480Z,93610.06
2022-09-25T03:24:25.607Z,93604.66
2022-09-25T03:26:53.889Z,93604.91
2022-09-25T03:29:21.610Z,93607.63
2022-09-25T03:31:49.189Z,93604.91
2022-09-25T03:34:17.679Z,93603.28
2022-09-25T03:36:47.523Z,93597.06
2022-09-25T03:39:17.663Z,93593.56
2022-09-25T03:41:45.863Z,93595.97
2022-09-25T03:44:13.508Z,93588.16
2022-09-25T03:46:41.104Z,93593.56
2022-09-25T03:49:10.465Z,93582.19
2022-09-25T03:51:38.846Z,93584.91
2022-09-25T03:54:07.786Z,93584.91
2022-09-25T03:56:35.520Z,93578.66
2022-09-25T03:59:03.068Z,93575.97
2022-09-25T04:01:30.898Z,93580.56
2022-09-25T04:04:03.208Z,93577.06
2022-09-25T04:06:30.926Z,93582.47
2022-09-25T04:08:58.450Z,93579.75
2022-09-25T04:11:27.411Z,93588.97
2022-09-25T04:13:57.256Z,93585.44
2022-09-25T04:16:24.838Z,93583.56
2022-09-25T04:18:52.539Z,93577.31
2022-09-25T04:21:20.085Z,93579.22
2022-09-25T04:24:07.628Z,93578.41
2022-09-25T04:26:36.523Z,93576.53
2022-09-25T04:29:04.081Z,93579.22
2022-09-25T04:31:31.723Z,93580.31
2022-09-25T04:33:58.326Z,93583.81
2022-09-25T04:36:26.012Z,93583.28
2022-09-25T04:38:53.535Z,93588.44
2022-09-25T04:41:21.121Z,93585.97
2022-09-25T04:43:50.053Z,93576.25
2022-09-25T04:46:22.405Z,93581.66
2022-09-25T04:48:50.178Z,93571.91
2022-09-25T04:51:17.716Z,93576.25
2022-09-25T04:53:45.246Z,93579.25
2022-09-25T04:56:16.083Z,93575.44
2022-09-25T04:58:45.672Z,93584.66
2022-09-25T05:01:14.617Z,93581.13
2022-09-25T05:03:42.700Z,93579.25
2022-09-25T05:06:10.461Z,93581.94
2022-09-25T05:08:38.040Z,93581.13
2022-09-25T05:11:05.616Z,93582.22
2022-09-25T05:13:33.453Z,93583.00
2022-09-25T05:16:01.120Z,93580.31
2022-09-25T05:18:30.086Z,93585.72
2022-09-25T05:20:57.921Z,93575.97
2022-09-25T05:23:25.594Z,93581.38
2022-09-25T05:25:53.866Z,93584.91
2022-09-25T05:28:24.638Z,93578.69
2022-09-25T05:30:52.225Z,93582.47
2022-09-25T05:33:19.953Z,93576.81
2022-09-25T05:35:49.458Z,93573.56
2022-09-25T05:38:16.973Z,93574.34
2022-09-25T05:40:44.591Z,93575.44
2022-09-25T05:43:12.773Z,93583.56
2022-09-25T05:45:40.418Z,93578.97
2022-09-25T05:48:08.792Z,93576.28
2022-09-25T05:50:36.384Z,93575.44
2022-09-25T05:53:05.953Z,93574.66
2022-09-25T05:55:33.536Z,93577.34
2022-09-25T05:58:01.914Z,93577.34
2022-09-25T06:00:29.953Z,93575.75
2022-09-25T06:02:57.624Z,93581.16
2022-09-25T06:05:25.375Z,93579.53
2022-09-25T06:07:53.930Z,93580.31
2022-09-25T06:10:22.813Z,93581.16
2022-09-25T06:12:50.711Z,93586.56
2022-09-25T06:15:19.003Z,93588.19
2022-09-25T06:17:46.553Z,93591.16
2022-09-25T06:20:16.279Z,93595.47
2022-09-25T06:22:44.613Z,93591.41
2022-09-25T06:25:12.172Z,93593.84
2022-09-25T06:27:41.054Z,93598.47
2022-09-25T06:30:09.248Z,93596.56
2022-09-25T06:32:38.069Z,93604.41
2022-09-25T06:35:06.496Z,93605.22
2022-09-25T06:37:34.083Z,93606.28
2022-09-25T06:40:02.671Z,93600.63
2022-09-25T06:42:30.296Z,93597.09
2022-09-25T06:44:59.183Z,93597.91
2022-09-25T06:47:27.060Z,93606.03
2022-09-25T06:49:54.709Z,93613.31
2022-09-25T06:52:22.305Z,93611.69
2022-09-25T06:54:49.898Z,93619.56
2022-09-25T06:57:17.485Z,93609.53
2022-09-25T06:59:45.036Z,93608.75
2022-09-25T07:02:31.426Z,93603.59
2022-09-25T07:05:00.351Z,93609.81
2022-09-25T07:07:27.914Z,93598.19
2022-09-25T07:09:55.481Z,93612.53
2022-09-25T07:12:23.079Z,93603.59
2022-09-25T07:14:50.646Z,93596.28
2022-09-25T07:17:19.688Z,93599.00
2022-09-25T07:19:47.269Z,93601.72
2022-09-25T07:22:14.947Z,93599.00
2022-09-25T07:24:42.553Z,93604.41
2022-09-25T07:27:10.195Z,93609.00
2022-09-25T07:29:37.855Z,93604.66
2022-09-25T07:32:05.579Z,93607.38
2022-09-25T07:34:37.527Z,93601.97
2022-09-25T07:37:05.049Z,93610.09
2022-09-25T07:39:32.596Z,93612.00
2022-09-25T07:42:00.157Z,93606.59
2022-09-25T07:44:29.490Z,93613.06
2022-09-25T07:47:00.794Z,93612.00
2022-09-25T07:49:28.886Z,93608.72
2022-09-25T07:51:57.762Z,93612.00
2022-09-25T07:54:25.796Z,93610.34
2022-09-25T07:56:54.314Z,93615.75
2022-09-25T07:59:21.884Z,93611.16
2022-09-25T08:01:53.719Z,93604.94
2022-09-25T08:04:22.133Z,93608.72
2022-09-25T08:06:49.678Z,93616.59
2022-09-25T08:09:18.588Z,93614.13
2022-09-25T08:11:46.153Z,93608.72
2022-09-25T08:14:15.718Z,93610.63
2022-09-25T08:16:43.822Z,93609.81
2022-09-25T08:19:11.450Z,93606.84
2022-09-25T08:21:39.005Z,93607.63
2022-09-25T08:24:06.708Z,93605.50
2022-09-25T08:26:36.632Z,93609.00
2022-09-25T08:29:04.865Z,93609.81
2022-09-25T08:31:32.733Z,93616.84
2022-09-25T08:34:21.190Z,93615.25
2022-09-25T08:36:49.189Z,93616.84
2022-09-25T08:39:16.792Z,93616.84
2022-09-25T08:41:48.724Z,93601.41
2022-09-25T08:44:22.450Z,93618.47
2022-09-25T08:47:09.559Z,93612.25
2022-09-25T08:50:01.661Z,93610.91
2022-09-25T08:52:32.004Z,93600.06
2022-09-25T08:54:59.625Z,93601.69
2022-09-25T08:57:31.606Z,93598.72
2022-09-25T09:00:02.460Z,93591.41
2022-09-25T09:02:38.495Z,93597.34
2022-09-25T09:05:08.158Z,93599.25
2022-09-25T09:07:37.089Z,93598.97
2022-09-25T09:10:08.245Z,93597.91
2022-09-25T09:12:44.900Z,93597.91
2022-09-25T09:15:19.196Z,93596.81
2022-09-25T09:17:46.787Z,93601.16
2022-09-25T09:20:17.803Z,93594.66
2022-09-25T09:22:48.630Z,93598.97
2022-09-25T09:25:29.185Z,93597.88
2022-09-25T09:28:23.795Z,93595.19
2022-09-25T09:30:56.918Z,93596.78
2022-09-25T09:33:32.169Z,93585.16
2022-09-25T09:36:05.807Z,93592.22
2022-09-25T09:38:39.364Z,93591.13
2022-09-25T09:41:15.945Z,93588.69
2022-09-25T09:43:54.930Z,93589.50
2022-09-25T09:46:28.777Z,93595.72
2022-09-25T09:49:03.441Z,93596.78
2022-09-25T09:51:33.303Z,93589.75
2022-09-25T09:54:02.577Z,93592.47
2022-09-25T09:56:31.604Z,93595.19
2022-09-25T09:59:01.610Z,93588.16
2022-09-25T10:01:41.996Z,93585.44
2022-09-25T10:04:11.533Z,93587.63
2022-09-25T10:06:39.952Z,93585.16
2022-09-25T10:09:08.735Z,93587.88
2022-09-25T10:11:37.452Z,93595.19
2022-09-25T10:14:06.442Z,93588.13
2022-09-25T10:16:34.030Z,93588.13
2022-09-25T10:19:04.961Z,93590.84
2022-09-25T10:21:34.194Z,93580.03
2022-09-25T10:24:03.257Z,93577.31
2022-09-25T10:26:31.935Z,93578.97
2022-09-25T10:29:00.072Z,93580.84
2022-09-25T10:31:31.473Z,93576.25
2022-09-25T10:34:01.107Z,93577.88
2022-09-25T10:36:37.050Z,93573.53
2022-09-25T10:39:31.411Z,93576.25
2022-09-25T10:41:52.819Z,93580.56
2022-09-25T10:44:22.644Z,93581.38
2022-09-25T10:47:09.254Z,93586.22
2022-09-25T10:50:04.893Z,93584.06
2022-09-25T10:52:47.499Z,93570.25
2022-09-25T10:55:17.365Z,93565.31
2022-09-25T10:57:46.262Z,93570.44
2022-09-25T11:00:21.579Z,93564.22
2022-09-25T11:02:53.232Z,93562.00
2022-09-25T11:05:27.777Z,93569.81
2022-09-25T11:07:56.119Z,93575.22
2022-09-25T11:10:24.481Z,93567.34
2022-09-25T11:12:52.109Z,93570.06
2022-09-25T11:15:20.848Z,93569.25
2022-09-25T11:17:51.350Z,93564.88
2022-09-25T11:20:29.807Z,93574.06
2022-09-25T11:23:07.417Z,93570.50
2022-09-25T11:25:37.834Z,93569.16
2022-09-25T11:28:09.751Z,93564.25
2022-09-25T11:30:40.941Z,93552.84
2022-09-25T11:33:13.106Z,93553.38
2022-09-25T11:35:45.242Z,93564.47
2022-09-25T11:38:18.016Z,93556.84
2022-09-25T11:41:10.882Z,93552.78
2022-09-25T11:43:58.471Z,93553.31
2022-09-25T11:46:31.885Z,93547.63
2022-09-25T11:49:12.373Z,93548.41
2022-09-25T11:51:53.201Z,93551.66
2022-09-25T11:54:33.922Z,93531.88
2022-09-25T11:57:05.500Z,93542.16
2022-09-25T11:59:41.093Z,93541.88
2022-09-25T12:02:17.236Z,93538.06
2022-09-25T12:04:58.424Z,93541.56
2022-09-25T12:07:39.823Z,93537.50
2022-09-25T12:10:15.893Z,93539.94
2022-09-25T12:12:49.934Z,93534.50
2022-09-25T12:15:21.249Z,93537.44
2022-09-25T12:17:53.418Z,93534.47
2022-09-25T12:20:26.009Z,93543.41
2022-09-25T12:23:01.699Z,93537.69
2022-09-25T12:25:37.514Z,93532.53
2022-09-25T12:28:08.659Z,93532.53
2022-09-25T12:30:39.354Z,93539.28
2022-09-25T12:33:14.353Z,93534.94
2022-09-25T12:35:48.296Z,93533.56
2022-09-25T12:38:22.513Z,93536.81
2022-09-25T12:40:52.207Z,93539.25
2022-09-25T12:43:24.079Z,93527.28
2022-09-25T12:45:53.712Z,93529.72
2022-09-25T12:48:23.797Z,93527.03
2022-09-25T12:50:56.374Z,93534.84
2022-09-25T12:53:28.501Z,93524.81
2022-09-25T12:55:59.670Z,93521.28
2022-09-25T12:58:38.634Z,93517.50
2022-09-25T13:01:07.879Z,93512.88
2022-09-25T13:03:43.392Z,93516.94
2022-09-25T13:06:15.484Z,93509.59
2022-09-25T13:08:48.648Z,93509.59
2022-09-25T13:11:19.568Z,93501.97
2022-09-25T13:13:48.993Z,93507.06
2022-09-25T13:16:16.861Z,93503.25
2022-09-25T13:18:48.462Z,93505.19
2022-09-25T13:21:27.466Z,93505.69
2022-09-25T13:23:55.201Z,93509.78
2022-09-25T13:26:26.668Z,93514.91
2022-09-25T13:28:57.417Z,93515.41
2022-09-25T13:31:27.099Z,93514.56
2022-09-25T13:33:56.770Z,93511.56
2022-09-25T13:36:37.949Z,93515.06
2022-09-25T13:39:24.245Z,93517.75
2022-09-25T13:41:55.153Z,93508.47
2022-09-25T13:45:08.015Z,93507.88
2022-09-25T13:48:07.150Z,93514.13
2022-09-25T13:50:39.873Z,93513.09
2022-09-25T13:53:24.788Z,93505.50
2022-09-25T13:56:14.980Z,93502.59
2022-09-25T13:59:28.182Z,93494.78
2022-09-25T14:02:00.982Z,93505.38
2022-09-25T14:04:38.115Z,93504.34
2022-09-25T14:07:11.885Z,93497.84
2022-09-25T14:09:43.829Z,93496.78
2022-09-25T14:12:19.277Z,93501.69
2022-09-25T14:14:52.617Z,93503.38
2022-09-25T14:17:20.997Z,93507.16
2022-09-25T14:19:52.782Z,93501.72
2022-09-25T14:22:24.961Z,93502.56
2022-09-25T14:24:54.119Z,93494.94
2022-09-25T14:27:42.086Z,93494.94
2022-09-25T14:30:13.794Z,93494.94
2022-09-25T14:32:55.556Z,93493.84
2022-09-25T14:35:34.290Z,93491.09
2022-09-25T14:38:11.384Z,93488.91
2022-09-25T14:40:41.867Z,93486.97
2022-09-25T14:43:20.811Z,93491.84
2022-09-25T14:45:58.403Z,93487.50
2022-09-25T14:48:27.358Z,93483.16
2022-09-25T14:50:56.487Z,93486.19
2022-09-25T14:53:27.590Z,93487.56
2022-09-25T14:55:56.457Z,93488.13
2022-09-25T14:58:27.699Z,93492.75
2022-09-25T15:00:56.650Z,93484.66
2022-09-25T15:03:27.272Z,93479.00
2022-09-25T15:05:55.262Z,93477.38
2022-09-25T15:08:24.353Z,93483.38
2022-09-25T15:11:02.889Z,93484.75
2022-09-25T15:13:33.501Z,93494.25
2022-09-25T15:16:18.628Z,93482.09
2022-09-25T15:18:51.200Z,93488.88
2022-09-25T15:21:26.230Z,93487.78
2022-09-25T15:23:54.338Z,93482.38
2022-09-25T15:26:23.301Z,93487.78
2022-09-25T15:28:51.712Z,93485.06
2022-09-25T15:31:20.274Z,93486.19
2022-09-25T15:34:02.464Z,93485.06
2022-09-25T15:36:30.109Z,93486.19
2022-09-25T15:39:00.058Z,93481.28
2022-09-25T15:41:29.639Z,93484.50
2022-09-25T15:44:12.535Z,93481.25
2022-09-25T15:46:40.989Z,93485.00
2022-09-25T15:49:08.691Z,93484.16
2022-09-25T15:51:39.914Z,93483.00
2022-09-25T15:54:24.214Z,93491.88
2022-09-25T15:56:55.193Z,93489.41
2022-09-25T15:59:26.038Z,93485.88
2022-09-25T16:02:19.676Z,93486.41
2022-09-25T16:04:50.030Z,93494.78
2022-09-25T16:07:25.338Z,93496.09
2022-09-25T16:09:55.026Z,93498.25
2022-09-25T16:12:28.817Z,93496.84
2022-09-25T16:14:57.658Z,93498.97
2022-09-25T16:17:32.933Z,93495.19
2022-09-25T16:20:02.909Z,93494.09
2022-09-25T16:22:41.129Z,93499.22
2022-09-25T16:25:22.419Z,93499.72
2022-09-25T16:27:51.734Z,93498.34
2022-09-25T16:30:22.272Z,93499.97
2022-09-25T16:32:52.118Z,93505.13
2022-09-25T16:35:26.025Z,93506.16
2022-09-25T16:37:56.379Z,93504.78
2022-09-25T16:40:29.017Z,93503.44
2022-09-25T16:42:58.425Z,93509.97
2022-09-25T16:45:29.651Z,93508.59
2022-09-25T16:47:58.841Z,93505.56
2022-09-25T16:50:32.057Z,93509.91
2022-09-25T16:53:00.756Z,93505.56
2022-09-25T16:55:34.126Z,93509.91
2022-09-25T16:58:04.148Z,93509.91
2022-09-25T17:00:32.394Z,93505.56
2022-09-25T17:03:01.793Z,93504.78
2022-09-25T17:05:30.817Z,93501.75
2022-09-25T17:08:00.220Z,93505.88
2022-09-25T17:10:29.176Z,93515.91
2022-09-25T17:12:57.325Z,93513.19
2022-09-25T17:15:30.175Z,93509.38
2022-09-25T17:17:58.292Z,93509.69
2022-09-25T17:20:26.742Z,93510.78
2022-09-25T17:22:55.485Z,93517.53
2022-09-25T17:25:36.567Z,93515.88
2022-09-25T17:28:04.848Z,93516.91
2022-09-25T17:30:33.804Z,93515.53
2022-09-25T17:33:05.058Z,93508.69
2022-09-25T17:35:39.143Z,93524.72
2022-09-25T17:38:06.906Z,93522.00
2022-09-25T17:40:34.561Z,93515.47
2022-09-25T17:43:02.317Z,93521.69
2022-09-25T17:45:37.025Z,93517.91
2022-09-25T17:48:04.799Z,93514.38
2022-09-25T17:50:35.778Z,93519.53
2022-09-25T17:53:04.999Z,93519.53
2022-09-25T17:55:32.671Z,93527.66
2022-09-25T17:58:00.237Z,93516.81
2022-09-25T18:00:27.916Z,93517.91
2022-09-25T18:02:57.092Z,93521.94
2022-09-25T18:05:25.835Z,93521.13
2022-09-25T18:07:53.458Z,93536.03
2022-09-25T18:10:21.062Z,93530.59
2022-09-25T18:12:48.802Z,93534.91
2022-09-25T18:15:16.722Z,93536.56
2022-09-25T18:17:44.338Z,93525.41
2022-09-25T18:20:31.292Z,93531.66
2022-09-25T18:23:01.891Z,93537.06
2022-09-25T18:25:49.850Z,93543.88
2022-09-25T18:28:17.577Z,93538.47
2022-09-25T18:30:45.271Z,93541.16
2022-09-25T18:33:12.963Z,93552.56
2022-09-25T18:35:42.803Z,93547.34
2022-09-25T18:38:10.433Z,93548.72
2022-09-25T18:40:38.052Z,93554.13
2022-09-25T18:43:05.661Z,93557.63
2022-09-25T18:45:33.713Z,93566.59
2022-09-25T18:48:01.551Z,93568.84
2022-09-25T18:50:29.326Z,93565.69
2022-09-25T18:52:58.617Z,93570.63
2022-09-25T18:55:26.234Z,93574.50
2022-09-25T18:57:53.797Z,93575.63
2022-09-25T19:00:22.041Z,93581.13
2022-09-25T19:02:49.709Z,93578.22
2022-09-25T19:05:17.392Z,93583.13
2022-09-25T19:07:45.064Z,93588.31
2022-09-25T19:10:14.053Z,93585.09
2022-09-25T19:12:41.675Z,93588.94
2022-09-25T19:15:10.471Z,93589.50
2022-09-25T19:17:38.050Z,93590.34
2022-09-25T19:20:06.440Z,93593.88
2022-09-25T19:22:34.037Z,93595.28
2022-09-25T19:25:03.858Z,93596.66
2022-09-25T19:27:33.151Z,93591.78
2022-09-25T19:30:00.731Z,93586.91
2022-09-25T19:32:28.350Z,93585.59
2022-09-25T19:34:56.056Z,93589.69
2022-09-25T19:37:27.510Z,93585.63
2022-09-25T19:40:12.523Z,93594.84
2022-09-25T19:42:41.470Z,93591.88
2022-09-25T19:45:10.152Z,93597.88
2022-09-25T19:47:37.702Z,93598.97
2022-09-25T19:50:08.622Z,93594.13
2022-09-25T19:52:36.214Z,93594.38
2022-09-25T19:55:03.781Z,93599.28
2022-09-25T19:57:31.342Z,93597.94
2022-09-25T20:00:00.389Z,93602.31
2022-09-25T20:02:28.009Z,93600.97
2022-09-25T20:04:55.749Z,93598.25
2022-09-25T20:07:23.387Z,93595.03
2022-09-25T20:09:50.950Z,93592.59
2022-09-25T20:12:18.541Z,93594.78
2022-09-25T20:14:46.049Z,93598.03
2022-09-25T20:17:14.928Z,93599.44
2022-09-25T20:19:42.673Z,93602.41
2022-09-25T20:22:10.294Z,93598.34
2022-09-25T20:24:37.847Z,93604.06
2022-09-25T20:27:05.412Z,93598.91
2022-09-25T20:29:33.071Z,93605.44
2022-09-25T20:32:00.777Z,93607.31
2022-09-25T20:34:29.937Z,93611.13
2022-09-25T20:36:57.477Z,93605.47
2022-09-25T20:39:27.282Z,93590.00
2022-09-25T20:41:54.886Z,93601.13
2022-09-25T20:44:22.487Z,93597.09
2022-09-25T20:46:50.109Z,93592.75
2022-09-25T20:49:20.014Z,93596.56
2022-09-25T20:51:48.993Z,93591.41
2022-09-25T20:54:16.612Z,93588.69
2022-09-25T20:56:45.311Z,93588.97
2022-09-25T20:59:15.297Z,93596.56
2022-09-25T21:01:42.937Z,93598.47
2022-09-25T21:04:11.258Z,93594.16
2022-09-25T21:06:39.940Z,93599.03
2022-09-25T21:09:11.017Z,93599.31
2022-09-25T21:11:40.265Z,93593.88
2022-09-25T21:14:07.914Z,93596.59
2022-09-25T21:16:35.610Z,93594.97
2022-09-25T21:19:04.726Z,93592.53
2022-09-25T21:21:33.174Z,93590.13
2022-09-25T21:24:01.235Z,93584.97
2022-09-25T21:26:30.543Z,93586.06
2022-09-25T21:28:59.168Z,93586.31
2022-09-25T21:31:27.771Z,93579.81
2022-09-25T21:33:56.085Z,93581.97
2022-09-25T21:36:23.804Z,93589.31
2022-09-25T21:38:51.510Z,93582.28
2022-09-25T21:41:19.942Z,93582.28
2022-09-25T21:43:48.971Z,93584.44
2022-09-25T21:46:18.169Z,93578.22
2022-09-25T21:48:48.401Z,93578.47
2022-09-25T21:51:16.169Z,93579.56
2022-09-25T21:53:43.795Z,93579.03
2022-09-25T21:56:12.280Z,93583.66
2022-09-25T21:58:39.949Z,93589.88
2022-09-25T22:01:09.837Z,93584.44
2022-09-25T22:03:38.676Z,93592.88
2022-09-25T22:06:07.497Z,93575.78
2022-09-25T22:08:35.225Z,93579.59
2022-09-25T22:11:02.774Z,93586.91
2022-09-25T22:13:31.405Z,93588.81
2022-09-25T22:16:02.137Z,93582.56
2022-09-25T22:18:31.012Z,93582.88
2022-09-25T22:20:58.584Z,93580.94
2022-09-25T22:23:26.278Z,93590.16
2022-09-25T22:25:53.860Z,93584.75
2022-09-25T22:28:21.543Z,93582.34
2022-09-25T22:30:50.272Z,93582.34
2022-09-25T22:33:17.886Z,93583.13
2022-09-25T22:35:46.837Z,93577.19
2022-09-25T22:38:14.384Z,93568.53
2022-09-25T22:40:42.011Z,93582.88
2022-09-25T22:43:09.580Z,93583.97
2022-09-25T22:45:37.206Z,93576.13
2022-09-25T22:48:05.110Z,93580.44
2022-09-25T22:50:32.640Z,93574.50
2022-09-25T22:53:01.498Z,93570.16
2022-09-25T22:55:29.085Z,93568.28
2022-09-25T22:57:56.647Z,93570.16
2022-09-25T23:00:24.221Z,93567.44
2022-09-25T23:02:51.809Z,93572.88
2022-09-25T23:05:19.465Z,93571.53
2022-09-25T23:07:47.143Z,93568.00
2022-09-25T23:10:16.178Z,93570.72
2022-09-25T23:12:43.915Z,93570.72
2022-09-25T23:15:12.017Z,93572.63
2022-09-25T23:17:39.557Z,93569.09
2022-09-25T23:20:08.502Z,93569.09
2022-09-25T23:22:36.082Z,93563.16
2022-09-25T23:25:03.605Z,93568.56
2022-09-25T23:27:32.476Z,93557.72
2022-09-25T23:30:00.038Z,93559.63
2022-09-25T23:32:27.558Z,93554.19
2022-09-25T23:34:55.093Z,93555.28
2022-09-25T23:37:22.605Z,93553.69
2022-09-25T23:39:50.154Z,93562.63
2022-09-25T23:42:17.685Z,93556.38
2022-09-25T23:44:46.568Z,93547.47
2022-09-25T23:47:14.094Z,93547.47
2022-09-25T23:49:41.633Z,93537.72
2022-09-25T23:52:09.226Z,93536.91
2022-09-25T23:54:36.761Z,93536.91
2022-09-25T23:57:04.545Z,93541.53
2022-09-25T23:59:32.048Z,93545.03
