createdAt,value
2023-01-23T00:01:56.495Z,86.21
2023-01-23T00:04:26.346Z,86.45
2023-01-23T00:06:56.168Z,86.42
2023-01-23T00:09:25.951Z,85.50
2023-01-23T00:11:56.017Z,86.24
2023-01-23T00:14:25.806Z,85.77
2023-01-23T00:16:55.630Z,85.37
2023-01-23T00:19:25.736Z,86.08
2023-01-23T00:21:55.484Z,86.24
2023-01-23T00:24:25.207Z,86.10
2023-01-23T00:26:54.985Z,85.94
2023-01-23T00:29:24.947Z,85.83
2023-01-23T00:31:54.534Z,86.42
2023-01-23T00:34:24.494Z,86.52
2023-01-23T00:36:54.374Z,85.75
2023-01-23T00:39:25.670Z,85.34
2023-01-23T00:41:55.497Z,85.68
2023-01-23T00:44:26.434Z,85.61
2023-01-23T00:46:56.673Z,85.99
2023-01-23T00:49:27.029Z,86.42
2023-01-23T00:51:57.269Z,86.13
2023-01-23T00:54:28.820Z,85.51
2023-01-23T00:56:58.693Z,85.86
2023-01-23T00:59:28.471Z,84.63
2023-01-23T01:01:58.545Z,85.15
2023-01-23T01:04:28.662Z,86.17
2023-01-23T01:06:58.110Z,86.01
2023-01-23T01:09:28.078Z,85.97
2023-01-23T01:11:58.250Z,85.62
2023-01-23T01:14:27.772Z,85.48
2023-01-23T01:16:58.737Z,85.07
2023-01-23T01:19:29.369Z,85.37
2023-01-23T01:21:59.242Z,84.99
2023-01-23T01:24:29.212Z,85.24
2023-01-23T01:26:59.178Z,86.35
2023-01-23T01:29:29.448Z,86.35
2023-01-23T01:31:59.269Z,86.13
2023-01-23T01:34:29.991Z,88.12
2023-01-23T01:36:59.932Z,87.96
2023-01-23T01:39:29.716Z,86.96
2023-01-23T01:41:59.705Z,86.26
2023-01-23T01:44:31.663Z,87.26
2023-01-23T01:47:01.488Z,87.65
2023-01-23T01:49:35.299Z,87.12
2023-01-23T01:52:09.780Z,87.25
2023-01-23T01:54:42.767Z,86.65
2023-01-23T01:57:27.317Z,86.97
2023-01-23T02:00:06.058Z,87.53
2023-01-23T02:02:46.438Z,87.15
2023-01-23T02:05:26.363Z,87.15
2023-01-23T02:08:14.143Z,87.64
2023-01-23T02:10:45.937Z,87.52
2023-01-23T02:13:31.489Z,87.52
2023-01-23T02:16:03.990Z,88.04
2023-01-23T02:18:36.571Z,88.62
2023-01-23T02:21:09.049Z,87.55
2023-01-23T02:23:53.627Z,87.53
2023-01-23T02:26:42.581Z,86.32
2023-01-23T02:29:14.209Z,86.57
2023-01-23T02:31:46.154Z,86.78
2023-01-23T02:34:16.247Z,86.78
2023-01-23T02:36:49.243Z,86.72
2023-01-23T02:39:21.271Z,87.20
2023-01-23T02:41:54.286Z,86.88
2023-01-23T02:44:29.224Z,86.01
2023-01-23T02:47:04.078Z,85.98
2023-01-23T02:49:33.980Z,85.56
2023-01-23T02:52:07.159Z,85.51
2023-01-23T02:54:39.437Z,85.71
2023-01-23T02:57:09.836Z,85.71
2023-01-23T02:59:58.001Z,85.93
2023-01-23T03:02:28.087Z,86.60
2023-01-23T03:04:57.879Z,86.08
2023-01-23T03:07:29.433Z,87.09
2023-01-23T03:09:59.195Z,86.67
2023-01-23T03:12:28.853Z,86.43
2023-01-23T03:14:58.898Z,86.64
2023-01-23T03:17:29.100Z,86.63
2023-01-23T03:19:59.052Z,86.89
2023-01-23T03:22:29.004Z,86.88
2023-01-23T03:24:58.905Z,86.64
2023-01-23T03:27:28.949Z,86.64
2023-01-23T03:30:15.644Z,87.04
2023-01-23T03:32:46.602Z,86.96
2023-01-23T03:35:17.963Z,85.55
2023-01-23T03:37:49.519Z,87.50
2023-01-23T03:40:42.452Z,87.66
2023-01-23T03:43:13.183Z,87.99
2023-01-23T03:45:44.723Z,86.70
2023-01-23T03:48:14.605Z,87.01
2023-01-23T03:50:45.438Z,87.04
2023-01-23T03:53:15.693Z,87.26
2023-01-23T03:55:48.791Z,86.47
2023-01-23T03:58:18.961Z,86.51
2023-01-23T04:00:49.647Z,86.88
2023-01-23T04:03:19.795Z,87.44
2023-01-23T04:05:49.408Z,87.95
2023-01-23T04:08:19.248Z,87.49
2023-01-23T04:10:49.437Z,87.34
2023-01-23T04:13:19.301Z,86.36
2023-01-23T04:15:49.265Z,86.97
2023-01-23T04:18:19.325Z,86.73
2023-01-23T04:20:49.225Z,86.99
2023-01-23T04:23:19.199Z,87.20
2023-01-23T04:25:49.706Z,87.33
2023-01-23T04:28:20.009Z,87.74
2023-01-23T04:30:52.169Z,88.35
2023-01-23T04:33:23.763Z,88.54
2023-01-23T04:35:59.567Z,88.72
2023-01-23T04:38:31.216Z,88.40
2023-01-23T04:41:03.070Z,88.46
2023-01-23T04:43:33.672Z,88.00
2023-01-23T04:46:06.861Z,87.88
2023-01-23T04:48:54.919Z,87.58
2023-01-23T04:51:25.062Z,87.94
2023-01-23T04:53:57.498Z,88.60
2023-01-23T04:56:26.580Z,88.60
2023-01-23T04:58:56.838Z,88.62
2023-01-23T05:01:27.012Z,88.95
2023-01-23T05:03:58.912Z,88.95
2023-01-23T05:06:29.121Z,88.43
2023-01-23T05:08:59.420Z,89.01
2023-01-23T05:11:32.073Z,89.13
2023-01-23T05:14:01.996Z,89.76
2023-01-23T05:16:32.669Z,89.38
2023-01-23T05:19:12.752Z,89.38
2023-01-23T05:21:43.155Z,90.25
2023-01-23T05:24:14.793Z,89.68
2023-01-23T05:26:45.446Z,89.73
2023-01-23T05:29:15.903Z,90.59
2023-01-23T05:31:55.807Z,89.44
2023-01-23T05:34:42.298Z,89.65
2023-01-23T05:37:20.510Z,90.09
2023-01-23T05:39:52.318Z,89.80
2023-01-23T05:42:22.342Z,89.80
2023-01-23T05:45:09.316Z,89.18
2023-01-23T05:47:41.258Z,89.18
2023-01-23T05:50:17.859Z,88.90
2023-01-23T05:52:48.033Z,88.98
2023-01-23T05:55:18.070Z,89.66
2023-01-23T05:57:48.903Z,90.09
2023-01-23T06:00:23.375Z,89.02
2023-01-23T06:03:10.717Z,89.30
2023-01-23T06:05:51.565Z,89.74
2023-01-23T06:08:21.387Z,89.67
2023-01-23T06:10:52.684Z,89.79
2023-01-23T06:13:22.811Z,89.98
2023-01-23T06:15:52.734Z,89.42
2023-01-23T06:18:22.818Z,89.42
2023-01-23T06:20:55.640Z,88.40
2023-01-23T06:23:25.384Z,90.37
2023-01-23T06:25:54.924Z,90.30
2023-01-23T06:28:25.497Z,90.12
2023-01-23T06:30:55.699Z,89.92
2023-01-23T06:33:27.219Z,89.22
2023-01-23T06:36:02.023Z,89.54
2023-01-23T06:38:32.548Z,89.17
2023-01-23T06:41:03.148Z,89.15
2023-01-23T06:43:34.635Z,89.45
2023-01-23T06:46:11.590Z,90.12
2023-01-23T06:48:41.326Z,90.00
2023-01-23T06:51:12.038Z,90.51
2023-01-23T06:53:43.547Z,89.53
2023-01-23T06:56:14.027Z,89.77
2023-01-23T06:58:46.690Z,90.21
2023-01-23T07:01:21.530Z,90.65
2023-01-23T07:04:10.206Z,90.00
2023-01-23T07:06:41.023Z,89.68
2023-01-23T07:09:13.370Z,89.33
2023-01-23T07:11:45.102Z,89.17
2023-01-23T07:14:14.920Z,88.91
2023-01-23T07:16:45.097Z,89.47
2023-01-23T07:19:14.948Z,89.53
2023-01-23T07:21:45.045Z,89.53
2023-01-23T07:24:14.793Z,90.55
2023-01-23T07:26:44.657Z,89.61
2023-01-23T07:29:14.749Z,90.01
2023-01-23T07:31:44.698Z,89.67
2023-01-23T07:34:15.391Z,89.24
2023-01-23T07:36:45.335Z,89.86
2023-01-23T07:39:16.142Z,90.16
2023-01-23T07:41:46.593Z,89.89
2023-01-23T07:44:19.242Z,89.98
2023-01-23T07:46:50.164Z,90.63
2023-01-23T07:49:20.076Z,91.06
2023-01-23T07:54:21.630Z,90.07
2023-01-23T07:56:51.818Z,89.90
2023-01-23T07:59:21.889Z,89.81
2023-01-23T08:01:52.612Z,89.17
2023-01-23T08:04:22.521Z,89.17
2023-01-23T08:06:52.394Z,90.27
2023-01-23T08:09:22.309Z,90.27
2023-01-23T08:11:54.078Z,90.04
2023-01-23T08:14:23.696Z,89.76
2023-01-23T08:16:55.127Z,90.47
2023-01-23T08:19:27.853Z,88.87
2023-01-23T08:21:57.726Z,89.46
2023-01-23T08:24:27.296Z,89.50
2023-01-23T08:26:57.212Z,88.94
2023-01-23T08:29:27.023Z,89.47
2023-01-23T08:31:56.838Z,89.49
2023-01-23T08:34:26.918Z,89.81
2023-01-23T08:36:56.693Z,89.38
2023-01-23T08:39:26.262Z,88.72
2023-01-23T08:41:56.050Z,88.41
2023-01-23T08:44:25.637Z,89.39
2023-01-23T08:46:55.380Z,88.65
2023-01-23T08:49:25.425Z,89.90
2023-01-23T08:51:56.684Z,88.91
2023-01-23T08:54:26.777Z,88.10
2023-01-23T08:56:56.853Z,88.60
2023-01-23T08:59:26.783Z,88.04
2023-01-23T09:01:56.925Z,87.94
2023-01-23T09:04:26.821Z,87.59
2023-01-23T09:06:56.590Z,87.59
2023-01-23T09:09:26.778Z,87.49
2023-01-23T09:11:56.994Z,86.69
2023-01-23T09:14:26.492Z,86.50
2023-01-23T09:16:56.381Z,86.74
2023-01-23T09:19:26.366Z,86.46
2023-01-23T09:21:56.975Z,86.50
2023-01-23T09:24:26.512Z,86.27
2023-01-23T09:26:56.671Z,87.82
2023-01-23T09:29:26.740Z,86.92
2023-01-23T09:31:56.794Z,86.00
2023-01-23T09:34:26.776Z,86.62
2023-01-23T09:36:56.993Z,86.88
2023-01-23T09:39:26.925Z,87.42
2023-01-23T09:41:56.836Z,86.01
2023-01-23T09:44:38.402Z,85.21
2023-01-23T09:47:26.069Z,85.34
2023-01-23T09:50:02.054Z,85.34
2023-01-23T09:52:34.709Z,85.75
2023-01-23T09:58:05.789Z,86.34
2023-01-23T10:00:36.574Z,85.78
2023-01-23T10:03:12.749Z,86.04
2023-01-23T10:06:06.500Z,85.45
2023-01-23T10:08:39.344Z,85.45
2023-01-23T10:11:21.350Z,85.37
2023-01-23T10:14:12.329Z,84.87
2023-01-23T10:17:08.896Z,85.52
2023-01-23T10:19:56.747Z,84.73
2023-01-23T10:22:29.706Z,84.93
2023-01-23T10:25:01.709Z,86.10
2023-01-23T10:27:41.748Z,85.83
2023-01-23T10:30:26.838Z,84.82
2023-01-23T10:33:02.695Z,85.44
2023-01-23T10:35:39.121Z,85.32
2023-01-23T10:38:32.142Z,84.83
2023-01-23T10:41:14.538Z,85.01
2023-01-23T10:43:47.768Z,85.24
2023-01-23T10:46:20.271Z,85.52
2023-01-23T10:48:55.349Z,84.76
2023-01-23T10:51:28.060Z,84.67
2023-01-23T10:54:30.353Z,83.71
2023-01-23T10:56:57.890Z,83.69
2023-01-23T10:59:30.934Z,84.43
2023-01-23T11:02:07.494Z,84.43
2023-01-23T11:04:37.045Z,84.73
2023-01-23T11:07:09.699Z,84.29
2023-01-23T11:09:51.454Z,83.90
2023-01-23T11:12:29.957Z,84.76
2023-01-23T11:15:31.418Z,83.19
2023-01-23T11:18:02.604Z,82.22
2023-01-23T11:20:37.747Z,82.78
2023-01-23T11:23:13.511Z,82.78
2023-01-23T11:25:46.388Z,82.02
2023-01-23T11:28:37.107Z,81.60
2023-01-23T11:31:21.989Z,81.69
2023-01-23T11:34:06.743Z,81.15
2023-01-23T11:36:56.000Z,80.97
2023-01-23T11:39:51.027Z,80.37
2023-01-23T11:42:21.563Z,81.06
2023-01-23T11:44:51.570Z,81.33
2023-01-23T11:47:39.695Z,82.21
2023-01-23T11:50:49.885Z,80.40
2023-01-23T11:53:36.789Z,79.72
2023-01-23T11:56:11.186Z,80.97
2023-01-23T11:58:50.388Z,80.27
2023-01-23T12:02:02.538Z,80.31
2023-01-23T12:04:49.072Z,80.03
2023-01-23T12:07:22.825Z,79.56
2023-01-23T12:10:13.191Z,79.47
2023-01-23T12:13:10.055Z,79.70
2023-01-23T12:16:03.372Z,80.27
2023-01-23T12:18:44.995Z,80.06
2023-01-23T12:21:20.766Z,80.06
2023-01-23T12:24:02.376Z,80.31
2023-01-23T12:26:34.828Z,79.57
2023-01-23T12:29:22.546Z,79.76
2023-01-23T12:32:10.461Z,80.69
2023-01-23T12:34:55.217Z,79.75
2023-01-23T12:40:36.650Z,79.37
2023-01-23T12:43:26.375Z,79.55
2023-01-23T12:46:02.404Z,79.57
2023-01-23T12:48:35.189Z,78.72
2023-01-23T12:51:10.653Z,78.41
2023-01-23T12:53:42.661Z,78.52
2023-01-23T12:56:18.297Z,79.11
2023-01-23T12:59:10.634Z,78.73
2023-01-23T13:01:49.329Z,78.53
2023-01-23T13:04:39.892Z,77.66
2023-01-23T13:07:12.774Z,77.66
2023-01-23T13:09:54.212Z,76.66
2023-01-23T13:12:27.114Z,77.68
2023-01-23T13:15:38.716Z,77.20
2023-01-23T13:18:03.039Z,77.00
2023-01-23T13:20:53.492Z,77.48
2023-01-23T13:23:26.268Z,77.62
2023-01-23T13:26:15.614Z,77.50
2023-01-23T13:28:57.618Z,76.98
2023-01-23T13:31:40.512Z,76.98
2023-01-23T13:34:21.603Z,77.38
2023-01-23T13:36:53.174Z,76.80
2023-01-23T13:39:28.806Z,76.52
2023-01-23T13:42:19.315Z,77.58
2023-01-23T13:45:08.081Z,77.30
2023-01-23T13:47:57.043Z,76.87
2023-01-23T13:50:32.487Z,76.50
2023-01-23T13:53:34.659Z,77.68
2023-01-23T13:56:25.735Z,76.49
2023-01-23T13:58:56.281Z,75.98
2023-01-23T14:01:45.839Z,77.95
2023-01-23T14:04:45.008Z,77.75
2023-01-23T14:07:46.166Z,77.75
2023-01-23T14:10:31.977Z,77.43
2023-01-23T14:13:13.596Z,77.81
2023-01-23T14:16:06.655Z,77.60
2023-01-23T14:18:39.893Z,76.59
2023-01-23T14:21:23.729Z,75.83
2023-01-23T14:23:56.605Z,76.59
2023-01-23T14:26:28.984Z,76.99
2023-01-23T14:29:05.269Z,76.72
2023-01-23T14:31:38.163Z,76.07
2023-01-23T14:34:19.041Z,75.86
2023-01-23T14:37:09.253Z,74.90
2023-01-23T14:39:40.999Z,73.59
2023-01-23T14:42:26.385Z,73.34
2023-01-23T14:44:58.983Z,71.05
2023-01-23T14:47:35.267Z,68.51
2023-01-23T14:50:12.375Z,67.27
2023-01-23T14:52:42.315Z,67.77
2023-01-23T14:55:29.775Z,67.85
2023-01-23T14:58:00.853Z,70.02
2023-01-23T15:00:31.370Z,70.02
2023-01-23T15:03:01.400Z,70.84
2023-01-23T15:05:32.922Z,71.90
2023-01-23T15:08:08.368Z,72.54
2023-01-23T15:10:43.780Z,72.04
2023-01-23T15:13:29.202Z,72.65
2023-01-23T15:16:02.051Z,72.83
2023-01-23T15:18:36.623Z,73.58
2023-01-23T15:21:08.584Z,74.03
2023-01-23T15:23:41.306Z,73.47
2023-01-23T15:26:17.536Z,73.80
2023-01-23T15:28:53.938Z,73.40
2023-01-23T15:31:32.624Z,73.97
2023-01-23T15:34:17.370Z,75.06
2023-01-23T15:37:01.320Z,74.52
2023-01-23T15:39:42.520Z,73.70
2023-01-23T15:42:18.335Z,73.89
2023-01-23T15:44:48.287Z,73.89
2023-01-23T15:47:18.143Z,73.61
2023-01-23T15:49:47.910Z,73.49
2023-01-23T15:52:21.355Z,74.42
2023-01-23T15:54:54.396Z,73.27
2023-01-23T15:57:24.474Z,73.66
2023-01-23T15:59:54.237Z,73.42
2023-01-23T16:02:31.035Z,72.87
2023-01-23T16:04:56.744Z,73.21
2023-01-23T16:07:36.051Z,73.21
2023-01-23T16:10:10.006Z,71.98
2023-01-23T16:12:40.242Z,72.45
2023-01-23T16:15:18.288Z,72.19
2023-01-23T16:17:48.929Z,72.69
2023-01-23T16:20:23.518Z,72.69
2023-01-23T16:22:56.387Z,72.65
2023-01-23T16:25:43.689Z,72.50
2023-01-23T16:28:09.717Z,72.50
2023-01-23T16:30:39.918Z,72.29
2023-01-23T16:33:09.856Z,71.98
2023-01-23T16:35:40.468Z,72.15
2023-01-23T16:38:23.200Z,71.66
2023-01-23T16:40:54.233Z,71.84
2023-01-23T16:43:24.566Z,72.14
2023-01-23T16:45:56.475Z,71.65
2023-01-23T16:48:28.365Z,71.80
2023-01-23T16:51:10.420Z,71.80
2023-01-23T16:53:43.569Z,71.81
2023-01-23T16:56:22.206Z,71.26
2023-01-23T16:58:52.353Z,71.20
2023-01-23T17:01:24.364Z,71.77
2023-01-23T17:03:59.997Z,71.73
2023-01-23T17:06:29.741Z,71.86
2023-01-23T17:09:00.133Z,72.63
2023-01-23T17:11:34.107Z,71.54
2023-01-23T17:14:08.166Z,71.19
2023-01-23T17:16:38.109Z,72.26
2023-01-23T17:19:19.801Z,71.94
2023-01-23T17:21:50.375Z,71.98
2023-01-23T17:24:20.093Z,72.26
2023-01-23T17:26:50.028Z,72.50
2023-01-23T17:29:20.156Z,73.46
2023-01-23T17:31:50.677Z,71.95
2023-01-23T17:34:26.442Z,72.02
2023-01-23T17:36:58.020Z,72.24
2023-01-23T17:39:28.210Z,72.31
2023-01-23T17:41:58.012Z,72.73
2023-01-23T17:44:27.809Z,71.79
2023-01-23T17:46:57.460Z,71.64
2023-01-23T17:49:31.898Z,72.44
2023-01-23T17:52:02.760Z,72.17
2023-01-23T17:54:33.176Z,71.26
2023-01-23T17:57:03.102Z,71.58
2023-01-23T17:59:33.041Z,72.55
2023-01-23T18:02:03.340Z,72.29
2023-01-23T18:04:33.575Z,71.79
2023-01-23T18:07:03.121Z,71.92
2023-01-23T18:09:34.304Z,71.38
2023-01-23T18:12:06.316Z,71.81
2023-01-23T18:14:50.873Z,72.46
2023-01-23T18:17:32.196Z,71.33
2023-01-23T18:20:02.405Z,72.19
2023-01-23T18:25:22.503Z,71.28
2023-01-23T18:27:55.452Z,70.87
2023-01-23T18:30:39.302Z,70.87
2023-01-23T18:33:24.173Z,71.53
2023-01-23T18:36:23.834Z,71.55
2023-01-23T18:39:32.119Z,71.32
2023-01-23T18:42:16.634Z,71.38
2023-01-23T18:45:01.126Z,70.87
2023-01-23T18:47:31.228Z,71.80
2023-01-23T18:50:01.210Z,71.80
2023-01-23T18:52:34.039Z,71.98
2023-01-23T18:55:18.667Z,71.80
2023-01-23T18:57:51.812Z,71.24
2023-01-23T19:00:33.496Z,71.09
2023-01-23T19:03:15.257Z,71.39
2023-01-23T19:05:46.783Z,71.68
2023-01-23T19:08:26.663Z,70.74
2023-01-23T19:10:59.456Z,71.49
2023-01-23T19:13:40.570Z,71.29
2023-01-23T19:16:20.485Z,70.89
2023-01-23T19:19:10.713Z,70.97
2023-01-23T19:21:31.408Z,70.57
2023-01-23T19:24:08.159Z,71.50
2023-01-23T19:26:40.952Z,71.35
2023-01-23T19:29:21.651Z,71.77
2023-01-23T19:31:49.710Z,72.25
2023-01-23T19:34:16.789Z,72.51
2023-01-23T19:36:46.580Z,71.87
2023-01-23T19:39:16.735Z,71.87
2023-01-23T19:41:48.721Z,71.95
2023-01-23T19:44:20.524Z,72.00
2023-01-23T19:46:50.501Z,71.78
2023-01-23T19:49:20.313Z,71.25
2023-01-23T19:51:50.136Z,71.17
2023-01-23T19:54:22.230Z,71.61
2023-01-23T19:56:51.858Z,71.47
2023-01-23T19:59:21.748Z,72.26
2023-01-23T20:01:53.199Z,71.06
2023-01-23T20:04:24.712Z,71.04
2023-01-23T20:06:54.576Z,71.47
2023-01-23T20:09:24.327Z,72.21
2023-01-23T20:11:54.176Z,72.22
2023-01-23T20:14:25.007Z,72.67
2023-01-23T20:16:54.915Z,72.13
2023-01-23T20:19:25.121Z,72.46
2023-01-23T20:24:43.754Z,71.80
2023-01-23T20:27:13.635Z,72.01
2023-01-23T20:29:43.745Z,71.99
2023-01-23T20:32:13.471Z,70.72
2023-01-23T20:34:43.374Z,71.53
2023-01-23T20:37:13.197Z,71.42
2023-01-23T20:39:42.958Z,71.73
2023-01-23T20:42:12.497Z,71.38
2023-01-23T20:44:42.945Z,72.32
2023-01-23T20:47:13.068Z,72.67
2023-01-23T20:49:42.960Z,72.62
2023-01-23T20:52:29.963Z,72.62
2023-01-23T20:54:59.792Z,72.53
2023-01-23T20:57:31.230Z,72.36
2023-01-23T21:00:01.311Z,72.65
2023-01-23T21:02:32.761Z,72.11
2023-01-23T21:05:02.847Z,72.15
2023-01-23T21:07:32.963Z,71.63
2023-01-23T21:10:02.672Z,71.55
2023-01-23T21:12:32.665Z,71.41
2023-01-23T21:15:02.440Z,71.94
2023-01-23T21:17:32.183Z,72.32
2023-01-23T21:20:02.027Z,72.62
2023-01-23T21:22:32.135Z,72.12
2023-01-23T21:25:01.969Z,72.35
2023-01-23T21:27:31.899Z,72.87
2023-01-23T21:30:01.830Z,72.35
2023-01-23T21:32:31.727Z,72.49
2023-01-23T21:35:01.553Z,72.15
2023-01-23T21:37:31.418Z,72.07
2023-01-23T21:40:01.235Z,72.07
2023-01-23T21:42:31.070Z,71.71
2023-01-23T21:45:00.822Z,72.71
2023-01-23T21:47:30.718Z,72.07
2023-01-23T21:50:00.583Z,72.29
2023-01-23T21:52:30.353Z,72.39
2023-01-23T21:55:00.158Z,71.81
2023-01-23T21:57:30.010Z,72.02
2023-01-23T22:00:17.715Z,71.97
2023-01-23T22:02:47.839Z,72.18
2023-01-23T22:05:17.646Z,72.54
2023-01-23T22:07:50.732Z,72.26
2023-01-23T22:10:20.613Z,72.15
2023-01-23T22:12:50.170Z,71.49
2023-01-23T22:15:20.420Z,71.13
2023-01-23T22:17:50.785Z,71.96
2023-01-23T22:20:20.435Z,71.96
2023-01-23T22:22:50.513Z,72.52
2023-01-23T22:25:20.516Z,72.14
2023-01-23T22:27:50.427Z,72.14
2023-01-23T22:30:20.588Z,71.04
2023-01-23T22:32:50.394Z,71.26
2023-01-23T22:35:20.629Z,71.97
2023-01-23T22:37:50.524Z,72.67
2023-01-23T22:40:20.286Z,72.13
2023-01-23T22:42:50.053Z,72.33
2023-01-23T22:45:20.378Z,72.39
2023-01-23T22:47:50.337Z,71.39
2023-01-23T22:50:20.323Z,71.39
2023-01-23T22:52:50.215Z,73.28
2023-01-23T22:55:20.487Z,73.55
2023-01-23T22:57:55.179Z,72.90
2023-01-23T23:00:25.009Z,72.52
2023-01-23T23:02:54.982Z,72.52
2023-01-23T23:05:24.714Z,73.12
2023-01-23T23:07:54.493Z,73.10
2023-01-23T23:10:24.332Z,73.62
2023-01-23T23:12:54.181Z,73.16
2023-01-23T23:15:23.698Z,73.20
2023-01-23T23:17:53.668Z,72.43
2023-01-23T23:20:23.512Z,73.42
2023-01-23T23:22:53.369Z,73.81
2023-01-23T23:25:23.292Z,73.32
2023-01-23T23:27:53.407Z,73.32
2023-01-23T23:30:23.250Z,72.71
2023-01-23T23:32:53.165Z,72.61
2023-01-23T23:35:23.522Z,72.92
2023-01-23T23:37:53.309Z,72.88
2023-01-23T23:40:23.082Z,71.82
2023-01-23T23:42:53.154Z,72.59
2023-01-23T23:45:23.422Z,72.58
2023-01-23T23:47:55.005Z,73.18
2023-01-23T23:50:24.742Z,73.18
2023-01-23T23:52:55.069Z,72.89
2023-01-23T23:55:24.836Z,72.14
2023-01-23T23:57:54.747Z,72.58
