createdAt,value
2018-12-05T00:01:33.473Z,8.10
2018-12-05T00:04:03.105Z,8.10
2018-12-05T00:06:32.554Z,8.10
2018-12-05T00:09:03.262Z,8.10
2018-12-05T00:11:32.839Z,8.10
2018-12-05T00:14:02.360Z,8.20
2018-12-05T00:16:31.784Z,8.20
2018-12-05T00:19:01.725Z,8.20
2018-12-05T00:21:31.753Z,8.20
2018-12-05T00:24:01.004Z,8.20
2018-12-05T00:26:30.114Z,8.30
2018-12-05T00:28:59.493Z,8.30
2018-12-05T00:31:28.630Z,8.30
2018-12-05T00:33:58.760Z,8.30
2018-12-05T00:36:28.161Z,8.40
2018-12-05T00:38:57.661Z,8.40
2018-12-05T00:41:26.859Z,8.40
2018-12-05T00:43:56.936Z,8.40
2018-12-05T00:46:26.218Z,8.40
2018-12-05T00:48:56.101Z,8.40
2018-12-05T00:51:25.366Z,8.50
2018-12-05T00:53:54.571Z,8.50
2018-12-05T00:56:24.591Z,8.50
2018-12-05T00:58:54.015Z,8.50
2018-12-05T01:01:25.093Z,8.50
2018-12-05T01:03:54.505Z,8.50
2018-12-05T01:06:23.677Z,8.50
2018-12-05T01:08:53.054Z,8.50
2018-12-05T01:11:22.355Z,8.50
2018-12-05T01:13:52.501Z,8.50
2018-12-05T01:16:21.800Z,8.50
2018-12-05T01:18:51.399Z,8.50
2018-12-05T01:21:20.938Z,8.50
2018-12-05T01:23:50.210Z,8.50
2018-12-05T01:26:20.422Z,8.50
2018-12-05T01:28:49.674Z,8.50
2018-12-05T01:31:19.033Z,8.50
2018-12-05T01:33:48.533Z,8.50
2018-12-05T01:36:18.253Z,8.50
2018-12-05T01:38:47.347Z,8.50
2018-12-05T01:41:16.747Z,8.50
2018-12-05T01:43:48.129Z,8.50
2018-12-05T01:46:17.375Z,8.50
2018-12-05T01:48:46.902Z,8.40
2018-12-05T01:51:16.320Z,8.40
2018-12-05T01:53:45.613Z,8.40
2018-12-05T01:56:15.147Z,8.30
2018-12-05T01:58:45.258Z,8.30
2018-12-05T02:01:14.722Z,8.30
2018-12-05T02:03:44.163Z,8.30
2018-12-05T02:06:15.145Z,8.20
2018-12-05T02:08:45.239Z,8.20
2018-12-05T02:11:14.777Z,8.20
2018-12-05T02:13:44.165Z,8.20
2018-12-05T02:16:13.889Z,8.10
2018-12-05T02:18:43.100Z,8.10
2018-12-05T02:21:12.596Z,8.10
2018-12-05T02:23:42.638Z,8.00
2018-12-05T02:26:12.924Z,8.10
2018-12-05T02:28:42.745Z,8.10
2018-12-05T02:31:12.107Z,8.10
2018-12-05T02:33:41.229Z,8.10
2018-12-05T02:36:11.432Z,8.00
2018-12-05T02:38:40.667Z,8.00
2018-12-05T02:41:10.392Z,8.00
2018-12-05T02:43:39.792Z,8.00
2018-12-05T02:46:09.072Z,8.00
2018-12-05T02:48:39.117Z,8.00
2018-12-05T02:51:08.452Z,8.00
2018-12-05T02:53:38.046Z,8.00
2018-12-05T02:56:07.608Z,8.10
2018-12-05T02:58:36.759Z,8.10
2018-12-05T03:01:06.728Z,8.10
2018-12-05T03:03:36.254Z,8.10
2018-12-05T03:06:05.570Z,8.20
2018-12-05T03:08:34.828Z,8.20
2018-12-05T03:11:04.146Z,8.20
2018-12-05T03:13:33.268Z,8.20
2018-12-05T03:16:02.561Z,8.10
2018-12-05T03:18:32.556Z,8.20
2018-12-05T03:21:01.878Z,8.20
2018-12-05T03:23:31.636Z,8.20
2018-12-05T03:26:01.062Z,8.20
2018-12-05T03:28:30.570Z,8.20
2018-12-05T03:31:00.454Z,8.20
2018-12-05T03:33:29.929Z,8.00
2018-12-05T03:35:59.270Z,8.00
2018-12-05T03:38:28.791Z,8.00
2018-12-05T03:40:58.105Z,7.90
2018-12-05T03:43:27.574Z,7.60
2018-12-05T03:45:56.901Z,7.70
2018-12-05T03:48:27.774Z,7.60
2018-12-05T03:50:57.488Z,7.70
2018-12-05T03:53:26.888Z,7.70
2018-12-05T03:55:56.480Z,7.70
2018-12-05T03:58:25.639Z,7.80
2018-12-05T04:00:55.501Z,7.80
2018-12-05T04:03:24.873Z,7.80
2018-12-05T04:05:54.609Z,7.90
2018-12-05T04:08:23.944Z,7.90
2018-12-05T04:10:53.258Z,7.90
2018-12-05T04:13:22.887Z,7.90
2018-12-05T04:15:52.415Z,7.90
2018-12-05T04:18:21.906Z,8.00
2018-12-05T04:20:51.833Z,8.00
2018-12-05T04:23:21.139Z,8.00
2018-12-05T04:25:51.162Z,8.00
2018-12-05T04:28:20.749Z,8.00
2018-12-05T04:30:50.308Z,8.00
2018-12-05T04:33:19.586Z,8.00
2018-12-05T04:35:49.033Z,8.00
2018-12-05T04:38:18.702Z,8.10
2018-12-05T04:40:48.050Z,8.10
2018-12-05T04:43:17.877Z,8.10
2018-12-05T04:45:47.420Z,8.10
2018-12-05T04:48:16.677Z,8.10
2018-12-05T04:50:46.057Z,8.10
2018-12-05T04:53:15.277Z,8.10
2018-12-05T04:55:44.719Z,8.10
2018-12-05T04:58:14.114Z,8.10
2018-12-05T05:00:43.588Z,8.10
2018-12-05T05:03:13.101Z,8.10
2018-12-05T05:05:42.584Z,8.10
2018-12-05T05:08:11.761Z,8.10
2018-12-05T05:10:41.911Z,8.10
2018-12-05T05:13:11.305Z,8.10
2018-12-05T05:15:40.620Z,8.10
2018-12-05T05:18:10.015Z,8.10
2018-12-05T05:20:39.202Z,8.10
2018-12-05T05:23:08.436Z,8.10
2018-12-05T05:25:37.940Z,8.10
2018-12-05T05:28:07.225Z,8.10
2018-12-05T05:30:37.191Z,8.10
2018-12-05T05:33:06.557Z,8.10
2018-12-05T05:35:35.966Z,8.10
2018-12-05T05:38:05.708Z,8.10
2018-12-05T05:40:35.288Z,8.10
2018-12-05T05:43:04.780Z,8.10
2018-12-05T05:45:34.386Z,8.10
2018-12-05T05:48:03.716Z,8.10
2018-12-05T05:50:32.913Z,8.10
2018-12-05T05:53:02.075Z,8.10
2018-12-05T05:55:31.498Z,8.10
2018-12-05T05:58:00.641Z,8.10
2018-12-05T06:00:30.700Z,8.10
2018-12-05T06:03:00.067Z,8.10
2018-12-05T06:05:29.714Z,8.10
2018-12-05T06:07:59.012Z,8.10
2018-12-05T06:10:28.498Z,8.10
2018-12-05T06:12:57.945Z,8.10
2018-12-05T06:15:27.413Z,8.10
2018-12-05T06:17:56.931Z,8.10
2018-12-05T06:20:26.983Z,8.10
2018-12-05T06:22:56.339Z,8.20
2018-12-05T06:25:25.583Z,8.10
2018-12-05T06:27:55.201Z,8.20
2018-12-05T06:30:25.227Z,8.20
2018-12-05T06:32:54.544Z,8.20
2018-12-05T06:35:24.123Z,8.20
2018-12-05T06:37:53.533Z,8.20
2018-12-05T06:40:23.124Z,8.10
2018-12-05T06:42:52.700Z,8.10
2018-12-05T06:45:22.187Z,8.10
2018-12-05T06:47:52.193Z,8.10
2018-12-05T06:50:21.597Z,8.10
2018-12-05T06:52:52.102Z,8.10
2018-12-05T06:55:21.365Z,8.10
2018-12-05T06:57:50.870Z,8.10
2018-12-05T07:00:20.256Z,8.20
2018-12-05T07:02:49.735Z,8.20
2018-12-05T07:05:19.152Z,8.20
2018-12-05T07:07:49.170Z,8.20
2018-12-05T07:10:18.548Z,8.20
2018-12-05T07:12:48.160Z,8.20
2018-12-05T07:15:17.366Z,8.20
2018-12-05T07:17:47.081Z,8.20
2018-12-05T07:20:16.181Z,8.20
2018-12-05T07:22:45.515Z,8.20
2018-12-05T07:25:14.681Z,8.40
2018-12-05T08:12:32.415Z,8.40
2018-12-05T08:15:01.712Z,8.40
2018-12-05T08:17:31.696Z,8.40
2018-12-05T08:20:00.902Z,8.40
2018-12-05T08:22:30.800Z,8.40
2018-12-05T08:25:00.253Z,8.40
2018-12-05T08:27:29.385Z,8.40
2018-12-05T08:29:58.779Z,8.50
2018-12-05T08:32:28.592Z,8.50
2018-12-05T08:34:58.749Z,8.50
2018-12-05T08:37:27.955Z,8.50
2018-12-05T08:39:57.590Z,8.50
2018-12-05T08:42:26.819Z,8.60
2018-12-05T08:44:56.257Z,8.50
2018-12-05T08:47:26.446Z,8.50
2018-12-05T08:49:55.707Z,8.50
2018-12-05T08:52:25.639Z,8.50
2018-12-05T08:54:54.809Z,8.50
2018-12-05T08:57:24.634Z,8.50
2018-12-05T08:59:54.023Z,8.50
2018-12-05T09:02:23.199Z,8.50
2018-12-05T09:04:52.757Z,8.50
2018-12-05T09:07:21.926Z,8.50
2018-12-05T09:09:51.097Z,8.50
2018-12-05T09:12:20.565Z,8.50
2018-12-05T09:14:50.017Z,8.50
2018-12-05T09:17:19.724Z,8.40
2018-12-05T09:19:49.235Z,8.50
2018-12-05T09:22:18.507Z,8.50
2018-12-05T09:24:47.704Z,8.50
2018-12-05T09:27:16.961Z,8.50
2018-12-05T09:29:46.231Z,8.50
2018-12-05T09:32:16.231Z,8.50
2018-12-05T09:34:45.306Z,8.50
2018-12-05T09:37:14.703Z,8.60
2018-12-05T09:39:44.613Z,8.60
2018-12-05T09:42:14.467Z,8.60
2018-12-05T09:44:43.773Z,8.60
2018-12-05T09:47:16.001Z,8.60
2018-12-05T09:49:44.527Z,8.60
2018-12-05T09:52:14.043Z,8.60
2018-12-05T09:54:44.884Z,8.70
2018-12-05T09:57:14.381Z,8.70
2018-12-05T09:59:44.016Z,8.70
2018-12-05T10:02:13.494Z,8.70
2018-12-05T10:04:44.280Z,8.70
2018-12-05T10:07:13.603Z,8.70
2018-12-05T10:09:43.410Z,8.80
2018-12-05T10:12:13.679Z,8.80
2018-12-05T10:14:43.351Z,8.90
2018-12-05T10:17:12.809Z,8.90
2018-12-05T10:19:43.308Z,8.90
2018-12-05T10:22:12.780Z,8.90
2018-12-05T10:24:42.339Z,8.80
2018-12-05T10:27:11.653Z,8.90
2018-12-05T10:29:41.517Z,8.90
2018-12-05T10:32:11.286Z,8.90
2018-12-05T10:34:40.553Z,8.90
2018-12-05T10:37:09.858Z,9.00
2018-12-05T10:39:39.715Z,9.00
2018-12-05T10:42:08.936Z,9.00
2018-12-05T10:44:38.111Z,9.00
2018-12-05T10:47:07.275Z,9.00
2018-12-05T10:49:37.091Z,9.00
2018-12-05T10:52:06.446Z,9.10
2018-12-05T10:54:35.976Z,9.10
2018-12-05T10:57:05.574Z,9.10
2018-12-05T10:59:34.921Z,9.10
2018-12-05T11:02:09.523Z,9.10
2018-12-05T11:04:43.853Z,9.10
2018-12-05T11:07:18.457Z,9.00
2018-12-05T11:09:53.057Z,9.00
2018-12-05T11:12:27.490Z,9.00
2018-12-05T11:15:02.627Z,9.00
2018-12-05T11:17:37.084Z,9.00
2018-12-05T11:20:12.776Z,9.10
2018-12-05T11:22:48.289Z,9.10
2018-12-05T11:25:19.952Z,9.10
2018-12-05T11:27:50.165Z,9.10
2018-12-05T11:30:20.434Z,9.10
2018-12-05T11:32:49.779Z,9.10
2018-12-05T11:35:18.985Z,9.10
2018-12-05T11:37:48.241Z,9.10
2018-12-05T11:40:17.657Z,9.20
2018-12-05T11:42:46.961Z,9.20
2018-12-05T11:45:16.861Z,9.20
2018-12-05T11:47:46.309Z,9.20
2018-12-05T11:50:16.532Z,9.20
2018-12-05T11:52:45.683Z,9.30
2018-12-05T11:55:16.147Z,9.30
2018-12-05T11:57:45.358Z,9.30
2018-12-05T12:00:14.477Z,9.30
2018-12-05T12:02:44.434Z,9.30
2018-12-05T12:05:13.909Z,9.40
2018-12-05T12:07:43.731Z,9.40
2018-12-05T12:10:12.929Z,9.40
2018-12-05T12:12:47.482Z,9.40
2018-12-05T12:15:16.887Z,9.40
2018-12-05T12:17:46.711Z,9.40
2018-12-05T12:20:16.805Z,9.40
2018-12-05T12:22:46.198Z,9.40
2018-12-05T12:25:15.718Z,9.50
2018-12-05T12:27:45.108Z,9.50
2018-12-05T12:30:16.000Z,9.60
2018-12-05T12:32:46.461Z,9.70
2018-12-05T12:35:16.530Z,9.80
2018-12-05T12:37:45.950Z,9.80
2018-12-05T12:40:15.427Z,9.80
2018-12-05T12:42:45.097Z,9.80
2018-12-05T12:45:14.364Z,9.80
2018-12-05T12:47:44.165Z,9.80
2018-12-05T12:50:13.710Z,9.80
2018-12-05T12:52:43.145Z,9.80
2018-12-05T12:55:13.035Z,9.80
2018-12-05T12:57:42.323Z,9.90
2018-12-05T13:00:11.848Z,9.90
2018-12-05T13:02:41.215Z,9.90
2018-12-05T13:05:10.961Z,9.80
2018-12-05T13:07:40.406Z,9.80
2018-12-05T13:10:09.582Z,9.80
2018-12-05T13:12:40.745Z,9.70
2018-12-05T13:15:10.037Z,9.70
2018-12-05T13:17:39.599Z,9.70
2018-12-05T13:20:10.344Z,9.70
2018-12-05T13:22:39.584Z,9.70
2018-12-05T13:25:09.078Z,9.80
2018-12-05T13:27:38.243Z,9.80
2018-12-05T13:30:07.655Z,9.80
2018-12-05T13:32:36.931Z,9.80
2018-12-05T13:35:06.082Z,9.70
2018-12-05T13:37:36.437Z,9.70
2018-12-05T13:40:06.544Z,9.70
2018-12-05T13:42:35.981Z,9.60
2018-12-05T13:45:05.880Z,9.60
2018-12-05T13:47:35.828Z,9.50
2018-12-05T13:50:05.618Z,9.50
2018-12-05T13:52:35.026Z,9.50
2018-12-05T13:55:04.235Z,9.50
2018-12-05T13:57:34.009Z,9.50
2018-12-05T14:00:04.005Z,9.40
2018-12-05T14:02:33.363Z,9.30
2018-12-05T14:05:02.871Z,9.30
2018-12-05T14:07:32.187Z,9.30
2018-12-05T14:10:02.112Z,9.30
2018-12-05T14:12:35.613Z,9.30
2018-12-05T14:15:05.081Z,9.30
2018-12-05T14:17:34.527Z,9.30
2018-12-05T14:20:04.138Z,9.30
2018-12-05T14:22:33.605Z,9.30
2018-12-05T14:25:03.165Z,9.30
2018-12-05T14:27:32.343Z,9.30
2018-12-05T14:30:02.052Z,9.40
2018-12-05T14:32:32.746Z,9.40
2018-12-05T14:35:01.901Z,9.40
2018-12-05T14:37:31.318Z,9.40
2018-12-05T14:40:00.599Z,9.40
2018-12-05T14:42:30.593Z,9.40
2018-12-05T14:45:00.559Z,9.40
2018-12-05T14:47:29.844Z,9.40
2018-12-05T14:49:59.585Z,9.40
2018-12-05T14:52:28.874Z,9.40
2018-12-05T14:54:58.823Z,9.40
2018-12-05T14:57:28.204Z,9.30
2018-12-05T14:59:57.661Z,9.30
2018-12-05T15:02:26.928Z,9.30
2018-12-05T15:04:56.916Z,9.30
2018-12-05T15:07:26.191Z,9.20
2018-12-05T15:09:55.509Z,9.30
2018-12-05T15:12:25.349Z,9.20
2018-12-05T15:14:55.465Z,9.20
2018-12-05T15:17:25.559Z,9.20
2018-12-05T15:19:54.908Z,9.20
2018-12-05T15:22:25.123Z,9.20
2018-12-05T15:24:55.150Z,9.20
2018-12-05T15:27:24.536Z,9.10
2018-12-05T15:29:54.081Z,9.10
2018-12-05T15:32:23.316Z,9.00
2018-12-05T15:34:53.231Z,9.00
2018-12-05T15:37:22.833Z,9.00
2018-12-05T15:39:52.164Z,9.00
2018-12-05T15:42:21.594Z,9.00
2018-12-05T15:44:51.432Z,9.00
2018-12-05T15:47:20.824Z,9.00
2018-12-05T15:49:50.704Z,9.00
2018-12-05T15:52:20.004Z,8.90
2018-12-05T15:54:49.515Z,8.90
2018-12-05T15:57:18.941Z,8.90
2018-12-05T15:59:48.881Z,8.90
2018-12-05T16:02:18.220Z,8.80
2018-12-05T16:04:47.329Z,8.90
2018-12-05T16:07:16.651Z,8.80
2018-12-05T16:09:45.776Z,8.90
2018-12-05T16:12:16.560Z,8.90
2018-12-05T16:14:45.850Z,8.90
2018-12-05T16:17:15.353Z,8.90
2018-12-05T16:19:44.520Z,8.90
2018-12-05T16:22:13.639Z,8.90
2018-12-05T16:24:42.817Z,8.90
2018-12-05T16:27:12.266Z,9.00
2018-12-05T16:29:41.862Z,8.90
2018-12-05T16:32:11.344Z,9.00
2018-12-05T16:34:40.991Z,9.00
2018-12-05T16:37:10.360Z,8.90
2018-12-05T16:39:39.827Z,9.00
2018-12-05T16:42:09.208Z,8.90
2018-12-05T16:44:39.045Z,8.90
2018-12-05T16:47:09.058Z,8.90
2018-12-05T16:49:39.635Z,8.90
2018-12-05T16:52:09.751Z,9.00
2018-12-05T16:54:39.921Z,9.00
2018-12-05T16:57:09.229Z,9.00
2018-12-05T16:59:38.935Z,9.00
2018-12-05T17:02:08.330Z,8.90
2018-12-05T17:04:37.467Z,8.90
2018-12-05T17:07:07.440Z,8.90
2018-12-05T17:09:36.775Z,8.90
2018-12-05T17:12:06.289Z,8.80
2018-12-05T17:14:36.262Z,8.80
2018-12-05T17:17:06.317Z,8.80
2018-12-05T17:19:36.274Z,8.80
2018-12-05T17:22:05.805Z,8.80
2018-12-05T17:24:35.078Z,8.80
2018-12-05T17:27:04.583Z,8.80
2018-12-05T17:29:34.050Z,8.70
2018-12-05T17:32:03.792Z,8.70
2018-12-05T17:34:33.262Z,8.70
2018-12-05T17:37:02.419Z,8.70
2018-12-05T17:39:31.800Z,8.70
2018-12-05T17:42:01.328Z,8.70
2018-12-05T17:44:31.126Z,8.70
2018-12-05T17:47:01.077Z,8.60
2018-12-05T17:49:30.388Z,8.60
2018-12-05T17:51:59.940Z,8.60
2018-12-05T17:54:29.667Z,8.60
2018-12-05T17:56:59.275Z,8.60
2018-12-05T17:59:28.732Z,8.60
2018-12-05T18:01:58.285Z,8.50
2018-12-05T18:04:28.141Z,8.60
2018-12-05T18:06:58.311Z,8.60
2018-12-05T18:09:27.995Z,8.60
2018-12-05T18:11:57.537Z,8.60
2018-12-05T18:14:26.941Z,8.60
2018-12-05T18:16:56.438Z,8.60
2018-12-05T18:19:25.683Z,8.50
2018-12-05T18:21:55.525Z,8.60
2018-12-05T18:24:24.856Z,8.60
2018-12-05T18:26:54.314Z,8.50
2018-12-05T18:29:23.509Z,8.40
2018-12-05T18:31:52.805Z,8.40
2018-12-05T18:34:22.357Z,8.40
2018-12-05T18:36:51.918Z,8.40
2018-12-05T18:39:22.254Z,8.40
2018-12-05T18:41:51.903Z,8.40
2018-12-05T18:44:21.797Z,8.40
2018-12-05T18:46:51.960Z,8.40
2018-12-05T18:49:21.626Z,8.40
2018-12-05T18:51:50.999Z,8.40
2018-12-05T18:54:20.657Z,8.40
2018-12-05T18:56:49.779Z,8.40
2018-12-05T18:59:19.140Z,8.40
2018-12-05T19:01:49.335Z,8.30
2018-12-05T19:04:18.569Z,8.40
2018-12-05T19:06:48.042Z,8.40
2018-12-05T19:09:17.338Z,8.30
2018-12-05T19:11:46.615Z,8.40
2018-12-05T19:14:21.178Z,8.40
2018-12-05T19:16:50.355Z,8.40
2018-12-05T19:19:20.077Z,8.30
2018-12-05T19:21:49.548Z,8.30
2018-12-05T19:24:19.169Z,8.30
2018-12-05T19:26:48.363Z,8.30
2018-12-05T19:29:18.762Z,8.30
2018-12-05T19:31:49.243Z,8.30
2018-12-05T19:34:19.255Z,8.30
2018-12-05T19:36:48.836Z,8.30
2018-12-05T19:39:18.378Z,8.30
2018-12-05T19:41:47.736Z,8.30
2018-12-05T19:44:17.558Z,8.30
2018-12-05T19:46:47.024Z,8.30
2018-12-05T19:49:16.596Z,8.30
2018-12-05T19:51:46.442Z,8.20
2018-12-05T19:54:15.633Z,8.30
2018-12-05T19:56:44.872Z,8.20
2018-12-05T19:59:14.581Z,8.20
2018-12-05T20:01:43.899Z,8.20
2018-12-05T20:04:13.162Z,8.20
2018-12-05T20:06:42.921Z,8.20
2018-12-05T20:09:12.259Z,8.20
2018-12-05T20:11:42.098Z,8.20
2018-12-05T20:14:16.182Z,8.20
2018-12-05T20:16:45.502Z,8.20
2018-12-05T20:19:14.634Z,8.20
2018-12-05T20:21:44.510Z,8.20
2018-12-05T20:24:14.299Z,8.20
2018-12-05T20:26:43.584Z,8.20
2018-12-05T20:29:12.769Z,8.30
2018-12-05T20:31:42.322Z,8.30
2018-12-05T20:34:12.493Z,8.30
2018-12-05T20:36:41.823Z,8.30
2018-12-05T20:39:11.670Z,8.30
2018-12-05T20:41:41.930Z,8.30
2018-12-05T20:44:11.153Z,8.30
2018-12-05T20:46:40.866Z,8.30
2018-12-05T20:49:10.278Z,8.30
2018-12-05T20:51:39.744Z,8.30
2018-12-05T20:54:09.847Z,8.30
2018-12-05T20:56:39.148Z,8.30
2018-12-05T20:59:08.607Z,8.30
2018-12-05T21:01:38.000Z,8.30
2018-12-05T21:04:07.414Z,8.30
2018-12-05T21:06:36.770Z,8.30
2018-12-05T21:09:08.362Z,8.30
2018-12-05T21:11:39.353Z,8.30
2018-12-05T21:14:09.701Z,8.20
2018-12-05T21:16:39.098Z,8.20
2018-12-05T21:19:08.515Z,8.20
2018-12-05T21:21:37.852Z,8.20
2018-12-05T21:24:08.280Z,8.20
2018-12-05T21:26:38.445Z,8.20
2018-12-05T21:29:07.688Z,8.20
2018-12-05T21:31:37.991Z,8.20
2018-12-05T21:34:08.014Z,8.20
2018-12-05T21:36:37.298Z,8.20
2018-12-05T21:39:08.656Z,8.20
2018-12-05T21:41:37.828Z,8.30
2018-12-05T21:44:07.143Z,8.30
2018-12-05T21:46:37.297Z,8.30
2018-12-05T21:49:07.187Z,8.20
2018-12-05T21:51:36.637Z,8.20
2018-12-05T21:54:06.000Z,8.20
2018-12-05T21:56:35.296Z,8.30
2018-12-05T21:59:05.652Z,8.30
2018-12-05T22:01:35.793Z,8.30
2018-12-05T22:04:05.154Z,8.20
2018-12-05T22:06:34.355Z,8.20
2018-12-05T22:09:07.529Z,8.30
2018-12-05T22:11:36.780Z,8.20
2018-12-05T22:14:06.573Z,8.30
2018-12-05T22:16:35.905Z,8.30
2018-12-05T22:19:05.369Z,8.30
2018-12-05T22:21:34.969Z,8.30
2018-12-05T22:24:04.139Z,8.30
2018-12-05T22:26:33.988Z,8.30
2018-12-05T22:29:03.648Z,8.30
2018-12-05T22:31:33.051Z,8.30
2018-12-05T22:34:02.498Z,8.20
2018-12-05T22:36:32.271Z,8.30
2018-12-05T22:39:01.382Z,8.30
2018-12-05T22:41:30.943Z,8.20
2018-12-05T22:44:00.575Z,8.20
2018-12-05T22:46:30.005Z,8.20
2018-12-05T22:48:59.584Z,8.20
2018-12-05T22:51:29.629Z,8.20
2018-12-05T22:53:58.912Z,8.20
2018-12-05T22:56:28.473Z,8.20
2018-12-05T22:58:58.022Z,8.20
2018-12-05T23:01:27.638Z,8.30
2018-12-05T23:03:57.086Z,8.30
2018-12-05T23:06:26.241Z,8.30
2018-12-05T23:08:56.146Z,8.20
2018-12-05T23:11:25.673Z,8.30
2018-12-05T23:13:55.258Z,8.30
2018-12-05T23:16:24.748Z,8.30
2018-12-05T23:18:54.039Z,8.30
2018-12-05T23:21:24.953Z,8.30
2018-12-05T23:23:54.406Z,8.30
2018-12-05T23:26:23.803Z,8.30
2018-12-05T23:28:53.206Z,8.30
2018-12-05T23:31:23.078Z,8.30
2018-12-05T23:33:52.402Z,8.20
2018-12-05T23:36:22.104Z,8.30
2018-12-05T23:38:51.395Z,8.30
2018-12-05T23:41:20.622Z,8.30
2018-12-05T23:43:50.344Z,8.30
2018-12-05T23:46:19.623Z,8.30
2018-12-05T23:48:48.836Z,8.30
2018-12-05T23:51:18.155Z,8.30
2018-12-05T23:53:47.696Z,8.30
2018-12-05T23:56:17.548Z,8.20
2018-12-05T23:58:47.085Z,8.20
