createdAt,value
2023-02-09T00:00:12.511Z,19.60
2023-02-09T00:02:42.374Z,19.60
2023-02-09T00:05:12.070Z,19.60
2023-02-09T00:07:41.536Z,19.60
2023-02-09T00:10:11.159Z,19.70
2023-02-09T00:12:58.957Z,19.70
2023-02-09T00:15:28.389Z,19.70
2023-02-09T00:17:58.105Z,19.70
2023-02-09T00:20:27.574Z,19.80
2023-02-09T00:22:57.012Z,19.80
2023-02-09T00:25:26.492Z,19.80
2023-02-09T00:27:56.021Z,19.80
2023-02-09T00:30:25.526Z,19.70
2023-02-09T00:32:54.973Z,19.70
2023-02-09T00:35:24.505Z,19.70
2023-02-09T00:37:53.998Z,19.70
2023-02-09T00:40:23.601Z,19.70
2023-02-09T00:42:53.469Z,19.70
2023-02-09T00:45:22.931Z,19.70
2023-02-09T00:47:52.476Z,19.60
2023-02-09T00:50:22.056Z,19.60
2023-02-09T00:52:57.409Z,19.60
2023-02-09T00:55:26.917Z,19.60
2023-02-09T00:57:56.351Z,19.60
2023-02-09T01:00:29.121Z,19.60
2023-02-09T01:02:58.976Z,19.50
2023-02-09T01:05:33.735Z,19.50
2023-02-09T01:08:03.299Z,19.40
2023-02-09T01:10:32.779Z,19.40
2023-02-09T01:13:02.321Z,19.30
2023-02-09T01:15:31.819Z,19.30
2023-02-09T01:18:01.573Z,19.30
2023-02-09T01:20:31.008Z,19.30
2023-02-09T01:23:00.432Z,19.30
2023-02-09T01:25:30.040Z,19.30
2023-02-09T01:27:59.536Z,19.20
2023-02-09T01:30:29.552Z,19.20
2023-02-09T01:32:59.025Z,19.20
2023-02-09T01:35:29.097Z,19.10
2023-02-09T01:37:59.901Z,19.10
2023-02-09T01:40:29.348Z,19.10
2023-02-09T01:42:58.780Z,19.00
2023-02-09T01:45:38.264Z,19.10
2023-02-09T01:48:07.853Z,19.10
2023-02-09T01:50:39.403Z,19.20
2023-02-09T01:53:11.313Z,19.20
2023-02-09T01:55:52.135Z,19.20
2023-02-09T01:58:25.199Z,19.30
2023-02-09T02:00:54.714Z,19.40
2023-02-09T02:03:26.136Z,19.40
2023-02-09T02:06:06.899Z,19.50
2023-02-09T02:08:45.619Z,19.50
2023-02-09T02:23:58.874Z,19.80
2023-02-09T02:26:43.022Z,19.90
2023-02-09T02:29:15.525Z,20.00
2023-02-09T02:32:03.514Z,20.20
2023-02-09T02:34:40.375Z,20.30
2023-02-09T02:37:19.008Z,20.40
2023-02-09T02:39:48.408Z,20.50
2023-02-09T02:43:11.812Z,20.70
2023-02-09T02:52:49.149Z,21.10
2023-02-09T02:55:37.485Z,21.20
2023-02-09T02:59:22.941Z,21.20
2023-02-09T03:02:18.986Z,21.20
2023-02-09T03:04:25.598Z,21.20
2023-02-09T03:07:13.708Z,21.20
2023-02-09T03:59:12.974Z,22.70
2023-02-09T04:01:42.428Z,22.50
2023-02-09T04:04:38.226Z,22.50
2023-02-09T04:07:10.668Z,22.40
2023-02-09T04:09:40.457Z,22.30
2023-02-09T04:12:17.689Z,22.20
2023-02-09T04:17:55.053Z,22.30
2023-02-09T04:20:24.877Z,22.30
2023-02-09T04:22:54.403Z,22.30
2023-02-09T04:28:36.396Z,22.70
2023-02-09T04:31:06.022Z,22.90
2023-02-09T04:33:35.477Z,23.20
2023-02-09T04:36:11.221Z,23.50
2023-02-09T04:38:49.980Z,23.40
2023-02-09T04:41:19.679Z,23.60
2023-02-09T04:43:51.842Z,23.80
2023-02-09T04:46:21.863Z,23.80
2023-02-09T04:51:33.193Z,23.40
2023-02-09T04:54:02.549Z,23.30
2023-02-09T04:56:31.930Z,23.20
2023-02-09T04:59:19.463Z,23.00
2023-02-09T05:01:49.045Z,23.00
2023-02-09T05:04:18.462Z,22.80
2023-02-09T05:06:47.973Z,22.80
2023-02-09T05:09:17.394Z,22.80
2023-02-09T05:11:46.828Z,22.80
2023-02-09T05:14:16.609Z,22.90
2023-02-09T05:16:46.005Z,23.10
2023-02-09T05:19:16.509Z,23.30
2023-02-09T05:21:46.095Z,23.60
2023-02-09T05:24:15.421Z,23.80
2023-02-09T05:26:45.981Z,23.70
2023-02-09T05:29:15.510Z,23.70
2023-02-09T05:31:44.972Z,23.70
2023-02-09T05:34:14.763Z,23.70
2023-02-09T05:36:44.504Z,23.90
2023-02-09T05:39:14.259Z,23.90
2023-02-09T05:42:03.005Z,24.00
2023-02-09T05:44:32.760Z,24.10
2023-02-09T05:47:04.986Z,24.30
2023-02-09T05:49:40.994Z,24.30
2023-02-09T05:52:15.883Z,24.30
2023-02-09T05:54:50.469Z,24.10
2023-02-09T05:57:24.691Z,24.00
2023-02-09T06:03:48.002Z,23.90
2023-02-09T06:15:53.016Z,23.50
2023-02-09T06:18:22.914Z,23.70
2023-02-09T06:20:52.738Z,23.60
2023-02-09T06:23:22.264Z,23.50
2023-02-09T06:25:54.752Z,23.70
2023-02-09T06:28:24.302Z,23.60
2023-02-09T06:30:54.587Z,23.40
2023-02-09T06:33:24.260Z,23.30
2023-02-09T06:35:53.654Z,23.40
2023-02-09T06:38:23.091Z,23.60
2023-02-09T06:40:52.736Z,23.70
2023-02-09T06:43:22.202Z,23.80
2023-02-09T06:45:51.603Z,23.90
2023-02-09T06:49:03.298Z,23.90
2023-02-09T06:51:32.163Z,24.00
2023-02-09T06:54:01.821Z,24.00
2023-02-09T06:56:31.588Z,24.10
2023-02-09T06:59:00.936Z,24.00
2023-02-09T07:01:30.305Z,23.90
2023-02-09T07:03:59.674Z,23.70
2023-02-09T07:06:29.294Z,23.50
2023-02-09T07:08:58.877Z,23.30
2023-02-09T07:11:28.236Z,23.20
2023-02-09T08:45:46.974Z,21.80
2023-02-09T08:48:16.588Z,21.60
2023-02-09T08:50:45.942Z,21.50
2023-02-09T08:53:15.386Z,21.40
2023-02-09T08:55:44.980Z,21.30
2023-02-09T08:58:15.414Z,21.30
2023-02-09T09:00:45.252Z,21.20
2023-02-09T09:03:14.603Z,21.10
2023-02-09T09:05:44.439Z,21.10
2023-02-09T09:08:14.864Z,21.00
2023-02-09T09:10:45.213Z,20.90
2023-02-09T09:13:14.539Z,20.80
2023-02-09T09:15:45.163Z,20.80
2023-02-09T09:18:14.837Z,20.70
2023-02-09T09:20:44.705Z,20.60
2023-02-09T09:23:14.101Z,20.50
2023-02-09T09:25:43.729Z,20.40
2023-02-09T09:28:13.487Z,20.30
2023-02-09T09:30:43.010Z,20.30
2023-02-09T09:33:12.396Z,20.20
2023-02-09T09:35:42.949Z,20.10
2023-02-09T09:38:12.354Z,20.10
2023-02-09T09:40:43.536Z,20.00
2023-02-09T09:43:36.492Z,20.00
2023-02-09T15:25:49.996Z,17.10
2023-02-09T15:28:30.101Z,17.00
2023-02-09T15:31:00.434Z,17.00
2023-02-09T15:33:30.624Z,16.90
2023-02-09T15:36:01.742Z,17.00
2023-02-09T15:38:31.180Z,16.90
2023-02-09T15:41:19.021Z,16.80
2023-02-09T15:44:06.481Z,16.80
2023-02-09T15:46:54.368Z,16.80
2023-02-09T15:49:24.714Z,16.80
2023-02-09T15:51:54.232Z,16.80
2023-02-09T15:54:24.672Z,16.80
2023-02-09T15:56:54.118Z,16.80
2023-02-09T15:59:25.081Z,16.70
2023-02-09T16:01:54.846Z,16.70
2023-02-09T16:04:24.356Z,16.70
2023-02-09T16:06:55.558Z,16.60
2023-02-09T16:09:29.366Z,16.60
2023-02-09T16:11:59.007Z,16.60
2023-02-09T16:14:28.910Z,16.60
2023-02-09T16:16:58.479Z,16.50
2023-02-09T16:19:28.061Z,16.50
2023-02-09T16:21:58.873Z,16.40
2023-02-09T16:24:31.853Z,16.40
2023-02-09T16:27:05.137Z,16.30
2023-02-09T16:29:34.607Z,16.40
2023-02-09T16:32:04.033Z,16.40
2023-02-09T16:34:33.454Z,16.40
2023-02-09T16:37:03.021Z,16.30
2023-02-09T16:39:32.620Z,16.30
2023-02-09T16:42:02.581Z,16.30
2023-02-09T16:44:34.884Z,16.20
2023-02-09T16:47:05.415Z,16.30
2023-02-09T16:49:45.050Z,16.20
2023-02-09T16:52:19.483Z,16.20
2023-02-09T16:54:53.740Z,16.20
2023-02-09T16:57:24.942Z,16.20
2023-02-09T16:59:55.259Z,16.10
2023-02-09T17:02:33.191Z,16.10
2023-02-09T17:05:03.472Z,16.10
2023-02-09T17:07:45.382Z,16.10
2023-02-09T17:10:23.785Z,16.00
2023-02-09T17:12:53.845Z,15.90
2023-02-09T17:15:30.785Z,15.90
2023-02-09T17:18:07.422Z,15.90
2023-02-09T17:20:44.600Z,15.80
2023-02-09T17:23:22.941Z,15.80
2023-02-09T17:25:56.596Z,15.80
2023-02-09T17:28:29.540Z,15.80
2023-02-09T17:31:01.045Z,15.80
2023-02-09T17:33:32.460Z,15.80
2023-02-09T17:38:52.450Z,15.70
2023-02-09T17:41:29.647Z,15.70
2023-02-09T17:44:13.792Z,15.70
2023-02-09T17:46:49.083Z,15.70
2023-02-09T17:49:18.516Z,15.70
2023-02-09T17:51:48.740Z,15.70
2023-02-09T17:54:19.343Z,15.60
2023-02-09T17:56:49.412Z,15.60
2023-02-09T17:59:21.248Z,15.50
2023-02-09T18:01:56.980Z,15.50
2023-02-09T18:04:30.312Z,15.50
2023-02-09T18:07:00.130Z,15.40
2023-02-09T18:09:29.574Z,15.40
2023-02-09T18:12:01.312Z,15.40
2023-02-09T18:14:31.714Z,15.40
2023-02-09T18:17:01.299Z,15.40
2023-02-09T18:19:31.042Z,15.40
2023-02-09T18:22:01.583Z,15.30
2023-02-09T18:24:32.274Z,15.30
2023-02-09T18:27:02.251Z,15.30
2023-02-09T18:29:31.872Z,15.30
2023-02-09T18:32:02.161Z,15.30
2023-02-09T18:34:31.757Z,15.30
2023-02-09T18:37:01.213Z,15.30
2023-02-09T18:39:32.419Z,15.30
2023-02-09T18:42:01.862Z,15.20
2023-02-09T18:44:32.982Z,15.20
2023-02-09T18:47:02.472Z,15.20
2023-02-09T18:49:32.508Z,15.20
2023-02-09T18:52:03.355Z,15.20
2023-02-09T18:54:35.135Z,15.10
2023-02-09T18:57:04.612Z,15.10
2023-02-09T18:59:34.217Z,15.10
2023-02-09T19:02:04.340Z,15.10
2023-02-09T19:04:33.913Z,15.10
2023-02-09T19:07:04.037Z,15.10
2023-02-09T19:09:33.465Z,15.00
2023-02-09T19:12:03.128Z,15.00
2023-02-09T19:14:41.763Z,14.90
2023-02-09T19:17:13.897Z,14.90
2023-02-09T19:19:43.759Z,14.90
2023-02-09T19:22:16.104Z,14.80
2023-02-09T19:24:45.673Z,14.80
2023-02-09T19:27:15.901Z,14.80
2023-02-09T19:29:45.461Z,14.80
2023-02-09T19:32:15.600Z,14.80
2023-02-09T19:34:47.146Z,14.80
2023-02-09T19:37:17.995Z,14.80
2023-02-09T19:40:16.484Z,14.80
2023-02-09T19:42:46.059Z,14.80
2023-02-09T19:45:15.552Z,14.80
2023-02-09T19:47:45.044Z,14.80
2023-02-09T19:50:17.028Z,14.70
2023-02-09T19:52:48.954Z,14.80
2023-02-09T19:55:18.518Z,14.70
2023-02-09T19:57:47.974Z,14.80
2023-02-09T20:00:19.724Z,14.80
2023-02-09T20:02:49.733Z,14.80
2023-02-09T20:05:19.317Z,14.80
2023-02-09T20:07:50.426Z,14.80
2023-02-09T20:10:19.928Z,14.80
2023-02-09T20:12:49.372Z,14.80
2023-02-09T20:15:18.884Z,14.80
2023-02-09T20:17:48.386Z,14.90
2023-02-09T20:20:17.975Z,14.90
2023-02-09T20:22:49.748Z,14.90
2023-02-09T20:25:19.790Z,14.90
2023-02-09T20:28:00.003Z,15.00
2023-02-09T20:30:29.428Z,14.90
2023-02-09T20:32:58.832Z,15.00
2023-02-09T20:35:28.683Z,15.00
2023-02-09T20:37:58.140Z,15.10
2023-02-09T20:40:27.581Z,15.10
2023-02-09T20:43:14.941Z,15.10
2023-02-09T20:46:02.642Z,15.10
2023-02-09T20:48:32.574Z,15.20
2023-02-09T20:51:03.948Z,15.30
2023-02-09T20:53:33.651Z,15.30
2023-02-09T20:56:03.109Z,15.30
2023-02-09T20:58:32.559Z,15.40
2023-02-09T21:01:02.253Z,15.50
2023-02-09T21:03:31.687Z,15.70
2023-02-09T21:06:01.132Z,15.70
2023-02-09T21:08:30.772Z,15.80
2023-02-09T21:11:00.581Z,15.90
2023-02-09T21:13:30.100Z,16.00
2023-02-09T21:15:59.658Z,16.10
2023-02-09T21:18:30.167Z,16.10
2023-02-09T21:33:43.162Z,16.50
2023-02-09T21:36:18.872Z,16.60
2023-02-09T21:38:54.761Z,16.80
2023-02-09T21:41:43.553Z,16.80
2023-02-09T21:44:16.747Z,16.90
2023-02-09T21:46:48.434Z,17.10
2023-02-09T21:49:17.957Z,17.20
2023-02-09T21:51:50.667Z,17.30
2023-02-09T21:54:20.413Z,17.50
2023-02-09T21:56:55.527Z,17.60
2023-02-09T21:59:27.222Z,17.70
2023-02-09T22:02:05.888Z,17.70
2023-02-09T22:04:40.407Z,17.80
2023-02-09T22:07:10.013Z,17.80
2023-02-09T22:09:41.616Z,17.90
2023-02-09T22:12:18.257Z,18.10
2023-02-09T22:14:51.183Z,18.20
2023-02-09T22:17:20.875Z,18.40
2023-02-09T22:19:50.348Z,18.30
2023-02-09T22:22:19.878Z,18.50
2023-02-09T22:25:00.188Z,18.60
2023-02-09T22:27:29.652Z,18.70
2023-02-09T22:29:59.112Z,18.80
2023-02-09T22:32:28.571Z,19.00
2023-02-09T22:34:58.034Z,19.10
2023-02-09T22:37:27.547Z,19.20
2023-02-09T22:39:57.004Z,19.30
2023-02-09T22:42:30.098Z,19.40
2023-02-09T22:44:59.613Z,19.50
2023-02-09T22:47:29.059Z,19.70
2023-02-09T22:49:58.616Z,19.80
2023-02-09T22:53:49.769Z,19.80
2023-02-09T22:55:37.588Z,20.00
2023-02-09T22:58:07.019Z,20.00
2023-02-09T23:00:36.506Z,20.10
2023-02-09T23:03:06.015Z,20.20
2023-02-09T23:05:36.251Z,20.30
2023-02-09T23:08:05.657Z,20.40
2023-02-09T23:10:35.061Z,20.50
2023-02-09T23:13:04.478Z,20.50
2023-02-09T23:15:33.855Z,20.60
2023-02-09T23:18:03.236Z,20.70
2023-02-09T23:20:32.674Z,20.80
2023-02-09T23:23:11.366Z,20.80
2023-02-09T23:25:41.144Z,20.90
2023-02-09T23:28:10.847Z,21.20
2023-02-09T23:30:40.553Z,21.30
2023-02-09T23:33:12.314Z,21.50
2023-02-09T23:35:45.064Z,21.70
2023-02-09T23:38:14.536Z,21.80
2023-02-09T23:40:44.215Z,22.00
2023-02-09T23:43:15.397Z,22.10
2023-02-09T23:45:45.122Z,22.30
2023-02-09T23:48:18.858Z,22.30
2023-02-09T23:50:53.550Z,22.50
2023-02-09T23:53:23.085Z,22.60
2023-02-09T23:55:53.451Z,22.50
2023-02-09T23:58:30.163Z,22.70
