createdAt,value
2019-02-25T00:00:11.751Z,15.60
2019-02-25T00:01:39.277Z,15.60
2019-02-25T00:03:05.197Z,15.60
2019-02-25T00:04:30.770Z,15.60
2019-02-25T00:05:56.387Z,15.60
2019-02-25T00:07:21.921Z,15.60
2019-02-25T00:08:47.595Z,15.60
2019-02-25T00:10:13.307Z,15.60
2019-02-25T00:11:38.889Z,15.60
2019-02-25T00:13:04.619Z,15.50
2019-02-25T00:14:30.203Z,15.50
2019-02-25T00:15:55.731Z,15.40
2019-02-25T00:17:21.265Z,15.40
2019-02-25T00:18:46.818Z,15.40
2019-02-25T00:20:12.532Z,15.40
2019-02-25T00:21:38.008Z,15.40
2019-02-25T00:23:03.533Z,15.40
2019-02-25T00:24:29.138Z,15.30
2019-02-25T00:25:54.649Z,15.40
2019-02-25T00:27:20.182Z,15.30
2019-02-25T00:28:45.719Z,15.30
2019-02-25T00:30:11.478Z,15.20
2019-02-25T00:31:37.014Z,15.20
2019-02-25T00:33:02.578Z,15.20
2019-02-25T00:34:28.092Z,15.20
2019-02-25T00:35:53.604Z,15.20
2019-02-25T00:37:19.211Z,15.20
2019-02-25T00:39:11.809Z,15.30
2019-02-25T00:40:37.452Z,15.20
2019-02-25T00:42:03.045Z,15.30
2019-02-25T00:43:28.530Z,15.20
2019-02-25T00:44:54.274Z,15.20
2019-02-25T00:46:19.741Z,15.10
2019-02-25T00:47:45.222Z,15.10
2019-02-25T00:49:10.730Z,15.10
2019-02-25T00:50:36.219Z,15.10
2019-02-25T00:52:01.730Z,15.10
2019-02-25T00:53:27.354Z,15.10
2019-02-25T00:54:52.920Z,15.10
2019-02-25T00:56:18.430Z,15.10
2019-02-25T00:57:43.922Z,15.10
2019-02-25T00:59:09.428Z,15.10
2019-02-25T01:00:35.083Z,15.10
2019-02-25T01:02:00.714Z,15.10
2019-02-25T01:03:26.214Z,15.10
2019-02-25T01:04:51.774Z,15.10
2019-02-25T01:06:17.340Z,15.00
2019-02-25T01:07:43.082Z,15.10
2019-02-25T01:09:08.978Z,15.00
2019-02-25T01:10:34.517Z,15.00
2019-02-25T01:12:00.727Z,15.00
2019-02-25T01:13:26.197Z,14.90
2019-02-25T01:14:51.694Z,14.90
2019-02-25T01:16:17.204Z,14.90
2019-02-25T01:17:42.675Z,14.90
2019-02-25T01:19:08.198Z,14.90
2019-02-25T01:20:33.832Z,14.90
2019-02-25T01:21:59.329Z,14.80
2019-02-25T01:23:24.946Z,14.90
2019-02-25T01:24:50.440Z,14.80
2019-02-25T01:26:15.979Z,14.90
2019-02-25T01:27:41.496Z,14.90
2019-02-25T01:29:07.003Z,14.90
2019-02-25T01:30:32.618Z,14.90
2019-02-25T01:31:58.132Z,14.80
2019-02-25T01:33:23.602Z,14.90
2019-02-25T01:34:49.208Z,14.80
2019-02-25T01:36:14.827Z,14.90
2019-02-25T01:37:40.432Z,14.80
2019-02-25T01:39:07.445Z,14.90
2019-02-25T01:40:32.979Z,14.80
2019-02-25T01:41:58.454Z,14.70
2019-02-25T01:43:23.972Z,14.70
2019-02-25T01:44:49.462Z,14.70
2019-02-25T01:46:15.001Z,14.70
2019-02-25T01:47:40.486Z,14.80
2019-02-25T01:49:06.077Z,14.80
2019-02-25T01:50:31.591Z,14.80
2019-02-25T01:51:57.117Z,14.70
2019-02-25T01:53:22.626Z,14.70
2019-02-25T01:54:48.096Z,14.70
2019-02-25T01:56:13.655Z,14.70
2019-02-25T01:57:39.157Z,14.70
2019-02-25T01:59:04.597Z,14.70
2019-02-25T02:00:30.252Z,14.70
2019-02-25T02:01:55.762Z,14.70
2019-02-25T02:03:21.290Z,14.70
2019-02-25T02:04:46.825Z,14.70
2019-02-25T02:06:12.420Z,14.70
2019-02-25T02:07:37.910Z,14.70
2019-02-25T02:09:03.731Z,14.70
2019-02-25T02:10:29.328Z,14.70
2019-02-25T02:11:54.829Z,14.70
2019-02-25T02:13:20.358Z,14.70
2019-02-25T02:14:45.918Z,14.70
2019-02-25T02:16:11.380Z,14.70
2019-02-25T02:17:36.916Z,14.70
2019-02-25T02:19:02.415Z,14.60
2019-02-25T02:20:28.017Z,14.60
2019-02-25T02:21:53.543Z,14.70
2019-02-25T02:23:19.043Z,14.60
2019-02-25T02:24:44.651Z,14.60
2019-02-25T02:26:10.548Z,14.70
2019-02-25T02:27:36.040Z,14.70
2019-02-25T02:29:01.646Z,14.70
2019-02-25T02:30:27.134Z,14.70
2019-02-25T02:31:52.673Z,14.70
2019-02-25T02:33:18.219Z,14.70
2019-02-25T02:34:43.717Z,14.70
2019-02-25T02:36:11.524Z,14.70
2019-02-25T02:37:36.441Z,14.60
2019-02-25T02:39:01.978Z,14.60
2019-02-25T02:40:27.470Z,14.60
2019-02-25T02:42:17.344Z,14.60
2019-02-25T02:43:42.806Z,14.60
2019-02-25T02:45:23.849Z,14.60
2019-02-25T02:47:27.926Z,14.60
2019-02-25T02:48:57.226Z,14.50
2019-02-25T02:50:24.698Z,14.50
2019-02-25T02:51:50.246Z,14.40
2019-02-25T02:53:15.746Z,14.40
2019-02-25T02:54:41.262Z,14.40
2019-02-25T02:56:06.846Z,14.40
2019-02-25T02:57:32.339Z,14.40
2019-02-25T02:58:57.968Z,14.40
2019-02-25T03:00:23.598Z,14.40
2019-02-25T03:01:49.111Z,14.30
2019-02-25T03:03:14.618Z,14.40
2019-02-25T03:04:40.073Z,14.40
2019-02-25T03:06:05.679Z,14.40
2019-02-25T03:07:31.282Z,14.30
2019-02-25T03:08:56.701Z,14.30
2019-02-25T03:10:22.136Z,14.30
2019-02-25T03:11:47.583Z,14.30
2019-02-25T03:13:13.028Z,14.30
2019-02-25T03:14:38.452Z,14.30
2019-02-25T03:16:03.848Z,14.30
2019-02-25T03:17:29.299Z,14.30
2019-02-25T03:18:54.756Z,14.30
2019-02-25T03:20:20.231Z,14.30
2019-02-25T03:21:45.704Z,14.30
2019-02-25T03:23:11.160Z,14.30
2019-02-25T03:24:36.594Z,14.30
2019-02-25T03:26:02.066Z,14.30
2019-02-25T03:27:27.465Z,14.30
2019-02-25T03:28:52.906Z,14.30
2019-02-25T03:30:19.880Z,14.30
2019-02-25T03:31:45.276Z,14.30
2019-02-25T03:33:10.672Z,14.30
2019-02-25T03:34:36.103Z,14.30
2019-02-25T03:36:01.550Z,14.30
2019-02-25T03:37:27.088Z,14.30
2019-02-25T03:38:52.532Z,14.30
2019-02-25T03:40:19.405Z,14.20
2019-02-25T03:41:44.843Z,14.20
2019-02-25T03:43:10.264Z,14.30
2019-02-25T03:44:35.701Z,14.20
2019-02-25T03:46:01.145Z,14.30
2019-02-25T03:47:26.573Z,14.20
2019-02-25T03:48:52.010Z,14.20
2019-02-25T03:50:17.601Z,14.20
2019-02-25T03:51:43.006Z,14.20
2019-02-25T03:53:08.388Z,14.10
2019-02-25T03:54:33.848Z,14.20
2019-02-25T03:55:59.480Z,14.20
2019-02-25T03:57:25.156Z,14.20
2019-02-25T03:58:50.657Z,14.20
2019-02-25T04:00:18.318Z,14.20
2019-02-25T04:01:43.727Z,14.20
2019-02-25T04:03:09.263Z,14.20
2019-02-25T04:04:34.832Z,14.20
2019-02-25T04:06:00.383Z,14.20
2019-02-25T04:07:25.944Z,14.20
2019-02-25T04:08:51.475Z,14.20
2019-02-25T04:10:17.139Z,14.20
2019-02-25T04:11:42.587Z,14.20
2019-02-25T04:13:08.016Z,14.10
2019-02-25T04:14:33.439Z,14.10
2019-02-25T04:15:58.999Z,14.10
2019-02-25T04:17:24.407Z,14.10
2019-02-25T04:18:49.850Z,14.10
2019-02-25T04:20:15.969Z,14.10
2019-02-25T04:21:41.400Z,14.10
2019-02-25T04:23:06.864Z,14.10
2019-02-25T04:24:32.382Z,14.00
2019-02-25T04:25:57.834Z,14.10
2019-02-25T04:27:23.255Z,14.10
2019-02-25T04:28:48.683Z,14.10
2019-02-25T04:30:15.404Z,14.10
2019-02-25T04:31:40.836Z,14.10
2019-02-25T04:33:06.249Z,14.00
2019-02-25T04:34:31.684Z,14.00
2019-02-25T04:35:57.126Z,14.00
2019-02-25T04:37:22.717Z,14.10
2019-02-25T04:38:48.246Z,14.10
2019-02-25T04:40:13.963Z,14.10
2019-02-25T04:41:39.369Z,14.10
2019-02-25T04:43:04.904Z,14.10
2019-02-25T04:44:30.350Z,14.10
2019-02-25T04:45:55.898Z,14.10
2019-02-25T04:47:21.278Z,14.00
2019-02-25T04:48:46.692Z,14.10
2019-02-25T04:50:12.856Z,14.00
2019-02-25T04:51:38.286Z,14.10
2019-02-25T04:53:03.746Z,14.00
2019-02-25T04:54:29.207Z,14.00
2019-02-25T04:55:54.655Z,14.00
2019-02-25T04:57:20.097Z,14.10
2019-02-25T04:58:45.519Z,14.00
2019-02-25T05:00:13.873Z,14.00
2019-02-25T05:01:39.360Z,14.00
2019-02-25T05:03:04.732Z,14.00
2019-02-25T05:04:30.271Z,14.00
2019-02-25T05:05:55.717Z,14.00
2019-02-25T05:07:24.117Z,14.00
2019-02-25T05:08:49.595Z,14.00
2019-02-25T05:10:20.007Z,14.00
2019-02-25T05:11:45.471Z,14.00
2019-02-25T05:13:10.889Z,14.00
2019-02-25T05:14:36.338Z,14.10
2019-02-25T05:16:01.754Z,14.00
2019-02-25T05:17:27.227Z,14.00
2019-02-25T05:18:52.630Z,14.00
2019-02-25T05:20:18.060Z,13.90
2019-02-25T05:21:43.528Z,13.90
2019-02-25T05:23:08.956Z,13.90
2019-02-25T05:24:34.344Z,13.90
2019-02-25T05:25:59.762Z,13.80
2019-02-25T05:27:25.212Z,13.80
2019-02-25T05:28:50.678Z,13.80
2019-02-25T05:30:16.332Z,13.80
2019-02-25T05:31:41.763Z,13.80
2019-02-25T05:33:07.236Z,13.80
2019-02-25T05:34:32.672Z,13.80
2019-02-25T05:35:58.069Z,13.70
2019-02-25T05:37:23.534Z,13.70
2019-02-25T05:38:49.008Z,13.80
2019-02-25T05:40:17.234Z,13.80
2019-02-25T05:41:42.681Z,13.80
2019-02-25T05:43:08.092Z,13.70
2019-02-25T05:44:33.528Z,13.70
2019-02-25T05:45:58.980Z,13.80
2019-02-25T05:47:24.421Z,13.80
2019-02-25T05:48:49.856Z,13.80
2019-02-25T05:50:15.612Z,13.80
2019-02-25T05:51:41.078Z,13.80
2019-02-25T05:53:06.543Z,13.80
2019-02-25T05:54:31.968Z,13.90
2019-02-25T05:55:57.334Z,13.80
2019-02-25T05:57:22.850Z,13.90
2019-02-25T05:58:48.314Z,13.90
2019-02-25T06:00:18.095Z,13.90
2019-02-25T06:01:43.530Z,13.90
2019-02-25T06:03:08.991Z,13.90
2019-02-25T06:04:34.440Z,13.90
2019-02-25T06:05:59.850Z,13.80
2019-02-25T06:07:25.343Z,13.90
2019-02-25T06:08:50.771Z,13.90
2019-02-25T06:10:16.516Z,13.90
2019-02-25T06:11:41.938Z,13.90
2019-02-25T06:13:07.392Z,13.90
2019-02-25T06:14:32.821Z,13.90
2019-02-25T06:15:58.238Z,14.00
2019-02-25T06:17:23.648Z,14.00
2019-02-25T06:18:49.134Z,14.00
2019-02-25T06:20:14.933Z,14.00
2019-02-25T06:21:40.376Z,14.00
2019-02-25T06:23:05.806Z,14.00
2019-02-25T06:24:31.243Z,14.00
2019-02-25T06:25:56.660Z,14.00
2019-02-25T06:27:30.522Z,14.00
2019-02-25T06:28:49.171Z,14.00
2019-02-25T06:30:16.719Z,14.00
2019-02-25T06:31:42.151Z,14.10
2019-02-25T06:33:07.615Z,14.10
2019-02-25T06:34:33.099Z,14.10
2019-02-25T06:35:58.527Z,14.10
2019-02-25T06:37:23.959Z,14.10
2019-02-25T06:38:49.411Z,14.10
2019-02-25T06:40:16.065Z,14.10
2019-02-25T06:41:41.757Z,14.10
2019-02-25T06:43:07.181Z,14.10
2019-02-25T06:44:32.660Z,14.00
2019-02-25T06:45:58.208Z,14.10
2019-02-25T06:47:23.646Z,14.00
2019-02-25T06:48:49.126Z,14.00
2019-02-25T06:50:14.616Z,14.10
2019-02-25T06:51:40.067Z,14.00
2019-02-25T06:53:05.631Z,14.10
2019-02-25T06:54:31.075Z,14.10
2019-02-25T06:55:56.507Z,14.10
2019-02-25T06:57:22.171Z,14.10
2019-02-25T06:58:47.848Z,14.10
2019-02-25T07:00:15.524Z,14.10
2019-02-25T07:01:40.982Z,14.00
2019-02-25T07:03:06.393Z,14.00
2019-02-25T07:04:53.488Z,14.10
2019-02-25T07:06:23.462Z,14.10
2019-02-25T07:08:07.708Z,14.10
2019-02-25T07:09:58.138Z,14.10
2019-02-25T07:11:32.291Z,14.10
2019-02-25T07:13:19.289Z,14.00
2019-02-25T07:14:59.800Z,14.00
2019-02-25T07:16:42.480Z,14.10
2019-02-25T07:18:32.632Z,14.10
2019-02-25T07:20:34.911Z,14.10
2019-02-25T07:22:27.815Z,14.10
2019-02-25T07:24:02.302Z,14.00
2019-02-25T07:25:45.063Z,14.10
2019-02-25T07:27:31.813Z,14.10
2019-02-25T07:29:06.446Z,14.10
2019-02-25T07:30:59.394Z,14.10
2019-02-25T07:32:58.492Z,14.20
2019-02-25T07:34:39.762Z,14.20
2019-02-25T07:36:18.289Z,14.10
2019-02-25T07:37:56.704Z,14.10
2019-02-25T07:39:34.860Z,14.10
2019-02-25T07:41:21.612Z,14.10
2019-02-25T07:43:15.587Z,14.00
2019-02-25T07:44:59.910Z,14.10
2019-02-25T07:46:34.734Z,14.00
2019-02-25T07:48:08.170Z,14.10
2019-02-25T07:49:50.787Z,14.00
2019-02-25T07:51:27.032Z,14.10
2019-02-25T07:53:02.452Z,14.10
2019-02-25T07:54:46.531Z,14.10
2019-02-25T07:56:25.402Z,14.10
2019-02-25T07:57:56.816Z,14.20
2019-02-25T07:59:36.842Z,14.20
2019-02-25T08:01:10.360Z,14.20
2019-02-25T08:02:54.637Z,14.20
2019-02-25T08:04:41.720Z,14.30
2019-02-25T08:06:18.082Z,14.30
2019-02-25T08:08:08.168Z,14.40
2019-02-25T08:09:51.096Z,14.50
2019-02-25T08:11:25.999Z,14.50
2019-02-25T08:13:19.403Z,14.50
2019-02-25T08:14:59.603Z,14.60
2019-02-25T08:16:43.826Z,14.60
2019-02-25T08:18:26.619Z,14.70
2019-02-25T08:20:05.871Z,14.70
2019-02-25T08:21:48.733Z,14.80
2019-02-25T08:23:35.792Z,14.80
2019-02-25T08:25:23.680Z,14.90
2019-02-25T08:27:06.553Z,14.90
2019-02-25T08:29:08.884Z,15.00
2019-02-25T08:30:59.375Z,15.10
2019-02-25T08:32:34.543Z,15.10
2019-02-25T08:34:21.601Z,15.10
2019-02-25T08:37:02.291Z,15.20
2019-02-25T08:38:36.014Z,15.20
2019-02-25T08:40:43.767Z,15.30
2019-02-25T08:42:17.000Z,15.40
2019-02-25T08:44:07.199Z,15.50
2019-02-25T08:45:49.772Z,15.50
2019-02-25T08:47:25.462Z,15.60
2019-02-25T08:49:00.198Z,15.60
2019-02-25T08:50:25.675Z,15.60
2019-02-25T08:51:51.240Z,15.70
2019-02-25T08:53:16.808Z,15.70
2019-02-25T08:54:42.392Z,15.80
2019-02-25T08:56:07.899Z,15.80
2019-02-25T08:57:33.340Z,15.80
2019-02-25T08:58:58.738Z,15.90
2019-02-25T09:00:24.259Z,15.90
2019-02-25T09:01:49.782Z,16.00
2019-02-25T09:03:15.242Z,16.00
2019-02-25T09:04:40.689Z,16.00
2019-02-25T09:06:06.255Z,16.00
2019-02-25T09:07:31.814Z,16.10
2019-02-25T09:08:57.333Z,16.10
2019-02-25T09:10:22.763Z,16.20
2019-02-25T09:11:48.181Z,16.20
2019-02-25T09:13:13.767Z,16.30
2019-02-25T09:14:39.182Z,16.30
2019-02-25T09:16:04.692Z,16.40
2019-02-25T09:17:30.123Z,16.40
2019-02-25T09:18:55.621Z,16.50
2019-02-25T09:20:21.042Z,16.50
2019-02-25T09:21:46.498Z,16.50
2019-02-25T09:23:11.955Z,16.60
2019-02-25T09:24:37.377Z,16.60
2019-02-25T09:26:02.904Z,16.60
2019-02-25T09:27:28.393Z,16.70
2019-02-25T09:28:53.984Z,16.80
2019-02-25T09:30:19.427Z,16.80
2019-02-25T09:31:44.890Z,16.80
2019-02-25T09:33:10.336Z,16.90
2019-02-25T09:34:35.811Z,16.80
2019-02-25T09:36:01.264Z,16.90
2019-02-25T09:37:26.751Z,16.90
2019-02-25T09:38:52.204Z,17.00
2019-02-25T09:40:17.896Z,17.10
2019-02-25T09:41:43.320Z,17.10
2019-02-25T09:43:08.744Z,17.10
2019-02-25T09:44:34.224Z,17.20
2019-02-25T09:45:59.747Z,17.20
2019-02-25T09:47:25.254Z,17.20
2019-02-25T09:48:50.731Z,17.30
2019-02-25T09:50:16.259Z,17.30
2019-02-25T09:51:41.686Z,17.30
2019-02-25T09:53:07.458Z,17.40
2019-02-25T09:54:32.997Z,17.50
2019-02-25T09:55:58.495Z,17.50
2019-02-25T09:57:23.956Z,17.50
2019-02-25T09:58:49.451Z,17.60
2019-02-25T10:00:16.321Z,17.60
2019-02-25T10:01:41.767Z,17.70
2019-02-25T10:03:07.220Z,17.70
2019-02-25T10:04:32.667Z,17.80
2019-02-25T10:05:58.067Z,17.80
2019-02-25T10:07:23.515Z,17.90
2019-02-25T10:08:48.990Z,17.90
2019-02-25T10:10:15.018Z,17.90
2019-02-25T10:11:40.461Z,18.00
2019-02-25T10:13:06.022Z,18.00
2019-02-25T10:14:31.535Z,18.00
2019-02-25T10:15:57.084Z,18.10
2019-02-25T10:17:24.022Z,18.10
2019-02-25T10:18:49.592Z,18.20
2019-02-25T10:20:15.267Z,18.20
2019-02-25T10:21:40.691Z,18.30
2019-02-25T10:23:06.223Z,18.30
2019-02-25T10:24:31.700Z,18.40
2019-02-25T10:25:57.149Z,18.40
2019-02-25T10:27:22.626Z,18.50
2019-02-25T10:28:48.082Z,18.40
2019-02-25T10:30:13.834Z,18.40
2019-02-25T10:31:39.738Z,18.50
2019-02-25T10:33:06.303Z,18.50
2019-02-25T10:34:31.705Z,18.50
2019-02-25T10:35:57.175Z,18.60
2019-02-25T10:37:22.577Z,18.60
2019-02-25T10:38:47.966Z,18.60
2019-02-25T10:40:15.408Z,18.60
2019-02-25T10:41:41.030Z,18.60
2019-02-25T10:43:06.576Z,18.60
2019-02-25T10:44:33.964Z,18.70
2019-02-25T10:45:59.111Z,18.60
2019-02-25T10:47:24.650Z,18.50
2019-02-25T10:48:54.202Z,18.50
2019-02-25T10:50:17.292Z,18.60
2019-02-25T10:51:43.971Z,18.50
2019-02-25T10:53:10.964Z,18.50
2019-02-25T10:54:36.811Z,18.50
2019-02-25T10:56:14.337Z,18.50
2019-02-25T10:57:39.667Z,18.40
2019-02-25T10:59:06.210Z,18.40
2019-02-25T11:00:32.378Z,18.40
2019-02-25T11:01:57.821Z,18.40
2019-02-25T11:03:23.270Z,18.30
2019-02-25T11:04:49.354Z,18.30
2019-02-25T11:06:15.816Z,18.30
2019-02-25T11:07:42.045Z,18.30
2019-02-25T11:09:34.991Z,18.30
2019-02-25T11:11:04.746Z,18.40
2019-02-25T11:12:32.057Z,18.40
2019-02-25T11:13:58.778Z,18.40
2019-02-25T11:15:24.387Z,18.40
2019-02-25T11:16:50.471Z,18.40
2019-02-25T11:18:19.237Z,18.40
2019-02-25T11:19:43.920Z,18.40
2019-02-25T11:21:10.630Z,18.50
2019-02-25T11:22:38.058Z,18.40
2019-02-25T11:24:03.316Z,18.40
2019-02-25T11:25:30.190Z,18.40
2019-02-25T11:26:56.972Z,18.40
2019-02-25T11:28:25.720Z,18.40
2019-02-25T11:29:49.861Z,18.40
2019-02-25T11:31:17.173Z,18.40
2019-02-25T11:32:42.647Z,18.40
2019-02-25T11:34:08.148Z,18.40
2019-02-25T11:35:34.241Z,18.40
2019-02-25T11:37:00.950Z,18.50
2019-02-25T11:38:28.208Z,18.50
2019-02-25T11:39:54.922Z,18.50
2019-02-25T11:41:20.641Z,18.40
2019-02-25T11:42:46.127Z,18.40
2019-02-25T11:44:11.555Z,18.40
2019-02-25T11:45:37.307Z,18.30
2019-02-25T11:47:02.843Z,18.40
2019-02-25T11:48:28.504Z,18.40
2019-02-25T11:49:54.002Z,18.30
2019-02-25T11:51:19.638Z,18.30
2019-02-25T11:52:45.101Z,18.30
2019-02-25T11:54:10.575Z,18.30
2019-02-25T11:55:36.039Z,18.20
2019-02-25T11:57:01.604Z,18.20
2019-02-25T11:58:27.116Z,18.10
2019-02-25T11:59:52.565Z,18.10
2019-02-25T12:01:18.023Z,18.10
2019-02-25T12:02:43.834Z,18.10
2019-02-25T12:04:09.345Z,18.10
2019-02-25T12:05:34.866Z,18.10
2019-02-25T12:07:00.282Z,18.20
2019-02-25T12:08:25.787Z,18.20
2019-02-25T12:09:51.219Z,18.10
2019-02-25T12:11:16.655Z,18.10
2019-02-25T12:12:42.101Z,18.10
2019-02-25T12:14:07.594Z,18.00
2019-02-25T12:15:33.023Z,17.90
2019-02-25T12:16:58.460Z,18.00
2019-02-25T12:18:23.926Z,17.90
2019-02-25T12:19:49.357Z,17.90
2019-02-25T12:21:14.935Z,17.80
2019-02-25T12:22:40.449Z,17.80
2019-02-25T12:24:06.120Z,17.70
2019-02-25T12:25:31.574Z,17.70
2019-02-25T12:26:57.022Z,17.70
2019-02-25T12:28:22.508Z,17.70
2019-02-25T12:29:48.010Z,17.70
2019-02-25T12:31:13.559Z,17.70
2019-02-25T12:32:38.965Z,17.70
2019-02-25T12:34:04.463Z,17.70
2019-02-25T12:35:29.891Z,17.60
2019-02-25T12:36:55.419Z,17.60
2019-02-25T12:38:20.914Z,17.60
2019-02-25T12:39:46.426Z,17.60
2019-02-25T12:41:11.808Z,17.60
2019-02-25T12:42:37.291Z,17.60
2019-02-25T12:44:02.756Z,17.50
2019-02-25T12:45:28.396Z,17.50
2019-02-25T12:46:53.851Z,17.60
2019-02-25T12:48:19.372Z,17.50
2019-02-25T12:49:44.788Z,17.50
2019-02-25T12:51:10.308Z,17.50
2019-02-25T12:52:35.765Z,17.40
2019-02-25T12:54:02.145Z,17.40
2019-02-25T12:55:27.637Z,17.40
2019-02-25T12:56:53.079Z,17.40
2019-02-25T12:58:18.582Z,17.40
2019-02-25T12:59:44.067Z,17.40
2019-02-25T13:01:09.519Z,17.40
2019-02-25T13:02:34.976Z,17.30
2019-02-25T13:04:00.440Z,17.30
2019-02-25T13:05:25.846Z,17.20
2019-02-25T13:06:51.335Z,17.30
2019-02-25T13:08:16.773Z,17.30
2019-02-25T13:09:42.226Z,17.30
2019-02-25T13:11:08.282Z,17.40
2019-02-25T13:12:33.715Z,17.40
2019-02-25T13:13:59.191Z,17.40
2019-02-25T13:15:24.850Z,17.30
2019-02-25T13:16:50.364Z,17.30
2019-02-25T13:18:15.816Z,17.30
2019-02-25T13:19:41.279Z,17.20
2019-02-25T13:21:06.673Z,17.20
2019-02-25T13:22:32.100Z,17.30
2019-02-25T13:23:59.337Z,17.30
2019-02-25T13:25:25.344Z,17.20
2019-02-25T13:26:50.793Z,17.20
2019-02-25T13:28:16.221Z,17.30
2019-02-25T13:29:41.704Z,17.30
2019-02-25T13:31:07.711Z,17.20
2019-02-25T13:32:33.939Z,17.20
2019-02-25T13:33:59.682Z,17.10
2019-02-25T13:35:25.402Z,17.20
2019-02-25T13:36:50.906Z,17.10
2019-02-25T13:38:16.383Z,17.10
2019-02-25T13:39:41.926Z,17.10
2019-02-25T13:41:07.388Z,17.10
2019-02-25T13:42:32.807Z,17.10
2019-02-25T13:43:58.214Z,17.00
2019-02-25T13:45:23.793Z,17.00
2019-02-25T13:46:49.240Z,16.90
2019-02-25T13:48:14.734Z,16.90
2019-02-25T13:49:40.165Z,16.90
2019-02-25T13:51:05.909Z,17.00
2019-02-25T13:52:31.390Z,17.00
2019-02-25T13:53:56.856Z,17.00
2019-02-25T13:55:22.338Z,17.00
2019-02-25T13:56:47.881Z,17.00
2019-02-25T13:58:13.403Z,17.00
2019-02-25T13:59:38.998Z,17.00
2019-02-25T14:01:04.804Z,17.00
2019-02-25T14:02:30.411Z,16.90
2019-02-25T14:03:56.086Z,16.90
2019-02-25T14:05:22.616Z,17.00
2019-02-25T14:06:48.078Z,17.00
2019-02-25T14:08:13.521Z,17.00
2019-02-25T14:09:38.902Z,17.00
2019-02-25T14:11:04.358Z,17.00
2019-02-25T14:12:29.907Z,17.10
2019-02-25T14:13:55.470Z,17.10
2019-02-25T14:15:21.858Z,17.10
2019-02-25T14:16:47.386Z,17.00
2019-02-25T14:18:12.817Z,17.00
2019-02-25T14:19:38.483Z,17.00
2019-02-25T14:21:03.996Z,17.00
2019-02-25T14:22:29.501Z,17.10
2019-02-25T14:23:55.084Z,17.10
2019-02-25T14:25:21.891Z,17.10
2019-02-25T14:26:47.345Z,17.00
2019-02-25T14:28:12.864Z,17.00
2019-02-25T14:29:38.542Z,17.00
2019-02-25T14:31:04.088Z,17.00
2019-02-25T14:32:29.999Z,17.00
2019-02-25T14:33:55.790Z,17.00
2019-02-25T14:35:22.557Z,17.00
2019-02-25T14:36:52.509Z,16.90
2019-02-25T14:38:20.138Z,16.90
2019-02-25T14:39:49.411Z,16.90
2019-02-25T14:41:13.722Z,16.90
2019-02-25T14:42:39.827Z,16.90
2019-02-25T14:44:08.254Z,16.90
2019-02-25T14:45:34.533Z,17.00
2019-02-25T14:47:02.643Z,16.90
2019-02-25T14:48:27.985Z,17.00
2019-02-25T14:49:54.354Z,17.00
2019-02-25T14:51:20.011Z,17.00
2019-02-25T14:52:45.683Z,17.00
2019-02-25T14:54:11.551Z,17.00
2019-02-25T14:55:37.240Z,16.90
2019-02-25T14:57:02.784Z,16.90
2019-02-25T14:58:31.338Z,16.90
2019-02-25T14:59:57.371Z,16.90
2019-02-25T15:01:24.669Z,16.80
2019-02-25T15:02:50.393Z,16.90
2019-02-25T15:04:16.123Z,16.90
2019-02-25T15:05:41.667Z,16.90
2019-02-25T15:07:08.660Z,16.90
2019-02-25T15:08:34.691Z,16.90
2019-02-25T15:10:02.355Z,16.90
2019-02-25T15:11:27.787Z,16.90
2019-02-25T15:12:56.473Z,16.90
2019-02-25T15:14:20.630Z,16.80
2019-02-25T15:15:47.840Z,16.80
2019-02-25T15:17:14.893Z,16.80
2019-02-25T15:18:40.406Z,16.70
2019-02-25T15:20:06.578Z,16.70
2019-02-25T15:21:33.091Z,16.80
2019-02-25T15:22:58.773Z,16.80
2019-02-25T15:24:24.210Z,16.80
2019-02-25T15:25:49.853Z,16.80
2019-02-25T15:27:15.564Z,16.80
2019-02-25T15:28:41.491Z,16.80
2019-02-25T15:30:10.022Z,16.80
2019-02-25T15:31:35.551Z,16.80
2019-02-25T15:33:01.121Z,16.90
2019-02-25T15:34:26.812Z,16.90
2019-02-25T15:35:52.357Z,16.90
2019-02-25T15:37:17.788Z,16.90
2019-02-25T15:38:46.031Z,16.80
2019-02-25T15:40:15.992Z,16.80
2019-02-25T15:41:44.094Z,16.80
2019-02-25T15:43:12.770Z,16.80
2019-02-25T15:44:37.355Z,16.80
2019-02-25T15:46:03.235Z,16.80
2019-02-25T15:47:29.330Z,16.80
2019-02-25T15:48:58.437Z,16.70
2019-02-25T15:50:24.426Z,16.70
2019-02-25T15:51:50.057Z,16.60
2019-02-25T15:53:16.202Z,16.70
2019-02-25T15:54:43.721Z,16.60
2019-02-25T15:56:10.670Z,16.60
2019-02-25T15:57:37.797Z,16.60
2019-02-25T15:59:04.523Z,16.60
2019-02-25T16:00:32.145Z,16.50
2019-02-25T16:01:59.009Z,16.50
2019-02-25T16:03:24.820Z,16.50
2019-02-25T16:04:50.368Z,16.50
2019-02-25T16:06:15.916Z,16.40
2019-02-25T16:07:41.762Z,16.40
2019-02-25T16:09:09.114Z,16.40
2019-02-25T16:10:34.754Z,16.40
2019-02-25T16:12:00.964Z,16.40
2019-02-25T16:13:27.126Z,16.40
2019-02-25T16:14:53.124Z,16.40
2019-02-25T16:16:19.973Z,16.40
2019-02-25T16:17:49.475Z,16.40
2019-02-25T16:19:17.026Z,16.50
2019-02-25T16:20:45.935Z,16.50
2019-02-25T16:22:09.702Z,16.40
2019-02-25T16:23:39.043Z,16.40
2019-02-25T16:25:03.733Z,16.40
2019-02-25T16:26:31.596Z,16.40
2019-02-25T16:27:57.046Z,16.40
2019-02-25T16:29:22.544Z,16.40
2019-02-25T16:30:49.136Z,16.40
2019-02-25T16:32:16.902Z,16.50
2019-02-25T16:33:42.265Z,16.50
2019-02-25T16:35:08.383Z,16.50
2019-02-25T16:36:33.919Z,16.50
2019-02-25T16:38:00.328Z,16.50
2019-02-25T16:39:26.471Z,16.50
2019-02-25T16:40:54.682Z,16.50
2019-02-25T16:42:19.008Z,16.50
2019-02-25T16:43:44.436Z,16.40
2019-02-25T16:45:34.247Z,16.40
2019-02-25T16:46:55.473Z,16.40
2019-02-25T16:48:24.220Z,16.40
2019-02-25T16:49:49.819Z,16.40
2019-02-25T16:51:15.388Z,16.40
2019-02-25T16:52:42.716Z,16.40
2019-02-25T16:54:11.017Z,16.40
2019-02-25T16:55:35.130Z,16.40
2019-02-25T16:57:00.942Z,16.30
2019-02-25T16:58:27.618Z,16.30
2019-02-25T16:59:55.592Z,16.30
2019-02-25T17:01:20.906Z,16.40
2019-02-25T17:02:47.847Z,16.30
2019-02-25T17:04:15.893Z,16.40
2019-02-25T17:05:42.901Z,16.40
2019-02-25T17:07:07.808Z,16.30
2019-02-25T17:08:34.540Z,16.40
2019-02-25T17:10:00.771Z,16.40
2019-02-25T17:11:27.326Z,16.30
2019-02-25T17:12:54.212Z,16.30
2019-02-25T17:14:21.673Z,16.30
2019-02-25T17:15:47.054Z,16.40
2019-02-25T17:17:12.578Z,16.30
2019-02-25T17:18:38.027Z,16.30
2019-02-25T17:20:03.679Z,16.30
2019-02-25T17:21:29.170Z,16.30
2019-02-25T17:22:54.815Z,16.30
2019-02-25T17:24:23.706Z,16.40
2019-02-25T17:25:47.397Z,16.30
2019-02-25T17:27:14.172Z,16.30
2019-02-25T17:28:39.738Z,16.20
2019-02-25T17:30:06.438Z,16.20
2019-02-25T17:31:32.788Z,16.20
2019-02-25T17:33:01.112Z,16.30
2019-02-25T17:34:26.606Z,16.20
2019-02-25T17:35:53.782Z,16.20
2019-02-25T17:37:19.555Z,16.20
2019-02-25T17:38:47.016Z,16.20
2019-02-25T17:40:13.186Z,16.10
2019-02-25T17:41:39.937Z,16.20
2019-02-25T17:43:06.129Z,16.20
2019-02-25T17:44:32.120Z,16.20
2019-02-25T17:46:00.353Z,16.10
2019-02-25T17:47:28.685Z,16.10
2019-02-25T17:48:53.219Z,16.10
2019-02-25T17:50:22.818Z,16.10
2019-02-25T17:51:49.532Z,16.10
2019-02-25T17:53:15.653Z,16.10
2019-02-25T17:54:41.538Z,16.10
2019-02-25T17:56:09.437Z,16.10
2019-02-25T17:57:36.930Z,16.10
2019-02-25T17:59:03.769Z,16.10
2019-02-25T18:00:36.357Z,16.10
2019-02-25T18:02:02.319Z,16.10
2019-02-25T18:03:28.080Z,16.10
2019-02-25T18:04:53.942Z,16.20
2019-02-25T18:06:22.924Z,16.10
2019-02-25T18:07:48.673Z,16.20
2019-02-25T18:09:16.048Z,16.20
2019-02-25T18:10:43.149Z,16.20
2019-02-25T18:12:10.722Z,16.20
2019-02-25T18:13:36.290Z,16.10
2019-02-25T18:15:03.237Z,16.20
2019-02-25T18:16:28.833Z,16.20
2019-02-25T18:17:54.358Z,16.20
2019-02-25T18:19:20.840Z,16.20
2019-02-25T18:20:47.010Z,16.20
2019-02-25T18:22:13.799Z,16.20
2019-02-25T18:23:39.751Z,16.20
2019-02-25T18:25:05.328Z,16.20
2019-02-25T18:26:31.491Z,16.10
2019-02-25T18:27:57.069Z,16.20
2019-02-25T18:29:23.562Z,16.10
2019-02-25T18:30:50.029Z,16.20
2019-02-25T18:32:15.698Z,16.20
2019-02-25T18:33:41.990Z,16.10
2019-02-25T18:35:09.358Z,16.10
2019-02-25T18:36:35.003Z,16.20
2019-02-25T18:38:04.771Z,16.20
2019-02-25T18:39:31.625Z,16.20
2019-02-25T18:40:58.670Z,16.20
2019-02-25T18:42:24.789Z,16.20
2019-02-25T18:43:51.495Z,16.20
2019-02-25T18:45:18.445Z,16.10
2019-02-25T18:46:46.120Z,16.20