createdAt,value
2022-08-26T00:02:29.488Z,100.00
2022-08-26T00:07:31.154Z,100.00
2022-08-26T00:12:37.336Z,100.00
2022-08-26T00:17:40.328Z,100.00
2022-08-26T00:22:42.097Z,100.00
2022-08-26T00:27:45.570Z,100.00
2022-08-26T00:32:47.245Z,100.00
2022-08-26T00:37:51.167Z,100.00
2022-08-26T00:42:53.055Z,100.00
2022-08-26T00:48:01.211Z,100.00
2022-08-26T00:53:21.479Z,100.00
2022-08-26T00:58:29.505Z,100.00
2022-08-26T01:03:34.206Z,100.00
2022-08-26T01:08:36.134Z,100.00
2022-08-26T01:13:38.831Z,100.00
2022-08-26T01:18:43.329Z,100.00
2022-08-26T01:23:50.702Z,100.00
2022-08-26T01:28:55.877Z,100.00
2022-08-26T01:34:15.377Z,100.00
2022-08-26T01:39:17.712Z,100.00
2022-08-26T01:44:23.494Z,100.00
2022-08-26T01:49:26.703Z,100.00
2022-08-26T01:54:28.426Z,100.00
2022-08-26T01:59:30.390Z,100.00
2022-08-26T02:04:41.347Z,100.00
2022-08-26T02:09:44.197Z,100.00
2022-08-26T02:14:53.218Z,100.00
2022-08-26T02:19:56.132Z,100.00
2022-08-26T02:25:02.367Z,100.00
2022-08-26T02:30:07.206Z,100.00
2022-08-26T02:35:11.890Z,100.00
2022-08-26T02:40:17.012Z,100.00
2022-08-26T02:45:23.273Z,100.00
2022-08-26T02:50:25.735Z,100.00
2022-08-26T02:55:27.324Z,100.00
2022-08-26T03:00:29.479Z,100.00
2022-08-26T03:05:31.376Z,100.00
2022-08-26T03:10:32.934Z,100.00
2022-08-26T03:15:34.746Z,100.00
2022-08-26T03:20:36.418Z,100.00
2022-08-26T03:25:38.698Z,100.00
2022-08-26T03:30:45.444Z,100.00
2022-08-26T03:35:50.803Z,100.00
2022-08-26T03:40:52.530Z,100.00
2022-08-26T03:45:54.101Z,100.00
2022-08-26T03:50:56.370Z,100.00
2022-08-26T03:55:59.250Z,100.00
2022-08-26T04:01:00.930Z,100.00
2022-08-26T04:06:03.850Z,100.00
2022-08-26T04:11:06.413Z,100.00
2022-08-26T04:16:08.289Z,100.00
2022-08-26T04:21:12.210Z,100.00
2022-08-26T04:26:19.839Z,100.00
2022-08-26T04:31:22.656Z,100.00
2022-08-26T04:36:25.290Z,100.00
2022-08-26T04:41:27.353Z,100.00
2022-08-26T04:46:33.387Z,100.00
2022-08-26T04:51:36.420Z,100.00
2022-08-26T04:56:41.430Z,100.00
2022-08-26T05:01:48.663Z,100.00
2022-08-26T05:06:51.943Z,100.00
2022-08-26T05:11:54.086Z,100.00
2022-08-26T05:16:55.894Z,100.00
2022-08-26T05:21:57.870Z,100.00
2022-08-26T05:26:59.454Z,100.00
2022-08-26T05:32:01.662Z,100.00
2022-08-26T05:37:05.442Z,100.00
2022-08-26T05:42:08.271Z,100.00
2022-08-26T05:47:10.878Z,100.00
2022-08-26T05:52:12.637Z,100.00
2022-08-26T05:57:14.334Z,100.00
2022-08-26T06:02:15.871Z,100.00
2022-08-26T06:07:40.287Z,100.00
2022-08-26T06:12:41.873Z,100.00
2022-08-26T06:17:45.677Z,100.00
2022-08-26T06:23:05.639Z,100.00
2022-08-26T06:28:08.050Z,100.00
2022-08-26T06:33:09.736Z,100.00
2022-08-26T06:38:11.970Z,100.00
2022-08-26T06:43:14.764Z,100.00
2022-08-26T06:48:20.247Z,100.00
2022-08-26T06:53:22.921Z,100.00
2022-08-26T06:58:24.505Z,100.00
2022-08-26T07:03:26.286Z,100.00
2022-08-26T07:08:27.853Z,100.00
2022-08-26T07:13:30.535Z,100.00
2022-08-26T07:18:34.389Z,100.00
2022-08-26T07:23:36.395Z,100.00
2022-08-26T07:28:39.348Z,100.00
2022-08-26T07:33:41.625Z,100.00
2022-08-26T07:38:44.506Z,100.00
2022-08-26T07:43:46.221Z,100.00
2022-08-26T07:48:49.383Z,100.00
2022-08-26T07:53:52.690Z,100.00
2022-08-26T07:58:54.437Z,100.00
2022-08-26T08:03:56.581Z,100.00
2022-08-26T08:08:58.173Z,100.00
2022-08-26T08:14:00.992Z,100.00
2022-08-26T08:19:03.144Z,100.00
2022-08-26T08:24:05.609Z,100.00
2022-08-26T08:29:08.794Z,100.00
2022-08-26T08:34:10.395Z,98.80
2022-08-26T08:39:12.348Z,97.12
2022-08-26T08:44:20.422Z,92.81
2022-08-26T08:49:23.281Z,90.97
2022-08-26T08:54:26.808Z,92.31
2022-08-26T08:59:32.365Z,90.13
2022-08-26T09:04:54.076Z,90.16
2022-08-26T09:10:01.876Z,90.49
2022-08-26T09:15:16.507Z,92.92
2022-08-26T09:20:36.758Z,93.44
2022-08-26T09:25:50.914Z,95.14
2022-08-26T09:31:29.212Z,96.79
2022-08-26T09:36:41.494Z,93.58
2022-08-26T09:41:43.520Z,93.34
2022-08-26T09:46:55.526Z,92.73
2022-08-26T09:52:21.786Z,89.51
2022-08-26T09:57:29.025Z,88.83
2022-08-26T10:02:33.201Z,87.05
2022-08-26T10:07:46.874Z,81.95
2022-08-26T10:12:58.276Z,68.01
2022-08-26T10:18:52.559Z,59.38
2022-08-26T10:23:59.374Z,66.65
2022-08-26T10:29:10.393Z,69.77
2022-08-26T10:34:14.170Z,75.60
2022-08-26T10:39:25.369Z,79.34
2022-08-26T10:44:34.412Z,80.16
2022-08-26T10:49:37.457Z,81.22
2022-08-26T10:55:01.319Z,81.20
2022-08-26T11:00:34.691Z,83.42
2022-08-26T11:05:36.243Z,82.50
2022-08-26T11:10:58.930Z,83.59
2022-08-26T11:16:01.295Z,83.42
2022-08-26T11:21:02.985Z,83.80
2022-08-26T11:26:11.050Z,84.68
2022-08-26T11:31:38.527Z,84.80
2022-08-26T11:36:43.491Z,82.30
2022-08-26T11:41:47.753Z,93.33
2022-08-26T11:47:00.701Z,100.00
2022-08-26T11:52:21.091Z,100.00
2022-08-26T11:57:26.439Z,100.00
2022-08-26T12:02:28.625Z,100.00
2022-08-26T12:07:30.453Z,100.00
2022-08-26T12:12:36.146Z,100.00
2022-08-26T12:17:39.475Z,100.00
2022-08-26T12:22:43.450Z,96.17
2022-08-26T12:27:53.653Z,94.93
2022-08-26T12:33:21.857Z,88.62
2022-08-26T12:38:26.859Z,83.71
2022-08-26T12:43:43.951Z,76.08
2022-08-26T12:48:49.022Z,72.06
2022-08-26T12:53:50.806Z,69.36
2022-08-26T12:59:11.152Z,71.48
2022-08-26T13:04:33.371Z,69.40
2022-08-26T13:09:36.256Z,69.66
2022-08-26T13:14:37.660Z,69.56
2022-08-26T13:19:40.277Z,67.44
2022-08-26T13:24:43.920Z,64.80
2022-08-26T13:29:45.422Z,64.67
2022-08-26T13:34:51.406Z,64.37
2022-08-26T13:39:54.381Z,64.50
2022-08-26T13:44:58.073Z,64.68
2022-08-26T13:49:59.767Z,64.95
2022-08-26T13:55:01.405Z,63.70
2022-08-26T14:00:05.260Z,62.88
2022-08-26T14:05:07.286Z,67.96
2022-08-26T14:10:09.375Z,68.05
2022-08-26T14:15:12.026Z,72.32
2022-08-26T14:20:20.076Z,73.40
2022-08-26T14:25:22.442Z,69.89
2022-08-26T14:30:24.055Z,69.07
2022-08-26T14:35:28.726Z,66.29
2022-08-26T14:40:31.977Z,66.25
2022-08-26T14:50:46.739Z,67.30
2022-08-26T14:55:48.292Z,69.98
2022-08-26T15:00:49.815Z,74.42
2022-08-26T15:05:51.417Z,77.48
2022-08-26T15:10:52.907Z,78.96
2022-08-26T15:15:54.557Z,75.11
2022-08-26T15:20:56.054Z,73.76
2022-08-26T15:25:57.663Z,78.83
2022-08-26T15:31:00.390Z,81.72
2022-08-26T15:36:04.229Z,88.74
2022-08-26T15:41:06.938Z,94.59
2022-08-26T15:46:11.998Z,100.00
2022-08-26T15:51:26.190Z,100.00
2022-08-26T15:56:30.157Z,100.00
2022-08-26T16:01:31.967Z,100.00
2022-08-26T16:06:35.931Z,100.00
2022-08-26T16:11:37.850Z,100.00
2022-08-26T16:16:40.058Z,100.00
2022-08-26T16:21:42.214Z,100.00
2022-08-26T16:26:45.144Z,100.00
2022-08-26T16:31:47.596Z,100.00
2022-08-26T16:36:49.106Z,100.00
2022-08-26T16:41:50.679Z,100.00
2022-08-26T16:46:58.462Z,100.00
2022-08-26T16:52:00.382Z,100.00
2022-08-26T16:57:02.575Z,100.00
2022-08-26T17:02:04.883Z,100.00
2022-08-26T17:07:06.592Z,100.00
2022-08-26T17:12:09.341Z,100.00
2022-08-26T17:17:10.824Z,100.00
2022-08-26T17:22:13.469Z,100.00
2022-08-26T17:27:15.213Z,100.00
2022-08-26T17:32:16.744Z,100.00
2022-08-26T17:37:18.413Z,100.00
2022-08-26T17:42:19.990Z,100.00
2022-08-26T17:47:21.514Z,100.00
2022-08-26T17:52:23.028Z,100.00
2022-08-26T17:57:25.235Z,100.00
2022-08-26T18:02:34.078Z,100.00
2022-08-26T18:07:43.624Z,100.00
2022-08-26T18:12:46.558Z,100.00
2022-08-26T18:17:48.130Z,100.00
2022-08-26T18:22:49.826Z,100.00
2022-08-26T18:27:51.430Z,100.00
2022-08-26T18:32:53.010Z,100.00
2022-08-26T18:37:55.969Z,100.00
2022-08-26T18:42:57.461Z,100.00
2022-08-26T18:47:58.984Z,100.00
2022-08-26T18:53:02.326Z,100.00
2022-08-26T18:58:03.885Z,100.00
2022-08-26T19:03:05.477Z,100.00
2022-08-26T19:08:17.384Z,100.00
2022-08-26T19:13:19.281Z,100.00
2022-08-26T19:18:22.275Z,100.00
2022-08-26T19:23:32.661Z,100.00
2022-08-26T19:28:35.302Z,100.00
2022-08-26T19:33:41.903Z,100.00
2022-08-26T19:38:45.226Z,100.00
2022-08-26T19:43:47.116Z,100.00
2022-08-26T19:48:54.037Z,100.00
2022-08-26T19:53:59.790Z,100.00
2022-08-26T19:59:01.659Z,100.00
2022-08-26T20:04:04.093Z,100.00
2022-08-26T20:09:05.598Z,100.00
2022-08-26T20:14:07.094Z,100.00
2022-08-26T20:19:27.312Z,100.00
2022-08-26T20:24:29.579Z,100.00
2022-08-26T20:29:31.292Z,100.00
2022-08-26T20:34:34.056Z,100.00
2022-08-26T20:39:35.917Z,100.00
2022-08-26T20:44:37.658Z,100.00
2022-08-26T20:49:46.741Z,100.00
2022-08-26T20:54:53.781Z,100.00
2022-08-26T20:59:55.298Z,100.00
2022-08-26T21:04:57.804Z,100.00
2022-08-26T21:09:59.616Z,100.00
2022-08-26T21:15:01.779Z,100.00
2022-08-26T21:20:04.176Z,100.00
2022-08-26T21:25:06.250Z,100.00
2022-08-26T21:30:08.505Z,100.00
2022-08-26T21:35:10.271Z,100.00
2022-08-26T21:40:12.315Z,100.00
2022-08-26T21:45:13.843Z,100.00
2022-08-26T21:50:15.408Z,100.00
2022-08-26T21:55:16.997Z,100.00
2022-08-26T22:00:19.444Z,100.00
2022-08-26T22:05:20.973Z,100.00
2022-08-26T22:10:22.514Z,100.00
2022-08-26T22:15:27.333Z,100.00
2022-08-26T22:20:30.991Z,100.00
2022-08-26T22:25:32.619Z,100.00
2022-08-26T22:30:35.305Z,100.00
2022-08-26T22:35:41.615Z,100.00
2022-08-26T22:40:50.347Z,100.00
2022-08-26T22:45:53.157Z,100.00
2022-08-26T22:51:00.178Z,100.00
2022-08-26T22:56:02.100Z,100.00
2022-08-26T23:01:05.667Z,100.00
2022-08-26T23:06:11.745Z,100.00
2022-08-26T23:11:14.929Z,100.00
2022-08-26T23:16:16.615Z,100.00
2022-08-26T23:21:18.906Z,100.00
2022-08-26T23:26:20.414Z,100.00
2022-08-26T23:31:21.978Z,100.00
2022-08-26T23:36:23.783Z,100.00
2022-08-26T23:41:25.413Z,100.00
2022-08-26T23:46:26.980Z,100.00
2022-08-26T23:51:46.910Z,100.00
2022-08-26T23:56:50.429Z,100.00
