createdAt,value
2018-09-19T00:01:42.417Z,63.40
2018-09-19T00:04:10.032Z,63.40
2018-09-19T00:06:37.581Z,63.50
2018-09-19T00:09:06.714Z,63.60
2018-09-19T00:11:34.304Z,63.50
2018-09-19T00:14:01.921Z,63.60
2018-09-19T00:16:29.473Z,63.70
2018-09-19T00:18:57.245Z,63.70
2018-09-19T00:21:24.903Z,63.70
2018-09-19T00:23:52.586Z,63.70
2018-09-19T00:26:20.167Z,63.50
2018-09-19T00:28:47.751Z,63.50
2018-09-19T00:31:15.410Z,63.70
2018-09-19T00:33:42.955Z,63.50
2018-09-19T00:36:10.709Z,63.50
2018-09-19T00:38:38.307Z,63.30
2018-09-19T00:41:05.883Z,63.40
2018-09-19T00:43:33.448Z,63.40
2018-09-19T00:46:00.998Z,63.50
2018-09-19T00:48:28.591Z,63.50
2018-09-19T00:50:56.401Z,63.60
2018-09-19T00:53:24.057Z,63.60
2018-09-19T00:55:51.813Z,63.60
2018-09-19T00:58:19.429Z,63.70
2018-09-19T01:00:47.016Z,63.80
2018-09-19T01:03:14.744Z,63.80
2018-09-19T01:05:42.333Z,63.70
2018-09-19T01:08:09.923Z,63.80
2018-09-19T01:10:37.493Z,63.80
2018-09-19T01:13:05.098Z,63.90
2018-09-19T01:15:32.946Z,63.90
2018-09-19T01:18:00.483Z,63.90
2018-09-19T01:20:28.041Z,63.90
2018-09-19T01:22:55.655Z,63.80
2018-09-19T01:25:23.283Z,63.80
2018-09-19T01:27:51.027Z,63.80
2018-09-19T01:30:18.601Z,63.90
2018-09-19T01:32:46.226Z,63.80
2018-09-19T01:35:13.812Z,63.90
2018-09-19T01:37:41.357Z,64.00
2018-09-19T01:40:08.953Z,63.80
2018-09-19T01:42:36.590Z,63.90
2018-09-19T01:45:04.164Z,63.80
2018-09-19T01:47:31.735Z,63.80
2018-09-19T01:49:59.497Z,63.80
2018-09-19T01:52:27.485Z,64.00
2018-09-19T01:54:55.672Z,64.10
2018-09-19T01:57:23.869Z,64.10
2018-09-19T01:59:51.996Z,64.20
2018-09-19T02:02:20.155Z,64.10
2018-09-19T02:04:48.053Z,64.10
2018-09-19T02:07:16.301Z,64.20
2018-09-19T02:09:44.030Z,64.00
2018-09-19T02:12:11.648Z,64.30
2018-09-19T02:14:39.248Z,64.20
2018-09-19T02:17:06.829Z,64.40
2018-09-19T02:19:34.418Z,64.50
2018-09-19T02:22:01.964Z,64.50
2018-09-19T02:24:29.548Z,64.60
2018-09-19T02:26:57.255Z,64.60
2018-09-19T02:29:24.843Z,64.70
2018-09-19T02:31:52.463Z,64.70
2018-09-19T02:34:20.028Z,64.50
2018-09-19T02:36:47.608Z,64.50
2018-09-19T02:39:15.183Z,64.60
2018-09-19T02:41:42.756Z,64.50
2018-09-19T02:44:10.379Z,64.40
2018-09-19T02:46:37.915Z,64.50
2018-09-19T02:49:05.474Z,64.50
2018-09-19T02:51:33.056Z,64.50
2018-09-19T02:54:00.687Z,64.60
2018-09-19T02:56:28.700Z,64.60
2018-09-19T02:58:56.330Z,64.40
2018-09-19T03:01:24.379Z,64.50
2018-09-19T03:03:51.951Z,64.40
2018-09-19T03:06:19.627Z,65.20
2018-09-19T03:08:47.104Z,64.50
2018-09-19T03:11:14.687Z,64.40
2018-09-19T03:13:42.272Z,64.50
2018-09-19T03:16:10.132Z,64.50
2018-09-19T03:18:37.935Z,64.50
2018-09-19T03:21:05.743Z,64.40
2018-09-19T03:23:33.956Z,64.70
2018-09-19T03:26:02.202Z,64.60
2018-09-19T03:28:30.539Z,64.60
2018-09-19T03:30:59.754Z,64.40
2018-09-19T03:33:27.784Z,64.60
2018-09-19T03:35:55.684Z,64.60
2018-09-19T03:38:23.464Z,64.50
2018-09-19T03:40:51.364Z,64.70
2018-09-19T03:43:18.928Z,64.80
2018-09-19T03:45:46.528Z,65.00
2018-09-19T03:48:14.115Z,64.90
2018-09-19T03:50:41.706Z,65.10
2018-09-19T03:53:09.683Z,65.10
2018-09-19T03:55:37.510Z,65.00
2018-09-19T03:58:05.466Z,65.10
2018-09-19T04:00:33.132Z,65.10
2018-09-19T04:03:01.023Z,65.00
2018-09-19T04:05:28.967Z,65.00
2018-09-19T04:07:57.000Z,65.00
2018-09-19T04:10:24.527Z,64.90
2018-09-19T04:12:52.223Z,64.70
2018-09-19T04:15:19.764Z,64.80
2018-09-19T04:17:47.351Z,64.80
2018-09-19T04:20:14.871Z,64.70
2018-09-19T04:22:42.449Z,64.80
2018-09-19T04:25:10.043Z,64.80
2018-09-19T04:27:37.699Z,64.80
2018-09-19T04:30:05.635Z,64.90
2018-09-19T04:32:33.778Z,64.80
2018-09-19T04:35:01.847Z,64.70
2018-09-19T04:37:30.027Z,64.70
2018-09-19T04:39:57.947Z,64.70
2018-09-19T04:42:25.522Z,64.70
2018-09-19T04:44:53.403Z,64.70
2018-09-19T04:47:21.000Z,64.60
2018-09-19T04:49:48.585Z,64.50
2018-09-19T04:52:16.286Z,64.60
2018-09-19T04:54:43.868Z,64.60
2018-09-19T04:57:11.436Z,64.60
2018-09-19T04:59:38.998Z,64.70
2018-09-19T05:02:06.941Z,64.70
2018-09-19T05:04:34.893Z,64.60
2018-09-19T05:07:03.264Z,64.70
2018-09-19T05:09:31.192Z,64.70
2018-09-19T05:11:59.363Z,64.70
2018-09-19T05:14:27.140Z,64.70
2018-09-19T05:16:55.614Z,64.70
2018-09-19T05:19:23.438Z,64.80
2018-09-19T05:21:51.246Z,64.70
2018-09-19T05:24:18.882Z,64.70
2018-09-19T05:26:46.417Z,64.70
2018-09-19T05:29:14.025Z,64.40
2018-09-19T05:31:41.708Z,64.70
2018-09-19T05:34:09.198Z,64.70
2018-09-19T05:36:37.038Z,64.60
2018-09-19T05:39:06.151Z,64.70
2018-09-19T05:41:33.904Z,64.70
2018-09-19T05:44:02.398Z,64.70
2018-09-19T05:46:30.436Z,64.50
2018-09-19T05:48:58.692Z,64.60
2018-09-19T05:51:26.349Z,64.60
2018-09-19T05:53:53.970Z,64.40
2018-09-19T05:56:21.711Z,64.30
2018-09-19T05:58:49.304Z,64.20
2018-09-19T06:01:16.868Z,64.20
2018-09-19T06:03:44.424Z,64.00
2018-09-19T06:06:12.010Z,63.40
2018-09-19T06:08:39.925Z,63.20
2018-09-19T06:11:07.506Z,62.80
2018-09-19T06:13:35.314Z,62.80
2018-09-19T06:16:03.061Z,62.30
2018-09-19T06:18:30.939Z,62.50
2018-09-19T06:20:59.086Z,62.40
2018-09-19T06:23:26.732Z,62.30
2018-09-19T06:25:55.279Z,62.10
2018-09-19T06:28:23.078Z,61.90
2018-09-19T06:30:50.642Z,61.60
2018-09-19T06:33:18.330Z,61.70
2018-09-19T06:35:45.851Z,61.50
2018-09-19T06:38:13.425Z,61.60
2018-09-19T06:40:41.079Z,61.20
2018-09-19T06:43:08.564Z,61.30
2018-09-19T06:45:36.461Z,61.10
2018-09-19T06:48:04.338Z,61.10
2018-09-19T06:50:32.349Z,61.20
2018-09-19T06:53:00.487Z,61.30
2018-09-19T06:55:28.391Z,61.30
2018-09-19T06:57:56.424Z,61.30
2018-09-19T07:00:24.135Z,61.20
2018-09-19T07:02:51.921Z,61.50
2018-09-19T07:05:19.456Z,61.30
2018-09-19T07:07:47.072Z,61.10
2018-09-19T07:10:14.643Z,61.20
2018-09-19T07:12:43.286Z,61.00
2018-09-19T07:15:10.889Z,60.90
2018-09-19T07:17:38.475Z,61.00
2018-09-19T07:20:06.245Z,61.40
2018-09-19T07:22:34.015Z,61.30
2018-09-19T07:25:01.923Z,61.10
2018-09-19T07:27:30.068Z,61.10
2018-09-19T07:29:57.835Z,61.10
2018-09-19T07:32:25.469Z,61.10
2018-09-19T07:34:53.872Z,61.10
2018-09-19T07:37:21.541Z,61.20
2018-09-19T07:39:49.113Z,61.30
2018-09-19T07:42:16.670Z,62.00
2018-09-19T07:44:44.273Z,61.40
2018-09-19T07:47:11.828Z,61.40
2018-09-19T07:49:39.408Z,61.40
2018-09-19T07:52:07.383Z,61.40
2018-09-19T07:54:35.244Z,61.50
2018-09-19T07:57:03.098Z,61.50
2018-09-19T07:59:30.971Z,61.50
2018-09-19T08:01:59.155Z,61.60
2018-09-19T08:04:26.833Z,61.50
2018-09-19T08:06:54.512Z,62.10
2018-09-19T08:09:22.338Z,61.50
2018-09-19T08:11:50.149Z,61.50
2018-09-19T08:14:17.739Z,61.60
2018-09-19T08:16:45.335Z,61.70
2018-09-19T08:19:12.841Z,61.60
2018-09-19T08:21:40.395Z,61.70
2018-09-19T08:24:07.927Z,61.80
2018-09-19T08:26:35.632Z,61.80
2018-09-19T08:29:03.462Z,61.80
2018-09-19T08:31:31.735Z,61.80
2018-09-19T08:33:59.588Z,61.80
2018-09-19T08:36:27.430Z,61.70
2018-09-19T08:38:55.077Z,61.70
2018-09-19T08:41:22.911Z,61.80
2018-09-19T08:43:50.462Z,61.70
2018-09-19T08:46:18.024Z,61.70
2018-09-19T08:48:45.550Z,61.70
2018-09-19T08:51:13.156Z,61.80
2018-09-19T08:53:40.712Z,61.70
2018-09-19T08:56:08.299Z,61.80
2018-09-19T08:58:35.935Z,61.80
2018-09-19T09:01:03.647Z,61.80
2018-09-19T09:03:31.359Z,61.70
2018-09-19T09:05:59.181Z,61.90
2018-09-19T09:08:27.518Z,62.20
2018-09-19T09:10:55.071Z,61.80
2018-09-19T09:13:22.872Z,61.80
2018-09-19T09:15:50.512Z,61.80
2018-09-19T09:18:18.070Z,61.90
2018-09-19T09:20:45.759Z,61.90
2018-09-19T09:23:13.313Z,61.80
2018-09-19T09:25:40.885Z,61.90
2018-09-19T09:28:08.519Z,62.50
2018-09-19T09:30:36.224Z,61.80
2018-09-19T09:33:04.090Z,61.90
2018-09-19T09:35:32.027Z,61.80
2018-09-19T09:37:59.875Z,61.80
2018-09-19T09:40:27.784Z,61.80
2018-09-19T09:42:55.576Z,62.50
2018-09-19T09:45:23.113Z,61.80
2018-09-19T09:47:50.704Z,61.80
2018-09-19T09:50:18.499Z,61.80
2018-09-19T09:52:45.956Z,61.90
2018-09-19T09:55:13.608Z,61.80
2018-09-19T09:57:41.286Z,61.80
2018-09-19T10:00:09.094Z,61.90
2018-09-19T10:02:36.939Z,61.90
2018-09-19T10:05:04.650Z,62.00
2018-09-19T10:07:32.959Z,61.90
2018-09-19T10:10:01.072Z,61.90
2018-09-19T10:12:29.106Z,61.90
2018-09-19T10:14:56.709Z,61.90
2018-09-19T10:17:24.472Z,61.90
2018-09-19T10:19:52.160Z,61.90
2018-09-19T10:22:19.735Z,62.00
2018-09-19T10:24:47.276Z,61.90
2018-09-19T10:27:15.130Z,62.00
2018-09-19T10:29:42.747Z,62.00
2018-09-19T10:32:10.252Z,61.90
2018-09-19T10:34:38.007Z,61.90
2018-09-19T10:37:05.759Z,61.90
2018-09-19T10:39:33.570Z,61.90
2018-09-19T10:42:01.433Z,61.90
2018-09-19T10:44:29.448Z,62.00
2018-09-19T10:46:57.273Z,62.00
2018-09-19T10:49:24.869Z,62.00
2018-09-19T10:51:52.428Z,62.00
2018-09-19T10:54:20.000Z,62.10
2018-09-19T10:56:47.575Z,62.10
2018-09-19T10:59:15.143Z,62.10
2018-09-19T11:01:42.687Z,62.10
2018-09-19T11:04:10.220Z,62.10
2018-09-19T11:06:37.788Z,62.10
2018-09-19T11:09:07.301Z,62.10
2018-09-19T11:11:35.160Z,62.10
2018-09-19T11:14:03.105Z,62.10
2018-09-19T11:16:31.304Z,62.10
2018-09-19T11:18:59.309Z,62.10
2018-09-19T11:21:26.927Z,62.10
2018-09-19T11:23:54.788Z,62.20
2018-09-19T11:26:22.498Z,62.90
2018-09-19T11:28:50.064Z,62.20
2018-09-19T11:31:17.694Z,62.20
2018-09-19T11:33:45.299Z,62.30
2018-09-19T11:36:12.912Z,62.40
2018-09-19T11:38:40.610Z,62.30
2018-09-19T11:41:09.120Z,62.40
2018-09-19T11:43:36.885Z,62.40
2018-09-19T11:46:04.812Z,62.40
2018-09-19T11:48:32.783Z,62.40
2018-09-19T11:51:00.783Z,62.40
2018-09-19T11:53:29.503Z,62.40
2018-09-19T11:55:58.829Z,62.40
2018-09-19T11:58:26.789Z,62.30
2018-09-19T12:00:54.552Z,62.40
2018-09-19T12:03:22.112Z,62.30
2018-09-19T12:05:49.699Z,62.20
2018-09-19T12:08:17.747Z,62.30
2018-09-19T12:10:45.303Z,62.30
2018-09-19T12:13:12.840Z,62.30
2018-09-19T12:15:40.421Z,62.30
2018-09-19T12:18:08.081Z,62.30
2018-09-19T12:20:35.684Z,62.40
2018-09-19T12:23:03.894Z,62.30
2018-09-19T12:25:31.810Z,62.30
2018-09-19T12:27:59.841Z,62.50
2018-09-19T12:30:27.594Z,62.20
2018-09-19T12:32:55.380Z,62.20
2018-09-19T12:35:23.059Z,62.20
2018-09-19T12:37:51.222Z,62.20
2018-09-19T12:40:18.889Z,62.20
2018-09-19T12:42:46.390Z,62.20
2018-09-19T12:45:13.942Z,62.30
2018-09-19T12:47:41.515Z,62.30
2018-09-19T12:50:09.084Z,62.30
2018-09-19T12:52:36.687Z,62.30
2018-09-19T12:55:04.396Z,62.40
2018-09-19T12:57:32.539Z,62.40
2018-09-19T13:00:00.738Z,62.40
2018-09-19T13:02:29.074Z,62.40
2018-09-19T13:04:56.754Z,62.40
2018-09-19T13:07:24.356Z,62.40
2018-09-19T13:09:51.967Z,62.40
2018-09-19T13:12:19.509Z,62.40
2018-09-19T13:14:47.051Z,62.40
2018-09-19T13:17:14.597Z,62.40
2018-09-19T13:19:42.148Z,62.40
2018-09-19T13:22:09.708Z,62.40
2018-09-19T13:24:37.369Z,62.30
2018-09-19T13:27:04.994Z,62.30
2018-09-19T13:29:32.922Z,62.20
2018-09-19T13:32:00.772Z,62.20
2018-09-19T13:34:28.700Z,62.20
2018-09-19T13:36:56.270Z,62.30
2018-09-19T13:39:23.860Z,62.40
2018-09-19T13:41:51.401Z,62.20
2018-09-19T13:44:18.943Z,62.10
2018-09-19T13:46:46.492Z,62.20
2018-09-19T13:49:23.625Z,62.20
2018-09-19T13:51:51.231Z,62.10
2018-09-19T13:54:18.800Z,62.20
2018-09-19T13:56:46.528Z,62.20
2018-09-19T13:59:14.092Z,62.30
2018-09-19T14:01:41.700Z,62.20
2018-09-19T14:04:09.261Z,62.10
2018-09-19T14:06:37.024Z,62.10
2018-09-19T14:09:06.344Z,62.20
2018-09-19T14:11:34.110Z,62.10
2018-09-19T14:14:02.548Z,62.10
2018-09-19T14:16:30.632Z,61.80
2018-09-19T14:18:58.522Z,62.00
2018-09-19T14:21:26.350Z,62.00
2018-09-19T14:23:53.928Z,62.10
2018-09-19T14:26:21.519Z,62.10
2018-09-19T14:28:49.068Z,62.20
2018-09-19T14:31:16.615Z,62.20
2018-09-19T14:33:44.604Z,62.20
2018-09-19T14:36:12.136Z,62.20
2018-09-19T14:38:39.713Z,62.10
2018-09-19T14:41:07.437Z,62.10
2018-09-19T14:43:35.175Z,62.10
2018-09-19T14:46:02.990Z,62.20
2018-09-19T14:48:30.993Z,62.00
2018-09-19T14:50:59.170Z,62.10
2018-09-19T14:53:26.786Z,62.10
2018-09-19T14:55:54.364Z,62.10
2018-09-19T14:58:22.200Z,62.00
2018-09-19T15:00:49.917Z,62.00
2018-09-19T15:03:17.523Z,62.10
2018-09-19T15:05:45.067Z,62.00
2018-09-19T15:08:12.597Z,62.00
2018-09-19T15:10:40.130Z,62.00
2018-09-19T15:13:07.850Z,62.00
2018-09-19T15:15:35.626Z,62.00
2018-09-19T15:18:03.448Z,62.00
2018-09-19T15:20:31.372Z,62.00
2018-09-19T15:22:59.287Z,62.00
2018-09-19T15:25:27.059Z,61.90
2018-09-19T15:27:54.624Z,61.90
2018-09-19T15:30:22.224Z,62.00
2018-09-19T15:32:49.815Z,62.00
2018-09-19T15:35:17.433Z,62.00
2018-09-19T15:37:44.980Z,61.90
2018-09-19T15:40:13.003Z,61.90
2018-09-19T15:42:40.645Z,62.00
2018-09-19T15:45:08.311Z,61.80
2018-09-19T15:47:36.112Z,61.90
2018-09-19T15:50:03.881Z,61.90
2018-09-19T15:52:31.949Z,61.80
2018-09-19T15:54:59.989Z,61.80
2018-09-19T15:57:28.073Z,61.80
2018-09-19T15:59:55.858Z,61.80
2018-09-19T16:02:23.449Z,61.80
2018-09-19T16:04:51.020Z,61.80
2018-09-19T16:07:18.777Z,61.80
2018-09-19T16:09:46.380Z,61.70
2018-09-19T16:12:13.941Z,61.70
2018-09-19T16:14:41.548Z,61.70
2018-09-19T16:17:09.108Z,61.80
2018-09-19T16:19:36.796Z,61.70
2018-09-19T16:22:04.699Z,61.80
2018-09-19T16:24:32.633Z,61.70
2018-09-19T16:27:00.657Z,61.80
2018-09-19T16:29:28.750Z,63.00
2018-09-19T16:31:56.460Z,62.30
2018-09-19T16:34:24.111Z,62.20
2018-09-19T16:36:51.898Z,62.20
2018-09-19T16:39:19.501Z,62.10
2018-09-19T16:41:47.153Z,62.80
2018-09-19T16:44:14.797Z,62.00
2018-09-19T16:46:42.366Z,62.00
2018-09-19T16:49:10.243Z,62.00
2018-09-19T16:51:38.064Z,62.00
2018-09-19T16:54:05.838Z,62.00
2018-09-19T16:56:33.686Z,62.00
2018-09-19T16:59:01.746Z,61.90
2018-09-19T17:01:30.216Z,61.90
2018-09-19T17:03:59.746Z,62.00
2018-09-19T17:06:29.181Z,62.10
2018-09-19T17:08:56.767Z,62.10
2018-09-19T17:11:24.351Z,62.10
2018-09-19T17:13:51.896Z,62.10
2018-09-19T17:16:19.461Z,62.10
2018-09-19T17:18:47.539Z,62.10
2018-09-19T17:21:15.095Z,62.00
2018-09-19T17:23:42.696Z,61.80
2018-09-19T17:26:10.234Z,61.80
2018-09-19T17:28:38.056Z,61.80
2018-09-19T17:31:05.931Z,61.80
2018-09-19T17:33:34.351Z,61.80
2018-09-19T17:36:02.247Z,61.90
2018-09-19T17:38:30.126Z,61.80
2018-09-19T17:40:58.177Z,62.00
2018-09-19T17:43:25.796Z,62.00
2018-09-19T17:45:53.803Z,62.10
2018-09-19T17:48:21.349Z,62.20
2018-09-19T17:50:49.054Z,62.20
2018-09-19T17:53:16.636Z,62.30
2018-09-19T17:55:44.292Z,62.20
2018-09-19T17:58:11.917Z,62.20
2018-09-19T18:00:39.463Z,62.60
2018-09-19T18:03:07.481Z,62.70
2018-09-19T18:05:35.341Z,62.70
2018-09-19T18:08:03.076Z,62.70
2018-09-19T18:10:30.949Z,62.60
2018-09-19T18:12:58.950Z,62.60
2018-09-19T18:15:26.536Z,62.70
2018-09-19T18:17:54.176Z,62.80
2018-09-19T18:20:21.768Z,62.90
2018-09-19T18:22:50.885Z,62.80
2018-09-19T18:25:18.452Z,63.00
2018-09-19T18:27:46.019Z,63.00
2018-09-19T18:30:13.590Z,63.20
2018-09-19T18:32:41.517Z,63.00
2018-09-19T18:35:09.381Z,63.30
2018-09-19T18:37:37.420Z,63.20
2018-09-19T18:40:06.416Z,63.20
2018-09-19T18:42:34.386Z,63.40
2018-09-19T18:45:02.366Z,63.30
2018-09-19T18:47:30.306Z,63.30
2018-09-19T18:49:58.494Z,63.20
2018-09-19T18:52:26.657Z,63.10
2018-09-19T18:54:56.333Z,63.10
2018-09-19T18:57:23.933Z,63.20
2018-09-19T18:59:51.489Z,63.20
2018-09-19T19:02:19.175Z,63.10
2018-09-19T19:04:46.779Z,63.20
2018-09-19T19:07:14.373Z,63.20
2018-09-19T19:09:41.942Z,63.20
2018-09-19T19:12:09.569Z,63.10
2018-09-19T19:14:37.311Z,63.10
2018-09-19T19:17:05.079Z,62.90
2018-09-19T19:19:33.137Z,62.90
2018-09-19T19:22:00.964Z,62.90
2018-09-19T19:24:29.148Z,62.90
2018-09-19T19:26:56.898Z,62.90
2018-09-19T19:29:28.523Z,62.90
2018-09-19T19:31:56.113Z,63.00
2018-09-19T19:34:23.694Z,62.90
2018-09-19T19:36:51.308Z,62.80
2018-09-19T19:39:18.867Z,63.00
2018-09-19T19:41:46.521Z,63.00
2018-09-19T19:44:14.138Z,63.10
2018-09-19T19:46:41.699Z,63.20
2018-09-19T19:49:09.400Z,63.20
2018-09-19T19:51:36.987Z,63.30
2018-09-19T19:54:04.913Z,63.30
2018-09-19T19:56:32.677Z,63.30
2018-09-19T19:59:00.333Z,63.50
2018-09-19T20:01:28.104Z,63.60
2018-09-19T20:03:55.700Z,63.60
2018-09-19T20:06:23.416Z,63.60
2018-09-19T20:08:51.193Z,63.60
2018-09-19T20:11:18.969Z,63.60
2018-09-19T20:13:46.819Z,63.70
2018-09-19T20:16:14.353Z,63.70
2018-09-19T20:18:42.004Z,63.70
2018-09-19T20:21:09.604Z,63.80
2018-09-19T20:23:37.248Z,63.80
2018-09-19T20:26:04.891Z,63.70
2018-09-19T20:28:32.572Z,64.50
2018-09-19T20:31:00.490Z,63.80
2018-09-19T20:33:28.171Z,63.80
2018-09-19T20:35:55.807Z,63.80
2018-09-19T20:38:23.410Z,63.90
2018-09-19T20:40:51.009Z,64.00
2018-09-19T20:43:18.599Z,64.00
2018-09-19T20:45:46.256Z,64.00
2018-09-19T20:48:13.887Z,64.10
2018-09-19T20:50:41.655Z,64.20
2018-09-19T20:53:09.149Z,64.20
2018-09-19T20:55:36.704Z,64.30
2018-09-19T20:58:04.346Z,64.40
2018-09-19T21:00:32.014Z,64.50
2018-09-19T21:02:59.735Z,64.40
2018-09-19T21:05:27.384Z,64.40
2018-09-19T21:07:54.936Z,64.40
2018-09-19T21:10:22.512Z,64.20
2018-09-19T21:12:50.356Z,64.30
2018-09-19T21:15:18.011Z,64.40
2018-09-19T21:17:45.602Z,64.40
2018-09-19T21:20:13.188Z,64.40
2018-09-19T21:22:40.758Z,64.40
2018-09-19T21:25:08.294Z,64.40
2018-09-19T21:27:35.881Z,64.60
2018-09-19T21:30:03.544Z,64.60
2018-09-19T21:32:31.375Z,64.60
2018-09-19T21:34:59.264Z,64.40
2018-09-19T21:37:26.893Z,64.60
2018-09-19T21:39:54.479Z,64.50
2018-09-19T21:42:22.294Z,64.50
2018-09-19T21:44:49.892Z,64.60
2018-09-19T21:47:17.481Z,64.60
2018-09-19T21:49:45.080Z,64.60
2018-09-19T21:52:12.640Z,64.60
2018-09-19T21:54:40.179Z,64.60
2018-09-19T21:57:07.784Z,64.60
2018-09-19T21:59:35.507Z,64.80
2018-09-19T22:02:03.169Z,64.80
2018-09-19T22:04:30.915Z,64.90
2018-09-19T22:06:58.888Z,65.00
2018-09-19T22:09:26.462Z,64.80
2018-09-19T22:11:54.027Z,65.00
2018-09-19T22:14:21.591Z,65.00
2018-09-19T22:16:49.145Z,65.10
2018-09-19T22:19:16.719Z,65.20
2018-09-19T22:21:44.313Z,65.20
2018-09-19T22:24:11.893Z,65.30
2018-09-19T22:26:39.424Z,65.40
2018-09-19T22:29:07.132Z,65.30
2018-09-19T22:31:34.882Z,65.30
2018-09-19T22:34:02.774Z,65.30
2018-09-19T22:36:30.669Z,65.40
2018-09-19T22:38:58.512Z,65.50
2018-09-19T22:41:26.175Z,65.50
2018-09-19T22:43:53.974Z,65.50
2018-09-19T22:46:21.824Z,65.50
2018-09-19T22:48:49.387Z,65.70
2018-09-19T22:51:17.096Z,65.70
2018-09-19T22:53:44.805Z,65.60
2018-09-19T22:56:12.384Z,65.60
2018-09-19T22:58:39.954Z,65.60
2018-09-19T23:01:07.716Z,65.80
2018-09-19T23:03:35.468Z,65.80
2018-09-19T23:06:03.414Z,65.80
2018-09-19T23:08:31.557Z,65.20
2018-09-19T23:10:59.353Z,65.90
2018-09-19T23:13:26.998Z,65.90
2018-09-19T23:15:54.560Z,65.80
2018-09-19T23:18:22.283Z,66.00
2018-09-19T23:20:49.855Z,65.90
2018-09-19T23:23:17.428Z,66.00
2018-09-19T23:25:45.008Z,66.00
2018-09-19T23:28:12.596Z,65.90
2018-09-19T23:30:40.209Z,65.70
2018-09-19T23:33:07.780Z,65.80
2018-09-19T23:35:40.198Z,65.80
2018-09-19T23:38:14.635Z,65.80
2018-09-19T23:40:42.225Z,65.80
2018-09-19T23:43:09.759Z,65.80
2018-09-19T23:45:37.405Z,66.00
2018-09-19T23:48:05.065Z,66.00
2018-09-19T23:50:33.263Z,66.10
2018-09-19T23:53:01.318Z,66.60
2018-09-19T23:55:29.305Z,66.10
2018-09-19T23:57:57.035Z,66.10
