createdAt,value
2017-12-29T00:00:13.641Z,4.40
2017-12-29T00:02:41.769Z,4.40
2017-12-29T00:05:09.934Z,4.40
2017-12-29T00:07:38.071Z,4.40
2017-12-29T00:10:06.259Z,4.40
2017-12-29T00:12:34.372Z,4.40
2017-12-29T00:15:02.529Z,4.40
2017-12-29T00:17:30.648Z,4.40
2017-12-29T00:19:58.796Z,4.40
2017-12-29T00:22:26.927Z,4.40
2017-12-29T00:24:55.083Z,4.40
2017-12-29T00:27:23.196Z,4.40
2017-12-29T00:29:51.361Z,4.40
2017-12-29T00:32:19.486Z,4.40
2017-12-29T00:34:47.644Z,4.40
2017-12-29T00:37:15.772Z,4.40
2017-12-29T00:39:43.958Z,4.40
2017-12-29T00:42:12.072Z,4.40
2017-12-29T00:44:40.233Z,4.40
2017-12-29T00:47:08.358Z,4.40
2017-12-29T00:49:37.278Z,4.40
2017-12-29T00:52:05.420Z,4.40
2017-12-29T00:54:33.577Z,4.40
2017-12-29T00:57:01.703Z,4.40
2017-12-29T00:59:29.845Z,4.40
2017-12-29T01:01:57.969Z,4.40
2017-12-29T01:04:26.109Z,4.40
2017-12-29T01:06:54.242Z,4.40
2017-12-29T01:09:22.394Z,4.40
2017-12-29T01:11:50.525Z,4.40
2017-12-29T01:14:18.679Z,4.40
2017-12-29T01:16:46.793Z,4.40
2017-12-29T01:19:14.936Z,4.40
2017-12-29T01:21:43.069Z,4.40
2017-12-29T01:24:11.236Z,4.30
2017-12-29T01:26:39.364Z,4.30
2017-12-29T01:29:07.525Z,4.30
2017-12-29T01:31:36.451Z,4.30
2017-12-29T01:34:04.568Z,4.30
2017-12-29T01:36:32.718Z,4.30
2017-12-29T01:39:00.863Z,4.30
2017-12-29T01:41:29.014Z,4.30
2017-12-29T01:43:57.154Z,4.30
2017-12-29T01:46:25.299Z,4.30
2017-12-29T01:48:53.424Z,4.30
2017-12-29T01:51:21.595Z,4.30
2017-12-29T01:53:49.712Z,4.30
2017-12-29T01:56:17.862Z,4.30
2017-12-29T01:58:45.998Z,4.30
2017-12-29T02:01:14.146Z,4.30
2017-12-29T02:03:42.270Z,4.30
2017-12-29T02:06:10.426Z,4.30
2017-12-29T02:08:39.352Z,4.30
2017-12-29T02:11:07.498Z,4.30
2017-12-29T02:13:36.389Z,4.40
2017-12-29T02:16:04.541Z,4.30
2017-12-29T02:18:32.662Z,4.30
2017-12-29T02:21:00.841Z,4.30
2017-12-29T02:23:28.958Z,4.30
2017-12-29T02:25:57.076Z,4.30
2017-12-29T02:28:25.230Z,4.40
2017-12-29T02:30:54.124Z,4.40
2017-12-29T02:33:22.274Z,4.30
2017-12-29T02:35:50.396Z,4.40
2017-12-29T02:38:18.553Z,4.40
2017-12-29T02:40:46.668Z,4.40
2017-12-29T02:43:14.817Z,4.40
2017-12-29T02:45:42.940Z,4.40
2017-12-29T02:48:11.084Z,4.40
2017-12-29T02:50:39.209Z,4.40
2017-12-29T02:53:07.356Z,4.40
2017-12-29T02:55:35.482Z,4.30
2017-12-29T02:58:03.626Z,4.30
2017-12-29T03:00:32.513Z,4.40
2017-12-29T03:03:00.658Z,4.40
2017-12-29T03:05:28.782Z,4.40
2017-12-29T03:07:56.940Z,4.40
2017-12-29T03:10:25.066Z,4.40
2017-12-29T03:12:53.194Z,4.40
2017-12-29T03:15:21.345Z,4.40
2017-12-29T03:17:50.235Z,4.40
2017-12-29T03:20:18.383Z,4.40
2017-12-29T03:22:47.304Z,4.40
2017-12-29T03:25:15.501Z,4.40
2017-12-29T03:27:44.369Z,4.30
2017-12-29T03:30:12.517Z,4.40
2017-12-29T03:32:40.641Z,4.40
2017-12-29T03:35:08.792Z,4.40
2017-12-29T03:37:36.916Z,4.40
2017-12-29T03:40:05.068Z,4.40
2017-12-29T03:42:33.238Z,4.40
2017-12-29T03:45:02.130Z,4.40
2017-12-29T03:47:30.248Z,4.40
2017-12-29T03:49:58.410Z,4.40
2017-12-29T03:52:26.529Z,4.40
2017-12-29T03:54:54.693Z,4.40
2017-12-29T03:57:23.609Z,4.40
2017-12-29T03:59:51.733Z,4.40
2017-12-29T04:02:19.870Z,4.40
2017-12-29T04:04:48.005Z,4.40
2017-12-29T04:07:16.914Z,4.40
2017-12-29T04:09:45.038Z,4.40
2017-12-29T04:12:13.182Z,4.40
2017-12-29T04:14:41.310Z,4.40
2017-12-29T04:17:09.460Z,4.40
2017-12-29T04:19:37.586Z,4.40
2017-12-29T04:22:05.728Z,4.40
2017-12-29T04:24:34.632Z,4.40
2017-12-29T04:27:02.778Z,4.30
2017-12-29T04:29:30.906Z,4.30
2017-12-29T04:31:59.051Z,4.40
2017-12-29T04:34:27.174Z,4.40
2017-12-29T04:36:55.331Z,4.40
2017-12-29T04:39:23.449Z,4.40
2017-12-29T04:41:51.602Z,4.40
2017-12-29T04:44:19.725Z,4.30
2017-12-29T04:46:47.873Z,4.40
2017-12-29T04:49:15.992Z,4.30
2017-12-29T04:51:44.163Z,4.30
2017-12-29T04:54:12.290Z,4.30
2017-12-29T04:56:40.409Z,4.30
2017-12-29T04:59:08.556Z,4.30
2017-12-29T05:01:36.672Z,4.30
2017-12-29T05:04:04.829Z,4.30
2017-12-29T05:06:32.954Z,4.30
2017-12-29T05:09:01.097Z,4.30
2017-12-29T05:11:29.221Z,4.30
2017-12-29T05:13:57.360Z,4.30
2017-12-29T05:16:25.484Z,4.30
2017-12-29T05:18:53.640Z,4.30
2017-12-29T05:21:21.764Z,4.30
2017-12-29T05:23:49.913Z,4.30
2017-12-29T05:26:18.049Z,4.30
2017-12-29T05:28:46.964Z,4.30
2017-12-29T05:31:15.111Z,4.30
2017-12-29T05:33:44.216Z,4.30
2017-12-29T05:36:12.342Z,4.30
2017-12-29T05:38:40.495Z,4.40
2017-12-29T05:41:08.616Z,4.40
2017-12-29T05:43:36.769Z,4.40
2017-12-29T05:46:04.889Z,4.40
2017-12-29T05:48:33.041Z,4.40
2017-12-29T05:51:01.160Z,4.40
2017-12-29T05:53:29.326Z,4.40
2017-12-29T05:55:57.445Z,4.40
2017-12-29T05:58:25.569Z,4.40
2017-12-29T06:00:53.723Z,4.30
2017-12-29T06:03:21.878Z,4.40
2017-12-29T06:05:50.019Z,4.40
2017-12-29T06:08:18.139Z,4.40
2017-12-29T06:10:46.286Z,4.40
2017-12-29T06:13:14.411Z,4.40
2017-12-29T06:15:42.566Z,4.40
2017-12-29T06:18:11.457Z,4.40
2017-12-29T06:20:39.616Z,4.40
2017-12-29T06:23:09.614Z,4.40
2017-12-29T06:25:37.756Z,4.40
2017-12-29T06:28:05.886Z,4.40
2017-12-29T06:30:34.029Z,4.40
2017-12-29T06:33:02.166Z,4.30
2017-12-29T06:35:30.317Z,4.40
2017-12-29T06:37:58.434Z,4.40
2017-12-29T06:40:26.582Z,4.40
2017-12-29T06:42:54.752Z,4.40
2017-12-29T06:45:22.902Z,4.40
2017-12-29T06:47:51.041Z,4.30
2017-12-29T06:50:19.191Z,4.30
2017-12-29T06:52:47.322Z,4.30
2017-12-29T06:55:16.241Z,4.30
2017-12-29T06:57:44.374Z,4.30
2017-12-29T07:00:13.296Z,4.30
2017-12-29T07:02:41.417Z,4.30
2017-12-29T07:05:09.542Z,4.30
2017-12-29T07:07:37.690Z,4.20
2017-12-29T07:10:05.819Z,4.30
2017-12-29T07:12:33.965Z,4.30
2017-12-29T07:15:02.094Z,4.30
2017-12-29T07:17:30.235Z,4.30
2017-12-29T07:19:58.352Z,4.30
2017-12-29T07:22:26.518Z,4.20
2017-12-29T07:24:54.632Z,4.20
2017-12-29T07:27:22.794Z,4.20
2017-12-29T07:29:50.922Z,4.30
2017-12-29T07:32:19.075Z,4.30
2017-12-29T07:34:47.199Z,4.30
2017-12-29T07:37:15.346Z,4.20
2017-12-29T07:39:43.469Z,4.30
2017-12-29T07:42:11.625Z,4.30
2017-12-29T07:44:39.754Z,4.30
2017-12-29T07:47:07.901Z,4.30
2017-12-29T07:49:36.308Z,4.30
2017-12-29T07:52:04.457Z,4.30
2017-12-29T07:54:32.628Z,4.30
2017-12-29T07:57:00.749Z,4.30
2017-12-29T07:59:28.881Z,4.30
2017-12-29T08:01:57.072Z,4.30
2017-12-29T08:04:25.202Z,4.30
2017-12-29T08:06:53.357Z,4.30
2017-12-29T08:09:21.473Z,4.30
2017-12-29T08:11:49.627Z,4.30
2017-12-29T08:14:17.746Z,4.30
2017-12-29T08:16:45.908Z,4.30
2017-12-29T08:19:14.033Z,4.30
2017-12-29T08:21:42.204Z,4.40
2017-12-29T08:24:10.357Z,4.30
2017-12-29T08:26:38.486Z,4.40
2017-12-29T08:29:06.645Z,4.40
2017-12-29T08:31:34.768Z,4.40
2017-12-29T08:34:02.917Z,4.40
2017-12-29T08:36:31.054Z,4.40
2017-12-29T08:38:59.202Z,4.40
2017-12-29T08:41:27.336Z,4.40
2017-12-29T08:43:55.488Z,4.50
2017-12-29T08:46:23.623Z,4.40
2017-12-29T08:48:51.788Z,4.50
2017-12-29T08:51:19.921Z,4.50
2017-12-29T08:53:48.084Z,4.50
2017-12-29T08:56:16.435Z,4.50
2017-12-29T08:58:45.372Z,4.50
2017-12-29T09:01:13.503Z,4.50
2017-12-29T09:03:41.876Z,4.50
2017-12-29T09:06:10.760Z,4.50
2017-12-29T09:08:38.918Z,4.40
2017-12-29T09:11:07.040Z,4.50
2017-12-29T09:13:35.228Z,4.40
2017-12-29T09:16:03.364Z,4.50
2017-12-29T09:18:31.518Z,4.50
2017-12-29T09:20:59.650Z,4.50
2017-12-29T09:23:27.797Z,4.50
2017-12-29T09:25:55.938Z,4.50
2017-12-29T09:28:24.090Z,4.60
2017-12-29T09:30:52.211Z,4.50
2017-12-29T09:33:20.370Z,4.50
2017-12-29T09:35:48.497Z,4.50
2017-12-29T09:38:16.725Z,4.50
2017-12-29T09:40:44.857Z,4.40
2017-12-29T09:43:13.008Z,4.40
2017-12-29T09:45:41.137Z,4.40
2017-12-29T09:48:09.293Z,4.40
2017-12-29T09:50:37.415Z,4.40
2017-12-29T09:53:05.564Z,4.40
2017-12-29T09:55:33.699Z,4.50
2017-12-29T09:58:01.855Z,4.50
2017-12-29T10:00:30.014Z,4.60
2017-12-29T10:02:58.160Z,4.70
2017-12-29T10:05:26.294Z,4.70
2017-12-29T10:07:54.453Z,4.70
2017-12-29T10:10:22.578Z,4.70
2017-12-29T10:12:50.726Z,4.70
2017-12-29T10:15:18.858Z,4.70
2017-12-29T10:17:47.015Z,4.70
2017-12-29T10:20:15.137Z,4.70
2017-12-29T10:22:43.294Z,4.70
2017-12-29T10:25:11.604Z,4.70
2017-12-29T10:27:40.513Z,4.70
2017-12-29T10:30:08.638Z,4.70
2017-12-29T10:32:36.770Z,4.70
2017-12-29T10:35:04.925Z,4.70
2017-12-29T10:37:33.052Z,4.70
2017-12-29T10:40:01.223Z,4.70
2017-12-29T10:42:29.342Z,4.70
2017-12-29T10:44:58.266Z,4.70
2017-12-29T10:47:26.721Z,4.70
2017-12-29T10:49:54.873Z,4.80
2017-12-29T10:52:23.000Z,4.80
2017-12-29T10:54:51.157Z,4.80
2017-12-29T10:57:19.290Z,4.70
2017-12-29T10:59:47.446Z,4.80
2017-12-29T11:02:15.589Z,4.70
2017-12-29T11:04:43.729Z,4.70
2017-12-29T11:07:11.859Z,4.80
2017-12-29T11:09:40.008Z,4.80
2017-12-29T11:12:08.136Z,4.80
2017-12-29T11:14:36.296Z,4.80
2017-12-29T11:17:04.425Z,4.90
2017-12-29T11:19:32.636Z,4.90
2017-12-29T11:22:00.768Z,4.90
2017-12-29T11:24:28.919Z,4.90
2017-12-29T11:26:57.061Z,4.90
2017-12-29T11:29:25.216Z,4.90
2017-12-29T11:31:53.426Z,4.90
2017-12-29T11:34:21.614Z,4.90
2017-12-29T11:36:50.509Z,4.90
2017-12-29T11:39:18.688Z,4.90
2017-12-29T11:41:46.824Z,4.90
2017-12-29T11:44:14.981Z,5.00
2017-12-29T11:46:43.111Z,4.90
2017-12-29T11:49:11.265Z,4.90
2017-12-29T11:51:40.160Z,5.00
2017-12-29T11:54:08.328Z,4.90
2017-12-29T11:56:37.217Z,5.00
2017-12-29T11:59:05.387Z,5.00
2017-12-29T12:01:34.302Z,5.00
2017-12-29T12:04:02.463Z,5.00
2017-12-29T12:06:31.361Z,5.10
2017-12-29T12:09:00.370Z,5.10
2017-12-29T12:11:28.501Z,5.10
2017-12-29T12:13:56.656Z,5.10
2017-12-29T12:16:24.794Z,5.10
2017-12-29T12:18:52.969Z,5.00
2017-12-29T12:21:21.140Z,5.00
2017-12-29T12:23:49.283Z,5.00
2017-12-29T12:26:17.408Z,5.00
2017-12-29T12:28:45.568Z,5.00
2017-12-29T12:31:14.471Z,5.00
2017-12-29T12:33:42.618Z,5.00
2017-12-29T12:36:10.749Z,5.00
2017-12-29T12:38:38.904Z,5.00
2017-12-29T12:41:07.037Z,5.00
2017-12-29T12:43:35.174Z,5.00
2017-12-29T12:46:03.335Z,5.00
2017-12-29T12:48:31.468Z,5.00
2017-12-29T12:50:59.635Z,4.90
2017-12-29T12:53:27.765Z,4.90
2017-12-29T12:55:55.927Z,4.90
2017-12-29T12:58:24.081Z,4.90
2017-12-29T13:00:52.242Z,4.90
2017-12-29T13:03:20.381Z,4.90
2017-12-29T13:05:48.560Z,4.90
2017-12-29T13:08:17.721Z,4.80
2017-12-29T13:10:45.886Z,4.80
2017-12-29T13:13:14.021Z,4.90
2017-12-29T13:15:42.177Z,4.80
2017-12-29T13:18:10.330Z,4.80
2017-12-29T13:20:38.506Z,4.70
2017-12-29T13:23:06.644Z,4.70
2017-12-29T13:25:34.802Z,4.70
2017-12-29T13:28:02.959Z,4.70
2017-12-29T13:30:31.119Z,4.60
2017-12-29T13:32:59.258Z,4.70
2017-12-29T13:35:27.426Z,4.70
2017-12-29T13:37:55.551Z,4.70
2017-12-29T13:40:23.718Z,4.70
2017-12-29T13:42:51.861Z,4.70
2017-12-29T13:45:20.035Z,4.80
2017-12-29T13:47:48.186Z,4.90
2017-12-29T13:50:16.346Z,5.00
2017-12-29T13:52:44.481Z,5.00
2017-12-29T13:55:12.725Z,5.10
2017-12-29T13:57:40.921Z,5.10
2017-12-29T14:00:09.111Z,5.10
2017-12-29T14:02:37.242Z,5.00
2017-12-29T14:05:05.425Z,5.10
2017-12-29T14:07:33.634Z,5.10
2017-12-29T14:10:01.802Z,5.00
2017-12-29T14:12:29.964Z,5.00
2017-12-29T14:14:58.244Z,4.90
2017-12-29T14:17:27.139Z,4.70
2017-12-29T14:19:55.313Z,4.70
2017-12-29T14:22:24.218Z,4.50
2017-12-29T14:24:52.374Z,4.50
2017-12-29T14:27:21.282Z,4.30
2017-12-29T14:29:49.532Z,4.30
2017-12-29T14:32:17.653Z,4.20
2017-12-29T14:34:45.841Z,4.10
2017-12-29T14:37:13.969Z,4.00
2017-12-29T14:39:42.137Z,4.00
2017-12-29T14:42:10.284Z,3.90
2017-12-29T14:44:38.454Z,3.80
2017-12-29T14:47:06.593Z,3.70
2017-12-29T14:49:34.762Z,3.70
2017-12-29T14:52:02.958Z,3.60
2017-12-29T14:54:31.117Z,3.60
2017-12-29T14:56:59.232Z,3.50
2017-12-29T14:59:27.399Z,3.40
2017-12-29T15:01:55.520Z,3.40
2017-12-29T15:04:23.669Z,3.30
2017-12-29T15:06:52.601Z,3.20
2017-12-29T15:09:20.733Z,3.20
2017-12-29T15:11:49.660Z,3.10
2017-12-29T15:14:17.792Z,3.10
2017-12-29T15:16:46.711Z,3.10
2017-12-29T15:19:14.922Z,3.10
2017-12-29T15:21:43.114Z,3.00
2017-12-29T15:24:11.244Z,2.90
2017-12-29T15:26:39.398Z,2.90
2017-12-29T15:29:07.524Z,2.80
2017-12-29T15:31:37.066Z,2.80
2017-12-29T15:34:05.322Z,2.70
2017-12-29T15:36:33.482Z,2.70
2017-12-29T15:39:01.605Z,2.70
2017-12-29T15:41:29.834Z,2.60
2017-12-29T15:43:57.959Z,2.60
2017-12-29T15:46:26.115Z,2.50
2017-12-29T15:48:55.687Z,2.40
2017-12-29T15:51:25.307Z,2.40
2017-12-29T15:53:54.226Z,2.30
2017-12-29T15:56:22.388Z,2.30
2017-12-29T15:58:51.279Z,2.30
2017-12-29T16:01:20.360Z,2.20
2017-12-29T16:03:48.520Z,2.20
2017-12-29T16:06:16.674Z,2.20
2017-12-29T16:08:44.798Z,2.10
2017-12-29T16:11:12.968Z,2.10
2017-12-29T16:13:41.904Z,2.00
2017-12-29T16:16:10.078Z,2.00
2017-12-29T16:18:38.210Z,1.90
2017-12-29T16:21:06.386Z,1.90
2017-12-29T16:23:34.558Z,1.80
2017-12-29T16:26:03.492Z,1.80
2017-12-29T16:28:31.619Z,1.80
2017-12-29T16:31:00.537Z,1.70
2017-12-29T16:33:28.657Z,1.70
2017-12-29T16:35:56.820Z,1.70
2017-12-29T16:38:24.955Z,1.70
2017-12-29T16:40:53.127Z,1.60
2017-12-29T16:43:21.335Z,1.60
2017-12-29T16:45:49.503Z,1.60
2017-12-29T16:48:17.690Z,1.60
2017-12-29T16:50:45.848Z,1.60
2017-12-29T16:53:13.980Z,1.60
2017-12-29T16:55:42.121Z,1.60
2017-12-29T16:58:10.257Z,1.70
2017-12-29T17:00:38.420Z,1.70
2017-12-29T17:03:06.584Z,1.80
2017-12-29T17:05:34.741Z,1.80
2017-12-29T17:08:02.856Z,1.80
2017-12-29T17:10:31.025Z,1.80
2017-12-29T17:12:59.149Z,1.80
2017-12-29T17:15:28.038Z,1.80
2017-12-29T17:17:56.932Z,1.80
2017-12-29T17:20:25.082Z,1.80
2017-12-29T17:22:53.221Z,1.80
2017-12-29T17:25:21.442Z,1.80
2017-12-29T17:27:49.552Z,1.80
2017-12-29T17:30:17.736Z,1.70
2017-12-29T17:32:45.927Z,1.70
2017-12-29T17:35:14.053Z,1.60
2017-12-29T17:37:42.207Z,1.60
2017-12-29T17:40:10.358Z,1.50
2017-12-29T17:42:38.807Z,1.50
2017-12-29T17:45:07.046Z,1.50
2017-12-29T17:47:35.209Z,1.40
2017-12-29T17:50:03.524Z,1.40
2017-12-29T17:52:31.680Z,1.40
2017-12-29T17:54:59.820Z,1.40
2017-12-29T17:57:27.972Z,1.40
2017-12-29T17:59:56.137Z,1.40
2017-12-29T18:02:24.333Z,1.40
2017-12-29T18:04:52.474Z,1.40
2017-12-29T18:07:20.659Z,1.40
2017-12-29T18:09:49.009Z,1.40
2017-12-29T18:12:17.918Z,1.40
2017-12-29T18:14:46.053Z,1.30
2017-12-29T18:17:14.213Z,1.40
2017-12-29T18:19:42.355Z,1.30
2017-12-29T18:22:10.525Z,1.30
2017-12-29T18:24:38.645Z,1.20
2017-12-29T18:27:06.788Z,1.20
2017-12-29T18:29:35.080Z,1.30
2017-12-29T18:32:03.255Z,1.30
2017-12-29T18:34:31.435Z,1.30
2017-12-29T18:36:59.605Z,1.30
2017-12-29T18:39:27.825Z,1.30
2017-12-29T18:41:55.982Z,1.40
2017-12-29T18:44:24.126Z,1.40
2017-12-29T18:46:52.320Z,1.40
2017-12-29T18:49:20.440Z,1.40
2017-12-29T18:51:48.605Z,1.50
2017-12-29T18:54:16.834Z,1.50
2017-12-29T18:56:44.991Z,1.50
2017-12-29T18:59:13.176Z,1.60
2017-12-29T19:01:41.344Z,1.50
2017-12-29T19:04:09.498Z,1.60
2017-12-29T19:06:37.657Z,1.50
2017-12-29T19:09:06.067Z,1.50
2017-12-29T19:11:35.006Z,1.40
2017-12-29T19:14:03.132Z,1.40
2017-12-29T19:16:31.293Z,1.40
2017-12-29T19:18:59.453Z,1.40
2017-12-29T19:21:27.605Z,1.30
2017-12-29T19:23:55.759Z,1.30
2017-12-29T19:26:24.689Z,1.20
2017-12-29T19:28:53.271Z,1.20
2017-12-29T19:31:21.428Z,1.20
2017-12-29T19:33:49.553Z,1.10
2017-12-29T19:36:17.746Z,1.10
2017-12-29T19:38:45.902Z,1.10
2017-12-29T19:41:14.022Z,1.00
2017-12-29T19:43:42.193Z,1.00
2017-12-29T19:46:10.323Z,1.00
2017-12-29T19:48:38.475Z,1.00
2017-12-29T19:51:06.657Z,0.90
2017-12-29T19:53:34.811Z,0.90
2017-12-29T19:56:02.932Z,0.90
2017-12-29T19:58:31.118Z,0.90
2017-12-29T20:00:59.246Z,0.80
2017-12-29T20:03:27.412Z,0.80
2017-12-29T20:05:55.541Z,0.80
2017-12-29T20:08:23.714Z,0.80
2017-12-29T20:10:51.861Z,0.70
2017-12-29T20:13:20.015Z,0.70
2017-12-29T20:15:48.203Z,0.60
2017-12-29T20:18:16.373Z,0.60
2017-12-29T20:20:44.502Z,0.60
2017-12-29T20:23:12.880Z,0.60
2017-12-29T20:25:41.159Z,0.60
2017-12-29T20:28:09.330Z,0.60
2017-12-29T20:30:37.449Z,0.50
2017-12-29T20:33:05.606Z,0.50
2017-12-29T20:35:35.238Z,0.50
2017-12-29T20:38:03.437Z,0.40
2017-12-29T20:40:31.576Z,0.40
2017-12-29T20:42:59.815Z,0.40
2017-12-29T20:45:28.021Z,0.40
2017-12-29T20:47:56.244Z,0.30
2017-12-29T20:50:24.412Z,0.30
2017-12-29T20:52:53.403Z,0.20
2017-12-29T20:55:22.344Z,0.20
2017-12-29T20:57:50.522Z,0.20
2017-12-29T21:00:18.676Z,0.30
2017-12-29T21:02:46.855Z,0.20
2017-12-29T21:05:15.226Z,0.20
2017-12-29T21:07:43.377Z,0.20
2017-12-29T21:10:11.576Z,0.10
2017-12-29T21:12:39.750Z,0.20
2017-12-29T21:15:07.907Z,0.10
2017-12-29T21:17:36.042Z,0.10
2017-12-29T21:20:04.195Z,0.00
2017-12-29T21:22:32.330Z,-0.10
2017-12-29T21:25:00.511Z,-0.10
2017-12-29T21:27:34.904Z,-0.10
2017-12-29T21:30:03.055Z,-0.10
2017-12-29T21:32:31.201Z,0.00
2017-12-29T21:34:59.322Z,0.00
2017-12-29T21:37:27.465Z,0.10
2017-12-29T21:39:55.585Z,0.10
2017-12-29T21:42:23.745Z,0.10
2017-12-29T21:44:52.632Z,0.20
2017-12-29T21:47:20.780Z,0.20
2017-12-29T21:49:48.916Z,0.30
2017-12-29T21:52:17.661Z,0.30
2017-12-29T21:54:45.785Z,0.30
2017-12-29T21:57:13.936Z,0.40
2017-12-29T21:59:42.073Z,0.40
2017-12-29T22:02:10.973Z,0.40
2017-12-29T22:04:39.117Z,0.40
2017-12-29T22:07:07.246Z,0.40
2017-12-29T22:09:35.395Z,0.40
2017-12-29T22:12:03.525Z,0.40
2017-12-29T22:14:31.673Z,0.40
2017-12-29T22:16:59.793Z,0.40
2017-12-29T22:19:27.940Z,0.40
2017-12-29T22:21:56.096Z,0.40
2017-12-29T22:24:24.276Z,0.40
2017-12-29T22:26:52.398Z,0.40
2017-12-29T22:29:21.313Z,0.50
2017-12-29T22:31:49.434Z,0.50
2017-12-29T22:34:17.638Z,0.50
2017-12-29T22:36:45.727Z,0.50
2017-12-29T22:39:13.875Z,0.50
2017-12-29T22:41:42.009Z,0.50
2017-12-29T22:44:10.164Z,0.60
2017-12-29T22:46:38.303Z,0.60
2017-12-29T22:49:06.469Z,0.60
2017-12-29T22:51:34.592Z,0.60
2017-12-29T22:54:02.736Z,0.60
2017-12-29T22:56:31.622Z,0.60
2017-12-29T22:58:59.773Z,0.60
2017-12-29T23:01:27.912Z,0.60
2017-12-29T23:03:56.062Z,0.70
2017-12-29T23:06:24.181Z,0.70
2017-12-29T23:08:52.345Z,0.60
2017-12-29T23:11:20.464Z,0.70
2017-12-29T23:13:49.378Z,0.70
2017-12-29T23:16:17.502Z,0.70
2017-12-29T23:18:45.653Z,0.70
2017-12-29T23:21:13.777Z,0.70
2017-12-29T23:23:41.919Z,0.80
2017-12-29T23:26:10.047Z,0.80
2017-12-29T23:28:38.191Z,0.80
2017-12-29T23:31:06.342Z,0.80
2017-12-29T23:33:34.493Z,0.80
2017-12-29T23:36:02.621Z,0.80
2017-12-29T23:38:30.768Z,0.80
2017-12-29T23:40:58.888Z,0.80
2017-12-29T23:43:27.050Z,0.80
2017-12-29T23:45:55.185Z,0.80
2017-12-29T23:48:23.327Z,0.70
2017-12-29T23:50:51.466Z,0.70
2017-12-29T23:53:19.618Z,0.70
2017-12-29T23:55:47.762Z,0.70
2017-12-29T23:58:15.908Z,0.70
