createdAt,value
2019-04-28T00:00:07.802Z,7.50
2019-04-28T00:04:16.760Z,7.50
2019-04-28T00:08:26.502Z,7.50
2019-04-28T00:12:37.395Z,7.50
2019-04-28T00:16:46.359Z,7.50
2019-04-28T00:21:26.709Z,7.50
2019-04-28T00:25:41.077Z,7.50
2019-04-28T00:29:51.908Z,7.50
2019-04-28T00:34:01.571Z,7.50
2019-04-28T00:38:11.519Z,7.50
2019-04-28T00:42:22.636Z,7.40
2019-04-28T00:46:34.647Z,7.50
2019-04-28T00:50:43.801Z,7.50
2019-04-28T00:54:53.271Z,7.40
2019-04-28T00:59:02.392Z,7.40
2019-04-28T01:03:11.727Z,7.40
2019-04-28T01:07:21.304Z,7.40
2019-04-28T01:11:31.665Z,7.40
2019-04-28T01:15:59.751Z,7.40
2019-04-28T01:20:11.561Z,7.40
2019-04-28T01:24:20.375Z,7.40
2019-04-28T01:28:29.778Z,7.40
2019-04-28T01:32:44.986Z,7.30
2019-04-28T01:36:54.340Z,7.30
2019-04-28T01:41:03.236Z,7.30
2019-04-28T01:45:12.242Z,7.20
2019-04-28T01:49:21.151Z,7.20
2019-04-28T01:53:30.798Z,7.30
2019-04-28T01:57:40.249Z,7.30
2019-04-28T02:01:49.913Z,7.30
2019-04-28T02:06:00.156Z,7.30
2019-04-28T02:10:10.255Z,7.20
2019-04-28T02:14:19.612Z,7.10
2019-04-28T02:18:29.916Z,7.10
2019-04-28T02:22:49.637Z,7.10
2019-04-28T02:27:00.858Z,7.10
2019-04-28T02:31:11.473Z,7.10
2019-04-28T02:35:21.360Z,7.00
2019-04-28T02:39:31.372Z,7.00
2019-04-28T02:43:41.046Z,7.00
2019-04-28T02:47:52.340Z,7.10
2019-04-28T02:52:14.700Z,7.10
2019-04-28T02:56:23.503Z,7.10
2019-04-28T03:00:32.455Z,7.10
2019-04-28T03:04:41.508Z,7.10
2019-04-28T03:08:50.699Z,7.10
2019-04-28T03:13:01.206Z,7.20
2019-04-28T03:17:11.125Z,7.10
2019-04-28T03:21:21.477Z,7.10
2019-04-28T03:25:40.564Z,7.00
2019-04-28T03:29:53.828Z,7.10
2019-04-28T03:34:04.493Z,7.00
2019-04-28T03:38:13.670Z,7.00
2019-04-28T03:42:22.650Z,7.00
2019-04-28T03:46:33.150Z,7.00
2019-04-28T03:50:41.958Z,7.00
2019-04-28T03:54:51.502Z,7.00
2019-04-28T03:59:00.632Z,7.00
2019-04-28T04:03:11.000Z,7.00
2019-04-28T04:07:21.610Z,7.00
2019-04-28T04:11:41.027Z,7.00
2019-04-28T04:16:10.271Z,7.00
2019-04-28T04:20:23.774Z,7.00
2019-04-28T04:24:32.662Z,7.00
2019-04-28T04:28:42.041Z,7.00
2019-04-28T04:32:50.874Z,7.00
2019-04-28T04:37:00.760Z,7.00
2019-04-28T04:41:11.176Z,7.00
2019-04-28T04:45:20.350Z,7.10
2019-04-28T04:49:31.657Z,7.10
2019-04-28T04:53:40.727Z,7.10
2019-04-28T04:57:50.704Z,7.20
2019-04-28T05:02:19.224Z,7.20
2019-04-28T05:06:33.841Z,7.20
2019-04-28T05:10:42.675Z,7.20
2019-04-28T05:14:51.491Z,7.30
2019-04-28T05:19:00.771Z,7.40
2019-04-28T05:23:27.574Z,7.60
2019-04-28T05:27:36.368Z,7.70
2019-04-28T05:31:45.499Z,7.80
2019-04-28T05:35:59.259Z,7.80
2019-04-28T05:40:05.976Z,7.80
2019-04-28T05:44:15.136Z,7.80
2019-04-28T05:48:49.689Z,7.80
2019-04-28T05:53:23.508Z,7.80
2019-04-28T05:57:52.896Z,7.70
2019-04-28T06:02:14.170Z,7.60
2019-04-28T06:06:25.268Z,7.60
2019-04-28T06:10:34.203Z,7.80
2019-04-28T06:14:43.030Z,8.00
2019-04-28T06:18:51.835Z,8.20
2019-04-28T06:23:00.721Z,8.40
2019-04-28T06:27:09.503Z,8.60
2019-04-28T06:31:18.404Z,8.90
2019-04-28T06:35:27.279Z,9.00
2019-04-28T06:39:36.087Z,9.00
2019-04-28T06:43:44.896Z,9.10
2019-04-28T06:47:53.717Z,9.00
2019-04-28T06:52:02.550Z,8.80
2019-04-28T06:56:11.412Z,8.70
2019-04-28T07:00:20.306Z,8.70
2019-04-28T07:04:29.295Z,8.90
2019-04-28T07:08:38.329Z,9.20
2019-04-28T07:12:47.222Z,9.40
2019-04-28T07:16:56.036Z,9.30
2019-04-28T07:21:29.425Z,9.10
2019-04-28T07:25:38.359Z,8.90
2019-04-28T07:29:47.467Z,9.00
2019-04-28T07:33:56.613Z,9.10
2019-04-28T07:38:05.434Z,9.20
2019-04-28T07:42:14.248Z,9.20
2019-04-28T07:46:23.053Z,9.10
2019-04-28T07:50:32.297Z,9.00
2019-04-28T07:54:41.327Z,9.20
2019-04-28T07:58:50.130Z,9.10
2019-04-28T08:02:59.121Z,9.10
2019-04-28T08:07:08.032Z,9.40
2019-04-28T08:11:16.978Z,10.00
2019-04-28T08:15:25.997Z,10.70
2019-04-28T08:19:34.815Z,10.60
2019-04-28T08:23:47.260Z,10.40
2019-04-28T08:27:54.316Z,10.50
2019-04-28T08:32:11.336Z,10.50
2019-04-28T08:36:20.384Z,10.40
2019-04-28T08:40:29.303Z,10.80
2019-04-28T08:44:38.389Z,10.80
2019-04-28T08:48:47.324Z,10.60
2019-04-28T08:52:56.428Z,10.70
2019-04-28T08:57:05.450Z,10.90
2019-04-28T09:01:14.393Z,11.00
2019-04-28T09:05:23.395Z,10.80
2019-04-28T09:09:32.287Z,10.80
2019-04-28T09:13:43.822Z,10.80
2019-04-28T09:17:52.401Z,10.60
2019-04-28T09:22:01.224Z,10.40
2019-04-28T09:26:10.156Z,10.30
2019-04-28T09:30:21.784Z,10.50
2019-04-28T09:34:30.614Z,10.60
2019-04-28T09:38:39.603Z,10.60
2019-04-28T09:43:06.977Z,10.80
2019-04-28T09:47:16.278Z,11.10
2019-04-28T09:51:25.079Z,11.20
2019-04-28T09:55:33.956Z,11.30
2019-04-28T09:59:42.870Z,11.40
2019-04-28T10:03:51.873Z,11.50
2019-04-28T10:08:00.793Z,11.50
2019-04-28T10:12:09.614Z,11.90
2019-04-28T10:16:18.577Z,12.70
2019-04-28T10:20:27.711Z,12.90
2019-04-28T10:24:36.611Z,12.80
2019-04-28T10:28:45.926Z,13.10
2019-04-28T10:32:55.751Z,13.00
2019-04-28T10:37:04.808Z,12.60
2019-04-28T10:41:29.746Z,12.20
2019-04-28T10:45:46.932Z,12.30
2019-04-28T10:49:56.323Z,12.70
2019-04-28T10:54:05.239Z,12.80
2019-04-28T10:58:14.296Z,12.40
2019-04-28T11:02:23.104Z,12.90
2019-04-28T11:06:32.092Z,13.50
2019-04-28T11:10:41.134Z,13.60
2019-04-28T11:14:50.637Z,13.50
2019-04-28T11:18:59.647Z,13.30
2019-04-28T11:23:08.565Z,13.10
2019-04-28T11:27:17.504Z,12.90
2019-04-28T11:31:26.509Z,12.90
2019-04-28T11:35:35.615Z,13.20
2019-04-28T11:39:45.272Z,13.30
2019-04-28T11:43:54.122Z,14.60
2019-04-28T11:48:03.115Z,15.10
2019-04-28T11:52:12.163Z,15.20
2019-04-28T11:56:21.092Z,15.60
2019-04-28T12:00:32.608Z,15.20
2019-04-28T12:04:41.883Z,15.60
2019-04-28T12:08:52.347Z,15.10
2019-04-28T12:13:13.716Z,14.80
2019-04-28T12:17:50.686Z,15.30
2019-04-28T12:21:59.647Z,15.50
2019-04-28T12:26:08.527Z,15.30
2019-04-28T12:30:17.767Z,15.70
2019-04-28T12:34:26.844Z,15.60
2019-04-28T12:38:36.201Z,15.10
2019-04-28T12:42:45.147Z,14.40
2019-04-28T12:46:54.276Z,13.70
2019-04-28T12:51:03.467Z,13.20
2019-04-28T12:55:12.536Z,13.10
2019-04-28T12:59:26.714Z,13.20
2019-04-28T13:04:06.815Z,13.40
2019-04-28T13:08:15.680Z,13.80
2019-04-28T13:12:24.487Z,14.20
2019-04-28T13:16:33.363Z,14.10
2019-04-28T13:20:42.295Z,14.00
2019-04-28T13:24:51.113Z,14.00
2019-04-28T13:28:59.928Z,14.00
2019-04-28T13:33:08.723Z,14.10
2019-04-28T13:37:17.634Z,14.60
2019-04-28T13:41:26.451Z,15.00
2019-04-28T13:45:38.538Z,15.50
2019-04-28T13:49:50.153Z,16.20
2019-04-28T13:54:00.996Z,15.70
2019-04-28T13:58:10.003Z,15.10
2019-04-28T14:02:26.758Z,14.40
2019-04-28T14:06:39.853Z,13.80
2019-04-28T14:10:49.024Z,13.20
2019-04-28T14:14:57.876Z,12.70
2019-04-28T14:19:06.687Z,12.20
2019-04-28T14:23:15.504Z,12.10
2019-04-28T14:27:24.550Z,12.10
2019-04-28T14:31:33.536Z,12.00
2019-04-28T14:35:50.705Z,11.70
2019-04-28T14:40:07.584Z,11.30
2019-04-28T14:44:17.786Z,11.20
2019-04-28T14:48:26.843Z,11.10
2019-04-28T14:52:35.900Z,11.10
2019-04-28T14:56:44.847Z,11.10
2019-04-28T15:00:58.654Z,11.10
2019-04-28T15:05:32.336Z,11.20
2019-04-28T15:10:03.441Z,11.30
2019-04-28T15:14:12.689Z,11.30
2019-04-28T15:18:21.680Z,11.40
2019-04-28T15:22:30.567Z,11.40
2019-04-28T15:26:39.619Z,11.00
2019-04-28T15:30:48.405Z,10.50
2019-04-28T15:34:57.236Z,10.30
2019-04-28T15:39:09.187Z,10.20
2019-04-28T15:43:18.120Z,10.30
2019-04-28T15:47:27.279Z,10.30
2019-04-28T15:51:36.413Z,10.30
2019-04-28T15:56:03.172Z,10.30
2019-04-28T16:00:13.310Z,10.10
2019-04-28T16:04:22.120Z,10.00
2019-04-28T16:08:31.139Z,9.90
2019-04-28T16:12:40.121Z,9.80
2019-04-28T16:16:49.120Z,9.80
2019-04-28T16:20:58.047Z,9.80
2019-04-28T16:25:07.047Z,9.80
2019-04-28T16:29:16.133Z,9.90
2019-04-28T16:33:25.279Z,9.90
2019-04-28T16:37:39.098Z,10.00
2019-04-28T16:41:45.203Z,10.10
2019-04-28T16:45:54.439Z,10.10
2019-04-28T16:50:03.334Z,10.20
2019-04-28T16:54:12.254Z,10.30
2019-04-28T16:58:29.575Z,10.30
2019-04-28T17:02:45.318Z,10.40
2019-04-28T17:06:54.480Z,10.80
2019-04-28T17:11:03.694Z,12.10
2019-04-28T17:15:12.569Z,13.90
2019-04-28T17:19:21.504Z,15.10
2019-04-28T17:23:30.654Z,14.20
2019-04-28T17:27:39.505Z,14.60
2019-04-28T17:31:48.855Z,16.70
2019-04-28T17:35:57.750Z,18.40
2019-04-28T17:40:06.747Z,19.50
2019-04-28T17:44:17.339Z,20.20
2019-04-28T17:48:31.336Z,20.60
2019-04-28T17:52:40.353Z,20.50
2019-04-28T17:56:49.307Z,19.20
2019-04-28T18:01:23.350Z,18.00
2019-04-28T18:05:40.334Z,16.70
2019-04-28T18:09:49.209Z,16.40
2019-04-28T18:13:58.155Z,15.00
2019-04-28T18:18:30.471Z,13.20
2019-04-28T18:22:39.306Z,11.80
2019-04-28T18:26:48.211Z,10.80
2019-04-28T18:31:07.960Z,10.10
2019-04-28T18:35:44.756Z,9.50
2019-04-28T18:40:13.171Z,9.10
2019-04-28T18:44:22.662Z,8.60
2019-04-28T18:48:31.475Z,8.20
2019-04-28T18:52:40.476Z,7.80
2019-04-28T18:56:49.628Z,7.60
2019-04-28T19:01:09.239Z,7.40
2019-04-28T19:05:19.116Z,7.10
2019-04-28T19:09:50.096Z,6.90
2019-04-28T19:14:06.227Z,6.70
2019-04-28T19:18:21.518Z,6.60
2019-04-28T19:22:32.091Z,6.50
2019-04-28T19:26:40.975Z,6.40
2019-04-28T19:30:51.201Z,6.30
2019-04-28T19:35:01.339Z,6.30
2019-04-28T19:39:10.223Z,6.20
2019-04-28T19:43:19.298Z,6.10
2019-04-28T19:47:28.111Z,6.00
2019-04-28T19:51:36.918Z,6.00
2019-04-28T19:55:52.461Z,6.10
2019-04-28T20:00:13.006Z,6.00
2019-04-28T20:04:21.848Z,6.00
2019-04-28T20:08:30.912Z,5.90
2019-04-28T20:12:40.070Z,5.70
2019-04-28T20:16:48.907Z,5.60
2019-04-28T20:20:58.056Z,5.50
2019-04-28T20:25:07.044Z,5.50
2019-04-28T20:29:15.874Z,5.70
2019-04-28T20:33:24.635Z,5.80
2019-04-28T20:37:40.348Z,5.90
2019-04-28T20:41:49.255Z,5.90
2019-04-28T20:45:58.128Z,5.90
2019-04-28T20:50:07.301Z,5.80
2019-04-28T20:54:16.567Z,5.80
2019-04-28T20:58:25.420Z,5.80
2019-04-28T21:02:34.242Z,5.70
2019-04-28T21:06:43.485Z,5.60
2019-04-28T21:10:52.347Z,5.50
2019-04-28T21:15:01.203Z,5.30
2019-04-28T21:19:10.124Z,5.20
2019-04-28T21:23:18.928Z,5.20
2019-04-28T21:27:27.765Z,5.20
2019-04-28T21:31:36.718Z,5.20
2019-04-28T21:35:45.595Z,5.10
2019-04-28T21:39:54.775Z,5.10
2019-04-28T21:44:20.431Z,5.00
2019-04-28T21:48:47.099Z,4.80
2019-04-28T21:52:55.949Z,4.70
2019-04-28T21:57:05.081Z,4.60
2019-04-28T22:01:18.338Z,4.70
2019-04-28T22:05:30.423Z,4.70
2019-04-28T22:09:37.775Z,4.80
2019-04-28T22:13:46.738Z,4.80
2019-04-28T22:17:55.891Z,4.70
2019-04-28T22:22:04.863Z,4.70
2019-04-28T22:26:32.993Z,4.70
2019-04-28T22:30:42.036Z,4.60
2019-04-28T22:34:50.908Z,4.60
2019-04-28T22:38:59.914Z,4.50
2019-04-28T22:43:08.834Z,4.30
2019-04-28T22:47:17.871Z,4.20
2019-04-28T22:51:26.903Z,4.10
2019-04-28T22:55:40.295Z,4.10
2019-04-28T22:59:49.163Z,4.00
2019-04-28T23:04:05.203Z,4.00
2019-04-28T23:08:14.095Z,4.00
2019-04-28T23:12:23.052Z,3.90
2019-04-28T23:16:32.243Z,3.90
2019-04-28T23:20:42.965Z,3.80
2019-04-28T23:24:52.040Z,3.70
2019-04-28T23:29:01.175Z,3.60
2019-04-28T23:33:10.120Z,3.50
2019-04-28T23:37:19.250Z,3.40
2019-04-28T23:41:34.250Z,3.40
2019-04-28T23:45:43.184Z,3.30
2019-04-28T23:49:52.040Z,3.30
2019-04-28T23:54:05.635Z,3.20
2019-04-28T23:58:14.599Z,3.10
