createdAt,value
2017-06-19T00:00:14.305Z,74.8
2017-06-19T00:00:42.331Z,75.09
2017-06-19T00:01:10.486Z,74.71
2017-06-19T00:01:38.522Z,75.19
2017-06-19T00:02:06.670Z,75.09
2017-06-19T00:02:34.707Z,75.19
2017-06-19T00:03:03.031Z,74.9
2017-06-19T00:03:31.076Z,74.51
2017-06-19T00:03:59.218Z,74.9
2017-06-19T00:04:27.280Z,75.28
2017-06-19T00:04:55.315Z,75.86
2017-06-19T00:05:23.359Z,76.25
2017-06-19T00:05:51.499Z,77.11
2017-06-19T00:06:19.674Z,77.01
2017-06-19T00:06:47.817Z,76.63
2017-06-19T00:07:15.747Z,77.17
2017-06-19T00:07:43.810Z,76.73
2017-06-19T00:08:11.847Z,76.92
2017-06-19T00:08:39.975Z,76.92
2017-06-19T00:09:08.042Z,76.88
2017-06-19T00:09:36.087Z,76.31
2017-06-19T00:10:04.210Z,76.31
2017-06-19T00:10:32.273Z,76.21
2017-06-19T00:11:00.236Z,75.92
2017-06-19T00:11:28.261Z,76.01
2017-06-19T00:11:56.403Z,76.01
2017-06-19T00:12:24.534Z,75.73
2017-06-19T00:12:52.597Z,75.63
2017-06-19T00:13:20.547Z,75.73
2017-06-19T00:13:48.699Z,75.05
2017-06-19T00:14:16.742Z,75.73
2017-06-19T00:14:44.895Z,75.15
2017-06-19T00:15:13.025Z,75.34
2017-06-19T00:15:41.168Z,74.96
2017-06-19T00:16:09.319Z,75.44
2017-06-19T00:16:37.369Z,75.34
2017-06-19T00:17:05.419Z,75.15
2017-06-19T00:17:33.567Z,75.63
2017-06-19T00:18:01.712Z,75.05
2017-06-19T00:18:29.852Z,75.15
2017-06-19T00:18:58.029Z,75.15
2017-06-19T00:19:26.158Z,75.05
2017-06-19T00:19:54.204Z,75.05
2017-06-19T00:20:22.240Z,75.05
2017-06-19T00:20:50.267Z,75.05
2017-06-19T00:21:18.427Z,75.15
2017-06-19T00:21:46.562Z,75.15
2017-06-19T00:22:14.709Z,75.15
2017-06-19T00:22:42.865Z,75.05
2017-06-19T00:23:10.921Z,75.24
2017-06-19T00:23:38.951Z,75.24
2017-06-19T00:24:06.997Z,75.34
2017-06-19T00:24:34.875Z,75.24
2017-06-19T00:25:03.032Z,75.15
2017-06-19T00:25:30.983Z,75.24
2017-06-19T00:25:59.018Z,75.44
2017-06-19T00:26:27.182Z,74.96
2017-06-19T00:26:55.231Z,75.24
2017-06-19T00:27:23.394Z,75.63
2017-06-19T00:27:51.465Z,76.31
2017-06-19T00:28:19.603Z,76.11
2017-06-19T00:28:47.734Z,76.69
2017-06-19T00:29:15.786Z,77.26
2017-06-19T00:29:43.919Z,77.26
2017-06-19T00:30:12.066Z,77.65
2017-06-19T00:30:40.350Z,77.75
2017-06-19T00:31:08.463Z,77.94
2017-06-19T00:31:36.603Z,77.75
2017-06-19T00:32:04.750Z,77.56
2017-06-19T00:32:32.719Z,77.42
2017-06-19T00:33:00.879Z,76.98
2017-06-19T00:33:29.050Z,77.61
2017-06-19T00:33:57.023Z,77.75
2017-06-19T00:34:25.141Z,77.23
2017-06-19T00:34:53.276Z,76.94
2017-06-19T00:35:21.390Z,77.33
2017-06-19T00:35:49.525Z,77.81
2017-06-19T00:36:17.507Z,78.13
2017-06-19T00:36:45.665Z,78
2017-06-19T00:37:13.833Z,78.19
2017-06-19T00:37:41.977Z,77.51
2017-06-19T00:38:10.150Z,77.33
2017-06-19T00:38:38.295Z,77.51
2017-06-19T00:39:06.433Z,78
2017-06-19T00:39:34.597Z,78.28
2017-06-19T00:40:02.731Z,78.09
2017-06-19T00:40:30.884Z,79.35
2017-06-19T00:40:59.023Z,79.73
2017-06-19T00:41:27.148Z,79.82
2017-06-19T00:41:55.289Z,80.5
2017-06-19T00:42:23.351Z,80.4
2017-06-19T00:42:51.495Z,80.11
2017-06-19T00:43:19.618Z,80.3
2017-06-19T00:43:47.597Z,80.5
2017-06-19T00:44:15.660Z,80.6
2017-06-19T00:44:43.812Z,80.6
2017-06-19T00:45:11.989Z,80.21
2017-06-19T00:45:40.143Z,80.21
2017-06-19T00:46:08.172Z,80.21
2017-06-19T00:46:36.311Z,80.07
2017-06-19T00:47:04.353Z,80.02
2017-06-19T00:47:32.494Z,79.82
2017-06-19T00:48:00.646Z,80.6
2017-06-19T00:48:28.786Z,79.69
2017-06-19T00:48:56.919Z,79.88
2017-06-19T00:49:24.867Z,79.69
2017-06-19T00:49:52.925Z,79.21
2017-06-19T00:50:20.987Z,79.11
2017-06-19T00:50:49.120Z,78.63
2017-06-19T00:51:17.259Z,79.02
2017-06-19T00:51:45.306Z,79.5
2017-06-19T00:52:13.478Z,79.3
2017-06-19T00:52:41.635Z,78.83
2017-06-19T00:53:09.611Z,79.21
2017-06-19T00:53:37.766Z,79.11
2017-06-19T00:54:05.815Z,78.15
2017-06-19T00:54:33.880Z,78.73
2017-06-19T00:55:02.016Z,80.65
2017-06-19T00:55:30.143Z,81.04
2017-06-19T00:55:58.198Z,81.23
2017-06-19T00:56:26.318Z,81.04
2017-06-19T00:56:54.383Z,79.02
2017-06-19T00:57:22.550Z,78.83
2017-06-19T00:57:50.680Z,79.5
2017-06-19T00:58:18.733Z,80.17
2017-06-19T00:58:46.857Z,80.42
2017-06-19T00:59:14.997Z,79.88
2017-06-19T00:59:43.117Z,79.46
2017-06-19T01:00:11.244Z,78.69
2017-06-19T01:00:39.375Z,78.78
2017-06-19T01:01:07.513Z,79.84
2017-06-19T01:01:35.675Z,79.75
2017-06-19T01:02:04.007Z,79.84
2017-06-19T01:02:32.168Z,79.55
2017-06-19T01:03:00.309Z,79.27
2017-06-19T01:03:28.452Z,78.78
2017-06-19T01:03:56.598Z,78.4
2017-06-19T01:04:24.653Z,78.5
2017-06-19T01:04:52.842Z,78.02
2017-06-19T01:05:20.777Z,78.69
2017-06-19T01:05:48.817Z,78.69
2017-06-19T01:06:16.862Z,78.5
2017-06-19T01:06:45.007Z,78.98
2017-06-19T01:07:13.145Z,78.5
2017-06-19T01:07:41.284Z,78.69
2017-06-19T01:08:09.398Z,77.98
2017-06-19T01:08:37.556Z,77.73
2017-06-19T01:09:05.682Z,78.36
2017-06-19T01:09:33.743Z,79.22
2017-06-19T01:10:01.903Z,79.13
2017-06-19T01:10:30.025Z,80.96
2017-06-19T01:10:58.182Z,81.24
2017-06-19T01:11:26.589Z,80.76
2017-06-19T01:11:55.183Z,81.43
2017-06-19T01:12:23.707Z,83.36
2017-06-19T01:12:52.339Z,83.26
2017-06-19T01:13:20.946Z,82.49
2017-06-19T01:13:49.553Z,82.78
2017-06-19T01:14:18.165Z,82.2
2017-06-19T01:14:46.775Z,82.4
2017-06-19T01:15:15.389Z,82.3
2017-06-19T01:15:44.015Z,82.2
2017-06-19T01:16:12.616Z,82.1
2017-06-19T01:16:41.231Z,80.86
2017-06-19T01:17:09.853Z,80.96
2017-06-19T01:17:38.459Z,81.34
2017-06-19T01:18:07.079Z,82.3
2017-06-19T01:18:35.677Z,81.34
2017-06-19T01:19:04.275Z,81.24
2017-06-19T01:19:32.900Z,80.96
2017-06-19T01:20:01.536Z,81.15
2017-06-19T01:20:30.188Z,80.09
2017-06-19T01:20:58.687Z,79.32
2017-06-19T01:21:27.318Z,79.32
2017-06-19T01:21:55.897Z,78.94
2017-06-19T01:22:24.522Z,79.09
2017-06-19T01:22:52.964Z,79.19
2017-06-19T01:23:21.559Z,79.96
2017-06-19T01:23:50.067Z,79.76
2017-06-19T01:24:18.680Z,79.96
2017-06-19T01:24:47.324Z,79.76
2017-06-19T01:25:15.944Z,80.43
2017-06-19T01:25:44.524Z,80.34
2017-06-19T01:26:13.114Z,80.34
2017-06-19T01:26:41.654Z,80.34
2017-06-19T01:27:10.170Z,80.53
2017-06-19T01:27:38.586Z,80.82
2017-06-19T01:28:07.106Z,81.2
2017-06-19T01:28:35.722Z,81.2
2017-06-19T01:29:04.355Z,80.82
2017-06-19T01:29:32.791Z,80.73
2017-06-19T01:30:01.389Z,80.82
2017-06-19T01:30:29.908Z,82.26
2017-06-19T01:30:58.428Z,83.31
2017-06-19T01:31:27.040Z,83.31
2017-06-19T01:31:55.667Z,82.64
2017-06-19T01:32:24.185Z,81.87
2017-06-19T01:32:52.796Z,81.3
2017-06-19T01:33:21.331Z,81.4
2017-06-19T01:33:49.967Z,81.45
2017-06-19T01:34:18.538Z,81.4
2017-06-19T01:34:47.026Z,81.2
2017-06-19T01:35:15.644Z,81.54
2017-06-19T01:35:44.295Z,81.3
2017-06-19T01:36:12.802Z,82.03
2017-06-19T01:36:41.410Z,81.78
2017-06-19T01:37:10.044Z,82.03
2017-06-19T01:37:38.808Z,82.74
2017-06-19T01:38:07.311Z,82.45
2017-06-19T01:38:35.921Z,81.93
2017-06-19T01:39:04.422Z,81.26
2017-06-19T01:39:33.059Z,81.26
2017-06-19T01:40:01.674Z,82.12
2017-06-19T01:40:30.289Z,82.41
2017-06-19T01:40:58.908Z,82.03
2017-06-19T01:41:27.420Z,81.16
2017-06-19T01:41:56.015Z,81.54
2017-06-19T01:42:24.646Z,82.51
2017-06-19T01:42:53.239Z,82.98
2017-06-19T01:43:21.865Z,82.89
2017-06-19T01:43:50.491Z,83.31
2017-06-19T01:44:19.019Z,82.03
2017-06-19T01:44:47.622Z,81.64
2017-06-19T01:45:16.129Z,81.26
2017-06-19T01:45:44.758Z,81.07
2017-06-19T01:46:13.368Z,80.78
2017-06-19T01:46:41.957Z,80.68
2017-06-19T01:47:10.489Z,80.97
2017-06-19T01:47:39.004Z,80.68
2017-06-19T01:48:07.620Z,80.68
2017-06-19T01:48:36.227Z,80.78
2017-06-19T01:49:04.863Z,81.35
2017-06-19T01:49:33.295Z,81.45
2017-06-19T01:50:01.923Z,81.84
2017-06-19T01:50:30.550Z,82.03
2017-06-19T01:50:59.183Z,83.18
2017-06-19T01:51:27.811Z,82.6
2017-06-19T01:51:56.408Z,82.6
2017-06-19T01:52:25.041Z,82.7
2017-06-19T01:52:53.577Z,82.31
2017-06-19T01:53:21.988Z,82.6
2017-06-19T01:53:50.624Z,83.47
2017-06-19T01:54:19.230Z,84.33
2017-06-19T01:54:47.842Z,83.18
2017-06-19T01:55:16.358Z,83.08
2017-06-19T01:55:44.894Z,82.6
2017-06-19T01:56:13.488Z,82.51
2017-06-19T01:56:42.027Z,82.7
2017-06-19T01:57:10.549Z,82.12
2017-06-19T01:57:39.190Z,82.12
2017-06-19T01:58:07.702Z,82.21
2017-06-19T01:58:36.311Z,82.7
2017-06-19T01:59:04.933Z,82.79
2017-06-19T01:59:33.469Z,82.6
2017-06-19T02:00:02.083Z,83.18
2017-06-19T02:00:30.605Z,82.65
2017-06-19T02:00:59.125Z,82.56
2017-06-19T02:01:27.623Z,82.08
2017-06-19T02:01:56.236Z,81.79
2017-06-19T02:02:24.732Z,81.98
2017-06-19T02:02:53.349Z,81.98
2017-06-19T02:03:21.881Z,82.65
2017-06-19T02:03:50.490Z,82.18
2017-06-19T02:04:19.118Z,82.18
2017-06-19T02:04:47.710Z,82.08
2017-06-19T02:05:16.340Z,81.98
2017-06-19T02:05:44.961Z,82.18
2017-06-19T02:06:13.605Z,82.08
2017-06-19T02:06:42.221Z,82.56
2017-06-19T02:07:10.757Z,82.08
2017-06-19T02:07:39.371Z,82.18
2017-06-19T02:08:07.980Z,82.27
2017-06-19T02:08:36.482Z,82.56
2017-06-19T02:09:05.085Z,82.56
2017-06-19T02:09:33.598Z,83.42
2017-06-19T02:10:02.210Z,83.52
2017-06-19T02:10:30.817Z,84.95
2017-06-19T02:10:59.406Z,85.34
2017-06-19T02:11:27.905Z,84.48
2017-06-19T02:11:56.522Z,84
2017-06-19T02:12:25.047Z,84.95
2017-06-19T02:12:53.653Z,85.05
2017-06-19T02:13:22.257Z,84
2017-06-19T02:13:50.869Z,83.71
2017-06-19T02:14:19.477Z,83.33
2017-06-19T02:14:48.087Z,83.23
2017-06-19T02:15:16.602Z,83.14
2017-06-19T02:15:45.137Z,83.14
2017-06-19T02:16:13.731Z,83.09
2017-06-19T02:16:42.251Z,83.29
2017-06-19T02:17:10.885Z,83.48
2017-06-19T02:17:39.787Z,82.81
2017-06-19T02:18:08.417Z,83.09
2017-06-19T02:18:36.925Z,83.48
2017-06-19T02:19:05.514Z,83.48
2017-06-19T02:19:34.140Z,84.25
2017-06-19T02:20:02.755Z,84.44
2017-06-19T02:20:31.308Z,84.44
2017-06-19T02:20:59.871Z,84.34
2017-06-19T02:21:28.478Z,84.63
2017-06-19T02:21:56.996Z,84.53
2017-06-19T02:22:25.596Z,84.44
2017-06-19T02:22:54.043Z,84.53
2017-06-19T02:23:22.631Z,84.05
2017-06-19T02:23:51.061Z,84.44
2017-06-19T02:24:19.680Z,84.82
2017-06-19T02:24:48.188Z,85.01
2017-06-19T02:25:16.715Z,85.01
2017-06-19T02:25:45.352Z,84.72
2017-06-19T02:26:13.956Z,84.63
2017-06-19T02:26:42.574Z,84.44
2017-06-19T02:27:11.182Z,84.44
2017-06-19T02:27:39.779Z,84.44
2017-06-19T02:28:08.383Z,84.63
2017-06-19T02:28:37.014Z,84.25
2017-06-19T02:29:05.644Z,84.25
2017-06-19T02:29:34.148Z,84.05
2017-06-19T02:30:02.680Z,84.63
2017-06-19T02:30:31.290Z,84.05
2017-06-19T02:30:59.829Z,83.95
2017-06-19T02:31:28.347Z,83.95
2017-06-19T02:31:56.855Z,83.48
2017-06-19T02:32:25.394Z,83.86
2017-06-19T02:32:54.017Z,84.05
2017-06-19T02:33:22.648Z,84.63
2017-06-19T02:33:51.271Z,84.91
2017-06-19T02:34:19.788Z,85.68
2017-06-19T02:34:48.279Z,85.01
2017-06-19T02:35:16.906Z,84.91
2017-06-19T02:35:45.446Z,85.21
2017-06-19T02:36:14.107Z,85.21
2017-06-19T02:36:42.734Z,85.01
2017-06-19T02:37:11.335Z,84.39
2017-06-19T02:37:39.930Z,84.68
2017-06-19T02:38:08.551Z,84.68
2017-06-19T02:38:37.076Z,85.25
2017-06-19T02:39:05.692Z,85.16
2017-06-19T02:39:34.242Z,85.58
2017-06-19T02:40:02.875Z,85.16
2017-06-19T02:40:31.318Z,85.45
2017-06-19T02:40:59.861Z,85.58
2017-06-19T02:41:28.297Z,85.97
2017-06-19T02:41:56.815Z,86.5
2017-06-19T02:42:25.435Z,86.79
2017-06-19T02:42:53.947Z,87.65
2017-06-19T02:43:22.496Z,87.27
2017-06-19T02:43:51.014Z,86.6
2017-06-19T02:44:19.621Z,86.21
2017-06-19T02:44:48.208Z,86.12
2017-06-19T02:45:16.832Z,85.68
2017-06-19T02:45:45.417Z,85.16
2017-06-19T02:46:14.037Z,86.79
2017-06-19T02:46:42.647Z,88.42
2017-06-19T02:47:11.239Z,89.04
2017-06-19T02:47:39.865Z,89.18
2017-06-19T02:48:08.485Z,88.23
2017-06-19T02:48:37.028Z,87.37
2017-06-19T02:49:05.471Z,86.02
2017-06-19T02:49:34.000Z,86.02
2017-06-19T02:50:02.594Z,85.25
2017-06-19T02:50:31.002Z,85.06
2017-06-19T02:50:59.620Z,85.45
2017-06-19T02:51:28.250Z,85.64
2017-06-19T02:51:56.774Z,85.06
2017-06-19T02:52:25.392Z,85.64
2017-06-19T02:52:54.013Z,85.45
2017-06-19T02:53:22.626Z,85.16
2017-06-19T02:53:51.169Z,86.41
2017-06-19T02:54:19.790Z,87.46
2017-06-19T02:54:48.396Z,87.37
2017-06-19T02:55:16.934Z,87.08
2017-06-19T02:55:45.454Z,86.79
2017-06-19T02:56:13.975Z,87.08
2017-06-19T02:56:42.513Z,87.17
2017-06-19T02:57:11.588Z,87.08
2017-06-19T02:57:40.086Z,87.65
2017-06-19T02:58:08.687Z,87.94
2017-06-19T02:58:37.203Z,88.32
2017-06-19T02:59:05.826Z,87.84
2017-06-19T02:59:53.564Z,87.17
2017-06-19T03:00:21.715Z,87.94
2017-06-19T03:00:50.097Z,88.9
2017-06-19T03:01:18.461Z,89.66
2017-06-19T03:01:46.563Z,89.47
2017-06-19T03:02:14.720Z,89.09
2017-06-19T03:02:42.851Z,88.99
2017-06-19T03:03:11.000Z,88.9
2017-06-19T03:03:38.952Z,89.09
2017-06-19T03:04:06.985Z,88.7
2017-06-19T03:04:35.066Z,89.28
2017-06-19T03:05:03.203Z,88.61
2017-06-19T03:05:31.246Z,87.08
2017-06-19T03:05:59.264Z,86.98
2017-06-19T03:06:27.304Z,86.98
2017-06-19T03:06:55.331Z,87.46
2017-06-19T03:07:23.485Z,87.17
2017-06-19T03:07:51.563Z,87.27
2017-06-19T03:08:19.616Z,87.17
2017-06-19T03:08:47.758Z,86.98
2017-06-19T03:09:15.801Z,87.65
2017-06-19T03:09:43.843Z,87.17
2017-06-19T03:10:11.982Z,88.23
2017-06-19T03:10:40.132Z,88.42
2017-06-19T03:11:08.273Z,88.23
2017-06-19T03:11:36.400Z,88.42
2017-06-19T03:12:04.560Z,88.51
2017-06-19T03:12:32.763Z,87.65
2017-06-19T03:13:00.918Z,87.27
2017-06-19T03:13:28.972Z,87.08
2017-06-19T03:13:57.111Z,88.13
2017-06-19T03:14:25.164Z,88.51
2017-06-19T03:14:53.303Z,90.43
2017-06-19T03:15:21.459Z,90.72
2017-06-19T03:15:49.623Z,91.1
2017-06-19T03:16:17.763Z,91.1
2017-06-19T03:16:45.883Z,91.1
2017-06-19T03:17:14.020Z,91.58
2017-06-19T03:17:42.156Z,91.77
2017-06-19T03:18:10.304Z,91.96
2017-06-19T03:18:38.346Z,92.54
2017-06-19T03:19:06.457Z,92.06
2017-06-19T03:19:34.578Z,91.1
2017-06-19T03:20:02.647Z,91.19
2017-06-19T03:20:30.602Z,90.23
2017-06-19T03:20:58.686Z,89.86
2017-06-19T03:21:26.777Z,89.76
2017-06-19T03:21:54.736Z,88.32
2017-06-19T03:22:22.888Z,88.61
2017-06-19T03:22:50.930Z,89.28
2017-06-19T03:23:19.077Z,90.33
2017-06-19T03:23:47.222Z,91.1
2017-06-19T03:24:15.380Z,92.35
2017-06-19T03:24:43.408Z,92.63
2017-06-19T03:25:11.443Z,92.92
2017-06-19T03:25:39.473Z,91.96
2017-06-19T03:26:07.512Z,92.35
2017-06-19T03:26:35.532Z,91.96
2017-06-19T03:27:03.696Z,90.91
2017-06-19T03:27:31.811Z,90.81
2017-06-19T03:27:59.947Z,91
2017-06-19T03:28:27.901Z,90.81
2017-06-19T03:28:56.036Z,90.43
2017-06-19T03:29:24.159Z,90.14
2017-06-19T03:29:52.301Z,89.95
2017-06-19T03:30:20.336Z,89.66
2017-06-19T03:30:48.373Z,89.47
2017-06-19T03:31:16.518Z,89.18
2017-06-19T03:31:44.660Z,88.13
2017-06-19T03:32:12.679Z,88.51
2017-06-19T03:32:40.722Z,87.65
2017-06-19T03:33:08.794Z,87.37
2017-06-19T03:33:36.904Z,87.94
2017-06-19T03:34:05.028Z,88.7
2017-06-19T03:34:33.165Z,89.28
2017-06-19T03:35:01.299Z,90.05
2017-06-19T03:35:29.445Z,91.19
2017-06-19T03:35:57.509Z,90.62
2017-06-19T03:36:25.644Z,90.43
2017-06-19T03:36:53.781Z,90.23
2017-06-19T03:37:21.937Z,90.62
2017-06-19T03:37:50.067Z,91
2017-06-19T03:38:18.208Z,91.77
2017-06-19T03:38:46.263Z,91.49
2017-06-19T03:39:14.339Z,91.86
2017-06-19T03:39:42.492Z,91.96
2017-06-19T03:40:10.441Z,91.29
2017-06-19T03:40:38.478Z,91
2017-06-19T03:41:06.611Z,90.62
2017-06-19T03:41:34.894Z,89.95
2017-06-19T03:42:03.056Z,91.19
2017-06-19T03:42:31.063Z,91
2017-06-19T03:42:59.201Z,91.1
2017-06-19T03:43:27.255Z,91.19
2017-06-19T03:43:55.418Z,90.72
2017-06-19T03:44:23.456Z,90.33
2017-06-19T03:44:51.615Z,91.1
2017-06-19T03:45:19.628Z,91.67
2017-06-19T03:45:47.692Z,91.77
2017-06-19T03:46:15.822Z,92.92
2017-06-19T03:46:43.987Z,92.54
2017-06-19T03:47:12.064Z,93.02
2017-06-19T03:47:40.215Z,92.15
2017-06-19T03:48:08.320Z,91.77
2017-06-19T03:48:36.409Z,92.15
2017-06-19T03:49:04.348Z,91.86
2017-06-19T03:49:32.294Z,91.86
2017-06-19T03:50:00.405Z,91.58
2017-06-19T03:50:28.438Z,90.62
2017-06-19T03:50:56.584Z,89.47
2017-06-19T03:51:24.764Z,89.18
2017-06-19T03:51:52.790Z,88.99
2017-06-19T03:52:20.823Z,89.18
2017-06-19T03:52:48.964Z,90.05
2017-06-19T03:53:17.090Z,89.95
2017-06-19T03:53:45.239Z,90.62
2017-06-19T03:54:13.290Z,92.06
2017-06-19T03:54:41.325Z,92.73
2017-06-19T03:55:09.471Z,93.54
2017-06-19T03:55:37.615Z,93.35
2017-06-19T03:56:05.659Z,93.3
2017-06-19T03:56:33.776Z,93.74
2017-06-19T03:57:01.922Z,93.11
2017-06-19T03:57:29.983Z,92.82
2017-06-19T03:57:58.140Z,92.97
2017-06-19T03:58:26.276Z,92.3
2017-06-19T03:58:54.423Z,91.92
2017-06-19T03:59:22.571Z,92.3
2017-06-19T03:59:50.673Z,91.86
2017-06-19T04:00:18.715Z,91.86
2017-06-19T04:00:46.883Z,92.3
2017-06-19T04:01:15.023Z,91.86
2017-06-19T04:01:43.170Z,91.82
2017-06-19T04:02:11.378Z,91.86
2017-06-19T04:02:39.513Z,91.72
2017-06-19T04:03:07.565Z,91.92
2017-06-19T04:03:35.707Z,91.05
2017-06-19T04:04:03.781Z,91.72
2017-06-19T04:04:31.937Z,92.63
2017-06-19T04:04:59.952Z,92.92
2017-06-19T04:05:28.074Z,92.82
2017-06-19T04:05:56.245Z,92.73
2017-06-19T04:06:24.361Z,93.21
2017-06-19T04:06:52.506Z,92.82
2017-06-19T04:07:20.522Z,93.02
2017-06-19T04:07:48.649Z,92.82
2017-06-19T04:08:16.669Z,92.82
2017-06-19T04:08:44.625Z,92.35
2017-06-19T04:09:12.648Z,91.96
2017-06-19T04:09:40.671Z,92.82
2017-06-19T04:10:08.699Z,93.02
2017-06-19T04:10:36.847Z,93.49
2017-06-19T04:11:05.007Z,93.69
2017-06-19T04:11:33.160Z,93.4
2017-06-19T04:12:01.297Z,93.49
2017-06-19T04:12:29.453Z,93.98
2017-06-19T04:12:57.616Z,94.07
2017-06-19T04:13:25.772Z,94.07
2017-06-19T04:13:53.858Z,93.21
2017-06-19T04:14:21.907Z,93.3
2017-06-19T04:14:50.035Z,93.49
2017-06-19T04:15:18.110Z,93.4
2017-06-19T04:15:46.242Z,92.92
2017-06-19T04:16:14.384Z,92.82
2017-06-19T04:16:42.434Z,93.4
2017-06-19T04:17:10.498Z,92.92
2017-06-19T04:17:38.647Z,92.82
2017-06-19T04:18:06.802Z,92.82
2017-06-19T04:18:34.824Z,93.02
2017-06-19T04:19:02.870Z,93.21
2017-06-19T04:19:31.029Z,93.21
2017-06-19T04:19:59.191Z,93.21
2017-06-19T04:20:27.339Z,94.07
2017-06-19T04:20:55.489Z,94.17
2017-06-19T04:21:23.546Z,93.59
2017-06-19T04:21:51.713Z,93.88
2017-06-19T04:22:19.778Z,94.07
2017-06-19T04:22:47.921Z,93.78
2017-06-19T04:23:15.979Z,93.69
2017-06-19T04:23:44.036Z,93.4
2017-06-19T04:24:12.190Z,93.59
2017-06-19T04:24:40.342Z,93.3
2017-06-19T04:25:08.365Z,93.4
2017-06-19T04:25:36.293Z,93.3
2017-06-19T04:26:04.351Z,93.4
2017-06-19T04:26:32.383Z,93.02
2017-06-19T04:27:00.493Z,92.82
2017-06-19T04:27:28.646Z,93.06
2017-06-19T04:27:56.766Z,92.63
2017-06-19T04:28:24.892Z,92.92
2017-06-19T04:28:53.031Z,93.4
2017-06-19T04:29:21.177Z,94.17
2017-06-19T04:29:49.331Z,93.69
2017-06-19T04:30:17.479Z,93.49
2017-06-19T04:30:45.624Z,93.44
2017-06-19T04:31:13.744Z,94.07
2017-06-19T04:31:41.911Z,94.35
2017-06-19T04:32:10.041Z,93.59
2017-06-19T04:32:38.083Z,93.59
2017-06-19T04:33:06.150Z,94.12
2017-06-19T04:33:34.201Z,93.54
2017-06-19T04:34:02.319Z,93.63
2017-06-19T04:34:30.267Z,93.59
2017-06-19T04:34:58.393Z,94.31
2017-06-19T04:35:26.516Z,93.73
2017-06-19T04:35:54.666Z,94.79
2017-06-19T04:36:22.622Z,94.98
2017-06-19T04:36:50.799Z,93.93
2017-06-19T04:37:18.967Z,93.93
2017-06-19T04:37:47.087Z,94.69
2017-06-19T04:38:15.205Z,94.02
2017-06-19T04:38:43.347Z,93.54
2017-06-19T04:39:11.482Z,92.87
2017-06-19T04:39:39.628Z,92.87
2017-06-19T04:40:07.792Z,93.26
2017-06-19T04:40:35.908Z,92.97
2017-06-19T04:41:03.980Z,92.58
2017-06-19T04:41:32.112Z,92.77
2017-06-19T04:42:00.074Z,92.77
2017-06-19T04:42:28.218Z,93.54
2017-06-19T04:42:56.364Z,92.97
2017-06-19T04:43:24.503Z,92.87
2017-06-19T04:43:52.640Z,92.87
2017-06-19T04:44:20.767Z,93.54
2017-06-19T04:44:48.891Z,92.68
2017-06-19T04:45:16.858Z,92.97
2017-06-19T04:45:44.982Z,92.58
2017-06-19T04:46:13.101Z,92.68
2017-06-19T04:46:41.235Z,92.58
2017-06-19T04:47:09.384Z,92.87
2017-06-19T04:47:37.419Z,92.3
2017-06-19T04:48:05.548Z,92.97
2017-06-19T04:48:33.709Z,93.06
2017-06-19T04:49:01.859Z,92.01
2017-06-19T04:49:29.996Z,92.2
2017-06-19T04:49:58.120Z,92.3
2017-06-19T04:50:26.255Z,91.14
2017-06-19T04:50:54.371Z,90.95
2017-06-19T04:51:22.522Z,91.24
2017-06-19T04:51:50.654Z,90.86
2017-06-19T04:52:18.811Z,91.24
2017-06-19T04:52:46.936Z,90.86
2017-06-19T04:53:15.083Z,90.76
2017-06-19T04:53:43.208Z,90.86
2017-06-19T04:54:11.252Z,90.23
2017-06-19T04:54:39.381Z,89.9
2017-06-19T04:55:07.506Z,89.94
2017-06-19T04:55:35.534Z,89.75
2017-06-19T04:56:03.581Z,90.47
2017-06-19T04:56:31.750Z,90.42
2017-06-19T04:56:59.798Z,90.33
2017-06-19T04:57:27.829Z,90.04
2017-06-19T04:57:55.855Z,90.33
2017-06-19T04:58:24.029Z,89.47
2017-06-19T04:58:52.068Z,89.47
2017-06-19T04:59:20.201Z,89.56
2017-06-19T04:59:48.258Z,89.37
2017-06-19T05:00:16.217Z,89.94
2017-06-19T05:00:44.353Z,90.14
2017-06-19T05:01:12.474Z,89.85
2017-06-19T05:01:40.529Z,90.33
2017-06-19T05:02:08.675Z,91.28
2017-06-19T05:02:36.841Z,91.86
2017-06-19T05:03:04.970Z,92.44
2017-06-19T05:03:33.036Z,92.54
2017-06-19T05:04:01.183Z,91.86
2017-06-19T05:04:29.267Z,91.77
2017-06-19T05:04:57.409Z,91.28
2017-06-19T05:05:25.471Z,91
2017-06-19T05:05:53.614Z,90.9
2017-06-19T05:06:21.764Z,91.28
2017-06-19T05:06:49.812Z,90.75
2017-06-19T05:07:17.860Z,90.28
2017-06-19T05:07:45.998Z,90.42
2017-06-19T05:08:14.108Z,90.33
2017-06-19T05:08:42.226Z,90.23
2017-06-19T05:09:10.383Z,90.23
2017-06-19T05:09:38.446Z,90.42
2017-06-19T05:10:06.574Z,90.52
2017-06-19T05:10:34.717Z,90.52
2017-06-19T05:11:02.861Z,90.23
2017-06-19T05:11:30.916Z,90.23
2017-06-19T05:11:59.035Z,90.42
2017-06-19T05:12:27.178Z,89.37
2017-06-19T05:12:55.255Z,89.27
2017-06-19T05:13:23.328Z,89.08
2017-06-19T05:13:51.473Z,88.79
2017-06-19T05:14:19.599Z,88.51
2017-06-19T05:14:47.729Z,88.89
2017-06-19T05:15:15.749Z,89.27
2017-06-19T05:15:43.876Z,89.18
2017-06-19T05:16:11.841Z,88.79
2017-06-19T05:16:39.864Z,88.89
2017-06-19T05:17:07.982Z,89.27
2017-06-19T05:17:36.128Z,89.08
2017-06-19T05:18:04.259Z,89.27
2017-06-19T05:18:32.313Z,88.98
2017-06-19T05:19:00.349Z,88.6
2017-06-19T05:19:28.420Z,88.98
2017-06-19T05:19:56.556Z,88.98
2017-06-19T05:20:24.675Z,88.89
2017-06-19T05:20:52.616Z,89.18
2017-06-19T05:21:20.729Z,88.79
2017-06-19T05:21:48.857Z,89.18
2017-06-19T05:22:17.010Z,88.98
2017-06-19T05:22:45.162Z,89.08
2017-06-19T05:23:13.320Z,89.27
2017-06-19T05:23:41.446Z,89.08
2017-06-19T05:24:09.612Z,89.27
2017-06-19T05:24:37.668Z,90.14
2017-06-19T05:25:05.768Z,90.04
2017-06-19T05:25:33.880Z,90.42
2017-06-19T05:26:01.924Z,90.81
2017-06-19T05:26:29.969Z,91
2017-06-19T05:26:57.927Z,91
2017-06-19T05:27:26.003Z,89.27
2017-06-19T05:27:54.145Z,89.65
2017-06-19T05:28:22.215Z,89.08
2017-06-19T05:28:50.371Z,88.79
2017-06-19T05:29:18.425Z,88.79
2017-06-19T05:29:46.578Z,89.08
2017-06-19T05:30:14.732Z,88.89
2017-06-19T05:30:42.864Z,88.98
2017-06-19T05:31:10.924Z,89.18
2017-06-19T05:31:39.060Z,88.89
2017-06-19T05:32:07.193Z,89.18
2017-06-19T05:32:35.236Z,89.47
2017-06-19T05:33:03.360Z,89.85
2017-06-19T05:33:31.466Z,89.94
2017-06-19T05:33:59.632Z,90.23
2017-06-19T05:34:27.774Z,90.04
2017-06-19T05:34:55.740Z,89.65
2017-06-19T05:35:23.896Z,89.37
2017-06-19T05:35:52.036Z,89.56
2017-06-19T05:36:20.147Z,89.37
2017-06-19T05:36:48.291Z,89.37
2017-06-19T05:37:16.414Z,89.47
2017-06-19T05:37:44.554Z,89.18
2017-06-19T05:38:12.705Z,89.56
2017-06-19T05:38:40.639Z,89.47
2017-06-19T05:39:08.772Z,89.65
2017-06-19T05:39:36.915Z,89.56
2017-06-19T05:40:05.064Z,89.27
2017-06-19T05:40:33.219Z,89.65
2017-06-19T05:41:01.347Z,89.47
2017-06-19T05:41:29.501Z,88.98
2017-06-19T05:41:57.654Z,89.18
2017-06-19T05:42:25.603Z,89.08
2017-06-19T05:42:53.720Z,89.18
2017-06-19T05:43:21.750Z,89.27
2017-06-19T05:43:49.914Z,88.6
2017-06-19T05:44:17.982Z,88.51
2017-06-19T05:44:46.161Z,88.31
2017-06-19T05:45:14.266Z,88.51
2017-06-19T05:45:42.390Z,88.31
2017-06-19T05:46:10.533Z,88.41
2017-06-19T05:46:38.558Z,87.93
2017-06-19T05:47:06.599Z,88.12
2017-06-19T05:47:34.635Z,87.55
2017-06-19T05:48:02.785Z,87.35
2017-06-19T05:48:30.922Z,87.35
2017-06-19T05:48:59.058Z,88.02
2017-06-19T05:49:27.219Z,88.41
2017-06-19T05:49:55.382Z,87.74
2017-06-19T05:50:23.425Z,88.6
2017-06-19T05:50:51.478Z,88.12
2017-06-19T05:51:19.639Z,87.74
2017-06-19T05:51:47.777Z,87.55
2017-06-19T05:52:15.833Z,87.55
2017-06-19T05:52:43.985Z,86.97
2017-06-19T05:53:12.126Z,87.45
2017-06-19T05:53:40.265Z,87.35
2017-06-19T05:54:08.319Z,87.64
2017-06-19T05:54:36.462Z,87.55
2017-06-19T05:55:04.614Z,87.07
2017-06-19T05:55:32.667Z,87.16
2017-06-19T05:56:00.700Z,87.35
2017-06-19T05:56:28.731Z,87.35
2017-06-19T05:56:56.866Z,87.35
2017-06-19T05:57:25.023Z,87.26
2017-06-19T05:57:53.194Z,88.22
2017-06-19T05:58:21.255Z,87.93
2017-06-19T05:58:49.379Z,88.22
2017-06-19T05:59:17.422Z,87.74
2017-06-19T05:59:45.536Z,88.31
2017-06-19T06:00:13.607Z,88.02
2017-06-19T06:00:41.768Z,88.7
2017-06-19T06:01:09.799Z,88.7
2017-06-19T06:01:37.951Z,88.31
2017-06-19T06:02:06.132Z,88.51
2017-06-19T06:02:34.259Z,88.51
2017-06-19T06:03:02.400Z,88.51
2017-06-19T06:03:30.546Z,88.7
2017-06-19T06:03:58.684Z,88.02
2017-06-19T06:04:26.646Z,88.51
2017-06-19T06:04:54.694Z,88.79
2017-06-19T06:05:22.833Z,89.27
2017-06-19T06:05:50.990Z,88.79