createdAt,value
2022-11-29T00:01:15.059Z,101393.78
2022-11-29T00:03:41.733Z,101351.09
2022-11-29T00:06:14.369Z,101359.88
2022-11-29T00:08:41.612Z,101428.81
2022-11-29T00:11:13.888Z,101393.78
2022-11-29T00:13:41.151Z,101399.03
2022-11-29T00:16:10.657Z,101369.50
2022-11-29T00:18:38.392Z,101353.03
2022-11-29T00:21:08.915Z,101400.28
2022-11-29T00:23:36.469Z,101395.09
2022-11-29T00:26:07.618Z,101253.53
2022-11-29T00:28:35.557Z,101392.59
2022-11-29T00:31:23.062Z,101365.53
2022-11-29T00:33:50.165Z,101394.44
2022-11-29T00:36:17.329Z,101299.69
2022-11-29T00:38:44.410Z,101396.84
2022-11-29T00:41:12.006Z,101145.00
2022-11-29T00:43:39.699Z,101365.13
2022-11-29T00:46:07.231Z,101265.47
2022-11-29T00:48:34.815Z,101399.78
2022-11-29T00:51:02.436Z,101388.16
2022-11-29T00:53:29.340Z,101396.13
2022-11-29T00:55:56.587Z,101314.19
2022-11-29T00:58:23.672Z,101402.19
2022-11-29T01:00:50.827Z,101137.38
2022-11-29T01:03:18.020Z,101300.13
2022-11-29T01:05:45.428Z,101402.00
2022-11-29T01:08:12.887Z,101385.97
2022-11-29T01:10:40.084Z,101318.38
2022-11-29T01:13:07.542Z,101351.09
2022-11-29T01:15:34.672Z,101402.06
2022-11-29T01:18:02.197Z,101355.00
2022-11-29T01:20:28.927Z,101233.66
2022-11-29T01:22:55.764Z,101230.28
2022-11-29T01:25:22.581Z,101411.03
2022-11-29T01:27:49.374Z,101364.72
2022-11-29T01:30:16.201Z,101375.81
2022-11-29T01:32:43.051Z,101411.03
2022-11-29T01:35:09.880Z,101351.28
2022-11-29T01:37:36.634Z,101183.00
2022-11-29T01:40:06.735Z,101408.84
2022-11-29T01:42:33.473Z,101395.19
2022-11-29T01:45:26.933Z,101407.88
2022-11-29T01:47:57.993Z,101413.56
2022-11-29T01:50:25.130Z,101423.97
2022-11-29T01:52:52.352Z,101418.84
2022-11-29T01:55:19.334Z,101284.19
2022-11-29T01:57:46.702Z,101449.97
2022-11-29T02:00:16.833Z,101301.97
2022-11-29T02:02:52.196Z,101415.25
2022-11-29T02:05:19.812Z,101421.84
2022-11-29T02:07:52.168Z,101341.94
2022-11-29T02:10:20.149Z,101391.41
2022-11-29T02:13:02.873Z,101429.59
2022-11-29T02:15:59.499Z,101432.81
2022-11-29T02:18:47.967Z,101295.69
2022-11-29T02:21:46.337Z,101378.16
2022-11-29T02:24:21.801Z,101434.44
2022-11-29T02:26:54.577Z,101435.84
2022-11-29T02:29:44.833Z,101436.19
2022-11-29T02:32:48.559Z,101440.50
2022-11-29T02:35:33.844Z,101449.28
2022-11-29T02:38:14.825Z,101439.19
2022-11-29T02:40:53.344Z,101340.91
2022-11-29T02:43:32.399Z,101334.03
2022-11-29T02:46:07.904Z,101443.53
2022-11-29T02:48:43.662Z,101441.94
2022-11-29T02:51:32.219Z,101443.38
2022-11-29T02:54:12.647Z,101252.88
2022-11-29T02:56:53.866Z,101445.97
2022-11-29T02:59:37.224Z,101401.16
2022-11-29T03:02:37.116Z,101448.13
2022-11-29T03:05:06.510Z,101443.78
2022-11-29T03:08:05.249Z,101441.06
2022-11-29T03:10:43.919Z,101447.13
2022-11-29T03:13:20.517Z,101234.88
2022-11-29T03:16:08.547Z,101375.84
2022-11-29T03:19:05.966Z,101450.56
2022-11-29T03:21:51.544Z,101457.16
2022-11-29T03:24:42.468Z,101345.19
2022-11-29T03:27:21.400Z,101406.41
2022-11-29T03:29:58.174Z,101359.34
2022-11-29T03:32:35.587Z,101454.94
2022-11-29T03:35:05.434Z,101459.41
2022-11-29T03:37:58.389Z,101461.19
2022-11-29T03:40:52.988Z,101336.06
2022-11-29T03:43:46.098Z,101489.75
2022-11-29T03:46:23.530Z,101466.91
2022-11-29T03:48:56.624Z,101336.63
2022-11-29T03:52:00.205Z,101344.44
2022-11-29T03:54:43.059Z,101428.53
2022-11-29T03:57:12.497Z,101467.50
2022-11-29T03:59:58.986Z,101335.22
2022-11-29T04:02:39.825Z,101464.84
2022-11-29T04:05:32.929Z,101460.78
2022-11-29T04:08:38.197Z,101371.28
2022-11-29T04:11:26.567Z,101473.59
2022-11-29T04:13:53.304Z,101472.88
2022-11-29T04:16:57.071Z,101470.00
2022-11-29T04:19:46.249Z,101474.94
2022-11-29T04:22:33.654Z,101333.75
2022-11-29T04:25:11.488Z,101474.03
2022-11-29T04:27:50.422Z,101477.66
2022-11-29T04:30:25.146Z,101394.34
2022-11-29T04:33:19.875Z,101480.81
2022-11-29T04:36:06.532Z,101436.00
2022-11-29T04:38:51.519Z,101457.72
2022-11-29T04:41:46.261Z,101477.59
2022-11-29T04:44:53.816Z,101403.81
2022-11-29T04:47:42.177Z,101483.41
2022-11-29T04:50:14.829Z,101488.41
2022-11-29T04:52:48.045Z,101486.53
2022-11-29T04:55:36.189Z,101484.19
2022-11-29T04:58:52.497Z,101390.84
2022-11-29T05:01:40.644Z,101492.25
2022-11-29T05:04:19.485Z,101400.78
2022-11-29T05:07:05.089Z,101494.47
2022-11-29T05:09:59.541Z,101495.28
2022-11-29T05:12:38.821Z,101397.22
2022-11-29T05:15:24.070Z,101503.69
2022-11-29T05:18:03.373Z,101406.84
2022-11-29T05:20:57.541Z,101510.16
2022-11-29T05:23:39.428Z,101506.34
2022-11-29T05:26:17.947Z,101513.91
2022-11-29T05:29:01.668Z,101427.50
2022-11-29T05:31:46.936Z,101510.06
2022-11-29T05:34:35.578Z,101493.06
2022-11-29T05:37:21.768Z,101516.22
2022-11-29T05:40:39.390Z,101387.16
2022-11-29T05:43:39.819Z,101371.94
2022-11-29T05:46:19.923Z,101478.22
2022-11-29T05:49:11.871Z,101517.44
2022-11-29T05:52:20.413Z,101520.47
2022-11-29T05:55:07.949Z,101386.78
2022-11-29T05:57:53.728Z,101520.47
2022-11-29T06:00:21.354Z,101423.88
2022-11-29T06:03:18.741Z,101518.03
2022-11-29T06:06:13.333Z,101526.31
2022-11-29T06:08:47.439Z,101336.31
2022-11-29T06:11:24.853Z,101525.28
2022-11-29T06:13:51.619Z,101531.16
2022-11-29T06:16:30.314Z,101532.06
2022-11-29T06:19:24.841Z,101534.63
2022-11-29T06:22:20.984Z,101527.31
2022-11-29T06:25:17.200Z,101542.72
2022-11-29T06:28:38.226Z,101544.94
2022-11-29T06:31:26.671Z,101544.41
2022-11-29T06:33:59.427Z,101547.59
2022-11-29T06:36:34.602Z,101583.84
2022-11-29T06:39:01.962Z,101342.50
2022-11-29T06:41:28.904Z,101460.72
2022-11-29T06:43:56.231Z,101548.00
2022-11-29T06:46:42.496Z,101564.16
2022-11-29T06:49:14.229Z,101436.09
2022-11-29T06:51:56.172Z,101559.25
2022-11-29T06:54:59.106Z,101568.16
2022-11-29T06:57:43.321Z,101571.22
2022-11-29T07:00:20.765Z,101515.84
2022-11-29T07:03:17.404Z,101561.66
2022-11-29T07:05:44.597Z,101552.44
2022-11-29T07:08:18.712Z,101467.22
2022-11-29T07:10:49.630Z,101570.41
2022-11-29T07:13:18.349Z,101583.81
2022-11-29T07:15:51.588Z,101522.72
2022-11-29T07:18:56.631Z,101477.69
2022-11-29T07:21:26.412Z,101580.28
2022-11-29T07:24:02.840Z,101580.34
2022-11-29T07:26:31.995Z,101585.22
2022-11-29T07:29:32.665Z,101585.69
2022-11-29T07:32:05.400Z,101595.50
2022-11-29T07:34:45.831Z,101532.97
2022-11-29T07:37:30.718Z,101596.75
2022-11-29T07:40:05.010Z,101603.25
2022-11-29T07:42:38.272Z,101455.59
2022-11-29T07:45:39.084Z,101305.66
2022-11-29T07:48:06.979Z,101427.25
2022-11-29T07:50:35.332Z,101429.00
2022-11-29T07:53:02.594Z,101452.91
2022-11-29T07:55:29.814Z,101528.25
2022-11-29T07:57:56.567Z,101456.59
2022-11-29T08:00:23.402Z,101470.50
2022-11-29T08:02:50.673Z,101634.22
2022-11-29T08:05:17.540Z,101511.66
2022-11-29T08:07:44.351Z,101616.13
2022-11-29T08:10:14.457Z,101590.13
2022-11-29T08:12:47.383Z,101626.13
2022-11-29T08:15:14.699Z,101601.78
2022-11-29T08:17:41.536Z,101510.34
2022-11-29T08:20:09.994Z,101462.69
2022-11-29T08:22:37.063Z,101519.41
2022-11-29T08:25:05.579Z,101574.06
2022-11-29T08:27:32.300Z,101563.34
2022-11-29T08:29:59.341Z,101624.53
2022-11-29T08:32:27.300Z,101623.38
2022-11-29T08:34:54.224Z,101538.59
2022-11-29T08:37:20.905Z,101516.78
2022-11-29T08:39:47.974Z,101521.94
2022-11-29T08:42:14.684Z,101626.66
2022-11-29T08:44:41.420Z,101623.34
2022-11-29T08:47:28.842Z,101514.13
2022-11-29T08:50:04.839Z,101627.69
2022-11-29T08:52:56.269Z,101589.78
2022-11-29T08:55:26.322Z,101633.56
2022-11-29T08:58:01.020Z,101634.28
2022-11-29T09:00:27.779Z,101632.59
2022-11-29T09:02:54.887Z,101655.47
2022-11-29T09:05:21.689Z,101630.50
2022-11-29T09:07:48.428Z,101576.75
2022-11-29T09:10:15.240Z,101613.09
2022-11-29T09:12:44.291Z,101497.47
2022-11-29T09:15:11.492Z,101476.78
2022-11-29T09:17:38.241Z,101591.22
2022-11-29T09:20:06.054Z,101453.97
2022-11-29T09:22:32.818Z,101575.38
2022-11-29T09:24:59.550Z,101643.97
2022-11-29T09:27:26.211Z,101657.00
2022-11-29T09:29:53.175Z,101559.06
2022-11-29T09:32:19.819Z,101649.97
2022-11-29T09:34:46.838Z,101599.50
2022-11-29T09:37:13.748Z,101601.13
2022-11-29T09:39:41.557Z,101462.69
2022-11-29T09:42:41.568Z,101654.44
2022-11-29T09:45:18.669Z,101441.88
2022-11-29T09:48:03.751Z,101649.19
2022-11-29T09:50:34.044Z,101651.69
2022-11-29T09:53:29.282Z,101602.72
2022-11-29T09:56:12.244Z,101646.28
2022-11-29T09:59:18.307Z,101594.19
2022-11-29T10:01:58.325Z,101627.19
2022-11-29T10:04:31.354Z,101519.81
2022-11-29T10:07:29.172Z,101654.97
2022-11-29T10:10:14.892Z,101660.59
2022-11-29T10:12:50.592Z,101463.94
2022-11-29T10:15:22.775Z,101453.53
2022-11-29T10:17:56.194Z,101660.41
2022-11-29T10:20:26.567Z,101495.16
2022-11-29T10:22:58.852Z,101639.13
2022-11-29T10:25:31.450Z,101662.03
2022-11-29T10:27:58.577Z,101619.94
2022-11-29T10:30:25.682Z,101584.00
2022-11-29T10:32:57.646Z,101583.56
2022-11-29T10:35:24.824Z,101660.25
2022-11-29T10:38:22.735Z,101679.63
2022-11-29T10:40:47.980Z,101659.16
2022-11-29T10:43:14.897Z,101532.13
2022-11-29T10:45:50.538Z,101640.63
2022-11-29T10:48:19.876Z,101524.56
2022-11-29T10:50:51.837Z,101497.47
2022-11-29T10:53:38.782Z,101657.00
2022-11-29T10:56:29.916Z,101664.22
2022-11-29T10:59:09.435Z,101544.59
2022-11-29T11:01:40.978Z,101662.16
2022-11-29T11:04:15.337Z,101495.59
2022-11-29T11:06:49.334Z,101629.84
2022-11-29T11:09:32.970Z,101669.94
2022-11-29T11:12:04.085Z,101667.06
2022-11-29T11:14:32.998Z,101521.41
2022-11-29T11:17:22.344Z,101659.69
2022-11-29T11:20:05.611Z,101641.88
2022-11-29T11:22:33.722Z,101593.47
2022-11-29T11:25:05.295Z,101667.63
2022-11-29T11:27:35.191Z,101676.41
2022-11-29T11:30:04.920Z,101691.41
2022-11-29T11:32:31.680Z,101568.94
2022-11-29T11:35:01.132Z,101619.53
2022-11-29T11:37:30.262Z,101615.13
2022-11-29T11:40:17.906Z,101530.69
2022-11-29T11:42:45.304Z,101497.88
2022-11-29T11:45:11.979Z,101671.25
2022-11-29T11:47:51.492Z,101525.72
2022-11-29T11:50:31.910Z,101618.41
2022-11-29T11:53:03.770Z,101529.13
2022-11-29T11:55:43.090Z,101616.75
2022-11-29T11:58:12.569Z,101663.13
2022-11-29T12:01:07.121Z,101565.06
2022-11-29T12:03:59.098Z,101660.16
2022-11-29T12:06:36.126Z,101663.06
2022-11-29T12:09:11.369Z,101658.72
2022-11-29T12:12:00.535Z,101561.22
2022-11-29T12:14:40.387Z,101550.38
2022-11-29T12:17:20.261Z,101636.38
2022-11-29T12:19:59.736Z,101675.94
2022-11-29T12:22:35.584Z,101650.84
2022-11-29T12:25:06.715Z,101411.63
2022-11-29T12:27:33.448Z,101517.34
2022-11-29T12:30:00.203Z,101602.66
2022-11-29T12:32:26.933Z,101669.06
2022-11-29T12:35:18.849Z,101674.22
2022-11-29T12:38:06.109Z,101527.53
2022-11-29T12:41:03.961Z,101676.75
2022-11-29T12:44:03.343Z,101640.94
2022-11-29T12:46:31.245Z,101647.66
2022-11-29T12:49:26.788Z,101532.00
2022-11-29T12:52:09.667Z,101677.31
2022-11-29T12:55:02.621Z,101679.13
2022-11-29T12:57:48.949Z,101684.47
2022-11-29T13:00:18.237Z,101610.91
2022-11-29T13:03:12.985Z,101681.75
2022-11-29T13:05:43.357Z,101675.59
2022-11-29T13:08:25.023Z,101674.34
2022-11-29T13:11:20.737Z,101684.41
2022-11-29T13:14:34.808Z,101526.03
2022-11-29T13:16:59.180Z,101679.78
2022-11-29T13:19:47.585Z,101674.00
2022-11-29T13:22:21.426Z,101685.06
2022-11-29T13:24:53.631Z,101670.53
2022-11-29T13:27:35.176Z,101589.81
2022-11-29T13:30:05.325Z,101658.78
2022-11-29T13:32:40.359Z,101649.25
2022-11-29T13:35:43.223Z,101678.53
2022-11-29T13:38:32.189Z,101536.97
2022-11-29T13:41:12.480Z,101581.03
2022-11-29T13:43:52.244Z,101681.56
2022-11-29T13:46:26.072Z,101556.44
2022-11-29T13:48:54.374Z,101685.38
2022-11-29T13:51:30.941Z,101688.13
2022-11-29T13:54:04.488Z,101652.53
2022-11-29T13:56:46.194Z,101695.56
2022-11-29T13:59:27.597Z,101691.81
2022-11-29T14:01:54.853Z,101602.19
2022-11-29T14:04:32.771Z,101697.94
2022-11-29T14:07:11.415Z,101692.66
2022-11-29T14:09:44.080Z,101695.06
2022-11-29T14:12:31.096Z,101700.09
2022-11-29T14:15:13.505Z,101685.22
2022-11-29T14:17:46.749Z,101700.19
2022-11-29T14:20:22.297Z,101705.19
2022-11-29T14:23:04.230Z,101702.63
2022-11-29T14:25:52.237Z,101362.91
2022-11-29T14:28:22.140Z,101707.59
2022-11-29T14:31:01.883Z,101708.16
2022-11-29T14:33:47.259Z,101702.13
2022-11-29T14:36:42.124Z,101699.91
2022-11-29T14:39:30.246Z,101708.34
2022-11-29T14:42:18.702Z,101702.38
2022-11-29T14:44:52.127Z,101525.63
2022-11-29T14:47:47.924Z,101703.84
2022-11-29T14:50:36.002Z,101640.47
2022-11-29T14:53:05.583Z,101605.13
2022-11-29T14:55:35.533Z,101568.56
2022-11-29T14:58:03.721Z,101698.38
2022-11-29T15:00:34.917Z,101693.16
2022-11-29T15:03:16.762Z,101692.22
2022-11-29T15:05:46.717Z,101650.50
2022-11-29T15:08:56.558Z,101701.50
2022-11-29T15:11:46.998Z,101667.31
2022-11-29T15:14:26.426Z,101690.19
2022-11-29T15:17:15.696Z,101695.34
2022-11-29T15:19:56.054Z,101652.72
2022-11-29T15:22:29.700Z,101701.50
2022-11-29T15:25:12.709Z,101689.28
2022-11-29T15:27:53.694Z,101669.34
2022-11-29T15:30:37.389Z,101691.41
2022-11-29T15:33:24.616Z,101597.44
2022-11-29T15:35:54.764Z,101685.38
2022-11-29T15:38:23.445Z,101691.59
2022-11-29T15:40:53.053Z,101657.44
2022-11-29T15:43:34.906Z,101689.72
2022-11-29T15:46:02.054Z,101696.78
2022-11-29T15:48:33.206Z,101583.34
2022-11-29T15:51:13.034Z,101697.16
2022-11-29T15:53:43.822Z,101689.34
2022-11-29T15:56:26.051Z,101686.59
2022-11-29T15:58:59.612Z,101701.25
2022-11-29T16:01:26.607Z,101562.63
2022-11-29T16:03:55.662Z,101384.50
2022-11-29T16:06:41.444Z,101708.69
2022-11-29T16:09:14.767Z,101586.84
2022-11-29T16:11:41.667Z,101703.84
2022-11-29T16:14:11.044Z,101698.91
2022-11-29T16:16:40.342Z,101700.41
2022-11-29T16:19:21.572Z,101552.03
2022-11-29T16:22:11.409Z,101703.69
2022-11-29T16:24:39.956Z,101711.31
2022-11-29T16:27:08.061Z,101627.97
2022-11-29T16:29:38.230Z,101716.16
2022-11-29T16:32:28.113Z,101714.00
2022-11-29T16:34:56.393Z,101669.50
2022-11-29T16:37:28.413Z,101716.16
2022-11-29T16:40:01.636Z,101785.69
2022-11-29T16:42:33.656Z,101673.66
2022-11-29T16:45:03.904Z,101651.56
2022-11-29T16:47:47.033Z,101726.66
2022-11-29T16:50:17.753Z,101651.19
2022-11-29T16:52:45.261Z,101722.28
2022-11-29T16:55:12.426Z,101661.78
2022-11-29T16:57:42.529Z,101409.31
2022-11-29T17:00:25.041Z,101626.19
2022-11-29T17:02:51.786Z,101666.16
2022-11-29T17:05:18.550Z,101677.06
2022-11-29T17:07:45.668Z,101815.69
2022-11-29T17:10:17.236Z,101643.00
2022-11-29T17:12:47.951Z,101730.88
2022-11-29T17:15:15.442Z,101797.47
2022-11-29T17:17:43.516Z,101524.59
2022-11-29T17:20:12.566Z,101734.44
2022-11-29T17:22:39.390Z,101729.19
2022-11-29T17:25:06.428Z,101501.13
2022-11-29T17:27:33.093Z,101728.56
2022-11-29T17:29:59.797Z,101478.44
2022-11-29T17:32:27.137Z,101460.94
2022-11-29T17:34:54.055Z,101692.19
2022-11-29T17:37:20.862Z,101519.41
2022-11-29T17:39:49.106Z,101657.25
2022-11-29T17:42:15.901Z,101636.50
2022-11-29T17:44:42.666Z,101623.16
2022-11-29T17:47:09.462Z,101547.19
2022-11-29T17:49:36.207Z,101650.09
2022-11-29T17:52:02.997Z,101750.16
2022-11-29T17:54:32.966Z,101749.16
2022-11-29T17:57:00.780Z,101750.84
2022-11-29T17:59:27.651Z,101588.59
2022-11-29T18:01:54.697Z,101650.03
2022-11-29T18:04:21.525Z,101642.28
2022-11-29T18:06:50.438Z,101549.16
2022-11-29T18:09:18.603Z,101567.91
2022-11-29T18:11:49.414Z,101762.56
2022-11-29T18:14:20.008Z,101761.53
2022-11-29T18:16:46.841Z,101702.22
2022-11-29T18:19:17.369Z,101573.22
2022-11-29T18:21:44.514Z,101708.50
2022-11-29T18:24:11.522Z,101793.84
2022-11-29T18:26:39.035Z,101788.28
2022-11-29T18:29:06.492Z,101791.09
2022-11-29T18:31:38.728Z,101772.38
2022-11-29T18:34:07.243Z,101747.88
2022-11-29T18:36:37.049Z,101784.16
2022-11-29T18:39:09.218Z,101793.78
2022-11-29T18:41:37.096Z,101782.03
2022-11-29T18:44:08.876Z,101728.28
2022-11-29T18:46:37.515Z,101791.56
2022-11-29T18:49:07.150Z,101757.25
2022-11-29T18:51:35.432Z,101730.16
2022-11-29T18:54:03.305Z,101794.00
2022-11-29T18:56:32.700Z,101765.56
2022-11-29T18:59:04.786Z,101606.66
2022-11-29T19:01:35.355Z,101789.63
2022-11-29T19:04:02.469Z,101795.97
2022-11-29T19:06:39.405Z,101711.00
2022-11-29T19:09:11.530Z,101666.72
2022-11-29T19:11:38.689Z,101788.19
2022-11-29T19:14:11.694Z,101783.69
2022-11-29T19:16:43.433Z,101787.84
2022-11-29T19:19:12.730Z,101792.91
2022-11-29T19:21:40.205Z,101790.22
2022-11-29T19:24:14.055Z,101711.81
2022-11-29T19:26:44.652Z,101809.25
2022-11-29T19:29:13.418Z,101697.81
2022-11-29T19:31:40.911Z,101755.88
2022-11-29T19:34:08.291Z,101759.00
2022-11-29T19:36:42.806Z,101700.75
2022-11-29T19:39:11.661Z,101741.41
2022-11-29T19:41:38.452Z,101805.09
2022-11-29T19:44:07.598Z,101802.59
2022-11-29T19:46:37.421Z,101825.34
2022-11-29T19:49:06.154Z,101806.38
2022-11-29T19:51:33.268Z,101801.44
2022-11-29T19:54:03.061Z,101645.06
2022-11-29T19:56:31.542Z,101725.59
2022-11-29T19:58:59.845Z,101708.69
2022-11-29T20:01:40.848Z,101807.72
2022-11-29T20:04:10.293Z,101808.06
2022-11-29T20:06:37.285Z,101774.41
2022-11-29T20:09:04.090Z,101744.38
2022-11-29T20:11:30.747Z,101728.09
2022-11-29T20:14:02.400Z,101787.91
2022-11-29T20:16:30.313Z,101714.84
2022-11-29T20:18:58.168Z,101822.19
2022-11-29T20:21:28.173Z,101838.38
2022-11-29T20:24:00.811Z,101825.97
2022-11-29T20:26:28.862Z,101823.16
2022-11-29T20:28:55.685Z,101842.13
2022-11-29T20:31:23.570Z,101829.75
2022-11-29T20:33:52.714Z,101812.25
2022-11-29T20:36:35.821Z,101834.28
2022-11-29T20:39:18.790Z,101838.91
2022-11-29T20:41:54.801Z,101833.41
2022-11-29T20:44:37.935Z,101823.28
2022-11-29T20:47:20.919Z,101803.47
2022-11-29T20:49:48.503Z,101838.22
2022-11-29T20:52:57.321Z,101837.09
2022-11-29T20:55:24.063Z,101840.34
2022-11-29T20:57:50.769Z,101830.38
2022-11-29T21:00:18.286Z,101851.53
2022-11-29T21:02:45.022Z,101848.97
2022-11-29T21:05:11.717Z,101824.53
2022-11-29T21:07:38.512Z,101845.63
2022-11-29T21:10:05.757Z,101761.53
2022-11-29T21:12:33.082Z,101848.84
2022-11-29T21:14:59.956Z,101845.25
2022-11-29T21:17:33.120Z,101830.66
2022-11-29T21:20:01.186Z,101778.88
2022-11-29T21:22:33.937Z,101851.22
2022-11-29T21:25:21.170Z,101849.56
2022-11-29T21:27:48.229Z,101846.19
2022-11-29T21:30:23.780Z,101848.53
2022-11-29T21:32:51.290Z,101832.75
2022-11-29T21:35:18.418Z,101851.22
2022-11-29T21:37:46.061Z,101728.25
2022-11-29T21:40:14.242Z,101735.41
2022-11-29T21:42:41.324Z,101706.44
2022-11-29T21:45:14.915Z,101847.09
2022-11-29T21:47:43.075Z,101854.78
2022-11-29T21:50:10.594Z,101853.91
2022-11-29T21:52:37.276Z,101851.69
2022-11-29T21:55:04.545Z,101714.69
2022-11-29T21:57:31.268Z,101803.84
2022-11-29T21:59:57.972Z,101855.59
2022-11-29T22:02:24.788Z,101440.69
2022-11-29T22:04:51.538Z,101828.97
2022-11-29T22:07:18.368Z,101840.91
2022-11-29T22:09:45.892Z,101792.81
2022-11-29T22:12:33.164Z,101817.69
2022-11-29T22:14:59.395Z,101754.50
2022-11-29T22:17:26.007Z,101843.09
2022-11-29T22:19:52.733Z,101808.44
2022-11-29T22:22:19.373Z,101717.81
2022-11-29T22:24:46.536Z,101828.56
2022-11-29T22:27:13.308Z,101627.38
2022-11-29T22:29:40.022Z,101844.88
2022-11-29T22:32:06.701Z,101848.97
2022-11-29T22:34:33.411Z,101673.13
2022-11-29T22:36:59.992Z,101844.50
2022-11-29T22:39:26.781Z,101751.47
2022-11-29T22:41:55.058Z,101803.94
2022-11-29T22:44:23.705Z,101771.06
2022-11-29T22:46:51.098Z,101865.50
2022-11-29T22:49:17.855Z,101848.34
2022-11-29T22:51:44.581Z,101830.53
2022-11-29T22:54:11.816Z,101816.81
2022-11-29T22:56:40.516Z,101839.91
2022-11-29T22:59:08.284Z,101821.22
2022-11-29T23:01:37.246Z,101837.72
2022-11-29T23:04:07.145Z,101852.16
2022-11-29T23:06:45.574Z,101848.41
2022-11-29T23:09:19.762Z,101735.44
2022-11-29T23:11:51.932Z,101851.84
2022-11-29T23:14:19.876Z,101825.34
2022-11-29T23:16:46.531Z,101815.06
2022-11-29T23:19:16.118Z,101853.38
2022-11-29T23:21:45.471Z,101779.25
2022-11-29T23:24:12.786Z,101813.97
2022-11-29T23:26:42.613Z,101805.75
2022-11-29T23:29:12.740Z,101854.41
2022-11-29T23:31:40.092Z,101867.63
2022-11-29T23:34:07.261Z,101850.38
2022-11-29T23:36:34.298Z,101843.84
2022-11-29T23:39:04.488Z,101831.16
2022-11-29T23:41:31.369Z,101846.47
2022-11-29T23:43:59.704Z,101720.06
2022-11-29T23:46:26.679Z,101777.25
2022-11-29T23:48:53.596Z,101782.75
2022-11-29T23:51:20.367Z,101854.59
2022-11-29T23:53:52.620Z,101851.69
2022-11-29T23:56:20.397Z,101854.16
2022-11-29T23:58:47.542Z,101821.09
